createdAt,value
2019-01-26T00:02:07.890Z,46.50
2019-01-26T00:07:07.443Z,50.27
2019-01-26T00:12:07.036Z,58.43
2019-01-26T00:17:06.654Z,51.70
2019-01-26T00:22:07.278Z,50.97
2019-01-26T00:27:06.853Z,50.37
2019-01-26T00:32:06.488Z,52.47
2019-01-26T00:37:06.050Z,45.07
2019-01-26T00:42:05.671Z,47.93
2019-01-26T00:47:05.291Z,41.17
2019-01-26T00:52:04.850Z,48.07
2019-01-26T00:57:04.721Z,45.10
2019-01-26T01:02:04.642Z,51.67
2019-01-26T01:07:04.451Z,50.50
2019-01-26T01:12:04.281Z,47.57
2019-01-26T01:17:03.971Z,50.40
2019-01-26T01:22:03.786Z,51.77
2019-01-26T01:27:03.501Z,50.77
2019-01-26T01:32:03.056Z,63.07
2019-01-26T01:37:02.669Z,53.93
2019-01-26T01:42:02.219Z,48.80
2019-01-26T01:47:01.757Z,51.60
2019-01-26T01:52:01.304Z,49.00
2019-01-26T01:57:00.853Z,46.03
2019-01-26T02:02:00.411Z,44.23
2019-01-26T02:06:59.994Z,39.93
2019-01-26T02:11:59.564Z,48.60
2019-01-26T02:17:00.282Z,34.43
2019-01-26T02:21:59.832Z,49.00
2019-01-26T02:26:59.383Z,48.80
2019-01-26T02:31:58.918Z,56.43
2019-01-26T02:36:58.504Z,51.37
2019-01-26T02:41:59.097Z,54.03
2019-01-26T02:46:58.867Z,39.47
2019-01-26T02:51:58.421Z,53.73
2019-01-26T02:56:57.962Z,50.13
2019-01-26T03:01:57.516Z,61.07
2019-01-26T03:06:57.074Z,56.73
2019-01-26T03:11:56.606Z,50.63
2019-01-26T03:16:56.159Z,58.37
2019-01-26T03:21:55.712Z,50.53
2019-01-26T03:26:55.259Z,50.30
2019-01-26T03:31:54.814Z,58.90
2019-01-26T03:36:54.370Z,40.33
2019-01-26T03:41:53.919Z,54.37
2019-01-26T03:46:53.457Z,62.43
2019-01-26T03:51:53.005Z,52.30
2019-01-26T03:56:52.555Z,59.90
2019-01-26T04:01:52.107Z,37.67
2019-01-26T04:06:51.675Z,45.93
2019-01-26T04:11:51.221Z,54.80
2019-01-26T04:16:50.833Z,59.97
2019-01-26T04:21:50.388Z,46.70
2019-01-26T04:26:49.939Z,52.90
2019-01-26T04:31:49.484Z,44.10
2019-01-26T04:36:49.214Z,60.23
2019-01-26T04:41:48.775Z,53.93
2019-01-26T04:46:48.399Z,48.40
2019-01-26T04:51:47.935Z,44.50
2019-01-26T04:56:47.480Z,48.90
2019-01-26T05:01:47.038Z,53.30
2019-01-26T05:06:46.593Z,48.03
2019-01-26T05:11:46.141Z,59.23
2019-01-26T05:16:45.681Z,48.40
2019-01-26T05:21:45.297Z,57.37
2019-01-26T05:26:45.122Z,53.77
2019-01-26T05:31:44.655Z,62.73
2019-01-26T05:36:44.202Z,48.83
2019-01-26T05:41:43.747Z,59.80
2019-01-26T05:46:43.357Z,60.77
2019-01-26T05:51:42.902Z,54.17
2019-01-26T05:56:42.518Z,60.40
2019-01-26T06:01:42.062Z,49.43
2019-01-26T06:06:41.654Z,48.73
2019-01-26T06:11:41.197Z,60.20
2019-01-26T06:16:40.733Z,59.23
2019-01-26T06:21:40.371Z,60.10
2019-01-26T06:26:39.928Z,51.67
2019-01-26T06:31:39.461Z,58.93
2019-01-26T06:36:39.012Z,51.97
2019-01-26T06:41:38.549Z,47.90
2019-01-26T06:46:38.093Z,52.27
2019-01-26T06:51:39.285Z,47.67
2019-01-26T06:56:38.830Z,55.33
2019-01-26T07:01:38.377Z,54.27
2019-01-26T07:06:45.391Z,43.07
2019-01-26T07:11:44.933Z,58.47
2019-01-26T07:16:44.483Z,51.30
2019-01-26T07:21:44.076Z,47.30
2019-01-26T07:26:43.614Z,58.30
2019-01-26T07:31:43.258Z,48.37
2019-01-26T07:36:42.800Z,45.33
2019-01-26T07:41:42.337Z,38.13
2019-01-26T07:46:41.886Z,40.30
2019-01-26T07:51:41.429Z,50.93
2019-01-26T07:56:40.969Z,46.33
2019-01-26T08:01:40.525Z,49.00
2019-01-26T08:06:40.061Z,44.37
2019-01-26T08:11:39.616Z,44.23
2019-01-26T08:16:39.183Z,41.60
2019-01-26T08:21:38.721Z,46.97
2019-01-26T08:26:38.269Z,54.17
2019-01-26T08:31:37.895Z,46.10
2019-01-26T08:36:37.441Z,47.07
2019-01-26T08:41:37.145Z,45.80
2019-01-26T08:46:36.698Z,44.67
2019-01-26T08:51:36.271Z,45.20
2019-01-26T08:56:36.234Z,51.27
2019-01-26T09:01:36.649Z,47.40
2019-01-26T09:06:39.220Z,51.53
2019-01-26T09:11:38.771Z,45.50
2019-01-26T09:16:39.382Z,42.00
2019-01-26T09:21:38.927Z,47.73
2019-01-26T09:26:38.460Z,45.83
2019-01-26T09:31:38.000Z,45.97
2019-01-26T09:36:37.550Z,43.33
2019-01-26T09:41:37.108Z,39.97
2019-01-26T09:46:36.657Z,36.87
2019-01-26T09:51:36.201Z,27.83
2019-01-26T09:56:35.825Z,28.77
2019-01-26T10:01:35.361Z,30.00
2019-01-26T10:06:34.919Z,24.00
2019-01-26T10:11:34.523Z,28.50
2019-01-26T10:16:34.074Z,23.87
2019-01-26T10:21:34.688Z,27.43
2019-01-26T10:26:34.229Z,33.60
2019-01-26T10:31:33.782Z,28.37
2019-01-26T10:36:52.502Z,27.63
2019-01-26T10:42:18.531Z,25.67
2019-01-26T10:47:18.154Z,24.53
2019-01-26T10:52:17.700Z,25.33
2019-01-26T10:57:17.253Z,23.90
2019-01-26T11:02:16.806Z,18.90
2019-01-26T11:07:16.346Z,19.10
2019-01-26T11:12:15.911Z,14.77
2019-01-26T11:17:15.448Z,17.20
2019-01-26T11:22:15.007Z,15.70
2019-01-26T11:27:14.777Z,10.97
2019-01-26T11:32:14.438Z,10.67
2019-01-26T11:37:16.247Z,7.67
2019-01-26T11:42:15.958Z,10.50
2019-01-26T11:47:18.295Z,17.20
2019-01-26T11:52:18.205Z,11.40
2019-01-26T11:57:19.673Z,12.87
2019-01-26T12:02:29.878Z,12.50
2019-01-26T12:07:29.673Z,7.47
2019-01-26T12:12:29.233Z,13.60
2019-01-26T12:17:28.794Z,11.20
2019-01-26T12:22:28.333Z,7.00
2019-01-26T12:27:28.778Z,11.50
2019-01-26T12:32:28.638Z,5.70
2019-01-26T12:37:28.373Z,12.40
2019-01-26T12:42:27.932Z,7.37
2019-01-26T12:47:27.691Z,7.67
2019-01-26T12:52:27.557Z,10.80
2019-01-26T12:57:27.210Z,7.80
2019-01-26T13:02:27.502Z,4.87
2019-01-26T13:07:27.066Z,6.27
2019-01-26T13:12:26.607Z,4.90
2019-01-26T13:17:26.142Z,6.17
2019-01-26T13:22:25.695Z,4.00
2019-01-26T13:27:25.228Z,4.67
2019-01-26T13:32:24.772Z,4.40
2019-01-26T13:37:24.310Z,5.43
2019-01-26T13:42:23.871Z,4.60
2019-01-26T13:47:23.433Z,6.60
2019-01-26T13:52:23.037Z,3.40
2019-01-26T13:57:22.648Z,4.90
2019-01-26T14:02:22.195Z,5.50
2019-01-26T14:07:21.730Z,8.20
2019-01-26T14:12:21.561Z,4.90
2019-01-26T14:17:21.929Z,5.27
2019-01-26T14:22:21.576Z,8.13
2019-01-26T14:27:21.110Z,5.40
2019-01-26T14:32:20.692Z,7.63
2019-01-26T14:37:20.239Z,5.33
2019-01-26T14:42:19.776Z,7.03
2019-01-26T14:47:19.369Z,5.83
2019-01-26T14:52:18.914Z,6.40
2019-01-26T14:57:18.454Z,5.03
2019-01-26T15:02:18.004Z,6.60
2019-01-26T15:07:17.537Z,4.37
2019-01-26T15:12:17.076Z,5.62
2019-01-26T15:17:16.609Z,4.60
2019-01-26T15:22:16.150Z,4.43
2019-01-26T15:27:15.693Z,5.83
2019-01-26T15:32:15.237Z,5.43
2019-01-26T15:37:14.768Z,6.30
2019-01-26T15:42:14.318Z,4.57
2019-01-26T15:47:13.939Z,6.13
2019-01-26T15:52:13.462Z,4.67
2019-01-26T15:57:13.013Z,5.90
2019-01-26T16:02:12.608Z,4.80
2019-01-26T16:07:12.157Z,8.90
2019-01-26T16:12:11.724Z,5.60
2019-01-26T16:17:11.265Z,8.13
2019-01-26T16:22:10.813Z,8.50
2019-01-26T16:27:10.395Z,9.90
2019-01-26T16:32:09.939Z,11.77
2019-01-26T16:37:09.489Z,13.67
2019-01-26T16:42:09.174Z,11.47
2019-01-26T16:47:08.793Z,13.00
2019-01-26T16:52:13.954Z,16.17
2019-01-26T16:57:09.874Z,13.77
2019-01-26T17:02:09.522Z,14.90
2019-01-26T17:07:09.192Z,13.93
2019-01-26T17:12:08.739Z,15.37
2019-01-26T17:17:08.287Z,16.07
2019-01-26T17:22:08.070Z,20.27
2019-01-26T17:27:07.632Z,15.43
2019-01-26T17:32:07.179Z,20.00
2019-01-26T17:37:06.727Z,15.77
2019-01-26T17:42:06.279Z,18.10
2019-01-26T17:47:05.895Z,15.93
2019-01-26T17:52:05.442Z,14.40
2019-01-26T17:57:05.430Z,15.57
2019-01-26T18:02:05.344Z,17.90
2019-01-26T18:07:05.200Z,16.90
2019-01-26T18:12:05.287Z,17.70
2019-01-26T18:17:05.045Z,16.77
2019-01-26T18:22:04.690Z,16.90
2019-01-26T18:27:04.410Z,13.47
2019-01-26T18:32:03.988Z,16.27
2019-01-26T18:37:04.057Z,20.77
2019-01-26T18:42:03.696Z,13.80
2019-01-26T18:47:03.317Z,15.43
2019-01-26T18:52:02.878Z,18.37
2019-01-26T18:57:03.585Z,18.00
2019-01-26T19:02:03.289Z,14.67
2019-01-26T19:07:02.902Z,15.70
2019-01-26T19:12:02.466Z,14.90
2019-01-26T19:17:02.071Z,13.83
2019-01-26T19:22:01.606Z,14.50
2019-01-26T19:27:02.231Z,14.70
2019-01-26T19:32:01.765Z,10.67
2019-01-26T19:37:01.469Z,13.40
2019-01-26T19:42:01.085Z,13.40
2019-01-26T19:47:00.643Z,14.73
2019-01-26T19:52:00.185Z,15.10
2019-01-26T19:56:59.722Z,12.20
2019-01-26T20:01:59.396Z,10.50
2019-01-26T20:06:59.367Z,18.90
2019-01-26T20:11:59.178Z,10.67
2019-01-26T20:16:58.776Z,11.67
2019-01-26T20:21:58.309Z,13.50
2019-01-26T20:26:57.866Z,14.10
2019-01-26T20:31:57.412Z,13.40
2019-01-26T20:36:57.013Z,15.37
2019-01-26T20:41:56.734Z,12.27
2019-01-26T20:46:56.283Z,15.70
2019-01-26T20:51:58.882Z,12.70
2019-01-26T20:56:58.472Z,14.20
2019-01-26T21:01:58.061Z,9.43
2019-01-26T21:06:58.974Z,13.00
2019-01-26T21:11:58.977Z,13.73
2019-01-26T21:16:58.586Z,12.90
2019-01-26T21:21:58.385Z,14.90
2019-01-26T21:26:58.330Z,15.97
2019-01-26T21:31:57.920Z,17.57
2019-01-26T21:36:57.501Z,15.77
2019-01-26T21:41:57.034Z,14.97
2019-01-26T21:46:56.569Z,17.37
2019-01-26T21:51:56.145Z,16.60
2019-01-26T21:56:55.678Z,11.80
2019-01-26T22:01:57.957Z,15.90
2019-01-26T22:06:57.513Z,11.77
2019-01-26T22:11:57.094Z,11.97
2019-01-26T22:16:56.634Z,17.07
2019-01-26T22:21:56.178Z,17.67
2019-01-26T22:26:55.717Z,13.97
2019-01-26T22:31:55.317Z,14.90
2019-01-26T22:36:55.137Z,15.63
2019-01-26T22:41:54.687Z,13.50
2019-01-26T22:46:54.230Z,15.50
2019-01-26T22:51:53.781Z,16.60
2019-01-26T22:56:53.310Z,18.20
2019-01-26T23:01:53.401Z,21.47
2019-01-26T23:07:12.174Z,26.37
2019-01-26T23:12:49.583Z,24.50
2019-01-26T23:18:08.169Z,27.93
2019-01-26T23:23:46.739Z,26.80
2019-01-26T23:29:01.695Z,27.10
2019-01-26T23:34:01.390Z,28.23
2019-01-26T23:39:02.408Z,28.70
2019-01-26T23:44:04.267Z,30.60
2019-01-26T23:49:03.893Z,26.90
2019-01-26T23:54:03.827Z,27.40
2019-01-26T23:59:03.381Z,26.73
