createdAt,value
2017-08-07T00:01:48.869Z,99.90
2017-08-07T00:04:19.023Z,99.90
2017-08-07T00:06:50.132Z,99.90
2017-08-07T00:09:20.175Z,99.90
2017-08-07T00:11:49.756Z,99.90
2017-08-07T00:14:18.567Z,99.90
2017-08-07T00:16:47.287Z,99.90
2017-08-07T00:19:15.708Z,99.90
2017-08-07T00:21:45.056Z,99.90
2017-08-07T00:24:15.886Z,99.90
2017-08-07T00:26:44.291Z,99.90
2017-08-07T00:29:12.707Z,99.90
2017-08-07T00:31:42.146Z,99.90
2017-08-07T00:34:10.451Z,99.90
2017-08-07T00:36:38.781Z,99.90
2017-08-07T00:39:08.843Z,99.90
2017-08-07T00:41:37.203Z,99.90
2017-08-07T00:44:05.557Z,99.90
2017-08-07T00:46:34.361Z,99.90
2017-08-07T00:49:02.870Z,99.90
2017-08-07T00:51:31.486Z,99.90
2017-08-07T00:54:01.474Z,99.90
2017-08-07T00:56:29.997Z,99.90
2017-08-07T00:58:58.898Z,99.90
2017-08-07T01:01:28.308Z,99.90
2017-08-07T01:03:57.042Z,99.90
2017-08-07T01:06:25.853Z,99.90
2017-08-07T01:08:55.335Z,99.90
2017-08-07T01:11:24.045Z,99.90
2017-08-07T01:13:52.805Z,99.90
2017-08-07T01:16:22.064Z,99.90
2017-08-07T01:18:51.885Z,99.90
2017-08-07T01:21:21.698Z,99.90
2017-08-07T01:23:52.729Z,99.90
2017-08-07T01:26:23.123Z,99.90
2017-08-07T01:28:52.802Z,99.90
2017-08-07T01:31:22.887Z,99.90
2017-08-07T01:33:51.905Z,99.90
2017-08-07T01:36:20.906Z,99.90
2017-08-07T01:38:52.856Z,99.90
2017-08-07T01:41:22.670Z,99.90
2017-08-07T01:43:53.277Z,99.90
2017-08-07T01:46:22.364Z,99.90
2017-08-07T01:48:52.527Z,99.90
2017-08-07T01:51:22.920Z,99.90
2017-08-07T01:53:51.853Z,99.90
2017-08-07T01:56:21.181Z,99.90
2017-08-07T01:58:51.438Z,99.90
2017-08-07T02:01:21.241Z,99.90
2017-08-07T02:03:51.648Z,99.90
2017-08-07T02:06:22.326Z,99.90
2017-08-07T02:08:51.699Z,99.90
2017-08-07T02:11:22.032Z,99.90
2017-08-07T02:13:51.927Z,99.90
2017-08-07T02:16:21.690Z,99.90
2017-08-07T02:18:51.708Z,99.90
2017-08-07T02:21:21.824Z,99.90
2017-08-07T02:23:51.707Z,99.90
2017-08-07T02:26:20.703Z,99.90
2017-08-07T02:28:52.688Z,99.90
2017-08-07T02:31:23.112Z,99.90
2017-08-07T02:33:51.697Z,99.90
2017-08-07T02:36:20.889Z,99.90
2017-08-07T02:38:50.809Z,99.90
2017-08-07T02:41:20.661Z,99.90
2017-08-07T02:43:51.558Z,99.90
2017-08-07T02:46:22.189Z,99.90
2017-08-07T02:48:53.598Z,99.90
2017-08-07T02:51:22.536Z,99.90
2017-08-07T02:53:52.896Z,99.90
2017-08-07T02:56:22.587Z,99.90
2017-08-07T02:58:51.748Z,99.90
2017-08-07T03:01:21.411Z,99.90
2017-08-07T03:03:51.429Z,99.90
2017-08-07T03:06:21.996Z,99.90
2017-08-07T03:08:51.543Z,99.90
2017-08-07T03:11:22.185Z,99.90
2017-08-07T03:13:51.591Z,99.90
2017-08-07T03:16:22.005Z,99.90
2017-08-07T03:18:50.616Z,99.90
2017-08-07T03:21:20.906Z,99.90
2017-08-07T03:23:52.605Z,99.90
2017-08-07T03:26:22.477Z,99.90
2017-08-07T03:28:52.102Z,99.90
2017-08-07T03:31:21.395Z,99.90
2017-08-07T03:33:50.469Z,99.90
2017-08-07T03:36:20.858Z,99.90
2017-08-07T03:38:51.112Z,99.90
2017-08-07T03:41:20.262Z,99.90
2017-08-07T03:43:49.812Z,99.90
2017-08-07T03:46:20.525Z,99.90
2017-08-07T03:48:51.130Z,99.90
2017-08-07T03:51:21.470Z,99.90
2017-08-07T03:53:53.619Z,99.90
2017-08-07T03:56:22.434Z,99.90
2017-08-07T03:58:51.113Z,99.90
2017-08-07T04:01:22.157Z,99.90
2017-08-07T04:03:50.881Z,99.90
2017-08-07T04:06:20.074Z,99.90
2017-08-07T04:08:51.171Z,99.90
2017-08-07T04:11:21.290Z,99.90
2017-08-07T04:13:50.283Z,99.90
2017-08-07T04:16:20.149Z,99.90
2017-08-07T04:18:49.456Z,99.90
2017-08-07T04:21:21.265Z,99.90
2017-08-07T04:23:50.177Z,99.90
2017-08-07T04:26:20.789Z,99.90
2017-08-07T04:28:49.817Z,99.90
2017-08-07T04:31:18.250Z,99.90
2017-08-07T04:33:47.885Z,99.90
2017-08-07T04:36:17.924Z,99.90
2017-08-07T04:38:47.274Z,99.90
2017-08-07T04:41:16.789Z,99.90
2017-08-07T04:43:46.432Z,99.90
2017-08-07T04:46:15.793Z,99.90
2017-08-07T04:48:44.314Z,99.90
2017-08-07T04:51:13.196Z,99.90
2017-08-07T04:53:42.305Z,99.90
2017-08-07T04:56:10.786Z,99.90
2017-08-07T04:58:39.687Z,99.90
2017-08-07T05:01:08.013Z,99.90
2017-08-07T05:03:37.138Z,99.90
2017-08-07T05:06:05.768Z,99.90
2017-08-07T05:08:34.895Z,99.90
2017-08-07T05:11:03.216Z,99.90
2017-08-07T05:13:32.072Z,99.90
2017-08-07T05:16:00.444Z,99.90
2017-08-07T05:18:28.972Z,99.90
2017-08-07T05:20:57.695Z,99.90
2017-08-07T05:23:27.327Z,99.90
2017-08-07T05:25:56.292Z,99.90
2017-08-07T05:28:26.457Z,99.90
2017-08-07T05:30:55.281Z,99.90
2017-08-07T05:33:24.177Z,99.90
2017-08-07T05:35:53.343Z,99.90
2017-08-07T05:38:22.384Z,99.90
2017-08-07T05:40:51.381Z,99.90
2017-08-07T05:43:21.476Z,99.90
2017-08-07T05:45:51.366Z,99.90
2017-08-07T05:48:21.693Z,99.90
2017-08-07T05:50:50.972Z,99.90
2017-08-07T05:53:19.516Z,99.90
2017-08-07T05:55:49.257Z,99.90
2017-08-07T05:58:19.886Z,99.90
2017-08-07T06:00:48.911Z,99.90
2017-08-07T06:03:18.576Z,99.90
2017-08-07T06:05:47.922Z,99.90
2017-08-07T06:08:16.593Z,99.90
2017-08-07T06:10:45.006Z,99.90
2017-08-07T06:13:14.662Z,99.90
2017-08-07T06:15:43.224Z,99.90
2017-08-07T06:18:11.542Z,99.90
2017-08-07T06:20:40.329Z,99.90
2017-08-07T06:23:08.705Z,99.90
2017-08-07T06:25:37.016Z,99.90
2017-08-07T06:28:05.770Z,99.90
2017-08-07T06:30:34.077Z,99.90
2017-08-07T06:33:02.561Z,99.90
2017-08-07T06:35:31.545Z,99.90
2017-08-07T06:38:00.122Z,99.90
2017-08-07T06:40:29.614Z,99.90
2017-08-07T06:42:59.350Z,99.90
2017-08-07T06:45:27.879Z,99.90
2017-08-07T06:47:56.438Z,99.90
2017-08-07T06:50:26.255Z,99.90
2017-08-07T06:52:54.970Z,99.90
2017-08-07T06:55:24.146Z,99.90
2017-08-07T06:57:53.834Z,99.90
2017-08-07T07:00:23.909Z,99.90
2017-08-07T07:02:53.662Z,99.90
2017-08-07T07:05:23.200Z,99.90
2017-08-07T07:07:52.761Z,99.90
2017-08-07T07:10:22.829Z,99.90
2017-08-07T07:12:54.238Z,99.90
2017-08-07T07:15:27.324Z,99.90
2017-08-07T07:17:56.759Z,99.90
2017-08-07T07:20:25.553Z,99.90
2017-08-07T07:22:55.107Z,99.90
2017-08-07T07:25:24.331Z,99.90
2017-08-07T07:27:53.958Z,99.90
2017-08-07T07:30:23.974Z,99.90
2017-08-07T07:32:53.930Z,99.90
2017-08-07T07:35:22.553Z,99.90
2017-08-07T07:37:51.843Z,99.90
2017-08-07T07:40:22.785Z,99.90
2017-08-07T07:42:51.873Z,99.70
2017-08-07T07:45:20.798Z,99.90
2017-08-07T07:47:50.346Z,99.90
2017-08-07T07:50:19.513Z,99.90
2017-08-07T07:52:49.172Z,99.70
2017-08-07T07:55:18.095Z,99.40
2017-08-07T07:57:47.194Z,98.60
2017-08-07T08:00:15.727Z,98.80
2017-08-07T08:02:44.104Z,98.90
2017-08-07T08:05:12.429Z,98.60
2017-08-07T08:07:40.755Z,98.50
2017-08-07T08:10:09.931Z,97.90
2017-08-07T08:12:39.877Z,97.70
2017-08-07T08:15:08.219Z,97.00
2017-08-07T08:17:36.662Z,97.50
2017-08-07T08:20:05.096Z,97.20
2017-08-07T08:22:33.445Z,96.80
2017-08-07T08:25:02.240Z,96.70
2017-08-07T08:27:31.589Z,96.40
2017-08-07T08:29:59.973Z,96.30
2017-08-07T08:32:28.903Z,95.30
2017-08-07T08:34:57.584Z,95.40
2017-08-07T08:37:26.062Z,95.50
2017-08-07T08:39:54.880Z,95.70
2017-08-07T08:42:24.587Z,95.20
2017-08-07T08:44:54.174Z,95.00
2017-08-07T08:47:24.048Z,95.00
2017-08-07T08:49:52.682Z,95.20
2017-08-07T08:52:25.072Z,94.50
2017-08-07T08:54:53.974Z,94.40
2017-08-07T08:57:23.709Z,93.60
2017-08-07T08:59:53.536Z,93.70
2017-08-07T09:02:22.472Z,93.70
2017-08-07T09:04:51.432Z,93.50
2017-08-07T09:07:20.781Z,93.50
2017-08-07T09:09:49.634Z,93.60
2017-08-07T09:12:19.195Z,93.50
2017-08-07T09:14:49.998Z,93.70
2017-08-07T09:17:19.926Z,93.40
2017-08-07T09:19:49.220Z,93.20
2017-08-07T09:22:18.516Z,93.20
2017-08-07T09:24:48.247Z,93.10
2017-08-07T09:27:17.418Z,93.00
2017-08-07T09:29:46.107Z,93.10
2017-08-07T09:32:14.622Z,92.40
2017-08-07T09:34:43.035Z,92.20
2017-08-07T09:37:11.809Z,92.50
2017-08-07T09:39:40.148Z,91.50
2017-08-07T09:42:08.470Z,90.30
2017-08-07T09:44:37.602Z,90.20
2017-08-07T09:47:05.933Z,87.60
2017-08-07T09:49:34.385Z,86.20
2017-08-07T09:52:03.595Z,84.90
2017-08-07T09:54:32.020Z,82.00
2017-08-07T09:57:01.347Z,80.30
2017-08-07T09:59:30.486Z,80.30
2017-08-07T10:01:59.320Z,78.40
2017-08-07T10:04:27.895Z,80.10
2017-08-07T10:06:57.353Z,77.70
2017-08-07T10:09:26.141Z,77.70
2017-08-07T10:11:54.602Z,76.30
2017-08-07T10:14:24.554Z,75.20
2017-08-07T10:16:53.201Z,77.40
2017-08-07T10:19:21.814Z,77.40
2017-08-07T10:21:51.784Z,74.00
2017-08-07T10:24:21.913Z,71.30
2017-08-07T10:26:52.308Z,71.20
2017-08-07T10:29:22.178Z,69.20
2017-08-07T10:31:52.648Z,66.10
2017-08-07T10:34:21.948Z,66.10
2017-08-07T10:36:52.659Z,63.20
2017-08-07T10:39:21.346Z,60.80
2017-08-07T10:41:51.119Z,59.90
2017-08-07T10:44:20.540Z,59.90
2017-08-07T10:46:49.083Z,58.40
2017-08-07T10:49:17.691Z,57.60
2017-08-07T10:51:48.964Z,59.30
2017-08-07T10:54:17.640Z,60.40
2017-08-07T10:56:47.824Z,62.20
2017-08-07T10:59:18.536Z,62.20
2017-08-07T11:01:47.902Z,61.90
2017-08-07T11:04:16.380Z,59.20
2017-08-07T11:06:50.044Z,58.60
2017-08-07T11:09:19.298Z,58.50
2017-08-07T11:11:49.422Z,58.80
2017-08-07T11:14:18.038Z,56.90
2017-08-07T11:16:46.474Z,56.40
2017-08-07T11:19:15.628Z,57.30
2017-08-07T11:21:43.964Z,58.10
2017-08-07T11:24:13.091Z,61.70
2017-08-07T11:26:41.888Z,61.70
2017-08-07T11:29:10.225Z,59.60
2017-08-07T11:31:38.548Z,58.90
2017-08-07T11:34:07.995Z,58.90
2017-08-07T11:36:36.348Z,60.20
2017-08-07T11:39:04.803Z,61.10
2017-08-07T11:41:33.577Z,62.30
2017-08-07T11:44:02.273Z,62.90
2017-08-07T11:46:30.947Z,62.20
2017-08-07T11:48:59.719Z,62.40
2017-08-07T11:51:28.417Z,64.40
2017-08-07T11:53:57.013Z,65.90
2017-08-07T11:56:25.681Z,63.10
2017-08-07T11:58:55.102Z,63.80
2017-08-07T12:01:23.879Z,63.80
2017-08-07T12:03:52.558Z,63.10
2017-08-07T12:06:22.245Z,58.20
2017-08-07T12:08:51.004Z,58.10
2017-08-07T12:11:20.433Z,58.80
2017-08-07T12:13:49.172Z,58.90
2017-08-07T12:16:18.073Z,58.10
2017-08-07T12:18:48.023Z,56.60
2017-08-07T12:21:17.537Z,56.00
2017-08-07T12:23:45.865Z,55.90
2017-08-07T12:26:15.369Z,54.20
2017-08-07T12:28:43.699Z,54.20
2017-08-07T12:31:12.796Z,58.40
2017-08-07T12:33:41.463Z,58.50
2017-08-07T12:36:09.828Z,59.80
2017-08-07T12:38:38.177Z,58.60
2017-08-07T12:41:07.609Z,58.10
2017-08-07T12:43:35.957Z,57.20
2017-08-07T12:46:04.317Z,56.70
2017-08-07T12:48:33.183Z,55.70
2017-08-07T12:51:01.547Z,55.30
2017-08-07T12:53:29.985Z,55.90
2017-08-07T12:56:00.883Z,52.30
2017-08-07T12:58:29.265Z,51.90
2017-08-07T13:00:58.506Z,51.90
2017-08-07T13:03:27.472Z,52.00
2017-08-07T13:05:56.727Z,50.70
2017-08-07T13:08:25.362Z,50.60
2017-08-07T13:10:54.718Z,49.80
2017-08-07T13:13:23.372Z,50.30
2017-08-07T13:15:52.264Z,51.70
2017-08-07T13:18:23.481Z,53.00
2017-08-07T13:20:52.805Z,52.90
2017-08-07T13:23:21.592Z,53.90
2017-08-07T13:25:52.048Z,51.20
2017-08-07T13:28:20.795Z,51.20
2017-08-07T13:30:50.213Z,50.30
2017-08-07T13:33:21.274Z,48.80
2017-08-07T13:35:50.161Z,47.90
2017-08-07T13:38:19.095Z,49.60
2017-08-07T13:40:50.014Z,51.00
2017-08-07T13:43:18.696Z,50.90
2017-08-07T13:45:48.469Z,50.60
2017-08-07T13:48:18.255Z,49.20
2017-08-07T13:50:46.698Z,49.10
2017-08-07T13:53:15.204Z,48.60
2017-08-07T13:55:44.458Z,47.30
2017-08-07T13:58:13.533Z,46.30
2017-08-07T14:00:42.631Z,44.70
2017-08-07T14:03:12.110Z,44.70
2017-08-07T14:05:40.914Z,44.80
2017-08-07T14:08:09.228Z,45.10
2017-08-07T14:10:39.360Z,44.60
2017-08-07T14:13:07.678Z,44.00
2017-08-07T14:15:36.025Z,45.10
2017-08-07T14:18:05.394Z,45.20
2017-08-07T14:20:33.698Z,47.00
2017-08-07T14:23:02.085Z,47.10
2017-08-07T14:25:30.692Z,48.00
2017-08-07T14:27:59.331Z,48.60
2017-08-07T14:30:27.761Z,47.10
2017-08-07T14:32:56.732Z,46.70
2017-08-07T14:35:26.094Z,45.80
2017-08-07T14:37:54.602Z,44.10
2017-08-07T14:40:23.559Z,43.30
2017-08-07T14:42:52.206Z,43.70
2017-08-07T14:45:21.466Z,42.50
2017-08-07T14:47:51.326Z,42.30
2017-08-07T14:50:20.566Z,42.90
2017-08-07T14:52:50.154Z,43.40
2017-08-07T14:55:18.999Z,42.80
2017-08-07T14:57:47.393Z,43.00
2017-08-07T15:00:15.725Z,44.00
2017-08-07T15:02:45.788Z,47.30
2017-08-07T15:05:14.892Z,47.20
2017-08-07T15:07:43.418Z,48.20
2017-08-07T15:10:12.162Z,47.50
2017-08-07T15:12:40.512Z,47.30
2017-08-07T15:15:09.703Z,45.10
2017-08-07T15:17:38.739Z,45.10
2017-08-07T15:20:07.069Z,44.80
2017-08-07T15:22:35.399Z,44.80
2017-08-07T15:25:04.717Z,44.80
2017-08-07T15:27:33.025Z,44.70
2017-08-07T15:30:02.173Z,45.80
2017-08-07T15:32:31.287Z,45.10
2017-08-07T15:34:59.598Z,44.80
2017-08-07T15:37:28.124Z,45.30
2017-08-07T15:39:56.849Z,45.20
2017-08-07T15:42:25.573Z,45.60
2017-08-07T15:44:54.132Z,44.80
2017-08-07T15:47:23.458Z,45.10
2017-08-07T15:49:51.921Z,44.30
2017-08-07T15:52:20.493Z,42.90
2017-08-07T15:54:49.411Z,44.90
2017-08-07T15:57:18.881Z,44.00
2017-08-07T15:59:48.095Z,43.00
2017-08-07T16:02:17.344Z,42.30
2017-08-07T16:04:45.710Z,42.10
2017-08-07T16:07:14.021Z,41.80
2017-08-07T16:09:43.629Z,41.60
2017-08-07T16:12:12.004Z,40.80
2017-08-07T16:14:40.353Z,40.30
2017-08-07T16:17:09.137Z,41.50
2017-08-07T16:19:37.463Z,43.10
2017-08-07T16:22:06.542Z,45.40
2017-08-07T16:24:35.892Z,45.40
2017-08-07T16:27:04.208Z,47.30
2017-08-07T16:29:32.571Z,48.40
2017-08-07T16:32:02.814Z,50.00
2017-08-07T16:34:31.168Z,50.00
2017-08-07T16:36:59.623Z,49.90
2017-08-07T16:39:28.436Z,50.30
2017-08-07T16:41:56.859Z,51.00
2017-08-07T16:44:25.399Z,51.70
2017-08-07T16:46:54.698Z,52.50
2017-08-07T16:49:23.517Z,53.60
2017-08-07T16:51:51.880Z,54.40
2017-08-07T16:54:20.917Z,55.60
2017-08-07T16:56:49.570Z,55.80
2017-08-07T16:59:18.161Z,55.70
2017-08-07T17:01:47.838Z,55.40
2017-08-07T17:04:16.220Z,54.90
2017-08-07T17:06:44.664Z,54.80
2017-08-07T17:09:13.790Z,55.90
2017-08-07T17:11:42.129Z,55.50
2017-08-07T17:14:10.463Z,56.40
2017-08-07T17:16:39.849Z,56.40
2017-08-07T17:19:08.942Z,58.10
2017-08-07T17:21:37.238Z,57.80
2017-08-07T17:24:05.616Z,56.70
2017-08-07T17:26:34.132Z,58.80
2017-08-07T17:29:03.384Z,59.00
2017-08-07T17:31:32.116Z,59.00
2017-08-07T17:34:00.589Z,59.60
2017-08-07T17:36:28.948Z,60.80
2017-08-07T17:38:57.405Z,59.90
2017-08-07T17:41:25.892Z,59.70
2017-08-07T17:43:54.393Z,59.30
2017-08-07T17:46:23.241Z,59.70
2017-08-07T17:48:51.769Z,59.20
2017-08-07T17:51:20.347Z,60.50
2017-08-07T17:53:50.425Z,60.20
2017-08-07T17:56:19.157Z,61.60
2017-08-07T17:58:47.749Z,62.40
2017-08-07T18:01:16.387Z,62.80
2017-08-07T18:03:44.785Z,63.30
2017-08-07T18:06:13.091Z,64.20
2017-08-07T18:08:42.158Z,65.50
2017-08-07T18:11:10.507Z,66.70
2017-08-07T18:13:39.706Z,66.90
2017-08-07T18:16:08.383Z,66.80
2017-08-07T18:18:36.733Z,66.10
2017-08-07T18:21:05.196Z,65.40
2017-08-07T18:23:34.767Z,66.80
2017-08-07T18:26:03.896Z,67.60
2017-08-07T18:28:32.256Z,67.10
2017-08-07T18:31:00.741Z,67.10
2017-08-07T18:33:29.047Z,68.50
2017-08-07T18:35:58.139Z,70.10
2017-08-07T18:38:26.834Z,70.10
2017-08-07T18:40:55.168Z,70.70
2017-08-07T18:43:24.269Z,72.00
2017-08-07T18:45:52.753Z,72.00
2017-08-07T18:48:21.135Z,75.90
2017-08-07T18:50:49.932Z,77.60
2017-08-07T18:53:19.793Z,81.20
2017-08-07T18:55:48.253Z,81.20
2017-08-07T18:58:16.691Z,81.50
2017-08-07T19:00:46.013Z,82.00
2017-08-07T19:03:14.355Z,83.30
2017-08-07T19:05:42.754Z,83.10
2017-08-07T19:08:11.405Z,83.80
2017-08-07T19:10:39.720Z,85.10
2017-08-07T19:13:08.808Z,86.80
2017-08-07T19:15:37.816Z,86.80
2017-08-07T19:18:06.757Z,88.00
2017-08-07T19:20:35.856Z,88.90
2017-08-07T19:23:05.565Z,88.80
2017-08-07T19:25:33.894Z,88.30
2017-08-07T19:28:03.061Z,90.40
2017-08-07T19:30:32.659Z,90.50
2017-08-07T19:33:01.755Z,90.40
2017-08-07T19:35:30.837Z,90.70
2017-08-07T19:38:00.064Z,90.90
2017-08-07T19:40:28.649Z,90.90
2017-08-07T19:42:57.052Z,91.40
2017-08-07T19:45:25.828Z,92.10
2017-08-07T19:47:54.267Z,92.60
2017-08-07T19:50:22.932Z,92.60
2017-08-07T19:52:51.445Z,92.80
2017-08-07T19:55:20.520Z,92.80
2017-08-07T19:57:49.537Z,93.00
2017-08-07T20:00:18.474Z,93.40
2017-08-07T20:02:46.904Z,93.40
2017-08-07T20:05:15.263Z,93.70
2017-08-07T20:07:44.018Z,94.00
2017-08-07T20:10:12.458Z,94.30
2017-08-07T20:12:40.822Z,94.40
2017-08-07T20:15:09.475Z,94.30
2017-08-07T20:17:38.631Z,93.60
2017-08-07T20:20:06.946Z,93.30
2017-08-07T20:22:35.946Z,93.10
2017-08-07T20:25:05.274Z,93.50
2017-08-07T20:27:34.538Z,93.60
2017-08-07T20:30:03.881Z,94.20
2017-08-07T20:32:32.266Z,94.10
2017-08-07T20:35:00.722Z,94.40
2017-08-07T20:37:29.252Z,94.70
2017-08-07T20:39:57.657Z,95.00
2017-08-07T20:42:26.119Z,95.10
2017-08-07T20:44:54.900Z,95.70
2017-08-07T20:47:23.461Z,95.90
2017-08-07T20:49:52.343Z,96.20
2017-08-07T20:52:22.211Z,96.50
2017-08-07T20:54:51.236Z,97.20
2017-08-07T20:57:19.739Z,97.70
2017-08-07T20:59:50.499Z,98.10
2017-08-07T21:02:18.928Z,98.10
2017-08-07T21:04:47.745Z,98.40
2017-08-07T21:07:16.611Z,98.90
2017-08-07T21:09:45.058Z,99.00
2017-08-07T21:12:13.644Z,99.40
2017-08-07T21:14:42.026Z,99.50
2017-08-07T21:17:10.350Z,99.80
2017-08-07T21:19:39.061Z,99.30
2017-08-07T21:22:08.224Z,99.70
2017-08-07T21:24:36.778Z,99.50
2017-08-07T21:27:05.138Z,99.40
2017-08-07T21:29:33.824Z,99.50
2017-08-07T21:32:02.166Z,99.80
2017-08-07T21:34:30.600Z,99.70
2017-08-07T21:36:59.195Z,99.30
2017-08-07T21:39:27.585Z,99.90
2017-08-07T21:41:56.902Z,99.60
2017-08-07T21:44:26.592Z,99.70
2017-08-07T21:46:56.817Z,99.90
2017-08-07T21:49:25.334Z,99.90
2017-08-07T21:51:55.090Z,99.30
2017-08-07T21:54:25.660Z,99.90
2017-08-07T21:56:54.575Z,99.70
2017-08-07T21:59:23.476Z,99.80
2017-08-07T22:01:52.183Z,99.90
2017-08-07T22:04:20.658Z,99.90
2017-08-07T22:06:51.435Z,99.90
2017-08-07T22:09:20.058Z,99.90
2017-08-07T22:11:48.972Z,99.90
2017-08-07T22:14:18.163Z,99.90
2017-08-07T22:16:46.527Z,99.90
2017-08-07T22:19:14.952Z,99.90
2017-08-07T22:21:43.762Z,99.90
2017-08-07T22:24:12.135Z,99.90
2017-08-07T22:26:41.489Z,99.90
2017-08-07T22:29:10.832Z,99.90
2017-08-07T22:31:39.173Z,99.90
2017-08-07T22:34:07.550Z,99.90
2017-08-07T22:36:36.233Z,99.90
2017-08-07T22:39:04.688Z,99.90
2017-08-07T22:41:34.010Z,99.90
2017-08-07T22:44:03.221Z,99.90
2017-08-07T22:46:31.738Z,99.90
2017-08-07T22:49:00.938Z,99.90
2017-08-07T22:51:30.583Z,99.90
2017-08-07T22:53:58.997Z,99.90
2017-08-07T22:56:28.488Z,99.90
2017-08-07T22:58:57.587Z,99.90
2017-08-07T23:01:26.144Z,99.90
2017-08-07T23:03:54.665Z,99.90
2017-08-07T23:06:24.353Z,99.90
2017-08-07T23:08:52.854Z,99.90
2017-08-07T23:11:21.577Z,99.90
2017-08-07T23:13:51.242Z,99.90
2017-08-07T23:16:19.803Z,99.90
2017-08-07T23:18:49.109Z,99.90
2017-08-07T23:21:17.807Z,99.90
2017-08-07T23:23:46.375Z,99.90
2017-08-07T23:26:15.713Z,99.90
2017-08-07T23:28:44.198Z,99.90
2017-08-07T23:31:12.529Z,99.90
2017-08-07T23:33:41.616Z,99.90
2017-08-07T23:36:10.570Z,99.90
2017-08-07T23:38:39.759Z,99.90
2017-08-07T23:41:08.857Z,99.90
2017-08-07T23:43:39.176Z,99.90
2017-08-07T23:46:07.507Z,99.90
2017-08-07T23:48:35.837Z,99.90
2017-08-07T23:51:04.813Z,99.90
2017-08-07T23:53:33.159Z,99.90
2017-08-07T23:56:01.559Z,99.90
2017-08-07T23:58:30.442Z,99.90
