createdAt,value
2019-05-02T00:00:20.267Z,81.79
2019-05-02T00:02:48.917Z,81.79
2019-05-02T00:07:53.892Z,83.89
2019-05-02T00:15:39.102Z,85.57
2019-05-02T00:18:48.064Z,84.87
2019-05-02T00:23:59.274Z,83.98
2019-05-02T00:26:27.078Z,83.83
2019-05-02T00:28:55.755Z,83.90
2019-05-02T00:31:24.512Z,83.60
2019-05-02T00:33:53.163Z,84.04
2019-05-02T00:36:21.801Z,83.88
2019-05-02T00:39:13.661Z,83.65
2019-05-02T00:41:40.492Z,83.69
2019-05-02T00:44:11.092Z,84.00
2019-05-02T00:46:40.711Z,84.32
2019-05-02T00:49:09.398Z,83.97
2019-05-02T00:51:38.036Z,83.92
2019-05-02T00:54:06.718Z,84.43
2019-05-02T00:56:35.364Z,85.07
2019-05-02T00:59:23.215Z,85.16
2019-05-02T01:02:10.974Z,85.45
2019-05-02T01:07:15.523Z,83.93
2019-05-02T01:09:46.900Z,85.12
2019-05-02T01:12:25.799Z,85.59
2019-05-02T01:14:45.060Z,85.13
2019-05-02T01:17:13.666Z,85.10
2019-05-02T01:19:42.334Z,85.26
2019-05-02T01:22:16.040Z,85.31
2019-05-02T01:24:41.680Z,85.24
2019-05-02T01:35:21.205Z,85.28
2019-05-02T01:38:08.999Z,84.73
2019-05-02T01:40:37.600Z,84.83
2019-05-02T01:43:26.419Z,84.51
2019-05-02T01:45:55.090Z,84.54
2019-05-02T01:49:03.551Z,85.13
2019-05-02T01:51:32.111Z,85.57
2019-05-02T01:54:05.058Z,84.94
2019-05-02T01:56:33.071Z,84.90
2019-05-02T01:59:01.407Z,86.16
2019-05-02T02:01:53.292Z,86.00
2019-05-02T02:04:20.940Z,86.44
2019-05-02T02:06:50.071Z,86.06
2019-05-02T02:09:18.755Z,86.14
2019-05-02T02:11:47.380Z,86.36
2019-05-02T02:14:18.585Z,86.10
2019-05-02T02:16:46.346Z,85.72
2019-05-02T02:19:34.652Z,86.69
2019-05-02T02:25:13.265Z,87.14
2019-05-02T02:27:41.903Z,87.15
2019-05-02T02:30:50.393Z,86.51
2019-05-02T02:33:19.008Z,86.45
2019-05-02T02:35:50.333Z,86.88
2019-05-02T02:38:17.950Z,87.08
2019-05-02T02:41:06.575Z,86.84
2019-05-02T02:43:36.090Z,86.56
2019-05-02T02:46:44.549Z,86.32
2019-05-02T02:49:21.279Z,86.65
2019-05-02T02:51:43.668Z,86.96
2019-05-02T02:54:12.302Z,86.80
2019-05-02T02:59:35.568Z,87.39
2019-05-02T03:02:09.935Z,87.15
2019-05-02T03:04:34.711Z,87.37
2019-05-02T03:07:03.315Z,87.19
2019-05-02T03:09:31.996Z,87.47
2019-05-02T03:12:19.740Z,88.00
2019-05-02T03:17:25.965Z,88.52
2019-05-02T03:20:00.808Z,88.64
2019-05-02T03:22:24.570Z,89.09
2019-05-02T03:24:53.243Z,89.49
2019-05-02T03:27:21.878Z,89.90
2019-05-02T03:29:50.543Z,89.77
2019-05-02T03:32:31.876Z,89.77
2019-05-02T03:34:53.437Z,89.76
2019-05-02T03:40:14.653Z,89.59
2019-05-02T03:45:51.461Z,88.80
2019-05-02T03:48:25.654Z,88.62
2019-05-02T03:51:30.394Z,89.10
2019-05-02T03:54:20.107Z,88.76
2019-05-02T03:56:51.234Z,89.13
2019-05-02T03:59:19.048Z,89.53
2019-05-02T04:05:40.354Z,87.64
2019-05-02T04:08:06.026Z,87.64
2019-05-02T04:11:14.518Z,86.69
2019-05-02T04:13:43.232Z,86.36
2019-05-02T04:16:55.296Z,86.20
2019-05-02T04:19:22.054Z,86.36
2019-05-02T04:30:14.524Z,85.18
2019-05-02T04:32:49.771Z,85.00
2019-05-02T04:35:14.924Z,85.03
2019-05-02T04:37:43.913Z,85.56
2019-05-02T04:40:13.944Z,85.65
2019-05-02T04:42:42.551Z,86.23
2019-05-02T04:45:47.332Z,86.21
2019-05-02T04:48:03.774Z,86.32
2019-05-02T04:50:31.073Z,86.40
2019-05-02T04:53:26.046Z,86.27
2019-05-02T04:56:01.549Z,86.12
2019-05-02T04:58:27.709Z,85.43
2019-05-02T05:00:58.125Z,83.97
2019-05-02T05:03:21.431Z,83.06
2019-05-02T05:05:50.057Z,83.07
2019-05-02T05:08:26.629Z,82.80
2019-05-02T05:10:49.094Z,82.73
2019-05-02T05:13:37.543Z,82.48
2019-05-02T05:16:12.160Z,82.90
2019-05-02T05:18:37.994Z,82.10
2019-05-02T05:21:10.645Z,83.01
2019-05-02T05:24:01.322Z,82.57
2019-05-02T05:32:05.263Z,80.28
2019-05-02T05:34:32.482Z,81.08
2019-05-02T05:36:58.513Z,80.37
2019-05-02T05:39:28.199Z,80.22
2019-05-02T05:41:57.906Z,78.93
2019-05-02T05:44:32.462Z,78.83
2019-05-02T05:46:58.402Z,77.46
2019-05-02T05:49:28.249Z,77.24
2019-05-02T05:52:02.127Z,77.70
2019-05-02T05:54:28.271Z,77.64
2019-05-02T05:56:58.112Z,76.71
2019-05-02T05:59:30.380Z,77.20
2019-05-02T06:01:57.948Z,77.93
2019-05-02T06:04:31.117Z,78.05
2019-05-02T06:06:59.465Z,79.17
2019-05-02T06:09:31.151Z,77.79
2019-05-02T06:11:58.578Z,78.71
2019-05-02T06:14:27.241Z,78.67
2019-05-02T06:17:14.965Z,78.09
2019-05-02T06:19:43.578Z,77.37
2019-05-02T06:24:50.965Z,76.43
2019-05-02T06:27:20.923Z,75.23
2019-05-02T06:29:51.186Z,76.35
2019-05-02T06:32:19.347Z,75.75
2019-05-02T06:34:49.084Z,72.92
2019-05-02T06:37:17.727Z,73.04
2019-05-02T06:39:46.264Z,72.62
2019-05-02T06:42:14.832Z,71.42
2019-05-02T06:44:43.459Z,69.25
2019-05-02T06:47:31.420Z,70.02
2019-05-02T06:50:01.123Z,70.59
2019-05-02T06:52:32.709Z,67.25
2019-05-02T06:55:00.925Z,66.63
2019-05-02T06:57:51.590Z,64.13
2019-05-02T07:00:59.193Z,62.70
2019-05-02T07:03:27.867Z,60.50
2019-05-02T07:06:15.942Z,57.79
2019-05-02T07:08:46.227Z,57.33
2019-05-02T07:11:14.876Z,56.01
2019-05-02T07:14:13.031Z,54.14
2019-05-02T07:16:54.638Z,48.98
2019-05-02T07:19:41.722Z,48.40
2019-05-02T07:22:50.135Z,44.95
2019-05-02T07:25:19.054Z,44.07
2019-05-02T07:27:47.618Z,43.17
2019-05-02T07:30:16.369Z,43.67
2019-05-02T07:32:44.972Z,42.06
2019-05-02T07:35:13.647Z,42.69
2019-05-02T07:37:44.000Z,44.00
2019-05-02T07:43:07.498Z,43.84
2019-05-02T07:45:40.326Z,44.40
2019-05-02T07:48:06.439Z,45.19
2019-05-02T07:50:54.753Z,46.20
2019-05-02T07:53:24.735Z,45.68
2019-05-02T07:55:53.371Z,43.96
2019-05-02T07:58:22.071Z,44.64
2019-05-02T08:01:13.602Z,44.17
2019-05-02T08:04:04.196Z,41.12
2019-05-02T08:06:35.430Z,41.89
2019-05-02T08:09:01.520Z,41.61
2019-05-02T08:11:32.300Z,42.58
2019-05-02T08:14:01.021Z,42.76
2019-05-02T08:16:29.666Z,44.75
2019-05-02T08:19:01.466Z,44.28
2019-05-02T08:21:32.510Z,43.51
2019-05-02T08:24:02.405Z,45.18
2019-05-02T08:31:47.890Z,48.01
2019-05-02T08:37:05.798Z,50.15
2019-05-02T08:39:35.225Z,47.83
2019-05-02T08:42:27.686Z,48.29
2019-05-02T08:44:56.295Z,49.97
2019-05-02T08:47:28.554Z,49.81
2019-05-02T08:49:56.750Z,49.60
2019-05-02T08:52:25.681Z,50.35
2019-05-02T08:54:54.339Z,49.61
2019-05-02T08:57:23.864Z,50.41
2019-05-02T08:59:55.413Z,49.94
2019-05-02T09:02:26.038Z,52.29
2019-05-02T09:04:58.579Z,49.04
2019-05-02T09:07:24.469Z,48.21
2019-05-02T09:09:55.538Z,49.94
2019-05-02T09:12:23.336Z,49.74
2019-05-02T09:14:52.156Z,48.90
2019-05-02T09:17:33.152Z,49.44
2019-05-02T09:20:00.404Z,48.68
2019-05-02T09:22:22.150Z,48.30
2019-05-02T09:24:52.064Z,46.26
2019-05-02T09:27:22.432Z,45.97
2019-05-02T09:29:51.911Z,45.32
2019-05-02T09:32:25.016Z,44.49
2019-05-02T09:34:51.982Z,44.86
2019-05-02T09:37:22.658Z,44.29
2019-05-02T09:39:52.491Z,44.78
2019-05-02T09:42:21.680Z,43.89
2019-05-02T09:44:53.372Z,45.55
2019-05-02T09:50:20.647Z,41.46
2019-05-02T09:53:26.547Z,41.63
2019-05-02T09:55:57.920Z,41.91
2019-05-02T09:58:25.656Z,39.92
2019-05-02T10:01:13.470Z,41.48
2019-05-02T10:03:42.409Z,39.56
2019-05-02T10:06:13.968Z,40.04
2019-05-02T10:08:43.556Z,40.88
2019-05-02T10:11:11.847Z,37.63
2019-05-02T10:13:42.343Z,38.71
2019-05-02T10:19:00.260Z,38.28
2019-05-02T10:21:31.827Z,39.10
2019-05-02T10:24:01.910Z,38.37
2019-05-02T10:26:32.972Z,38.99
2019-05-02T10:29:02.162Z,39.80
2019-05-02T10:31:36.305Z,37.12
2019-05-02T10:34:02.463Z,37.02
2019-05-02T10:36:32.553Z,37.26
2019-05-02T10:39:01.862Z,37.16
2019-05-02T10:41:39.604Z,36.77
2019-05-02T10:44:02.357Z,35.68
2019-05-02T10:51:55.392Z,34.02
2019-05-02T10:54:27.941Z,35.44
2019-05-02T10:56:54.452Z,37.36
2019-05-02T10:59:23.111Z,35.49
2019-05-02T11:02:12.767Z,35.28
2019-05-02T11:05:02.564Z,36.01
2019-05-02T11:07:32.661Z,36.34
2019-05-02T11:10:03.139Z,36.03
2019-05-02T11:12:52.513Z,37.18
2019-05-02T11:15:41.851Z,36.78
2019-05-02T11:18:12.570Z,38.96
2019-05-02T11:20:42.105Z,36.21
2019-05-02T11:23:12.726Z,37.00
2019-05-02T11:25:42.211Z,37.00
2019-05-02T11:28:52.229Z,36.45
2019-05-02T11:31:21.838Z,36.06
2019-05-02T11:34:32.682Z,37.64
2019-05-02T11:37:01.840Z,36.20
2019-05-02T11:39:42.366Z,36.04
2019-05-02T11:42:02.239Z,36.36
2019-05-02T11:44:32.607Z,35.76
2019-05-02T11:47:02.022Z,36.22
2019-05-02T11:49:32.099Z,37.15
2019-05-02T11:52:04.562Z,37.86
2019-05-02T11:54:32.372Z,37.26
2019-05-02T11:57:02.273Z,36.27
2019-05-02T11:59:31.995Z,36.23
2019-05-02T12:04:37.189Z,38.14
2019-05-02T12:07:05.851Z,38.58
2019-05-02T12:09:34.455Z,39.04
2019-05-02T12:12:03.095Z,38.79
2019-05-02T12:14:36.144Z,38.98
2019-05-02T12:17:02.675Z,39.05
2019-05-02T12:19:32.627Z,38.59
2019-05-02T12:22:02.662Z,40.33
2019-05-02T12:24:31.966Z,39.66
2019-05-02T12:27:02.608Z,39.71
2019-05-02T12:29:33.521Z,39.34
2019-05-02T12:32:02.790Z,39.46
2019-05-02T12:34:32.541Z,40.30
2019-05-02T12:37:01.852Z,41.60
2019-05-02T12:39:31.663Z,42.95
2019-05-02T12:42:02.866Z,40.35
2019-05-02T12:44:31.867Z,41.77
2019-05-02T12:47:02.612Z,43.00
2019-05-02T12:49:32.451Z,42.72
2019-05-02T12:52:02.266Z,41.49
2019-05-02T12:54:52.380Z,41.17
2019-05-02T12:57:22.011Z,40.14
2019-05-02T12:59:52.441Z,42.36
2019-05-02T13:02:41.715Z,42.78
2019-05-02T13:05:13.029Z,41.51
2019-05-02T13:07:42.843Z,41.81
2019-05-02T13:13:39.240Z,40.88
2019-05-02T13:16:07.970Z,39.65
2019-05-02T13:18:37.391Z,38.56
2019-05-02T13:26:22.883Z,41.34
2019-05-02T13:28:49.099Z,38.81
2019-05-02T13:34:14.898Z,43.15
2019-05-02T13:37:22.653Z,41.69
2019-05-02T13:42:27.134Z,44.33
2019-05-02T13:47:32.521Z,42.48
2019-05-02T13:50:03.712Z,43.26
2019-05-02T13:52:33.230Z,43.07
2019-05-02T13:58:11.824Z,40.29
2019-05-02T14:01:22.382Z,40.12
2019-05-02T14:03:55.497Z,41.43
2019-05-02T14:06:29.562Z,42.82
2019-05-02T14:09:18.406Z,42.11
2019-05-02T14:14:32.599Z,44.31
2019-05-02T14:17:02.998Z,42.61
2019-05-02T14:19:32.025Z,44.03
2019-05-02T14:22:02.817Z,41.54
2019-05-02T14:24:32.252Z,39.66
2019-05-02T14:27:02.602Z,40.23
2019-05-02T14:29:32.969Z,39.84
2019-05-02T14:32:02.810Z,41.53
2019-05-02T14:37:22.714Z,40.03
2019-05-02T14:42:27.830Z,38.37
2019-05-02T14:45:09.081Z,37.40
2019-05-02T14:47:26.855Z,37.51
2019-05-02T14:49:56.748Z,36.94
2019-05-02T14:52:25.913Z,37.26
2019-05-02T14:54:55.751Z,39.20
2019-05-02T14:57:27.140Z,39.66
2019-05-02T14:59:59.484Z,38.69
2019-05-02T15:02:49.221Z,38.43
2019-05-02T15:05:58.992Z,38.42
2019-05-02T15:08:25.512Z,36.48
2019-05-02T15:10:56.568Z,36.47
2019-05-02T15:13:24.653Z,36.53
2019-05-02T15:15:53.376Z,38.91
2019-05-02T15:18:22.778Z,37.83
2019-05-02T15:21:32.450Z,38.94
2019-05-02T15:24:01.765Z,38.58
2019-05-02T15:26:33.322Z,37.43
2019-05-02T15:29:02.104Z,38.96
2019-05-02T15:31:49.828Z,37.64
2019-05-02T15:34:46.181Z,37.54
2019-05-02T15:37:07.982Z,38.59
2019-05-02T15:42:06.988Z,38.28
2019-05-02T15:44:35.559Z,40.54
2019-05-02T15:47:06.875Z,39.50
2019-05-02T15:55:40.126Z,40.88
2019-05-02T15:58:49.418Z,40.25
2019-05-02T16:01:41.608Z,41.87
2019-05-02T16:06:42.805Z,42.70
2019-05-02T16:09:11.846Z,42.59
2019-05-02T16:11:43.470Z,44.49
2019-05-02T16:14:12.768Z,42.96
2019-05-02T16:16:45.175Z,44.95
2019-05-02T16:19:14.943Z,45.57
2019-05-02T16:22:06.283Z,45.55
2019-05-02T16:24:33.033Z,46.32
2019-05-02T16:27:01.724Z,47.57
2019-05-02T16:29:49.695Z,50.49
2019-05-02T16:32:37.858Z,55.67
2019-05-02T16:38:02.661Z,73.45
2019-05-02T16:43:39.384Z,81.64
2019-05-02T16:46:11.852Z,85.15
2019-05-02T16:48:39.189Z,86.93
2019-05-02T16:51:29.456Z,89.01
2019-05-02T16:53:39.165Z,89.59
2019-05-02T16:56:07.804Z,91.28
2019-05-02T16:58:38.014Z,92.54
2019-05-02T17:01:07.141Z,91.94
2019-05-02T17:03:35.787Z,93.06
2019-05-02T17:06:04.607Z,93.04
2019-05-02T17:08:57.157Z,92.87
2019-05-02T17:14:13.450Z,93.85
2019-05-02T17:16:42.287Z,94.55
2019-05-02T17:19:12.303Z,94.19
2019-05-02T17:21:52.972Z,95.25
2019-05-02T17:24:12.654Z,93.90
2019-05-02T17:27:02.545Z,93.39
2019-05-02T17:29:31.961Z,93.21
2019-05-02T17:32:19.897Z,94.09
2019-05-02T17:34:48.490Z,95.08
2019-05-02T17:37:17.102Z,95.93
2019-05-02T17:39:46.127Z,94.08
2019-05-02T17:42:17.067Z,95.25
2019-05-02T17:44:46.497Z,95.30
2019-05-02T17:47:15.057Z,93.97
2019-05-02T17:49:43.750Z,95.67
2019-05-02T17:54:47.888Z,95.45
2019-05-02T17:57:35.780Z,96.64
2019-05-02T18:03:03.353Z,95.60
2019-05-02T18:05:35.572Z,96.15
2019-05-02T18:08:06.089Z,95.63
2019-05-02T18:10:32.785Z,95.59
2019-05-02T18:13:02.618Z,95.79
2019-05-02T18:15:34.763Z,95.43
2019-05-02T18:18:06.541Z,95.61
2019-05-02T18:20:37.118Z,94.32
2019-05-02T18:23:05.747Z,94.56
2019-05-02T18:25:33.506Z,96.17
2019-05-02T18:28:25.909Z,96.24
2019-05-02T18:30:52.469Z,96.01
2019-05-02T18:33:22.674Z,95.43
2019-05-02T18:35:52.724Z,96.15
2019-05-02T18:38:22.388Z,96.55
2019-05-02T18:40:53.018Z,96.74
2019-05-02T18:43:22.372Z,97.16
2019-05-02T18:45:51.596Z,97.11
2019-05-02T18:48:21.963Z,97.19
2019-05-02T18:50:52.605Z,96.84
2019-05-02T18:53:24.265Z,97.61
2019-05-02T18:55:56.726Z,97.79
2019-05-02T18:58:23.070Z,97.81
2019-05-02T19:00:52.097Z,98.13
2019-05-02T19:03:22.998Z,98.10
2019-05-02T19:05:57.238Z,98.32
2019-05-02T19:08:31.336Z,97.86
2019-05-02T19:11:04.757Z,98.03
2019-05-02T19:13:23.852Z,98.32
2019-05-02T19:15:53.431Z,98.03
2019-05-02T19:18:22.972Z,98.64
2019-05-02T19:21:35.640Z,98.52
2019-05-02T19:24:02.300Z,97.55
2019-05-02T19:26:32.589Z,97.62
2019-05-02T19:29:23.991Z,97.90
2019-05-02T19:31:52.582Z,98.38
2019-05-02T19:34:26.654Z,99.42
2019-05-02T19:36:53.106Z,99.89
2019-05-02T19:39:23.916Z,98.90
2019-05-02T19:41:52.160Z,98.33
2019-05-02T19:44:28.725Z,98.06
2019-05-02T19:46:52.011Z,97.31
2019-05-02T19:49:23.084Z,96.23
2019-05-02T19:51:56.408Z,95.38
2019-05-02T19:54:22.369Z,94.74
2019-05-02T20:00:02.717Z,95.88
2019-05-02T20:02:30.383Z,95.39
2019-05-02T20:04:59.069Z,94.97
2019-05-02T20:07:27.687Z,95.60
2019-05-02T20:09:56.323Z,95.98
2019-05-02T20:12:25.005Z,96.93
2019-05-02T20:14:53.658Z,98.08
2019-05-02T20:17:24.058Z,97.78
2019-05-02T20:22:28.345Z,98.83
2019-05-02T20:25:00.264Z,98.67
2019-05-02T20:28:07.182Z,97.70
2019-05-02T20:30:36.035Z,97.72
2019-05-02T20:33:05.344Z,97.67
2019-05-02T20:35:35.085Z,97.19
2019-05-02T20:38:03.739Z,96.90
2019-05-02T20:41:12.743Z,96.04
2019-05-02T20:43:44.797Z,95.60
2019-05-02T20:46:12.953Z,95.34
2019-05-02T20:48:41.935Z,95.90
2019-05-02T20:51:12.298Z,95.15
2019-05-02T20:53:42.402Z,95.32
2019-05-02T20:56:12.357Z,94.09
2019-05-02T20:58:41.987Z,93.96
2019-05-02T21:01:12.541Z,94.55
2019-05-02T21:04:02.700Z,93.78
2019-05-02T21:09:34.700Z,95.40
2019-05-02T21:14:38.619Z,96.37
2019-05-02T21:17:07.307Z,96.95
2019-05-02T21:19:35.941Z,96.58
2019-05-02T21:22:44.394Z,97.28
2019-05-02T21:25:13.292Z,97.03
2019-05-02T21:30:37.026Z,96.76
2019-05-02T21:33:45.428Z,97.09
2019-05-02T21:36:14.103Z,97.12
2019-05-02T21:38:42.958Z,97.43
2019-05-02T21:41:51.787Z,96.73
2019-05-02T21:44:22.297Z,97.17
2019-05-02T21:46:52.149Z,97.75
2019-05-02T21:49:39.955Z,98.29
2019-05-02T21:52:27.759Z,98.64
2019-05-02T21:55:15.444Z,98.53
2019-05-02T21:57:44.100Z,98.18
2019-05-02T22:00:52.796Z,98.83
2019-05-02T22:03:21.764Z,99.86
2019-05-02T22:05:50.373Z,99.77
2019-05-02T22:08:19.062Z,100.00
2019-05-02T22:10:47.721Z,100.00
2019-05-02T22:13:16.400Z,100.00
2019-05-02T22:15:45.036Z,100.00
2019-05-02T22:18:14.167Z,100.00
2019-05-02T22:20:43.150Z,100.00
2019-05-02T22:23:11.957Z,100.00
2019-05-02T22:25:41.983Z,100.00
2019-05-02T22:28:12.574Z,100.00
2019-05-02T22:30:42.936Z,100.00
2019-05-02T22:33:32.813Z,100.00
2019-05-02T22:36:01.979Z,100.00
2019-05-02T22:41:22.152Z,100.00
2019-05-02T22:43:51.694Z,100.00
2019-05-02T22:49:11.515Z,100.00
2019-05-02T22:51:40.038Z,100.00
2019-05-02T22:54:20.791Z,100.00
2019-05-02T22:56:39.099Z,100.00
2019-05-02T22:59:07.741Z,100.00
2019-05-02T23:01:36.519Z,100.00
2019-05-02T23:04:44.984Z,100.00
2019-05-02T23:07:13.621Z,100.00
2019-05-02T23:09:43.772Z,100.00
2019-05-02T23:12:32.008Z,100.00
2019-05-02T23:15:21.603Z,100.00
2019-05-02T23:17:52.187Z,100.00
2019-05-02T23:20:21.789Z,100.00
2019-05-02T23:22:52.392Z,100.00
2019-05-02T23:25:42.237Z,100.00
2019-05-02T23:28:31.798Z,100.00
2019-05-02T23:31:02.470Z,100.00
2019-05-02T23:33:51.603Z,100.00
2019-05-02T23:36:20.476Z,100.00
2019-05-02T23:38:49.042Z,100.00
2019-05-02T23:41:17.697Z,100.00
2019-05-02T23:43:46.426Z,100.00
2019-05-02T23:46:15.071Z,100.00
2019-05-02T23:48:43.729Z,100.00
2019-05-02T23:51:12.401Z,100.00
2019-05-02T23:53:42.231Z,100.00
2019-05-02T23:56:13.175Z,100.00
2019-05-02T23:58:42.650Z,100.00
