createdAt,value
2023-02-02T00:02:06.694Z,1.33
2023-02-02T00:04:55.593Z,1.34
2023-02-02T00:07:44.731Z,1.34
2023-02-02T00:10:34.573Z,1.30
2023-02-02T00:13:23.430Z,1.30
2023-02-02T00:16:27.588Z,1.33
2023-02-02T00:19:18.612Z,1.33
2023-02-02T00:22:07.706Z,1.31
2023-02-02T00:24:56.801Z,1.33
2023-02-02T00:27:45.550Z,1.36
2023-02-02T00:30:35.954Z,1.33
2023-02-02T00:33:24.661Z,1.34
2023-02-02T00:36:13.870Z,1.38
2023-02-02T00:39:02.765Z,1.45
2023-02-02T00:41:51.702Z,1.58
2023-02-02T00:44:59.566Z,1.64
2023-02-02T00:47:49.290Z,1.64
2023-02-02T00:50:38.286Z,1.63
2023-02-02T00:53:27.927Z,1.68
2023-02-02T00:56:16.661Z,1.73
2023-02-02T00:59:05.563Z,1.76
2023-02-02T01:01:54.340Z,1.76
2023-02-02T05:51:20.043Z,1.55
2023-02-02T05:54:09.090Z,1.52
2023-02-02T05:57:01.189Z,1.55
2023-02-02T05:59:50.957Z,1.56
2023-02-02T06:02:40.120Z,1.61
2023-02-02T06:05:29.627Z,1.66
2023-02-02T06:08:18.306Z,1.71
2023-02-02T06:11:12.627Z,1.72
2023-02-02T06:14:01.687Z,1.76
2023-02-02T06:16:50.343Z,1.78
2023-02-02T06:19:38.993Z,1.80
2023-02-02T06:22:27.983Z,1.76
2023-02-02T06:25:16.782Z,1.79
2023-02-02T06:28:05.473Z,1.84
2023-02-02T06:30:54.301Z,1.81
2023-02-02T06:33:43.091Z,1.78
2023-02-02T06:36:31.929Z,1.81
2023-02-02T06:39:20.702Z,1.83
2023-02-02T06:42:20.750Z,1.84
2023-02-02T06:45:10.931Z,1.86
2023-02-02T06:48:04.225Z,1.92
2023-02-02T06:50:53.951Z,1.91
2023-02-02T06:53:42.659Z,1.89
2023-02-02T06:56:31.821Z,1.88
2023-02-02T06:59:20.772Z,1.98
2023-02-02T07:02:11.275Z,2.05
2023-02-02T07:05:00.070Z,2.04
2023-02-02T07:07:48.888Z,2.05
2023-02-02T07:11:12.783Z,2.07
2023-02-02T07:13:50.182Z,2.17
2023-02-02T07:16:39.928Z,2.25
2023-02-02T07:19:28.979Z,2.33
2023-02-02T07:22:18.937Z,2.45
2023-02-02T07:25:08.315Z,2.51
2023-02-02T07:27:57.231Z,2.62
2023-02-02T07:30:45.916Z,2.67
2023-02-02T07:33:38.704Z,2.66
2023-02-02T07:36:27.256Z,2.70
2023-02-02T07:39:15.996Z,2.77
2023-02-02T07:42:05.498Z,2.87
2023-02-02T07:44:56.742Z,2.95
2023-02-02T07:47:47.471Z,3.04
2023-02-02T07:50:36.931Z,3.09
2023-02-02T07:53:25.586Z,3.14
2023-02-02T07:56:20.421Z,3.20
2023-02-02T07:59:09.518Z,3.31
2023-02-02T08:01:58.281Z,3.35
2023-02-02T08:04:47.675Z,3.36
2023-02-02T08:07:37.092Z,3.42
2023-02-02T08:10:25.893Z,3.50
2023-02-02T08:13:15.222Z,3.57
2023-02-02T08:16:04.548Z,3.63
2023-02-02T08:18:53.291Z,3.63
2023-02-02T08:21:42.471Z,3.61
2023-02-02T08:24:32.156Z,3.58
2023-02-02T08:27:21.194Z,3.58
2023-02-02T08:30:10.860Z,3.67
2023-02-02T08:32:59.976Z,3.82
2023-02-02T08:35:49.121Z,3.89
2023-02-02T08:38:39.752Z,3.94
2023-02-02T08:41:28.739Z,4.01
2023-02-02T08:44:17.892Z,4.21
2023-02-02T08:47:08.586Z,4.28
2023-02-02T08:49:57.877Z,4.40
2023-02-02T08:52:47.265Z,4.49
2023-02-02T08:55:37.117Z,4.62
2023-02-02T08:58:26.455Z,4.78
2023-02-02T09:01:29.458Z,4.94
2023-02-02T09:04:18.462Z,5.03
2023-02-02T09:07:07.261Z,5.03
2023-02-02T09:09:58.205Z,5.01
2023-02-02T09:12:47.106Z,5.10
2023-02-02T09:15:36.514Z,5.08
2023-02-02T09:18:25.299Z,5.07
2023-02-02T09:21:15.764Z,5.06
2023-02-02T09:24:09.400Z,5.13
2023-02-02T09:26:58.588Z,5.12
2023-02-02T09:29:48.984Z,5.14
2023-02-02T09:32:38.183Z,5.21
2023-02-02T09:35:27.479Z,5.29
2023-02-02T09:38:16.602Z,5.27
2023-02-02T09:41:25.915Z,5.19
2023-02-02T09:44:46.701Z,5.13
2023-02-02T09:48:05.100Z,5.11
2023-02-02T09:50:59.683Z,5.07
2023-02-02T09:54:00.510Z,5.10
2023-02-02T09:56:51.426Z,5.13
2023-02-02T09:59:40.538Z,5.05
2023-02-02T10:43:31.419Z,4.15
2023-02-02T10:46:33.104Z,4.22
2023-02-02T10:49:23.387Z,4.29
2023-02-02T10:52:17.722Z,4.28
2023-02-02T10:55:32.612Z,4.28
2023-02-02T10:58:28.473Z,4.38
2023-02-02T11:01:18.293Z,4.45
2023-02-02T11:04:28.139Z,4.44
2023-02-02T11:07:20.622Z,4.43
2023-02-02T11:10:09.997Z,4.41
2023-02-02T11:13:01.906Z,4.39
2023-02-02T11:15:51.172Z,4.40
2023-02-02T11:18:40.244Z,4.42
2023-02-02T11:21:31.617Z,4.44
2023-02-02T11:24:30.337Z,4.45
2023-02-02T11:27:31.779Z,4.47
2023-02-02T11:30:34.581Z,4.42
2023-02-02T11:33:31.105Z,4.32
2023-02-02T11:36:21.662Z,4.24
2023-02-02T11:39:19.793Z,4.19
2023-02-02T11:42:16.311Z,4.13
2023-02-02T11:45:18.779Z,4.12
2023-02-02T11:48:16.488Z,4.13
2023-02-02T11:51:05.953Z,4.17
2023-02-02T11:54:13.305Z,4.19
2023-02-02T11:57:08.112Z,4.17
2023-02-02T12:00:27.376Z,4.12
2023-02-02T12:03:34.425Z,4.10
2023-02-02T12:06:25.120Z,4.04
2023-02-02T12:09:15.419Z,4.00
2023-02-02T12:12:15.910Z,3.96
2023-02-02T12:15:31.328Z,4.05
2023-02-02T12:18:47.984Z,4.18
2023-02-02T12:21:40.856Z,4.35
2023-02-02T12:24:38.596Z,4.31
2023-02-02T12:27:34.324Z,4.23
2023-02-02T12:30:35.268Z,4.14
2023-02-02T12:33:46.913Z,4.03
2023-02-02T12:37:00.351Z,3.87
2023-02-02T12:40:22.916Z,3.74
2023-02-02T12:43:39.194Z,3.62
2023-02-02T12:46:37.307Z,3.52
2023-02-02T12:50:03.659Z,3.41
2023-02-02T12:53:17.098Z,3.32
2023-02-02T12:56:15.289Z,3.29
2023-02-02T12:59:28.609Z,3.25
2023-02-02T13:02:23.423Z,3.21
2023-02-02T13:05:24.062Z,3.16
2023-02-02T13:08:16.939Z,3.13
2023-02-02T13:11:29.920Z,3.06
2023-02-02T13:14:25.238Z,3.06
2023-02-02T13:17:15.922Z,3.06
2023-02-02T13:20:21.985Z,3.02
2023-02-02T13:23:14.283Z,2.96
2023-02-02T13:26:24.954Z,2.95
2023-02-02T13:29:48.279Z,2.92
2023-02-02T13:32:39.830Z,2.87
2023-02-02T13:35:34.884Z,2.83
2023-02-02T13:38:30.438Z,2.79
2023-02-02T13:41:19.275Z,2.80
2023-02-02T13:44:18.192Z,2.79
2023-02-02T13:47:12.651Z,2.71
2023-02-02T13:50:12.256Z,2.69
2023-02-02T13:53:26.051Z,2.73
2023-02-02T13:56:33.547Z,2.77
2023-02-02T14:00:19.525Z,2.76
2023-02-02T14:03:40.588Z,2.71
2023-02-02T14:06:30.929Z,2.70
2023-02-02T14:09:19.836Z,2.71
2023-02-02T14:12:09.829Z,2.70
2023-02-02T14:14:58.700Z,2.67
2023-02-02T14:17:47.498Z,2.66
2023-02-02T14:20:45.059Z,2.66
2023-02-02T14:23:51.455Z,2.64
2023-02-02T14:26:41.536Z,2.57
2023-02-02T14:29:31.522Z,2.56
2023-02-02T14:32:29.385Z,2.56
2023-02-02T14:35:25.865Z,2.54
2023-02-02T14:38:23.928Z,2.52
2023-02-02T14:42:01.458Z,2.49
2023-02-02T14:45:39.375Z,2.45
2023-02-02T14:48:29.707Z,2.40
2023-02-02T14:51:22.894Z,2.36
2023-02-02T14:54:37.950Z,2.35
2023-02-02T14:57:27.444Z,2.29
2023-02-02T15:00:22.039Z,2.22
2023-02-02T15:03:46.225Z,2.11
2023-02-02T15:06:40.608Z,1.90
2023-02-02T15:09:39.396Z,1.79
2023-02-02T15:12:39.978Z,1.64
2023-02-02T15:15:30.289Z,1.49
2023-02-02T15:18:26.475Z,1.35
2023-02-02T15:21:21.998Z,1.20
2023-02-02T15:24:22.955Z,1.05
2023-02-02T15:27:16.376Z,0.95
2023-02-02T15:30:07.755Z,0.81
2023-02-02T15:32:56.710Z,0.71
2023-02-02T15:35:45.514Z,0.54
2023-02-02T15:38:35.977Z,0.41
2023-02-02T15:41:32.662Z,0.32
2023-02-02T15:44:27.923Z,0.23
2023-02-02T15:47:18.581Z,0.18
2023-02-02T15:50:18.112Z,0.13
2023-02-02T15:53:06.934Z,0.04
2023-02-02T15:55:56.890Z,-0.06
2023-02-02T15:58:50.311Z,-0.12
2023-02-02T16:01:46.770Z,-0.20
2023-02-02T16:04:37.809Z,-0.27
2023-02-02T16:07:33.920Z,-0.35
2023-02-02T16:10:23.577Z,-0.43
2023-02-02T16:13:32.611Z,-0.48
2023-02-02T16:16:26.753Z,-0.55
2023-02-02T16:19:16.868Z,-0.57
2023-02-02T16:22:07.539Z,-0.59
2023-02-02T16:24:58.692Z,-0.65
2023-02-02T16:27:47.823Z,-0.65
2023-02-02T16:30:39.369Z,-0.72
2023-02-02T16:33:38.607Z,-0.77
2023-02-02T16:36:31.652Z,-0.68
2023-02-02T16:39:23.066Z,-0.63
2023-02-02T16:42:22.633Z,-0.63
2023-02-02T16:45:35.285Z,-0.59
2023-02-02T16:48:33.567Z,-0.47
2023-02-02T16:51:26.170Z,-0.40
2023-02-02T16:54:20.470Z,-0.34
2023-02-02T16:57:16.315Z,-0.28
2023-02-02T17:00:07.095Z,-0.22
2023-02-02T17:03:07.820Z,-0.24
2023-02-02T17:05:56.745Z,-0.18
2023-02-02T17:08:45.798Z,-0.08
2023-02-02T17:11:35.409Z,-0.01
2023-02-02T17:14:31.504Z,0.00
2023-02-02T17:17:21.434Z,-0.01
2023-02-02T17:20:11.058Z,0.07
2023-02-02T17:23:06.910Z,0.16
2023-02-02T17:25:55.970Z,0.19
2023-02-02T17:28:45.245Z,0.22
2023-02-02T17:31:34.615Z,0.29
2023-02-02T17:34:25.847Z,0.32
2023-02-02T17:37:15.729Z,0.38
2023-02-02T17:40:05.280Z,0.45
2023-02-02T17:42:54.293Z,0.54
2023-02-02T17:45:43.455Z,0.60
2023-02-02T17:48:36.464Z,0.62
2023-02-02T17:51:25.825Z,0.67
2023-02-02T17:54:17.111Z,0.70
2023-02-02T17:57:06.056Z,0.74
2023-02-02T17:59:55.462Z,0.75
2023-02-02T18:02:48.947Z,0.77
2023-02-02T18:05:41.319Z,0.78
2023-02-02T18:08:36.619Z,0.77
2023-02-02T18:11:26.674Z,0.79
2023-02-02T18:14:20.248Z,0.79
2023-02-02T18:17:14.553Z,0.78
2023-02-02T18:20:03.925Z,0.82
2023-02-02T18:22:52.921Z,0.82
2023-02-02T18:25:42.138Z,0.84
2023-02-02T18:28:31.248Z,0.86
2023-02-02T18:31:21.197Z,0.81
2023-02-02T18:34:10.565Z,0.89
2023-02-02T18:36:59.925Z,0.90
2023-02-02T18:39:48.844Z,0.79
2023-02-02T18:42:41.800Z,0.79
2023-02-02T18:45:31.161Z,0.80
2023-02-02T18:48:24.706Z,0.87
2023-02-02T18:51:18.167Z,0.80
2023-02-02T18:54:07.337Z,0.79
2023-02-02T18:56:58.824Z,0.68
2023-02-02T18:59:48.303Z,0.76
2023-02-02T19:02:38.355Z,0.80
2023-02-02T19:05:45.909Z,0.80
2023-02-02T19:08:34.890Z,0.78
2023-02-02T19:11:39.971Z,0.75
2023-02-02T19:14:31.829Z,0.72
2023-02-02T19:17:22.156Z,0.69
2023-02-02T19:20:24.648Z,0.69
2023-02-02T19:23:21.256Z,0.68
2023-02-02T19:26:19.560Z,0.68
2023-02-02T19:29:18.568Z,0.63
2023-02-02T19:32:25.166Z,0.61
2023-02-02T19:35:24.459Z,0.62
2023-02-02T19:38:14.272Z,0.60
2023-02-02T19:41:13.253Z,0.59
2023-02-02T19:44:12.345Z,0.59
2023-02-02T19:47:02.909Z,0.59
2023-02-02T19:49:54.437Z,0.63
2023-02-02T19:52:43.665Z,0.62
2023-02-02T19:55:36.968Z,0.58
2023-02-02T19:58:31.899Z,0.58
2023-02-02T20:01:21.368Z,0.57
2023-02-02T20:04:15.071Z,0.60
2023-02-02T20:07:10.764Z,0.61
2023-02-02T20:10:09.391Z,0.68
2023-02-02T20:12:58.998Z,0.63
2023-02-02T20:15:49.133Z,0.66
2023-02-02T20:18:48.722Z,0.64
2023-02-02T20:21:44.573Z,0.65
2023-02-02T20:24:37.458Z,0.65
2023-02-02T20:27:27.709Z,0.68
2023-02-02T20:30:30.408Z,0.69
2023-02-02T20:33:22.169Z,0.73
2023-02-02T20:36:32.508Z,0.75
2023-02-02T20:39:26.548Z,0.75
2023-02-02T20:42:15.625Z,0.77
2023-02-02T20:45:04.991Z,0.78
2023-02-02T20:47:54.229Z,0.77
2023-02-02T20:50:43.210Z,0.75
2023-02-02T20:53:32.064Z,0.69
2023-02-02T20:56:24.112Z,0.61
2023-02-02T20:59:13.081Z,0.59
2023-02-02T21:02:02.424Z,0.61
2023-02-02T21:04:51.617Z,0.66
2023-02-02T21:07:41.255Z,0.69
2023-02-02T21:10:30.682Z,0.68
2023-02-02T21:13:19.305Z,0.64
2023-02-02T21:16:15.867Z,0.60
2023-02-02T21:19:06.260Z,0.58
2023-02-02T21:21:56.895Z,0.53
2023-02-02T21:24:51.020Z,0.49
2023-02-02T21:27:44.607Z,0.41
2023-02-02T21:30:35.636Z,0.44
2023-02-02T21:33:25.368Z,0.45
2023-02-02T21:36:15.999Z,0.49
2023-02-02T21:39:32.985Z,0.44
2023-02-02T21:42:22.491Z,0.46
2023-02-02T21:45:21.642Z,0.48
2023-02-02T21:48:20.969Z,0.49
2023-02-02T21:51:35.666Z,0.48
2023-02-02T21:54:31.273Z,0.52
2023-02-02T21:57:36.703Z,0.54
2023-02-02T22:00:28.391Z,0.53
2023-02-02T22:03:39.607Z,0.62
2023-02-02T22:06:33.442Z,0.69
2023-02-02T22:09:24.561Z,0.71
2023-02-02T22:12:17.962Z,0.76
2023-02-02T22:15:16.385Z,0.74
2023-02-02T22:18:17.126Z,0.72
2023-02-02T22:21:07.157Z,0.75
2023-02-02T22:23:56.590Z,0.72
2023-02-02T22:26:45.505Z,0.71
2023-02-02T22:29:34.613Z,0.70
2023-02-02T22:32:24.330Z,0.66
2023-02-02T22:35:16.001Z,0.67
2023-02-02T22:38:05.169Z,0.67
2023-02-02T22:40:56.480Z,0.68
2023-02-02T22:43:45.607Z,0.67
2023-02-02T22:46:35.009Z,0.67
2023-02-02T22:49:24.171Z,0.69
2023-02-02T22:52:13.375Z,0.69
2023-02-02T22:55:02.521Z,0.66
2023-02-02T22:57:51.785Z,0.65
2023-02-02T23:00:40.676Z,0.68
2023-02-02T23:03:30.052Z,0.67
2023-02-02T23:06:19.715Z,0.66
2023-02-02T23:09:11.828Z,0.63
2023-02-02T23:12:07.396Z,0.62
2023-02-02T23:14:56.281Z,0.55
2023-02-02T23:17:45.640Z,0.53
2023-02-02T23:20:34.753Z,0.56
2023-02-02T23:23:24.582Z,0.52
2023-02-02T23:26:13.741Z,0.43
2023-02-02T23:29:03.026Z,0.50
2023-02-02T23:31:52.503Z,0.41
2023-02-02T23:34:41.682Z,0.38
2023-02-02T23:37:31.416Z,0.36
2023-02-02T23:40:20.671Z,0.38
2023-02-02T23:43:09.935Z,0.41
2023-02-02T23:46:00.273Z,0.44
2023-02-02T23:48:49.939Z,0.43
2023-02-02T23:51:39.203Z,0.41
2023-02-02T23:54:28.353Z,0.41
2023-02-02T23:57:17.919Z,0.55
