createdAt,value
2023-05-08T00:01:57.493Z,1.85
2023-05-08T00:04:30.989Z,1.85
2023-05-08T00:07:04.403Z,1.85
2023-05-08T00:09:39.050Z,1.82
2023-05-08T00:12:12.273Z,1.80
2023-05-08T00:14:45.683Z,1.78
2023-05-08T00:17:19.268Z,1.76
2023-05-08T00:19:53.303Z,1.76
2023-05-08T00:22:26.855Z,1.73
2023-05-08T00:25:00.205Z,1.71
2023-05-08T00:27:34.757Z,1.68
2023-05-08T00:30:10.816Z,1.64
2023-05-08T00:32:47.257Z,1.60
2023-05-08T00:35:21.073Z,1.57
2023-05-08T00:37:54.672Z,1.53
2023-05-08T00:40:28.632Z,1.49
2023-05-08T00:43:01.970Z,1.46
2023-05-08T00:45:39.043Z,1.42
2023-05-08T00:48:12.284Z,1.39
2023-05-08T00:50:47.141Z,1.34
2023-05-08T00:53:22.155Z,1.32
2023-05-08T00:55:56.016Z,1.28
2023-05-08T00:58:31.550Z,1.26
2023-05-08T01:01:07.118Z,1.24
2023-05-08T01:03:41.423Z,1.24
2023-05-08T01:06:14.753Z,1.23
2023-05-08T01:08:50.125Z,1.21
2023-05-08T01:11:27.538Z,1.19
2023-05-08T01:14:06.060Z,1.15
2023-05-08T01:16:43.691Z,1.12
2023-05-08T01:19:27.378Z,1.08
2023-05-08T01:22:04.262Z,1.04
2023-05-08T01:24:52.622Z,1.01
2023-05-08T01:28:05.830Z,0.96
2023-05-08T01:30:50.923Z,0.92
2023-05-08T01:33:29.516Z,0.89
2023-05-08T01:36:07.554Z,0.87
2023-05-08T01:38:44.069Z,0.85
2023-05-08T01:41:21.378Z,0.83
2023-05-08T01:43:57.823Z,0.83
2023-05-08T01:46:32.680Z,0.82
2023-05-08T01:49:10.349Z,0.80
2023-05-08T01:51:47.359Z,0.82
2023-05-08T01:57:05.945Z,0.91
2023-05-08T01:59:40.377Z,0.81
2023-05-08T02:02:17.227Z,0.82
2023-05-08T02:04:50.878Z,0.84
2023-05-08T02:07:25.935Z,0.85
2023-05-08T02:10:00.762Z,0.86
2023-05-08T02:12:35.782Z,0.88
2023-05-08T02:15:13.031Z,0.90
2023-05-08T02:17:48.300Z,0.92
2023-05-08T02:20:22.992Z,0.95
2023-05-08T02:22:55.908Z,0.96
2023-05-08T02:25:31.711Z,0.98
2023-05-08T02:28:06.982Z,1.03
2023-05-08T02:30:41.065Z,1.07
2023-05-08T02:33:16.269Z,1.10
2023-05-08T02:35:51.689Z,1.13
2023-05-08T02:38:27.014Z,1.16
2023-05-08T02:41:03.585Z,1.19
2023-05-08T02:43:37.047Z,1.23
2023-05-08T02:46:14.962Z,1.27
2023-05-08T02:48:51.639Z,1.31
2023-05-08T02:51:28.243Z,1.36
2023-05-08T02:54:06.561Z,1.40
2023-05-08T02:56:42.726Z,1.44
2023-05-08T02:59:21.699Z,1.48
2023-05-08T03:01:58.645Z,1.52
2023-05-08T03:07:15.773Z,1.70
2023-05-08T03:09:51.961Z,1.62
2023-05-08T03:12:28.157Z,1.67
2023-05-08T03:15:05.935Z,1.72
2023-05-08T03:17:43.800Z,1.79
2023-05-08T03:20:19.340Z,1.85
2023-05-08T03:22:54.802Z,1.90
2023-05-08T03:25:29.999Z,1.96
2023-05-08T03:28:05.371Z,2.01
2023-05-08T03:30:41.295Z,2.09
2023-05-08T03:33:18.788Z,2.15
2023-05-08T03:35:53.784Z,2.22
2023-05-08T03:38:27.187Z,2.30
2023-05-08T03:41:02.205Z,2.38
2023-05-08T03:43:37.115Z,2.46
2023-05-08T03:46:11.225Z,2.54
2023-05-08T03:48:45.806Z,2.61
2023-05-08T03:51:19.160Z,2.71
2023-05-08T03:53:52.259Z,2.80
2023-05-08T03:56:26.208Z,2.86
2023-05-08T03:59:04.126Z,2.95
2023-05-08T04:01:41.399Z,3.04
2023-05-08T04:04:19.354Z,3.14
2023-05-08T04:06:57.125Z,3.26
2023-05-08T04:09:35.162Z,3.33
2023-05-08T04:12:12.219Z,3.44
2023-05-08T04:14:49.417Z,3.53
2023-05-08T04:17:27.107Z,3.62
2023-05-08T04:20:04.893Z,3.72
2023-05-08T04:22:40.248Z,3.81
2023-05-08T04:25:16.623Z,3.87
2023-05-08T04:27:51.932Z,3.94
2023-05-08T04:30:26.064Z,4.04
2023-05-08T04:33:00.522Z,4.13
2023-05-08T04:35:34.733Z,4.22
2023-05-08T04:38:08.393Z,4.32
2023-05-08T04:40:41.407Z,4.43
2023-05-08T04:43:15.824Z,4.53
2023-05-08T04:45:48.885Z,4.60
2023-05-08T04:48:21.880Z,4.70
2023-05-08T04:50:54.996Z,4.82
2023-05-08T04:53:28.431Z,4.91
2023-05-08T04:56:01.752Z,5.01
2023-05-08T04:58:34.856Z,4.86
2023-05-08T05:01:08.354Z,5.13
2023-05-08T05:03:41.333Z,5.19
2023-05-08T05:06:14.678Z,5.26
2023-05-08T05:08:51.076Z,5.35
2023-05-08T05:11:24.237Z,5.43
2023-05-08T05:13:57.894Z,5.53
2023-05-08T05:16:30.964Z,5.60
2023-05-08T05:19:04.896Z,5.68
2023-05-08T05:21:38.897Z,5.74
2023-05-08T05:24:12.202Z,5.79
2023-05-08T05:26:45.995Z,5.90
2023-05-08T05:29:19.236Z,5.98
2023-05-08T05:31:52.419Z,6.13
2023-05-08T05:34:25.666Z,6.19
2023-05-08T05:36:58.843Z,6.26
2023-05-08T05:39:41.650Z,6.34
2023-05-08T05:42:18.138Z,6.40
2023-05-08T05:44:51.128Z,6.51
2023-05-08T05:47:24.115Z,6.60
2023-05-08T05:49:57.204Z,6.67
2023-05-08T05:52:34.609Z,6.74
2023-05-08T05:55:09.416Z,6.84
2023-05-08T05:57:42.637Z,6.91
2023-05-08T06:00:17.538Z,6.97
2023-05-08T06:02:55.635Z,7.06
2023-05-08T06:05:28.791Z,7.06
2023-05-08T06:08:03.368Z,7.10
2023-05-08T06:10:36.665Z,7.21
2023-05-08T06:13:10.120Z,7.31
2023-05-08T06:15:43.276Z,7.46
2023-05-08T06:18:16.719Z,7.54
2023-05-08T06:20:49.707Z,7.68
2023-05-08T06:23:22.763Z,7.71
2023-05-08T06:25:55.926Z,7.72
2023-05-08T06:28:28.942Z,7.85
2023-05-08T06:31:03.751Z,7.99
2023-05-08T06:33:38.813Z,8.12
2023-05-08T06:36:13.287Z,8.24
2023-05-08T06:38:46.278Z,8.37
2023-05-08T06:41:21.995Z,8.58
2023-05-08T06:44:01.317Z,8.83
2023-05-08T06:46:34.482Z,9.12
2023-05-08T06:49:07.463Z,9.67
2023-05-08T06:51:40.430Z,10.72
2023-05-08T06:54:13.453Z,12.64
2023-05-08T06:56:46.483Z,14.92
2023-05-08T06:59:19.929Z,16.58
2023-05-08T07:01:53.097Z,17.70
2023-05-08T07:04:26.859Z,16.84
2023-05-08T07:07:00.562Z,18.42
2023-05-08T07:09:34.868Z,20.27
2023-05-08T07:12:09.607Z,22.05
2023-05-08T07:14:42.716Z,23.01
2023-05-08T07:17:16.281Z,23.42
2023-05-08T07:19:52.740Z,23.55
2023-05-08T07:22:25.892Z,23.55
2023-05-08T07:24:58.983Z,22.24
2023-05-08T07:27:33.160Z,21.53
2023-05-08T07:30:07.473Z,22.39
2023-05-08T07:32:40.559Z,23.81
2023-05-08T07:35:13.876Z,24.71
2023-05-08T07:37:50.176Z,24.34
2023-05-08T07:40:23.630Z,22.67
2023-05-08T07:42:57.064Z,21.60
2023-05-08T07:45:30.514Z,21.71
2023-05-08T07:48:10.129Z,23.33
2023-05-08T07:50:45.677Z,24.91
2023-05-08T07:53:28.508Z,26.64
2023-05-08T07:56:01.593Z,28.58
2023-05-08T07:58:36.600Z,29.82
2023-05-08T08:01:13.232Z,27.79
2023-05-08T08:03:46.865Z,26.43
2023-05-08T08:06:20.475Z,24.45
2023-05-08T08:08:53.765Z,22.42
2023-05-08T08:11:27.662Z,20.03
2023-05-08T08:14:03.795Z,17.87
2023-05-08T08:16:39.505Z,16.71
2023-05-08T08:19:12.913Z,16.09
2023-05-08T08:21:47.244Z,15.76
2023-05-08T08:24:20.725Z,15.56
2023-05-08T08:26:54.030Z,15.26
2023-05-08T08:29:27.269Z,15.41
2023-05-08T08:32:00.739Z,15.30
2023-05-08T08:34:35.632Z,14.76
2023-05-08T08:37:08.964Z,13.98
2023-05-08T08:39:42.153Z,13.30
2023-05-08T08:42:16.861Z,12.82
2023-05-08T08:44:50.227Z,12.44
2023-05-08T08:47:26.671Z,12.12
2023-05-08T08:50:03.233Z,12.12
2023-05-08T08:52:43.152Z,12.27
2023-05-08T08:55:19.501Z,12.40
2023-05-08T09:00:39.888Z,12.69
2023-05-08T09:03:13.835Z,12.53
2023-05-08T09:05:49.028Z,12.78
2023-05-08T09:08:22.467Z,12.70
2023-05-08T09:10:57.247Z,12.54
2023-05-08T09:13:31.628Z,12.36
2023-05-08T09:16:05.476Z,12.51
2023-05-08T09:18:39.052Z,12.57
2023-05-08T09:21:12.614Z,12.52
2023-05-08T09:24:02.625Z,12.45
2023-05-08T09:26:37.687Z,12.43
2023-05-08T09:29:19.020Z,12.78
2023-05-08T09:31:53.367Z,13.19
2023-05-08T09:34:28.740Z,13.29
2023-05-08T09:37:21.184Z,13.57
2023-05-08T09:40:03.951Z,13.98
2023-05-08T09:42:41.529Z,14.61
2023-05-08T09:45:17.889Z,14.92
2023-05-08T09:47:53.084Z,14.86
2023-05-08T09:50:29.276Z,14.66
2023-05-08T09:53:02.687Z,14.62
2023-05-08T09:55:50.899Z,14.84
2023-05-08T09:58:25.169Z,15.13
2023-05-08T10:01:02.555Z,15.50
2023-05-08T10:03:51.623Z,15.60
2023-05-08T10:06:25.259Z,15.45
2023-05-08T10:09:15.272Z,15.42
2023-05-08T10:11:54.714Z,15.62
2023-05-08T10:14:28.108Z,15.59
2023-05-08T10:17:04.067Z,15.61
2023-05-08T10:19:41.581Z,15.44
2023-05-08T10:23:07.312Z,15.31
2023-05-08T10:28:31.071Z,15.96
2023-05-08T10:31:07.423Z,16.45
2023-05-08T10:33:42.665Z,17.23
2023-05-08T10:36:16.788Z,18.22
2023-05-08T10:38:51.340Z,18.46
2023-05-08T10:41:24.528Z,18.33
2023-05-08T10:44:03.180Z,18.11
2023-05-08T10:46:41.176Z,17.84
2023-05-08T10:49:20.324Z,18.15
2023-05-08T10:52:01.465Z,19.04
2023-05-08T10:54:38.189Z,18.67
2023-05-08T10:57:13.072Z,18.39
2023-05-08T10:59:48.820Z,18.02
2023-05-08T11:02:30.035Z,17.53
2023-05-08T11:05:18.127Z,17.20
2023-05-08T11:07:59.199Z,16.85
2023-05-08T11:10:35.740Z,17.17
2023-05-08T11:13:10.184Z,17.04
2023-05-08T11:15:45.785Z,16.77
2023-05-08T11:18:19.662Z,16.65
2023-05-08T11:21:00.137Z,17.18
2023-05-08T11:23:35.238Z,17.53
2023-05-08T11:26:10.370Z,17.82
2023-05-08T11:28:48.437Z,18.35
2023-05-08T11:31:22.982Z,18.66
2023-05-08T11:33:56.172Z,18.56
2023-05-08T11:36:29.550Z,18.43
2023-05-08T11:39:11.814Z,18.04
2023-05-08T11:41:44.858Z,17.32
2023-05-08T11:44:24.276Z,17.09
2023-05-08T11:46:59.080Z,16.96
2023-05-08T11:49:32.342Z,17.13
2023-05-08T11:52:06.979Z,17.30
2023-05-08T11:54:40.243Z,17.35
2023-05-08T11:57:14.777Z,17.95
2023-05-08T11:59:52.281Z,18.49
2023-05-08T12:05:28.922Z,19.08
2023-05-08T12:08:07.045Z,18.91
2023-05-08T12:10:52.587Z,19.11
2023-05-08T12:13:29.803Z,18.90
2023-05-08T12:16:04.407Z,18.75
2023-05-08T12:18:39.241Z,18.53
2023-05-08T12:21:13.352Z,18.24
2023-05-08T12:23:46.920Z,18.14
2023-05-08T12:26:20.883Z,17.85
2023-05-08T12:28:59.440Z,17.88
2023-05-08T12:31:36.282Z,17.90
2023-05-08T12:34:10.156Z,17.49
2023-05-08T12:36:45.501Z,17.18
2023-05-08T12:39:19.992Z,16.80
2023-05-08T12:41:54.315Z,16.38
2023-05-08T12:44:28.453Z,16.19
2023-05-08T12:47:06.633Z,16.05
2023-05-08T12:49:41.583Z,15.92
2023-05-08T12:52:18.189Z,16.05
2023-05-08T12:54:51.938Z,16.19
2023-05-08T12:57:25.627Z,16.18
2023-05-08T13:00:05.435Z,16.15
2023-05-08T13:02:47.419Z,16.18
2023-05-08T13:05:13.836Z,16.12
2023-05-08T13:07:47.314Z,15.95
2023-05-08T13:10:24.458Z,15.69
2023-05-08T13:12:56.480Z,15.47
2023-05-08T13:15:30.165Z,15.27
2023-05-08T13:18:03.756Z,15.14
2023-05-08T13:20:37.457Z,15.05
2023-05-08T13:23:12.791Z,14.92
2023-05-08T13:25:46.208Z,14.73
2023-05-08T13:28:20.011Z,14.59
2023-05-08T13:30:53.745Z,14.60
2023-05-08T13:33:32.791Z,14.53
2023-05-08T13:36:07.740Z,14.51
2023-05-08T13:38:41.822Z,14.68
2023-05-08T13:41:18.067Z,14.74
2023-05-08T13:43:51.948Z,14.68
2023-05-08T13:46:26.746Z,14.95
2023-05-08T13:49:00.557Z,14.96
2023-05-08T13:51:34.366Z,15.09
2023-05-08T13:54:08.131Z,15.09
2023-05-08T13:59:27.538Z,15.89
2023-05-08T14:02:02.886Z,16.06
2023-05-08T14:04:36.433Z,16.29
2023-05-08T14:07:09.761Z,16.87
2023-05-08T14:09:43.354Z,17.30
2023-05-08T14:19:04.098Z,17.23
2023-05-08T14:21:43.937Z,16.47
2023-05-08T14:24:19.398Z,16.34
2023-05-08T14:26:52.792Z,16.98
2023-05-08T14:29:27.174Z,17.05
2023-05-08T14:32:00.500Z,16.68
2023-05-08T14:34:33.637Z,16.31
2023-05-08T14:37:06.663Z,16.06
2023-05-08T14:39:42.128Z,16.12
2023-05-08T14:42:22.860Z,15.98
2023-05-08T14:44:53.891Z,15.75
2023-05-08T14:47:27.395Z,15.64
2023-05-08T14:50:16.296Z,15.48
2023-05-08T14:52:55.215Z,15.32
2023-05-08T14:55:29.048Z,15.12
2023-05-08T14:58:02.286Z,14.86
2023-05-08T15:00:35.553Z,14.77
2023-05-08T15:03:08.965Z,14.70
2023-05-08T15:09:36.825Z,14.42
2023-05-08T15:12:10.997Z,14.25
2023-05-08T15:14:44.027Z,14.14
2023-05-08T15:17:17.048Z,14.04
2023-05-08T15:19:50.306Z,13.96
2023-05-08T15:22:26.406Z,13.89
2023-05-08T15:25:00.899Z,13.72
2023-05-08T15:27:34.825Z,13.65
2023-05-08T15:30:10.366Z,14.47
2023-05-08T15:32:46.321Z,15.28
2023-05-08T15:35:19.831Z,15.86
2023-05-08T15:37:52.835Z,16.11
2023-05-08T15:40:25.936Z,15.69
2023-05-08T15:42:59.754Z,15.27
2023-05-08T15:45:35.789Z,15.00
2023-05-08T15:48:10.466Z,14.60
2023-05-08T15:50:46.343Z,14.20
2023-05-08T15:53:19.249Z,13.85
2023-05-08T15:55:52.246Z,13.60
2023-05-08T15:58:25.723Z,13.42
2023-05-08T16:00:58.773Z,13.30
2023-05-08T16:03:31.774Z,13.30
2023-05-08T16:06:08.440Z,13.45
2023-05-08T16:08:41.481Z,13.71
2023-05-08T16:11:14.573Z,13.92
2023-05-08T16:13:47.844Z,14.03
2023-05-08T16:16:21.082Z,13.93
2023-05-08T16:18:54.078Z,13.59
2023-05-08T16:21:27.330Z,13.38
2023-05-08T16:24:00.616Z,13.10
2023-05-08T16:26:33.941Z,12.89
2023-05-08T16:29:07.068Z,12.73
2023-05-08T16:31:40.165Z,12.62
2023-05-08T16:34:13.382Z,12.50
2023-05-08T16:36:49.286Z,12.39
2023-05-08T16:39:22.939Z,12.26
2023-05-08T16:41:56.306Z,12.12
2023-05-08T16:44:29.689Z,12.03
2023-05-08T16:47:03.416Z,11.88
2023-05-08T16:49:48.391Z,11.73
2023-05-08T16:52:21.939Z,11.54
2023-05-08T16:54:55.426Z,11.34
2023-05-08T16:57:30.947Z,11.18
2023-05-08T17:00:08.024Z,11.05
2023-05-08T17:02:47.300Z,10.93
2023-05-08T17:05:24.229Z,10.79
2023-05-08T17:07:57.488Z,10.65
2023-05-08T17:10:32.720Z,10.52
2023-05-08T17:13:07.703Z,10.39
2023-05-08T17:15:41.223Z,10.27
2023-05-08T17:18:15.582Z,10.17
2023-05-08T17:20:51.829Z,10.07
2023-05-08T17:23:28.172Z,9.95
2023-05-08T17:26:02.480Z,9.82
2023-05-08T17:28:38.569Z,9.70
2023-05-08T17:31:13.261Z,9.58
2023-05-08T17:33:48.163Z,9.48
2023-05-08T17:39:13.954Z,9.42
2023-05-08T17:41:48.666Z,9.24
2023-05-08T17:44:22.579Z,9.16
2023-05-08T17:46:55.748Z,9.13
2023-05-08T17:49:30.132Z,9.05
2023-05-08T17:52:06.254Z,8.98
2023-05-08T17:54:45.175Z,8.90
2023-05-08T17:57:20.779Z,8.87
2023-05-08T17:59:58.793Z,8.86
2023-05-08T18:02:35.652Z,8.88
2023-05-08T18:05:14.163Z,8.90
2023-05-08T18:07:49.257Z,8.92
2023-05-08T18:10:25.008Z,8.96
2023-05-08T18:12:58.837Z,8.97
2023-05-08T18:15:32.337Z,9.02
2023-05-08T18:18:06.698Z,9.03
2023-05-08T18:20:41.477Z,9.02
2023-05-08T18:23:15.630Z,9.00
2023-05-08T18:25:51.357Z,8.95
2023-05-08T18:28:28.526Z,8.89
2023-05-08T18:31:03.116Z,8.83
2023-05-08T18:33:38.585Z,8.77
2023-05-08T18:42:26.049Z,8.59
2023-05-08T18:45:00.415Z,8.47
2023-05-08T18:47:37.435Z,8.40
2023-05-08T19:06:27.689Z,7.98
2023-05-08T19:24:18.159Z,7.73
2023-05-08T19:26:54.585Z,7.58
2023-05-08T19:29:34.161Z,7.57
2023-05-08T19:32:11.015Z,7.53
2023-05-08T19:34:47.306Z,7.48
2023-05-08T19:37:20.898Z,7.43
2023-05-08T19:39:54.916Z,7.38
2023-05-08T19:42:28.282Z,7.26
2023-05-08T19:45:01.566Z,7.17
2023-05-08T19:47:35.167Z,7.10
2023-05-08T19:50:14.593Z,7.03
2023-05-08T19:52:48.859Z,6.95
2023-05-08T19:55:22.102Z,6.86
2023-05-08T19:57:55.117Z,6.80
2023-05-08T20:00:28.785Z,6.71
2023-05-08T20:05:43.524Z,6.66
2023-05-08T20:08:17.565Z,6.48
2023-05-08T20:10:53.778Z,6.43
2023-05-08T20:13:29.627Z,6.41
2023-05-08T20:16:03.435Z,6.37
2023-05-08T20:18:37.603Z,6.36
2023-05-08T20:21:10.903Z,6.34
2023-05-08T20:23:44.102Z,6.33
2023-05-08T20:26:20.053Z,6.32
2023-05-08T20:28:53.431Z,6.28
2023-05-08T20:31:27.937Z,6.27
2023-05-08T20:34:01.520Z,6.24
2023-05-08T20:36:38.431Z,6.24
2023-05-08T20:39:09.582Z,6.27
2023-05-08T20:41:42.703Z,6.30
2023-05-08T20:44:18.188Z,6.30
2023-05-08T20:46:53.921Z,6.26
2023-05-08T20:49:27.085Z,6.26
2023-05-08T20:52:00.504Z,6.25
2023-05-08T20:54:37.291Z,6.24
2023-05-08T20:57:14.475Z,6.21
2023-05-08T20:59:47.900Z,6.18
2023-05-08T21:02:21.105Z,6.14
2023-05-08T21:04:54.332Z,6.12
2023-05-08T21:07:27.805Z,6.09
2023-05-08T21:10:00.948Z,6.04
2023-05-08T21:12:34.708Z,6.02
2023-05-08T21:15:10.384Z,5.99
2023-05-08T21:20:35.575Z,5.93
2023-05-08T21:23:08.687Z,5.88
2023-05-08T21:25:41.694Z,5.85
2023-05-08T21:28:15.178Z,5.87
2023-05-08T21:30:48.716Z,5.89
2023-05-08T21:33:21.957Z,5.93
2023-05-08T21:36:13.576Z,5.94
2023-05-08T21:38:46.905Z,5.93
2023-05-08T21:41:20.074Z,5.93
2023-05-08T21:43:53.354Z,5.93
2023-05-08T21:46:26.802Z,5.93
2023-05-08T21:49:03.203Z,5.91
2023-05-08T21:51:36.357Z,5.89
2023-05-08T21:54:10.266Z,5.83
2023-05-08T21:56:43.321Z,5.76
2023-05-08T21:59:16.307Z,5.70
2023-05-08T22:01:49.542Z,5.63
2023-05-08T22:04:28.065Z,5.57
2023-05-08T22:07:04.220Z,5.52
2023-05-08T22:09:37.352Z,5.48
2023-05-08T22:12:11.219Z,5.43
2023-05-08T22:14:44.461Z,5.40
2023-05-08T22:17:17.606Z,5.36
2023-05-08T22:19:50.803Z,5.35
2023-05-08T22:22:23.815Z,5.38
2023-05-08T22:24:57.620Z,5.40
2023-05-08T22:27:30.701Z,5.43
2023-05-08T22:30:03.829Z,5.42
2023-05-08T22:32:37.387Z,5.42
2023-05-08T22:35:11.654Z,5.41
2023-05-08T22:37:46.756Z,5.39
2023-05-08T22:40:21.846Z,5.37
2023-05-08T22:42:58.427Z,5.35
2023-05-08T22:45:31.820Z,5.32
2023-05-08T22:48:06.671Z,5.28
2023-05-08T22:50:39.956Z,5.26
2023-05-08T22:53:13.390Z,5.24
2023-05-08T22:55:46.725Z,5.22
2023-05-08T22:58:20.103Z,5.21
2023-05-08T23:00:53.360Z,5.18
2023-05-08T23:03:28.422Z,5.16
2023-05-08T23:06:01.870Z,5.13
2023-05-08T23:08:35.165Z,5.11
2023-05-08T23:11:08.520Z,5.08
2023-05-08T23:13:41.950Z,5.04
2023-05-08T23:16:15.275Z,5.03
2023-05-08T23:18:48.652Z,4.99
2023-05-08T23:21:21.936Z,4.94
2023-05-08T23:23:55.393Z,4.90
2023-05-08T23:26:29.026Z,4.87
2023-05-08T23:29:02.405Z,4.84
2023-05-08T23:31:35.828Z,4.80
2023-05-08T23:34:12.759Z,4.75
2023-05-08T23:36:46.371Z,4.69
2023-05-08T23:39:19.712Z,4.63
2023-05-08T23:41:53.232Z,4.60
2023-05-08T23:44:29.871Z,4.55
2023-05-08T23:47:03.174Z,4.50
2023-05-08T23:49:37.723Z,4.47
2023-05-08T23:52:10.926Z,4.44
2023-05-08T23:54:44.382Z,4.43
2023-05-08T23:57:17.623Z,4.41
2023-05-08T23:59:50.724Z,4.39
