createdAt,value
2023-05-02T00:00:29.595Z,37.61
2023-05-02T00:01:29.280Z,37.64
2023-05-02T00:02:29.426Z,37.65
2023-05-02T00:03:29.532Z,37.64
2023-05-02T00:04:29.506Z,37.61
2023-05-02T00:05:29.410Z,37.63
2023-05-02T00:06:29.593Z,37.61
2023-05-02T00:07:29.487Z,37.61
2023-05-02T00:08:29.501Z,37.61
2023-05-02T00:09:29.534Z,37.60
2023-05-02T00:10:29.565Z,37.56
2023-05-02T00:11:29.613Z,37.60
2023-05-02T00:12:29.670Z,37.62
2023-05-02T00:13:29.707Z,37.61
2023-05-02T00:14:29.715Z,37.56
2023-05-02T00:15:29.734Z,37.59
2023-05-02T00:16:29.876Z,37.58
2023-05-02T00:17:29.818Z,37.58
2023-05-02T00:18:29.837Z,37.59
2023-05-02T00:19:29.874Z,37.57
2023-05-02T00:20:29.854Z,37.57
2023-05-02T00:21:29.893Z,37.57
2023-05-02T00:22:29.924Z,37.56
2023-05-02T00:23:29.979Z,37.57
2023-05-02T00:24:30.022Z,37.57
2023-05-02T00:25:30.019Z,37.56
2023-05-02T00:26:30.083Z,37.55
2023-05-02T00:27:30.125Z,37.56
2023-05-02T00:28:30.118Z,37.58
2023-05-02T00:29:30.164Z,37.52
2023-05-02T00:30:30.207Z,37.56
2023-05-02T00:31:30.296Z,37.52
2023-05-02T00:32:30.276Z,37.53
2023-05-02T00:33:30.350Z,37.53
2023-05-02T00:34:30.385Z,37.56
2023-05-02T00:35:30.358Z,37.52
2023-05-02T00:36:30.444Z,37.56
2023-05-02T00:37:30.451Z,37.54
2023-05-02T00:38:30.465Z,37.51
2023-05-02T00:39:30.485Z,37.51
2023-05-02T00:40:30.549Z,37.51
2023-05-02T00:41:30.610Z,37.52
2023-05-02T00:42:30.615Z,37.53
2023-05-02T00:43:30.647Z,37.49
2023-05-02T00:44:30.648Z,37.51
2023-05-02T00:45:30.705Z,37.52
2023-05-02T00:46:30.738Z,37.51
2023-05-02T00:47:30.840Z,37.49
2023-05-02T00:48:30.814Z,37.51
2023-05-02T00:49:30.839Z,37.51
2023-05-02T00:50:30.900Z,37.49
2023-05-02T00:51:30.903Z,37.50
2023-05-02T00:52:30.952Z,37.49
2023-05-02T00:53:30.965Z,37.49
2023-05-02T00:54:31.027Z,37.47
2023-05-02T00:55:31.088Z,37.46
2023-05-02T00:56:31.099Z,37.49
2023-05-02T00:57:31.154Z,37.48
2023-05-02T00:58:31.158Z,37.47
2023-05-02T00:59:31.212Z,37.46
2023-05-02T01:00:31.232Z,37.48
2023-05-02T01:01:31.345Z,37.47
2023-05-02T01:02:31.396Z,37.49
2023-05-02T01:03:31.495Z,37.44
2023-05-02T01:04:31.357Z,37.46
2023-05-02T01:05:31.402Z,37.46
2023-05-02T01:06:31.566Z,37.47
2023-05-02T01:07:31.484Z,37.46
2023-05-02T01:08:31.511Z,37.47
2023-05-02T01:09:31.527Z,37.47
2023-05-02T01:10:31.583Z,37.44
2023-05-02T01:11:32.107Z,37.47
2023-05-02T01:12:31.669Z,37.44
2023-05-02T01:13:31.712Z,37.46
2023-05-02T01:14:31.722Z,37.42
2023-05-02T01:15:31.759Z,37.43
2023-05-02T01:16:31.799Z,37.44
2023-05-02T01:17:31.831Z,37.42
2023-05-02T01:18:31.912Z,37.43
2023-05-02T01:19:31.915Z,37.42
2023-05-02T01:20:31.965Z,37.42
2023-05-02T01:21:32.031Z,37.42
2023-05-02T01:22:32.025Z,37.42
2023-05-02T01:23:32.079Z,37.42
2023-05-02T01:24:32.156Z,37.42
2023-05-02T01:25:32.159Z,37.43
2023-05-02T01:26:32.215Z,37.44
2023-05-02T01:27:32.212Z,37.44
2023-05-02T01:28:32.300Z,37.39
2023-05-02T01:29:32.285Z,37.43
2023-05-02T01:30:32.310Z,37.41
2023-05-02T01:31:32.641Z,37.44
2023-05-02T01:32:32.463Z,37.42
2023-05-02T01:33:32.448Z,37.41
2023-05-02T01:34:32.482Z,37.39
2023-05-02T01:35:32.532Z,37.40
2023-05-02T01:36:32.669Z,37.40
2023-05-02T01:37:32.667Z,37.41
2023-05-02T01:38:32.719Z,37.40
2023-05-02T01:39:32.680Z,37.42
2023-05-02T01:40:32.752Z,37.39
2023-05-02T01:41:32.786Z,37.39
2023-05-02T01:42:32.732Z,37.34
2023-05-02T01:43:32.780Z,37.38
2023-05-02T01:44:32.814Z,37.38
2023-05-02T01:45:32.866Z,37.37
2023-05-02T01:46:32.921Z,37.37
2023-05-02T01:47:32.963Z,37.40
2023-05-02T01:48:32.920Z,37.40
2023-05-02T01:49:32.935Z,37.39
2023-05-02T01:50:32.993Z,37.38
2023-05-02T01:51:33.013Z,37.39
2023-05-02T01:52:33.021Z,37.38
2023-05-02T01:53:33.077Z,37.36
2023-05-02T01:54:33.066Z,37.37
2023-05-02T01:55:33.085Z,37.36
2023-05-02T01:56:33.646Z,37.37
2023-05-02T01:57:33.149Z,37.39
2023-05-02T01:58:33.167Z,37.37
2023-05-02T01:59:33.193Z,37.35
2023-05-02T02:00:33.356Z,37.36
2023-05-02T02:01:33.391Z,37.37
2023-05-02T02:02:33.333Z,37.35
2023-05-02T02:03:33.427Z,37.35
2023-05-02T02:04:33.429Z,37.34
2023-05-02T02:05:33.416Z,37.36
2023-05-02T02:06:33.699Z,37.34
2023-05-02T02:07:33.576Z,37.35
2023-05-02T02:08:33.535Z,37.33
2023-05-02T02:09:33.601Z,37.33
2023-05-02T02:10:33.543Z,37.35
2023-05-02T02:11:33.565Z,37.33
2023-05-02T02:12:33.610Z,37.34
2023-05-02T02:13:33.662Z,37.35
2023-05-02T02:14:33.659Z,37.33
2023-05-02T02:15:33.740Z,37.34
2023-05-02T02:16:34.209Z,37.33
2023-05-02T02:17:33.768Z,37.33
2023-05-02T02:18:33.762Z,37.33
2023-05-02T02:19:33.767Z,37.33
2023-05-02T02:20:33.807Z,37.30
2023-05-02T02:21:34.122Z,37.30
2023-05-02T02:22:33.883Z,37.32
2023-05-02T02:23:33.859Z,37.30
2023-05-02T02:24:33.895Z,37.31
2023-05-02T02:25:33.927Z,37.31
2023-05-02T02:26:34.106Z,37.32
2023-05-02T02:27:33.970Z,37.29
2023-05-02T02:28:33.973Z,37.31
2023-05-02T02:29:34.028Z,37.29
2023-05-02T02:30:34.085Z,37.30
2023-05-02T02:31:34.290Z,37.30
2023-05-02T02:32:34.070Z,37.31
2023-05-02T02:33:34.165Z,37.31
2023-05-02T02:34:34.122Z,37.29
2023-05-02T02:35:34.142Z,37.28
2023-05-02T02:36:34.178Z,37.28
2023-05-02T02:37:34.183Z,37.28
2023-05-02T02:38:34.254Z,37.28
2023-05-02T02:39:34.307Z,37.28
2023-05-02T02:40:34.284Z,37.28
2023-05-02T02:41:34.591Z,37.30
2023-05-02T02:42:34.385Z,37.28
2023-05-02T02:43:34.366Z,37.27
2023-05-02T02:44:34.399Z,37.25
2023-05-02T02:45:34.456Z,37.27
2023-05-02T02:46:34.705Z,37.29
2023-05-02T02:47:34.511Z,37.27
2023-05-02T02:48:34.583Z,37.27
2023-05-02T02:49:34.572Z,37.30
2023-05-02T02:50:34.588Z,37.28
2023-05-02T02:51:35.149Z,37.27
2023-05-02T02:52:34.662Z,37.27
2023-05-02T02:53:34.705Z,37.27
2023-05-02T02:54:34.736Z,37.26
2023-05-02T02:55:34.770Z,37.28
2023-05-02T02:56:34.785Z,37.28
2023-05-02T02:57:34.770Z,37.27
2023-05-02T02:58:34.865Z,37.27
2023-05-02T02:59:34.863Z,37.27
2023-05-02T03:00:34.858Z,37.26
2023-05-02T03:01:34.945Z,37.26
2023-05-02T03:02:34.940Z,37.26
2023-05-02T03:03:35.023Z,37.27
2023-05-02T03:04:34.907Z,37.27
2023-05-02T03:05:34.962Z,37.28
2023-05-02T03:06:35.129Z,37.24
2023-05-02T03:07:35.595Z,37.26
2023-05-02T03:08:35.026Z,37.26
2023-05-02T03:09:35.059Z,37.26
2023-05-02T03:10:35.134Z,37.25
2023-05-02T03:11:35.650Z,37.25
2023-05-02T03:12:35.184Z,37.25
2023-05-02T03:13:35.332Z,37.24
2023-05-02T03:14:35.184Z,37.25
2023-05-02T03:15:35.238Z,37.26
2023-05-02T03:16:35.378Z,37.25
2023-05-02T03:17:35.315Z,37.24
2023-05-02T03:18:35.314Z,37.26
2023-05-02T03:19:35.413Z,37.25
2023-05-02T03:20:35.381Z,37.23
2023-05-02T03:21:35.453Z,37.23
2023-05-02T03:22:35.424Z,37.23
2023-05-02T03:23:35.454Z,37.25
2023-05-02T03:24:35.487Z,37.24
2023-05-02T03:25:35.521Z,37.24
2023-05-02T03:26:35.567Z,37.23
2023-05-02T03:27:35.592Z,37.23
2023-05-02T03:28:36.142Z,37.25
2023-05-02T03:29:35.607Z,37.25
2023-05-02T03:30:35.645Z,37.24
2023-05-02T03:31:35.732Z,37.22
2023-05-02T03:32:35.689Z,37.23
2023-05-02T03:33:35.661Z,37.22
2023-05-02T03:34:35.718Z,37.22
2023-05-02T03:35:35.708Z,37.23
2023-05-02T03:36:35.753Z,37.23
2023-05-02T03:37:35.729Z,37.23
2023-05-02T03:38:35.858Z,37.23
2023-05-02T03:39:35.823Z,37.23
2023-05-02T03:40:35.882Z,37.23
2023-05-02T03:41:35.858Z,37.22
2023-05-02T03:42:35.848Z,37.23
2023-05-02T03:43:35.876Z,37.22
2023-05-02T03:44:35.922Z,37.20
2023-05-02T03:45:36.642Z,37.21
2023-05-02T03:46:35.996Z,37.21
2023-05-02T03:47:36.022Z,37.21
2023-05-02T03:48:36.043Z,37.23
2023-05-02T03:49:36.016Z,37.21
2023-05-02T03:50:36.079Z,37.22
2023-05-02T03:51:36.115Z,37.21
2023-05-02T03:52:36.111Z,37.19
2023-05-02T03:53:36.172Z,37.22
2023-05-02T03:54:36.186Z,37.19
2023-05-02T03:55:36.189Z,37.20
2023-05-02T03:56:36.306Z,37.21
2023-05-02T03:57:36.278Z,37.21
2023-05-02T03:58:36.344Z,37.19
2023-05-02T03:59:36.420Z,37.22
2023-05-02T04:00:36.490Z,37.19
2023-05-02T04:01:36.510Z,37.21
2023-05-02T04:02:36.639Z,37.18
2023-05-02T04:03:36.681Z,37.18
2023-05-02T04:04:36.736Z,37.16
2023-05-02T04:05:36.608Z,37.19
2023-05-02T04:06:36.694Z,37.17
2023-05-02T04:07:36.680Z,37.16
2023-05-02T04:08:36.677Z,37.16
2023-05-02T04:09:36.721Z,37.19
2023-05-02T04:10:36.744Z,37.16
2023-05-02T04:11:36.815Z,37.17
2023-05-02T04:12:36.824Z,37.16
2023-05-02T04:13:36.877Z,37.15
2023-05-02T04:14:36.883Z,37.14
2023-05-02T04:15:36.887Z,37.17
2023-05-02T04:16:37.227Z,37.15
2023-05-02T04:17:37.051Z,37.15
2023-05-02T04:18:36.991Z,37.17
2023-05-02T04:19:37.064Z,37.14
2023-05-02T04:20:37.073Z,37.15
2023-05-02T04:21:37.118Z,37.17
2023-05-02T04:22:37.169Z,37.15
2023-05-02T04:23:37.180Z,37.16
2023-05-02T04:24:37.199Z,37.15
2023-05-02T04:25:37.268Z,37.12
2023-05-02T04:26:37.322Z,37.15
2023-05-02T04:27:37.312Z,37.13
2023-05-02T04:28:37.344Z,37.15
2023-05-02T04:29:37.398Z,37.15
2023-05-02T04:30:37.465Z,37.15
2023-05-02T04:31:37.464Z,37.15
2023-05-02T04:32:37.495Z,37.12
2023-05-02T04:33:37.524Z,37.11
2023-05-02T04:34:37.528Z,37.13
2023-05-02T04:35:37.547Z,37.14
2023-05-02T04:36:37.591Z,37.15
2023-05-02T04:37:38.139Z,37.12
2023-05-02T04:38:37.695Z,37.14
2023-05-02T04:39:37.720Z,37.15
2023-05-02T04:40:37.781Z,37.14
2023-05-02T04:41:37.837Z,37.12
2023-05-02T04:42:37.843Z,37.12
2023-05-02T04:43:37.844Z,37.10
2023-05-02T04:44:37.902Z,37.12
2023-05-02T04:45:37.972Z,37.12
2023-05-02T04:46:37.992Z,37.13
2023-05-02T04:47:38.239Z,37.11
2023-05-02T04:48:38.021Z,37.13
2023-05-02T04:49:38.027Z,37.12
2023-05-02T04:50:38.097Z,37.12
2023-05-02T04:51:38.089Z,37.11
2023-05-02T04:52:38.127Z,37.11
2023-05-02T04:53:38.142Z,37.14
2023-05-02T04:54:38.230Z,37.27
2023-05-02T04:55:38.241Z,37.30
2023-05-02T04:56:38.281Z,37.37
2023-05-02T04:57:38.307Z,37.44
2023-05-02T04:58:38.399Z,37.50
2023-05-02T04:59:38.418Z,37.56
2023-05-02T05:00:38.484Z,37.61
2023-05-02T05:01:38.576Z,37.67
2023-05-02T05:02:38.614Z,37.74
2023-05-02T05:03:38.778Z,37.79
2023-05-02T05:04:39.673Z,37.83
2023-05-02T05:05:38.808Z,37.90
2023-05-02T05:06:38.900Z,37.95
2023-05-02T05:07:38.767Z,37.99
2023-05-02T05:08:38.838Z,38.04
2023-05-02T05:09:38.890Z,38.05
2023-05-02T05:10:38.945Z,38.09
2023-05-02T05:11:38.999Z,38.13
2023-05-02T05:12:39.067Z,38.18
2023-05-02T05:13:39.079Z,38.18
2023-05-02T05:14:39.135Z,38.21
2023-05-02T05:15:39.157Z,38.24
2023-05-02T05:16:39.427Z,38.23
2023-05-02T05:17:39.358Z,38.25
2023-05-02T05:18:39.369Z,38.28
2023-05-02T05:19:39.438Z,38.32
2023-05-02T05:20:39.451Z,38.33
2023-05-02T05:21:39.494Z,38.35
2023-05-02T05:22:39.497Z,38.36
2023-05-02T05:23:39.504Z,38.44
2023-05-02T05:24:39.560Z,38.50
2023-05-02T05:25:39.668Z,38.48
2023-05-02T05:26:39.719Z,38.50
2023-05-02T05:27:39.784Z,38.55
2023-05-02T05:28:39.744Z,38.64
2023-05-02T05:29:39.853Z,38.83
2023-05-02T05:30:39.924Z,40.33
2023-05-02T05:31:40.000Z,40.23
2023-05-02T05:32:40.066Z,40.44
2023-05-02T05:33:40.201Z,39.89
2023-05-02T05:34:40.151Z,39.83
2023-05-02T05:35:40.191Z,39.80
2023-05-02T05:36:40.230Z,39.82
2023-05-02T05:37:40.289Z,39.80
2023-05-02T05:38:40.338Z,39.80
2023-05-02T05:39:40.389Z,39.79
2023-05-02T05:40:40.437Z,39.81
2023-05-02T05:41:40.524Z,39.90
2023-05-02T05:42:40.553Z,39.93
2023-05-02T05:43:40.620Z,40.66
2023-05-02T05:44:40.683Z,41.64
2023-05-02T05:45:40.728Z,43.74
2023-05-02T05:46:40.889Z,43.55
2023-05-02T05:47:40.975Z,42.94
2023-05-02T05:48:40.919Z,45.21
2023-05-02T05:49:40.966Z,44.86
2023-05-02T05:50:41.068Z,45.28
2023-05-02T05:51:41.131Z,45.99
2023-05-02T05:52:41.214Z,47.22
2023-05-02T05:53:41.207Z,47.49
2023-05-02T05:54:41.254Z,46.96
2023-05-02T05:55:42.435Z,46.71
2023-05-02T05:56:41.319Z,47.13
2023-05-02T05:57:41.383Z,47.23
2023-05-02T05:58:41.393Z,47.06
2023-05-02T05:59:41.450Z,47.11
2023-05-02T06:00:41.461Z,47.40
2023-05-02T06:01:41.475Z,47.23
2023-05-02T06:02:41.554Z,47.59
2023-05-02T06:03:41.749Z,47.53
2023-05-02T06:04:41.626Z,47.47
2023-05-02T06:05:41.633Z,47.49
2023-05-02T06:06:41.691Z,47.27
2023-05-02T06:07:41.616Z,47.47
2023-05-02T06:08:41.571Z,47.22
2023-05-02T06:09:41.630Z,47.16
2023-05-02T06:10:41.634Z,47.07
2023-05-02T06:11:41.590Z,47.05
2023-05-02T06:12:41.602Z,47.07
2023-05-02T06:13:41.742Z,46.88
2023-05-02T06:14:41.666Z,46.84
2023-05-02T06:15:41.691Z,46.85
2023-05-02T06:16:41.701Z,46.83
2023-05-02T06:17:41.835Z,46.64
2023-05-02T06:18:41.713Z,46.50
2023-05-02T06:19:41.678Z,46.40
2023-05-02T06:20:41.695Z,46.24
2023-05-02T06:21:41.751Z,46.33
2023-05-02T06:22:41.745Z,46.32
2023-05-02T06:23:41.781Z,46.28
2023-05-02T06:24:41.854Z,46.36
2023-05-02T06:25:41.845Z,46.29
2023-05-02T06:26:41.883Z,46.38
2023-05-02T06:27:41.951Z,46.28
2023-05-02T06:28:42.013Z,46.18
2023-05-02T06:29:41.991Z,46.27
2023-05-02T06:30:42.024Z,46.16
2023-05-02T06:31:42.126Z,46.08
2023-05-02T06:32:42.167Z,45.88
2023-05-02T06:33:42.242Z,45.82
2023-05-02T06:34:42.325Z,45.83
2023-05-02T06:35:42.346Z,45.77
2023-05-02T06:36:42.372Z,45.62
2023-05-02T06:37:42.468Z,45.97
2023-05-02T06:38:42.554Z,46.00
2023-05-02T06:39:42.601Z,45.93
2023-05-02T06:40:42.634Z,46.17
2023-05-02T06:41:42.718Z,46.07
2023-05-02T06:42:42.742Z,46.11
2023-05-02T06:43:42.780Z,45.91
2023-05-02T06:44:42.823Z,45.94
2023-05-02T06:45:42.853Z,45.77
2023-05-02T06:46:43.051Z,45.82
2023-05-02T06:47:43.035Z,45.69
2023-05-02T06:48:42.988Z,45.56
2023-05-02T06:49:43.006Z,45.46
2023-05-02T06:50:43.049Z,45.47
2023-05-02T06:51:43.138Z,46.31
2023-05-02T06:52:43.139Z,45.45
2023-05-02T06:53:43.194Z,45.18
2023-05-02T06:54:43.179Z,45.34
2023-05-02T06:55:43.266Z,45.21
2023-05-02T06:56:43.270Z,45.25
2023-05-02T06:57:43.328Z,45.12
2023-05-02T06:58:43.546Z,45.18
2023-05-02T06:59:43.401Z,45.32
2023-05-02T07:00:43.481Z,45.06
2023-05-02T07:01:43.517Z,42.45
2023-05-02T07:02:43.567Z,42.08
2023-05-02T07:03:43.592Z,41.09
2023-05-02T07:04:43.803Z,40.99
2023-05-02T07:05:43.577Z,41.04
2023-05-02T07:06:43.644Z,41.10
2023-05-02T07:07:43.574Z,41.92
2023-05-02T07:08:43.584Z,41.57
2023-05-02T07:09:43.585Z,41.56
2023-05-02T07:10:43.610Z,41.75
2023-05-02T07:11:43.602Z,42.22
2023-05-02T07:12:43.683Z,42.59
2023-05-02T07:13:43.632Z,42.58
2023-05-02T07:14:43.635Z,42.71
2023-05-02T07:15:43.696Z,42.59
2023-05-02T07:16:43.667Z,42.80
2023-05-02T07:17:43.715Z,42.76
2023-05-02T07:18:43.679Z,42.61
2023-05-02T07:19:45.369Z,42.72
2023-05-02T07:20:43.686Z,42.80
2023-05-02T07:21:43.681Z,42.81
2023-05-02T07:22:43.701Z,42.78
2023-05-02T07:23:43.689Z,42.92
2023-05-02T07:24:43.724Z,42.94
2023-05-02T07:25:43.754Z,43.01
2023-05-02T07:26:43.835Z,43.15
2023-05-02T07:27:43.877Z,43.19
2023-05-02T07:28:43.953Z,43.08
2023-05-02T07:29:43.976Z,43.16
2023-05-02T07:30:44.064Z,43.15
2023-05-02T07:31:44.190Z,43.27
2023-05-02T07:32:44.157Z,43.34
2023-05-02T07:33:44.228Z,43.27
2023-05-02T07:34:44.249Z,43.30
2023-05-02T07:35:44.292Z,43.33
2023-05-02T07:36:44.343Z,43.37
2023-05-02T07:37:44.402Z,43.37
2023-05-02T07:38:44.516Z,43.40
2023-05-02T07:39:44.432Z,43.54
2023-05-02T07:40:44.474Z,43.50
2023-05-02T07:41:44.526Z,43.51
2023-05-02T07:42:44.534Z,43.48
2023-05-02T07:43:44.548Z,43.58
2023-05-02T07:44:51.621Z,43.55
2023-05-02T07:45:44.657Z,43.63
2023-05-02T07:46:44.624Z,43.66
2023-05-02T07:47:44.582Z,43.79
2023-05-02T07:48:44.586Z,43.27
2023-05-02T07:49:44.586Z,43.27
2023-05-02T07:50:44.529Z,43.20
2023-05-02T07:51:44.556Z,42.93
2023-05-02T07:52:44.569Z,43.25
2023-05-02T07:53:44.537Z,43.06
2023-05-02T07:54:44.514Z,43.01
2023-05-02T07:55:44.485Z,43.01
2023-05-02T07:56:44.529Z,42.99
2023-05-02T07:57:44.776Z,43.01
2023-05-02T07:58:44.476Z,42.89
2023-05-02T07:59:44.448Z,43.45
2023-05-02T08:00:44.465Z,43.27
2023-05-02T08:01:44.477Z,43.19
2023-05-02T08:02:44.822Z,43.18
2023-05-02T08:03:44.598Z,43.21
2023-05-02T08:04:44.517Z,42.96
2023-05-02T08:05:44.420Z,43.24
2023-05-02T08:06:44.484Z,43.23
2023-05-02T08:07:44.405Z,43.06
2023-05-02T08:08:44.410Z,43.13
2023-05-02T08:09:44.383Z,43.11
2023-05-02T08:10:44.444Z,43.03
2023-05-02T08:11:44.382Z,42.92
2023-05-02T08:12:44.387Z,42.88
2023-05-02T08:13:44.381Z,42.93
2023-05-02T08:14:44.356Z,42.82
2023-05-02T08:15:44.392Z,42.71
2023-05-02T08:16:46.217Z,42.70
2023-05-02T08:17:44.447Z,42.68
2023-05-02T08:18:44.442Z,42.62
2023-05-02T08:19:44.482Z,42.71
2023-05-02T08:20:44.497Z,42.69
2023-05-02T08:21:44.512Z,42.62
2023-05-02T08:22:44.528Z,42.50
2023-05-02T08:23:44.564Z,42.47
2023-05-02T08:24:44.630Z,42.32
2023-05-02T08:25:44.634Z,42.30
2023-05-02T08:26:44.647Z,42.37
2023-05-02T08:27:44.706Z,42.38
2023-05-02T08:28:44.676Z,42.31
2023-05-02T08:29:44.704Z,42.23
2023-05-02T08:30:44.777Z,42.21
2023-05-02T08:31:44.835Z,42.19
2023-05-02T08:32:45.333Z,42.15
2023-05-02T08:33:44.806Z,42.14
2023-05-02T08:34:44.809Z,42.17
2023-05-02T08:35:44.830Z,42.12
2023-05-02T08:36:44.885Z,41.98
2023-05-02T08:37:44.966Z,41.89
2023-05-02T08:38:44.929Z,41.90
2023-05-02T08:39:44.944Z,41.90
2023-05-02T08:40:44.925Z,41.93
2023-05-02T08:41:44.982Z,41.93
2023-05-02T08:42:45.031Z,42.10
2023-05-02T08:43:45.020Z,41.96
2023-05-02T08:44:45.018Z,41.84
2023-05-02T08:45:45.052Z,41.61
2023-05-02T08:46:45.135Z,41.62
2023-05-02T08:47:45.110Z,41.90
2023-05-02T08:48:45.099Z,42.01
2023-05-02T08:49:45.104Z,42.10
2023-05-02T08:50:45.115Z,42.89
2023-05-02T08:51:45.110Z,42.35
2023-05-02T08:52:45.169Z,42.47
2023-05-02T08:53:45.192Z,42.98
2023-05-02T08:54:45.226Z,42.57
2023-05-02T08:55:45.201Z,42.23
2023-05-02T08:56:45.199Z,42.15
2023-05-02T08:57:45.267Z,42.45
2023-05-02T08:58:45.267Z,42.53
2023-05-02T08:59:45.293Z,43.10
2023-05-02T09:00:45.297Z,43.21
2023-05-02T09:01:45.426Z,43.53
2023-05-02T09:02:45.797Z,43.79
2023-05-02T09:03:45.300Z,44.18
2023-05-02T09:04:45.364Z,43.98
2023-05-02T09:05:45.318Z,44.16
2023-05-02T09:06:45.489Z,44.51
2023-05-02T09:07:45.339Z,44.43
2023-05-02T09:08:45.341Z,45.08
2023-05-02T09:09:45.337Z,45.30
2023-05-02T09:10:45.364Z,44.99
2023-05-02T09:11:45.354Z,45.08
2023-05-02T09:12:45.416Z,45.12
2023-05-02T09:13:45.417Z,45.00
2023-05-02T09:14:45.493Z,45.03
2023-05-02T09:15:45.481Z,45.18
2023-05-02T09:16:45.509Z,45.23
2023-05-02T09:17:45.615Z,45.11
2023-05-02T09:18:45.558Z,45.06
2023-05-02T09:19:45.619Z,45.08
2023-05-02T09:20:45.628Z,44.86
2023-05-02T09:21:45.680Z,44.95
2023-05-02T09:22:45.792Z,44.94
2023-05-02T09:23:45.849Z,45.33
2023-05-02T09:24:45.860Z,44.97
2023-05-02T09:25:45.922Z,44.79
2023-05-02T09:26:45.997Z,44.88
2023-05-02T09:27:46.289Z,44.79
2023-05-02T09:28:46.056Z,44.59
2023-05-02T09:29:46.098Z,44.48
2023-05-02T09:30:46.187Z,44.31
2023-05-02T09:31:55.565Z,44.13
2023-05-02T09:32:47.317Z,44.06
2023-05-02T09:33:46.179Z,44.06
2023-05-02T09:34:46.176Z,44.12
2023-05-02T09:35:46.133Z,44.46
2023-05-02T09:36:46.198Z,44.52
2023-05-02T09:37:46.164Z,44.60
2023-05-02T09:38:46.167Z,44.51
2023-05-02T09:39:46.172Z,44.50
2023-05-02T09:40:46.224Z,44.73
2023-05-02T09:41:46.277Z,44.50
2023-05-02T09:42:46.353Z,44.61
2023-05-02T09:43:46.360Z,45.12
2023-05-02T09:44:46.407Z,44.97
2023-05-02T09:45:46.496Z,44.50
2023-05-02T09:46:46.529Z,43.62
2023-05-02T09:47:46.619Z,43.46
2023-05-02T09:48:46.624Z,43.35
2023-05-02T09:49:46.903Z,42.98
2023-05-02T09:50:46.695Z,42.69
2023-05-02T09:51:46.701Z,42.73
2023-05-02T09:52:46.713Z,42.96
2023-05-02T09:53:46.823Z,42.80
2023-05-02T09:54:56.750Z,42.60
2023-05-02T09:55:47.868Z,42.38
2023-05-02T09:56:46.696Z,42.25
2023-05-02T09:57:46.692Z,42.09
2023-05-02T09:58:46.782Z,41.98
2023-05-02T09:59:46.661Z,41.82
2023-05-02T10:00:46.679Z,41.66
2023-05-02T10:01:46.748Z,41.48
2023-05-02T10:02:46.679Z,41.33
2023-05-02T10:03:46.802Z,41.27
2023-05-02T10:04:46.662Z,41.16
2023-05-02T10:05:46.599Z,40.96
2023-05-02T10:06:46.734Z,40.86
2023-05-02T10:07:46.657Z,40.72
2023-05-02T10:08:46.821Z,40.60
2023-05-02T10:09:46.624Z,40.53
2023-05-02T10:10:46.641Z,40.45
2023-05-02T10:11:46.605Z,40.38
2023-05-02T10:12:46.588Z,40.37
2023-05-02T10:13:46.801Z,40.26
2023-05-02T10:14:46.705Z,40.12
2023-05-02T10:15:46.726Z,40.06
2023-05-02T10:16:46.739Z,40.05
2023-05-02T10:17:46.789Z,40.00
2023-05-02T10:18:47.297Z,39.99
2023-05-02T10:19:46.910Z,39.91
2023-05-02T10:20:46.963Z,39.91
2023-05-02T10:21:46.975Z,39.82
2023-05-02T10:22:47.020Z,39.82
2023-05-02T10:23:47.093Z,39.75
2023-05-02T10:24:47.101Z,39.77
2023-05-02T10:25:47.191Z,39.71
2023-05-02T10:26:47.302Z,39.67
2023-05-02T10:27:47.304Z,39.63
2023-05-02T10:28:47.343Z,39.59
2023-05-02T10:29:47.392Z,39.60
2023-05-02T10:30:47.418Z,39.61
2023-05-02T10:31:47.597Z,39.51
2023-05-02T10:32:47.597Z,39.48
2023-05-02T10:33:47.585Z,39.44
2023-05-02T10:34:47.682Z,39.40
2023-05-02T10:35:47.706Z,39.34
2023-05-02T10:36:47.726Z,39.28
2023-05-02T10:37:47.820Z,39.09
2023-05-02T10:38:47.838Z,39.10
2023-05-02T10:39:47.909Z,39.13
2023-05-02T10:40:47.951Z,38.96
2023-05-02T10:41:47.985Z,38.75
2023-05-02T10:42:48.014Z,38.66
2023-05-02T10:43:48.097Z,38.51
2023-05-02T10:44:48.165Z,38.49
2023-05-02T10:45:48.190Z,38.38
2023-05-02T10:46:48.249Z,38.27
2023-05-02T10:47:48.351Z,38.31
2023-05-02T10:48:48.363Z,39.21
2023-05-02T10:49:48.404Z,39.19
2023-05-02T10:50:48.436Z,39.09
2023-05-02T10:51:48.457Z,39.25
2023-05-02T10:52:48.535Z,39.12
2023-05-02T10:53:48.551Z,39.37
2023-05-02T10:54:48.537Z,39.28
2023-05-02T10:55:48.575Z,39.21
2023-05-02T10:56:48.617Z,39.19
2023-05-02T10:57:48.674Z,39.16
2023-05-02T10:58:48.626Z,39.14
2023-05-02T10:59:48.651Z,39.00
2023-05-02T11:00:48.739Z,39.02
2023-05-02T11:01:48.681Z,38.81
2023-05-02T11:02:48.876Z,38.91
2023-05-02T11:03:48.824Z,38.89
2023-05-02T11:04:48.718Z,38.73
2023-05-02T11:05:48.715Z,38.63
2023-05-02T11:06:48.745Z,38.66
2023-05-02T11:07:48.738Z,38.70
2023-05-02T11:08:48.739Z,38.57
2023-05-02T11:09:48.751Z,38.47
2023-05-02T11:10:48.760Z,38.43
2023-05-02T11:11:48.782Z,38.38
2023-05-02T11:12:48.785Z,38.31
2023-05-02T11:13:48.814Z,38.34
2023-05-02T11:14:48.841Z,38.27
2023-05-02T11:15:48.804Z,38.21
2023-05-02T11:16:48.818Z,38.28
2023-05-02T11:17:48.904Z,38.04
2023-05-02T11:18:49.341Z,37.92
2023-05-02T11:19:48.814Z,37.95
2023-05-02T11:20:48.844Z,38.07
2023-05-02T11:21:48.864Z,38.19
2023-05-02T11:22:48.858Z,38.20
2023-05-02T11:23:48.848Z,38.05
2023-05-02T11:24:48.864Z,38.09
2023-05-02T11:25:48.883Z,38.20
2023-05-02T11:26:48.874Z,37.81
2023-05-02T11:27:48.876Z,37.59
2023-05-02T11:28:48.889Z,37.54
2023-05-02T11:29:48.841Z,37.52
2023-05-02T11:30:48.924Z,37.48
2023-05-02T11:31:48.853Z,37.49
2023-05-02T11:32:48.888Z,37.30
2023-05-02T11:33:48.868Z,37.00
2023-05-02T11:34:48.883Z,37.00
2023-05-02T11:35:49.053Z,36.91
2023-05-02T11:36:48.890Z,36.89
2023-05-02T11:37:48.885Z,36.85
2023-05-02T11:38:48.865Z,36.90
2023-05-02T11:39:48.923Z,36.79
2023-05-02T11:40:48.923Z,36.83
2023-05-02T11:41:49.001Z,36.72
2023-05-02T11:42:49.007Z,36.74
2023-05-02T11:43:49.359Z,36.73
2023-05-02T11:44:49.045Z,36.70
2023-05-02T11:45:49.107Z,36.66
2023-05-02T11:46:49.210Z,36.63
2023-05-02T11:47:49.192Z,36.63
2023-05-02T11:48:49.167Z,36.56
2023-05-02T11:49:49.194Z,36.50
2023-05-02T11:50:50.396Z,36.49
2023-05-02T11:51:49.301Z,36.46
2023-05-02T11:52:49.324Z,36.47
2023-05-02T11:53:49.336Z,36.38
2023-05-02T11:54:49.385Z,36.37
2023-05-02T11:55:49.401Z,36.34
2023-05-02T11:56:49.437Z,36.33
2023-05-02T11:57:49.532Z,36.33
2023-05-02T11:58:49.514Z,36.26
2023-05-02T11:59:49.574Z,36.22
2023-05-02T12:00:49.631Z,36.17
2023-05-02T12:01:49.695Z,36.19
2023-05-02T12:02:49.838Z,36.13
2023-05-02T12:03:49.902Z,36.15
2023-05-02T12:04:49.806Z,36.12
2023-05-02T12:05:49.918Z,36.10
2023-05-02T12:06:49.960Z,36.08
2023-05-02T12:07:49.991Z,36.03
2023-05-02T12:08:50.003Z,35.99
2023-05-02T12:09:50.050Z,35.96
2023-05-02T12:10:50.129Z,35.98
2023-05-02T12:11:50.162Z,35.95
2023-05-02T12:12:50.239Z,35.96
2023-05-02T12:13:50.759Z,35.96
2023-05-02T12:14:50.351Z,35.99
2023-05-02T12:15:50.535Z,35.98
2023-05-02T12:16:50.466Z,36.00
2023-05-02T12:17:50.561Z,36.00
2023-05-02T12:18:50.652Z,36.00
2023-05-02T12:19:50.699Z,36.06
2023-05-02T12:20:50.682Z,36.07
2023-05-02T12:21:50.755Z,36.09
2023-05-02T12:22:50.822Z,36.13
2023-05-02T12:23:50.977Z,36.14
2023-05-02T12:24:50.943Z,36.18
2023-05-02T12:25:50.978Z,36.20
2023-05-02T12:26:51.856Z,36.22
2023-05-02T12:27:51.105Z,36.26
2023-05-02T12:28:51.158Z,36.28
2023-05-02T12:29:51.204Z,37.39
2023-05-02T12:30:51.266Z,37.75
2023-05-02T12:31:51.324Z,39.06
2023-05-02T12:32:51.364Z,39.36
2023-05-02T12:33:51.444Z,40.16
2023-05-02T12:34:51.441Z,41.36
2023-05-02T12:35:51.516Z,41.02
2023-05-02T12:36:51.561Z,40.96
2023-05-02T12:37:51.576Z,41.17
2023-05-02T12:38:51.844Z,41.64
2023-05-02T12:39:51.637Z,42.20
2023-05-02T12:40:51.626Z,42.39
2023-05-02T12:41:51.623Z,42.23
2023-05-02T12:42:51.662Z,42.45
2023-05-02T12:43:51.634Z,42.50
2023-05-02T12:44:51.680Z,42.45
2023-05-02T12:45:51.636Z,42.24
2023-05-02T12:46:51.665Z,42.46
2023-05-02T12:47:51.680Z,42.44
2023-05-02T12:48:51.703Z,42.67
2023-05-02T12:49:51.733Z,42.53
2023-05-02T12:50:51.736Z,42.81
2023-05-02T12:51:51.822Z,43.33
2023-05-02T12:52:51.840Z,44.31