createdAt,value
2018-07-31T00:00:33.302Z,0
2018-07-31T00:01:41.943Z,0
2018-07-31T00:02:50.861Z,0
2018-07-31T00:03:59.772Z,0
2018-07-31T00:05:08.430Z,0
2018-07-31T00:06:17.072Z,0
2018-07-31T00:07:25.729Z,0
2018-07-31T00:08:34.373Z,0
2018-07-31T00:09:43.033Z,0
2018-07-31T00:10:51.681Z,0
2018-07-31T00:12:00.328Z,0
2018-07-31T00:13:08.972Z,0
2018-07-31T00:14:17.885Z,0
2018-07-31T00:15:26.548Z,0
2018-07-31T00:16:35.454Z,0
2018-07-31T00:17:44.108Z,0
2018-07-31T00:18:52.750Z,0
2018-07-31T00:20:01.411Z,0
2018-07-31T00:21:10.055Z,0
2018-07-31T00:22:18.710Z,0
2018-07-31T00:23:27.351Z,0
2018-07-31T00:24:36.010Z,0
2018-07-31T00:25:44.664Z,0
2018-07-31T00:26:53.318Z,0
2018-07-31T00:28:02.226Z,0
2018-07-31T00:29:10.880Z,0
2018-07-31T00:30:19.535Z,0
2018-07-31T00:31:28.190Z,0
2018-07-31T00:32:36.842Z,0
2018-07-31T00:33:45.484Z,0
2018-07-31T00:34:54.138Z,0
2018-07-31T00:36:03.044Z,0
2018-07-31T00:37:11.701Z,0
2018-07-31T00:38:20.343Z,0
2018-07-31T00:39:28.998Z,0
2018-07-31T00:40:37.642Z,0
2018-07-31T00:41:46.300Z,0
2018-07-31T00:42:54.940Z,0
2018-07-31T00:44:03.595Z,0
2018-07-31T00:45:12.507Z,0
2018-07-31T00:46:21.168Z,0
2018-07-31T00:47:29.817Z,0
2018-07-31T00:48:38.733Z,0
2018-07-31T00:49:47.384Z,0
2018-07-31T00:50:56.039Z,0
2018-07-31T00:52:04.951Z,0
2018-07-31T00:53:13.602Z,0
2018-07-31T00:54:22.253Z,0
2018-07-31T00:55:31.160Z,0
2018-07-31T00:56:39.816Z,0
2018-07-31T00:57:48.465Z,0
2018-07-31T00:58:57.116Z,0
2018-07-31T01:00:05.760Z,0
2018-07-31T01:01:14.407Z,0
2018-07-31T01:02:23.059Z,0
2018-07-31T01:03:32.239Z,0
2018-07-31T01:04:40.883Z,0
2018-07-31T01:05:49.539Z,0
2018-07-31T01:06:58.190Z,0
2018-07-31T01:08:06.841Z,0
2018-07-31T01:09:15.492Z,0
2018-07-31T01:10:24.136Z,0
2018-07-31T01:11:32.787Z,0
2018-07-31T01:12:41.434Z,0
2018-07-31T01:13:50.357Z,0
2018-07-31T01:14:58.999Z,0
2018-07-31T01:16:07.654Z,0
2018-07-31T01:17:16.305Z,0
2018-07-31T01:18:24.963Z,0
2018-07-31T01:19:33.607Z,0
2018-07-31T01:20:42.260Z,0
2018-07-31T01:21:50.908Z,0
2018-07-31T01:22:59.567Z,0
2018-07-31T01:24:08.479Z,0
2018-07-31T01:25:17.390Z,0
2018-07-31T01:26:26.037Z,0
2018-07-31T01:27:34.683Z,0
2018-07-31T01:28:43.339Z,0
2018-07-31T01:29:51.988Z,0
2018-07-31T01:31:00.640Z,0
2018-07-31T01:32:09.550Z,0
2018-07-31T01:33:18.471Z,0
2018-07-31T01:34:27.121Z,0
2018-07-31T01:35:35.771Z,0
2018-07-31T01:36:44.416Z,0
2018-07-31T01:37:53.070Z,0
2018-07-31T01:39:01.720Z,0
2018-07-31T01:40:10.631Z,0
2018-07-31T01:41:19.538Z,0
2018-07-31T01:42:28.191Z,0
2018-07-31T01:43:37.370Z,0
2018-07-31T01:44:46.283Z,0
2018-07-31T01:45:54.940Z,0
2018-07-31T01:47:03.842Z,0
2018-07-31T01:48:12.758Z,0
2018-07-31T01:49:21.402Z,0
2018-07-31T01:50:30.065Z,0
2018-07-31T01:51:38.702Z,0
2018-07-31T01:52:47.355Z,0
2018-07-31T01:53:56.001Z,0
2018-07-31T01:55:04.669Z,0
2018-07-31T01:56:13.570Z,0
2018-07-31T01:57:22.222Z,0
2018-07-31T01:58:30.868Z,0
2018-07-31T01:59:39.552Z,0
2018-07-31T02:00:48.184Z,0
2018-07-31T02:01:56.828Z,0
2018-07-31T02:03:05.476Z,0
2018-07-31T02:04:14.123Z,0
2018-07-31T02:05:22.784Z,0
2018-07-31T02:06:31.693Z,0
2018-07-31T02:07:40.345Z,0
2018-07-31T02:08:48.987Z,0
2018-07-31T02:09:57.645Z,0
2018-07-31T02:11:06.554Z,0
2018-07-31T02:12:15.208Z,0
2018-07-31T02:13:23.849Z,0
2018-07-31T02:14:32.510Z,0
2018-07-31T02:15:41.417Z,0
2018-07-31T02:16:50.070Z,0
2018-07-31T02:17:58.711Z,0
2018-07-31T02:19:07.364Z,0
2018-07-31T02:20:16.019Z,0
2018-07-31T02:21:24.666Z,0
2018-07-31T02:22:33.588Z,0
2018-07-31T02:23:42.229Z,0
2018-07-31T02:24:50.883Z,0
2018-07-31T02:25:59.786Z,0
2018-07-31T02:27:08.707Z,0
2018-07-31T02:28:17.436Z,0
2018-07-31T02:29:26.379Z,0
2018-07-31T02:30:35.022Z,0
2018-07-31T02:31:43.681Z,0
2018-07-31T02:32:52.596Z,0
2018-07-31T02:34:01.248Z,0
2018-07-31T02:35:10.682Z,0
2018-07-31T02:36:19.351Z,0
2018-07-31T02:37:28.532Z,0
2018-07-31T02:38:37.186Z,0
2018-07-31T02:39:46.108Z,0
2018-07-31T02:40:55.019Z,0
2018-07-31T02:42:03.940Z,0
2018-07-31T02:43:12.592Z,0
2018-07-31T02:44:21.522Z,0
2018-07-31T02:45:30.417Z,0
2018-07-31T02:46:39.076Z,0
2018-07-31T02:47:47.732Z,0
2018-07-31T02:48:56.390Z,0
2018-07-31T02:50:05.044Z,0
2018-07-31T02:51:13.693Z,0
2018-07-31T02:52:22.342Z,0
2018-07-31T02:53:30.996Z,0
2018-07-31T02:54:39.649Z,0
2018-07-31T02:55:48.298Z,0
2018-07-31T02:56:57.231Z,0
2018-07-31T02:58:06.165Z,0
2018-07-31T02:59:14.810Z,0
2018-07-31T03:00:23.458Z,0
2018-07-31T03:01:32.111Z,0
2018-07-31T03:02:40.768Z,0
2018-07-31T03:03:49.418Z,0
2018-07-31T03:04:58.063Z,0
2018-07-31T03:06:06.991Z,0
2018-07-31T03:07:15.643Z,0
2018-07-31T03:08:24.298Z,0
2018-07-31T03:09:32.946Z,0
2018-07-31T03:10:41.601Z,4
2018-07-31T03:11:50.252Z,4
2018-07-31T03:12:58.914Z,0
2018-07-31T03:14:07.571Z,0
2018-07-31T03:15:16.213Z,4
2018-07-31T03:16:25.137Z,0
2018-07-31T03:17:34.056Z,4
2018-07-31T03:18:42.714Z,0
2018-07-31T03:19:51.360Z,4
2018-07-31T03:21:00.014Z,4
2018-07-31T03:22:08.924Z,8
2018-07-31T03:23:17.581Z,8
2018-07-31T03:24:26.756Z,8
2018-07-31T03:25:35.409Z,12
2018-07-31T03:26:44.384Z,12
2018-07-31T03:27:53.308Z,12
2018-07-31T03:29:01.973Z,16
2018-07-31T03:30:10.884Z,16
2018-07-31T03:31:19.803Z,20
2018-07-31T03:32:28.454Z,24
2018-07-31T03:33:37.104Z,28
2018-07-31T03:34:45.753Z,32
2018-07-31T03:35:54.404Z,36
2018-07-31T03:37:03.307Z,40
2018-07-31T03:38:12.486Z,48
2018-07-31T03:39:21.402Z,52
2018-07-31T03:40:30.056Z,60
2018-07-31T03:41:38.699Z,64
2018-07-31T03:42:47.347Z,68
2018-07-31T03:43:56.001Z,80
2018-07-31T03:45:04.910Z,88
2018-07-31T03:46:13.563Z,96
2018-07-31T03:47:22.210Z,108
2018-07-31T03:48:30.859Z,116
2018-07-31T03:49:39.505Z,128
2018-07-31T03:50:48.157Z,140
2018-07-31T03:51:56.806Z,152
2018-07-31T03:53:05.724Z,172
2018-07-31T03:54:14.641Z,184
2018-07-31T03:55:23.287Z,204
2018-07-31T03:56:32.279Z,224
2018-07-31T03:57:40.925Z,240
2018-07-31T03:58:49.580Z,260
2018-07-31T03:59:58.225Z,280
2018-07-31T04:01:06.875Z,304
2018-07-31T04:02:15.523Z,332
2018-07-31T04:03:24.441Z,364
2018-07-31T04:04:33.430Z,396
2018-07-31T04:05:42.069Z,412
2018-07-31T04:06:50.718Z,420
2018-07-31T04:07:59.371Z,424
2018-07-31T04:09:08.018Z,444
2018-07-31T04:10:16.667Z,476
2018-07-31T04:11:25.313Z,512
2018-07-31T04:12:33.964Z,540
2018-07-31T04:13:42.616Z,568
2018-07-31T04:14:51.263Z,596
2018-07-31T04:15:59.915Z,628
2018-07-31T04:17:08.624Z,652
2018-07-31T04:18:17.214Z,664
2018-07-31T04:19:25.862Z,684
2018-07-31T04:20:34.514Z,724
2018-07-31T04:21:43.157Z,768
2018-07-31T04:22:51.810Z,808
2018-07-31T04:24:00.454Z,848
2018-07-31T04:25:09.105Z,904
2018-07-31T04:26:18.014Z,960
2018-07-31T04:27:26.664Z,1004
2018-07-31T04:28:35.314Z,1036
2018-07-31T04:29:43.965Z,1064
2018-07-31T04:30:52.617Z,1100
2018-07-31T04:32:01.262Z,1152
2018-07-31T04:33:09.910Z,1204
2018-07-31T04:34:18.562Z,1268
2018-07-31T04:35:27.215Z,1336
2018-07-31T04:36:35.858Z,1396
2018-07-31T04:37:44.505Z,1484
2018-07-31T04:38:53.154Z,1556
2018-07-31T04:40:02.073Z,1612
2018-07-31T04:41:11.048Z,1656
2018-07-31T04:42:19.775Z,1676
2018-07-31T04:43:28.347Z,1696
2018-07-31T04:44:37.005Z,1696
2018-07-31T04:45:45.653Z,1684
2018-07-31T04:46:54.295Z,1672
2018-07-31T04:48:03.206Z,1656
2018-07-31T04:49:11.853Z,1684
2018-07-31T04:50:20.548Z,1680
2018-07-31T04:51:29.421Z,1664
2018-07-31T04:52:38.077Z,1648
2018-07-31T04:53:46.720Z,1632
2018-07-31T04:54:55.641Z,1668
2018-07-31T04:56:04.545Z,1692
2018-07-31T04:57:13.198Z,1716
2018-07-31T04:58:21.836Z,1724
2018-07-31T04:59:30.494Z,1716
2018-07-31T05:00:39.410Z,1676
2018-07-31T05:01:48.060Z,1704
2018-07-31T05:02:56.703Z,1704
2018-07-31T05:04:05.350Z,1696
2018-07-31T05:05:14.004Z,1624
2018-07-31T05:06:22.921Z,1624
2018-07-31T05:07:31.572Z,1688
2018-07-31T05:08:40.209Z,1784
2018-07-31T05:09:49.127Z,1916
2018-07-31T05:10:57.788Z,2020
2018-07-31T05:12:06.758Z,2228
2018-07-31T05:13:15.405Z,2404
2018-07-31T05:14:24.320Z,2576
2018-07-31T05:15:32.968Z,2728
2018-07-31T05:16:41.630Z,2860
2018-07-31T05:17:50.271Z,2972
2018-07-31T05:18:58.921Z,3040
2018-07-31T05:20:07.568Z,3092
2018-07-31T05:21:16.225Z,3128
2018-07-31T05:22:24.874Z,3208
2018-07-31T05:23:33.519Z,3352
2018-07-31T05:24:42.166Z,3520
2018-07-31T05:25:50.815Z,3656
2018-07-31T05:26:59.473Z,3544
2018-07-31T05:28:08.124Z,3636
2018-07-31T05:29:16.774Z,3692
2018-07-31T05:30:25.417Z,3744
2018-07-31T05:31:34.074Z,3888
2018-07-31T05:32:42.815Z,3940
2018-07-31T05:33:51.374Z,3944
2018-07-31T05:35:00.015Z,3904
2018-07-31T05:36:08.675Z,3800
2018-07-31T05:37:17.323Z,3692
2018-07-31T05:38:25.973Z,3508
2018-07-31T05:39:34.618Z,3472
2018-07-31T05:40:43.535Z,3368
2018-07-31T05:41:52.191Z,3212
2018-07-31T05:43:00.841Z,3204
2018-07-31T05:44:09.495Z,3080
2018-07-31T05:45:18.137Z,3020
2018-07-31T05:46:26.793Z,2956
2018-07-31T05:47:35.710Z,2884
2018-07-31T05:48:44.374Z,2804
2018-07-31T05:49:53.276Z,2764
2018-07-31T05:51:01.931Z,2712
2018-07-31T05:52:10.574Z,2664
2018-07-31T05:53:19.233Z,2676
2018-07-31T05:54:27.878Z,2600
2018-07-31T05:55:36.535Z,2584
2018-07-31T05:56:45.185Z,2428
2018-07-31T05:57:53.844Z,2352
2018-07-31T05:59:02.757Z,2280
2018-07-31T06:00:11.405Z,2172
2018-07-31T06:01:20.054Z,2140
2018-07-31T06:02:28.696Z,2100
2018-07-31T06:03:37.377Z,2124
2018-07-31T06:04:46.009Z,2172
2018-07-31T06:05:54.930Z,2200
2018-07-31T06:07:03.571Z,2268
2018-07-31T06:08:12.234Z,2280
2018-07-31T06:09:20.882Z,2316
2018-07-31T06:10:29.540Z,2256
2018-07-31T06:11:38.181Z,2272
2018-07-31T06:12:46.842Z,2356
2018-07-31T06:13:55.491Z,2328
2018-07-31T06:15:04.144Z,2404
2018-07-31T06:16:13.053Z,2408
2018-07-31T06:17:21.706Z,2456
2018-07-31T06:18:30.362Z,2508
2018-07-31T06:19:39.015Z,2432
2018-07-31T06:20:47.941Z,2380
2018-07-31T06:21:56.838Z,2352
2018-07-31T06:23:05.757Z,2420
2018-07-31T06:24:14.667Z,2464
2018-07-31T06:25:23.324Z,2496
2018-07-31T06:26:31.967Z,2492
2018-07-31T06:27:40.624Z,2448
2018-07-31T06:28:49.271Z,2544
2018-07-31T06:29:57.929Z,2508
2018-07-31T06:31:06.844Z,2604
2018-07-31T06:32:15.499Z,2652
2018-07-31T06:33:24.140Z,2688
2018-07-31T06:34:33.067Z,2712
2018-07-31T06:35:41.979Z,2752
2018-07-31T06:36:50.623Z,2796
2018-07-31T06:37:59.538Z,2884
2018-07-31T06:39:08.185Z,2992
2018-07-31T06:40:16.850Z,3108
2018-07-31T06:41:25.495Z,3192
2018-07-31T06:42:34.146Z,3204
2018-07-31T06:43:42.788Z,3292
2018-07-31T06:44:51.443Z,3548
2018-07-31T06:46:00.093Z,3664
2018-07-31T06:47:08.742Z,3628
2018-07-31T06:48:17.389Z,3828
2018-07-31T06:49:26.107Z,3912
2018-07-31T06:50:34.693Z,3996
2018-07-31T06:51:43.610Z,4212
2018-07-31T06:52:52.259Z,4396
2018-07-31T06:54:00.912Z,4552
2018-07-31T06:55:09.826Z,4604
2018-07-31T06:56:18.477Z,4604
2018-07-31T06:57:27.130Z,4916
2018-07-31T06:58:35.777Z,5048
2018-07-31T06:59:44.429Z,5000
2018-07-31T07:00:53.084Z,4960
2018-07-31T07:02:02.012Z,5084
2018-07-31T07:03:10.651Z,5016
2018-07-31T07:04:19.566Z,4932
2018-07-31T07:05:28.487Z,4800
2018-07-31T07:06:37.141Z,4616
2018-07-31T07:07:45.787Z,4568
2018-07-31T07:08:54.440Z,4472
2018-07-31T07:10:03.090Z,4436
2018-07-31T07:11:11.741Z,4436
2018-07-31T07:12:20.391Z,4520
2018-07-31T07:13:29.308Z,4576
2018-07-31T07:14:38.220Z,4832
2018-07-31T07:15:46.870Z,4736
2018-07-31T07:16:55.525Z,4644
2018-07-31T07:18:04.179Z,4752
2018-07-31T07:19:12.830Z,5008
2018-07-31T07:20:21.477Z,5036
2018-07-31T07:21:30.401Z,4904
2018-07-31T07:22:39.124Z,5028
2018-07-31T07:23:48.026Z,4824
2018-07-31T07:24:56.674Z,4952
2018-07-31T07:26:05.607Z,4896
2018-07-31T07:27:14.525Z,4724
2018-07-31T07:28:23.440Z,4660
2018-07-31T07:29:32.089Z,4684
2018-07-31T07:30:40.742Z,4832
2018-07-31T07:31:49.658Z,4908
2018-07-31T07:32:58.313Z,4972
2018-07-31T07:34:06.974Z,5212
2018-07-31T07:35:15.892Z,5528
2018-07-31T07:36:24.815Z,5812
2018-07-31T07:37:33.471Z,5372
2018-07-31T07:38:42.389Z,5352
2018-07-31T07:39:51.041Z,5348
2018-07-31T07:40:59.694Z,5408
2018-07-31T07:42:08.618Z,5508
2018-07-31T07:43:17.267Z,5684
2018-07-31T07:44:25.927Z,5808
2018-07-31T07:45:34.835Z,5748
2018-07-31T07:46:43.491Z,5876
2018-07-31T07:47:52.406Z,5648
2018-07-31T07:49:01.064Z,5676
2018-07-31T07:50:10.022Z,5780
2018-07-31T07:51:18.634Z,5644
2018-07-31T07:52:27.288Z,5620
2018-07-31T07:53:35.942Z,5460
2018-07-31T07:54:44.596Z,5516
2018-07-31T07:55:53.254Z,5656
2018-07-31T07:57:01.917Z,5772
2018-07-31T07:58:10.568Z,5664
2018-07-31T07:59:19.218Z,5580
2018-07-31T08:00:27.869Z,5572
2018-07-31T08:01:36.527Z,5408
2018-07-31T08:02:45.185Z,5444
2018-07-31T08:03:53.885Z,5464
2018-07-31T08:05:02.492Z,5364
2018-07-31T08:06:11.156Z,5264
2018-07-31T08:07:20.070Z,5052
2018-07-31T08:08:28.717Z,4976
2018-07-31T08:09:37.371Z,5012
2018-07-31T08:10:46.021Z,4796
2018-07-31T08:11:54.679Z,4640
2018-07-31T08:13:03.591Z,4660
2018-07-31T08:14:12.776Z,4796
2018-07-31T08:15:21.426Z,5352
2018-07-31T08:16:30.083Z,5328
2018-07-31T08:17:38.740Z,5136
2018-07-31T08:18:47.661Z,5088
2018-07-31T08:19:56.309Z,4824
2018-07-31T08:21:05.232Z,4688
2018-07-31T08:22:13.884Z,4660
2018-07-31T08:23:22.553Z,5040
2018-07-31T08:24:31.193Z,5312
2018-07-31T08:25:39.848Z,5656
2018-07-31T08:26:48.505Z,5644
2018-07-31T08:27:57.162Z,5448
2018-07-31T08:29:06.087Z,4912
2018-07-31T08:30:14.994Z,4904
2018-07-31T08:31:23.648Z,4960
2018-07-31T08:32:32.565Z,4908
2018-07-31T08:33:41.223Z,4996
2018-07-31T08:34:49.873Z,4812
2018-07-31T08:35:58.525Z,4268
2018-07-31T08:37:07.177Z,4372
2018-07-31T08:38:15.843Z,4416
2018-07-31T08:39:24.485Z,4396
2018-07-31T08:40:33.141Z,4680
2018-07-31T08:41:41.836Z,4948
2018-07-31T08:42:50.456Z,4748
2018-07-31T08:43:59.107Z,4984
2018-07-31T08:45:07.757Z,4864
2018-07-31T08:46:16.411Z,4948
2018-07-31T08:47:25.590Z,4544
2018-07-31T08:48:34.257Z,4588
2018-07-31T08:49:43.167Z,4180
2018-07-31T08:50:51.825Z,3800
2018-07-31T08:52:00.469Z,4116
2018-07-31T08:53:09.132Z,4240
2018-07-31T08:54:17.782Z,4708
2018-07-31T08:55:26.441Z,4852
2018-07-31T08:56:35.084Z,4996
2018-07-31T08:57:43.751Z,5000
2018-07-31T08:58:52.931Z,4920
2018-07-31T09:00:01.587Z,5296
2018-07-31T09:01:10.231Z,5464
2018-07-31T09:02:18.889Z,5628
2018-07-31T09:03:27.819Z,5596
2018-07-31T09:04:36.489Z,5720
2018-07-31T09:05:45.416Z,5572
2018-07-31T09:06:54.061Z,5500
2018-07-31T09:08:02.722Z,5924
2018-07-31T09:09:11.372Z,6008
2018-07-31T09:10:20.036Z,5952
2018-07-31T09:11:28.681Z,5996
2018-07-31T09:12:37.341Z,5808
2018-07-31T09:13:45.992Z,5384
2018-07-31T09:14:54.659Z,5464
2018-07-31T09:16:03.563Z,5676
2018-07-31T09:17:12.487Z,5912
2018-07-31T09:18:21.135Z,5896
2018-07-31T09:19:30.068Z,6016
2018-07-31T09:20:38.723Z,6036
2018-07-31T09:21:47.372Z,6024
2018-07-31T09:22:56.025Z,6076
2018-07-31T09:24:04.686Z,6380
2018-07-31T09:25:13.340Z,6536
2018-07-31T09:26:21.991Z,6632
2018-07-31T09:27:30.650Z,7384
2018-07-31T09:28:39.299Z,7192
2018-07-31T09:29:48.226Z,7440
2018-07-31T09:30:57.333Z,6644
2018-07-31T09:32:05.917Z,6616
2018-07-31T09:33:14.568Z,6596
2018-07-31T09:34:23.232Z,6660
2018-07-31T09:35:31.884Z,7164
2018-07-31T09:36:40.540Z,7328
2018-07-31T09:37:49.189Z,6536
2018-07-31T09:38:57.849Z,6392
2018-07-31T09:40:06.505Z,6212
2018-07-31T09:41:15.155Z,6056
2018-07-31T09:42:23.814Z,6024
2018-07-31T09:43:32.466Z,6200
2018-07-31T09:44:41.122Z,6832
2018-07-31T09:45:49.775Z,7320
2018-07-31T09:46:58.438Z,7152
2018-07-31T09:48:07.089Z,6592
2018-07-31T09:49:15.746Z,6152
2018-07-31T09:50:24.668Z,5968
2018-07-31T09:51:33.329Z,5816
2018-07-31T09:52:41.980Z,5556
2018-07-31T09:53:50.642Z,5412
2018-07-31T09:54:59.305Z,5428
2018-07-31T09:56:07.963Z,5488
2018-07-31T09:57:16.694Z,6024
2018-07-31T09:58:25.277Z,5276
2018-07-31T09:59:34.197Z,5232
2018-07-31T10:00:42.853Z,5152
2018-07-31T10:01:51.779Z,5932
2018-07-31T10:03:00.444Z,5960
2018-07-31T10:04:09.361Z,5396
2018-07-31T10:05:18.113Z,4520
2018-07-31T10:06:26.671Z,5224
2018-07-31T10:07:35.326Z,5548
2018-07-31T10:08:43.983Z,5664
2018-07-31T10:09:52.897Z,6020
2018-07-31T10:11:01.835Z,5872
2018-07-31T10:12:10.551Z,6472
2018-07-31T10:13:19.146Z,6432
2018-07-31T10:14:27.802Z,6416
2018-07-31T10:15:36.460Z,6000
2018-07-31T10:16:45.125Z,6616
2018-07-31T10:17:53.836Z,6476
2018-07-31T10:19:02.444Z,6124
2018-07-31T10:20:11.095Z,6036
2018-07-31T10:21:19.751Z,6124
2018-07-31T10:22:28.672Z,5852
2018-07-31T10:23:37.332Z,5748
2018-07-31T10:24:45.986Z,5576
2018-07-31T10:25:54.650Z,5412
2018-07-31T10:27:03.294Z,5524
2018-07-31T10:28:11.954Z,5832
2018-07-31T10:29:20.868Z,6032
2018-07-31T10:30:29.536Z,6172
2018-07-31T10:31:38.183Z,5376
2018-07-31T10:32:46.845Z,5072
2018-07-31T10:33:55.497Z,5676
2018-07-31T10:35:04.154Z,6496
2018-07-31T10:36:12.803Z,6568
2018-07-31T10:37:21.458Z,5668
2018-07-31T10:38:30.708Z,5748
2018-07-31T10:39:39.360Z,5580
2018-07-31T10:40:48.023Z,5328
2018-07-31T10:41:56.677Z,5412
2018-07-31T10:43:05.335Z,5860
2018-07-31T10:44:13.989Z,5844
2018-07-31T10:45:22.652Z,5480
2018-07-31T10:46:31.297Z,5540
2018-07-31T10:47:39.965Z,5696
2018-07-31T10:48:48.625Z,5800
2018-07-31T10:49:57.541Z,5932
2018-07-31T10:51:06.503Z,6076
2018-07-31T10:52:15.410Z,6084
2018-07-31T10:53:24.071Z,6052
2018-07-31T10:54:32.728Z,5988
2018-07-31T10:55:41.387Z,5892
2018-07-31T10:56:50.035Z,5792
2018-07-31T10:57:58.763Z,5680
2018-07-31T10:59:07.675Z,5664
2018-07-31T11:00:16.723Z,5560
2018-07-31T11:01:25.357Z,5520
2018-07-31T11:02:33.992Z,5324
2018-07-31T11:03:42.645Z,5352
2018-07-31T11:04:51.311Z,5196
2018-07-31T11:05:59.960Z,5096
2018-07-31T11:07:08.622Z,4740
2018-07-31T11:08:17.278Z,4528
2018-07-31T11:09:25.945Z,4304
2018-07-31T11:10:34.606Z,5636
2018-07-31T11:11:43.258Z,4956
2018-07-31T11:12:51.916Z,5292
2018-07-31T11:14:00.570Z,5332
2018-07-31T11:15:09.239Z,4896
2018-07-31T11:16:17.885Z,5288
2018-07-31T11:17:26.545Z,5164
2018-07-31T11:18:35.192Z,3500
2018-07-31T11:19:43.868Z,4960
2018-07-31T11:20:52.543Z,3120
2018-07-31T11:22:01.190Z,4372
2018-07-31T11:23:10.092Z,4280
2018-07-31T11:24:18.757Z,3508
2018-07-31T11:25:27.405Z,4128
2018-07-31T11:26:36.067Z,4132
2018-07-31T11:27:44.720Z,4172
2018-07-31T11:28:53.380Z,4392
2018-07-31T11:30:02.366Z,2708
2018-07-31T11:31:11.023Z,4316
2018-07-31T11:32:19.682Z,4580
2018-07-31T11:33:28.329Z,4792
2018-07-31T11:34:36.988Z,4704
2018-07-31T11:35:45.919Z,5052
2018-07-31T11:36:54.563Z,3980
2018-07-31T11:38:03.228Z,4920
2018-07-31T11:39:11.880Z,3680
2018-07-31T11:40:20.541Z,3168
2018-07-31T11:41:29.193Z,3284
2018-07-31T11:42:37.856Z,3864
2018-07-31T11:43:46.771Z,3980
2018-07-31T11:44:55.433Z,3784
2018-07-31T11:46:04.081Z,3800
2018-07-31T11:47:12.740Z,3756
2018-07-31T11:48:21.400Z,3692
2018-07-31T11:49:30.059Z,3568
2018-07-31T11:50:38.716Z,3460
2018-07-31T11:51:47.373Z,3540
2018-07-31T11:52:56.035Z,3640
2018-07-31T11:54:04.688Z,3800
2018-07-31T11:55:13.355Z,3716
2018-07-31T11:56:22.004Z,3696
2018-07-31T11:57:31.200Z,3784
2018-07-31T11:58:40.114Z,3716
2018-07-31T11:59:49.036Z,3720
2018-07-31T12:00:57.688Z,3772
2018-07-31T12:02:06.615Z,2804
2018-07-31T12:03:15.266Z,4292
2018-07-31T12:04:23.937Z,4448
2018-07-31T12:05:32.853Z,4460
2018-07-31T12:06:42.040Z,4148
2018-07-31T12:07:50.999Z,4248
2018-07-31T12:08:59.654Z,4496
2018-07-31T12:10:08.321Z,4484
2018-07-31T12:11:16.974Z,2548
2018-07-31T12:12:25.639Z,2512
2018-07-31T12:13:34.287Z,4132
2018-07-31T12:14:42.953Z,4176
2018-07-31T12:15:51.622Z,3924
2018-07-31T12:17:00.546Z,3944
2018-07-31T12:18:09.196Z,3900
2018-07-31T12:19:17.861Z,3900
2018-07-31T12:20:26.519Z,3988
2018-07-31T12:21:35.177Z,4004
2018-07-31T12:22:43.827Z,4044
2018-07-31T12:23:52.756Z,2236
2018-07-31T12:25:01.422Z,2136
2018-07-31T12:26:10.077Z,2148
2018-07-31T12:27:18.738Z,2432
2018-07-31T12:28:27.391Z,2744
2018-07-31T12:29:36.053Z,3028
2018-07-31T12:30:44.707Z,3440
2018-07-31T12:31:53.906Z,5240
2018-07-31T12:33:02.626Z,3780
2018-07-31T12:34:11.980Z,3424
2018-07-31T12:35:20.636Z,3104
2018-07-31T12:36:29.825Z,3056
2018-07-31T12:37:38.478Z,3400
2018-07-31T12:38:47.136Z,3532
2018-07-31T12:39:55.791Z,3844
2018-07-31T12:41:04.453Z,4060
2018-07-31T12:42:13.105Z,4272
2018-07-31T12:43:21.761Z,5136
2018-07-31T12:44:30.681Z,5056
2018-07-31T12:45:39.333Z,3256
2018-07-31T12:46:47.994Z,2988
2018-07-31T12:47:56.649Z,3428
2018-07-31T12:49:05.306Z,5212
2018-07-31T12:50:13.968Z,5376
2018-07-31T12:51:22.621Z,5056
2018-07-31T12:52:31.276Z,4868
2018-07-31T12:53:39.933Z,4592
2018-07-31T12:54:48.844Z,2728
2018-07-31T12:55:57.506Z,4156
2018-07-31T12:57:06.164Z,3580
2018-07-31T12:58:14.823Z,4484
2018-07-31T12:59:23.475Z,3456
2018-07-31T13:00:32.135Z,4972
2018-07-31T13:01:41.056Z,3196
2018-07-31T13:02:49.716Z,3228
2018-07-31T13:03:58.644Z,4832
2018-07-31T13:05:07.297Z,4252
2018-07-31T13:06:15.965Z,4220
2018-07-31T13:07:24.622Z,5828
2018-07-31T13:08:33.284Z,5836
2018-07-31T13:09:41.936Z,5540
2018-07-31T13:10:50.596Z,5564
2018-07-31T13:11:59.253Z,3752
2018-07-31T13:13:07.928Z,4300
2018-07-31T13:14:16.901Z,3084
2018-07-31T13:15:25.565Z,2952
2018-07-31T13:16:34.214Z,3112
2018-07-31T13:17:42.875Z,4096
2018-07-31T13:18:51.534Z,4148
2018-07-31T13:20:00.727Z,4088
2018-07-31T13:21:09.645Z,2188
2018-07-31T13:22:18.300Z,2168
2018-07-31T13:23:26.961Z,3628
2018-07-31T13:24:35.619Z,3344
2018-07-31T13:25:44.540Z,2932
2018-07-31T13:26:53.193Z,3944
2018-07-31T13:28:01.855Z,4036
2018-07-31T13:29:10.508Z,3876
2018-07-31T13:30:19.166Z,2176
2018-07-31T13:31:28.093Z,2068
2018-07-31T13:32:36.742Z,2112
2018-07-31T13:33:45.402Z,2228
2018-07-31T13:34:54.054Z,2588
2018-07-31T13:36:02.716Z,4284
2018-07-31T13:37:11.719Z,3924
2018-07-31T13:38:20.308Z,3700
2018-07-31T13:39:28.965Z,3560
2018-07-31T13:40:37.620Z,3512
2018-07-31T13:41:46.818Z,3500
2018-07-31T13:42:55.470Z,3512
2018-07-31T13:44:04.144Z,3492
2018-07-31T13:45:12.783Z,3484
2018-07-31T13:46:21.447Z,3496
2018-07-31T13:47:30.099Z,3472
2018-07-31T13:48:38.759Z,3480
2018-07-31T13:49:47.408Z,3516
2018-07-31T13:50:56.073Z,3560
2018-07-31T13:52:04.726Z,3524
2018-07-31T13:53:13.386Z,3456
2018-07-31T13:54:22.292Z,3440
2018-07-31T13:55:30.977Z,3372
2018-07-31T13:56:39.613Z,3356
2018-07-31T13:57:48.539Z,3352
2018-07-31T13:58:57.194Z,3360
2018-07-31T14:00:05.841Z,3336
2018-07-31T14:01:14.502Z,3324
2018-07-31T14:02:23.156Z,3292
2018-07-31T14:03:31.818Z,3304
2018-07-31T14:04:40.468Z,3344
2018-07-31T14:05:49.130Z,3332
2018-07-31T14:06:57.802Z,3324
2018-07-31T14:08:06.457Z,3356
2018-07-31T14:09:15.105Z,3400
2018-07-31T14:10:23.785Z,1864
2018-07-31T14:11:32.762Z,2908
2018-07-31T14:12:41.461Z,2040
2018-07-31T14:13:50.124Z,2064
2018-07-31T14:14:58.740Z,3436
2018-07-31T14:16:07.660Z,3924
2018-07-31T14:17:16.312Z,4036
2018-07-31T14:18:24.983Z,3884
2018-07-31T14:19:33.628Z,3592
2018-07-31T14:20:42.594Z,3344
2018-07-31T14:21:51.242Z,3272
2018-07-31T14:22:59.907Z,3416
2018-07-31T14:24:08.560Z,3732
2018-07-31T14:25:17.223Z,3712
2018-07-31T14:26:25.865Z,3656
2018-07-31T14:27:34.530Z,2924
2018-07-31T14:28:43.185Z,3348
2018-07-31T14:29:51.840Z,3288
2018-07-31T14:31:00.495Z,3184
2018-07-31T14:32:09.156Z,3060
2018-07-31T14:33:18.074Z,3000
2018-07-31T14:34:26.738Z,2948
2018-07-31T14:35:35.661Z,2952
2018-07-31T14:36:44.655Z,2904
2018-07-31T14:37:53.539Z,2864
2018-07-31T14:39:02.195Z,2816
2018-07-31T14:40:10.859Z,2784
2018-07-31T14:41:19.511Z,2732
2018-07-31T14:42:28.168Z,2764
2018-07-31T14:43:36.826Z,2804
2018-07-31T14:44:45.490Z,2784
2018-07-31T14:45:54.141Z,2728
2018-07-31T14:47:02.802Z,2724
2018-07-31T14:48:11.719Z,2744
2018-07-31T14:49:20.379Z,2748
2018-07-31T14:50:29.035Z,2748
2018-07-31T14:51:37.948Z,2736
2018-07-31T14:52:46.600Z,1672
2018-07-31T14:53:55.257Z,1656
2018-07-31T14:55:04.190Z,1684
2018-07-31T14:56:12.845Z,2580
2018-07-31T14:57:21.502Z,2640
2018-07-31T14:58:30.155Z,2600
2018-07-31T14:59:38.816Z,2436
2018-07-31T15:00:47.736Z,2508
2018-07-31T15:01:56.391Z,2360
2018-07-31T15:03:05.041Z,2560
2018-07-31T15:04:13.699Z,2632
2018-07-31T15:05:22.614Z,2652
2018-07-31T15:06:31.274Z,2656
2018-07-31T15:07:39.930Z,2664
2018-07-31T15:08:48.856Z,2612
2018-07-31T15:09:57.508Z,2648
2018-07-31T15:11:06.268Z,2184
2018-07-31T15:12:14.822Z,2484
2018-07-31T15:13:23.472Z,2104
2018-07-31T15:14:32.129Z,2144
2018-07-31T15:15:40.785Z,2164
2018-07-31T15:16:49.451Z,2136
2018-07-31T15:17:58.102Z,2148
2018-07-31T15:19:06.757Z,2268
2018-07-31T15:20:15.419Z,2968
2018-07-31T15:21:24.344Z,2872
2018-07-31T15:22:32.997Z,3056
2018-07-31T15:23:41.657Z,3420
2018-07-31T15:24:50.306Z,3468
2018-07-31T15:25:58.973Z,3292
2018-07-31T15:27:07.892Z,3180
2018-07-31T15:28:16.555Z,2428
2018-07-31T15:29:25.216Z,3204
2018-07-31T15:30:33.878Z,3260
2018-07-31T15:31:42.790Z,3316
2018-07-31T15:32:51.450Z,3392
2018-07-31T15:34:00.367Z,3688
2018-07-31T15:35:09.027Z,3204
2018-07-31T15:36:17.691Z,3304
2018-07-31T15:37:26.606Z,3608