createdAt,value
2019-02-18T00:00:15.990Z,86.47
2019-02-18T00:01:16.134Z,83.91
2019-02-18T00:02:16.279Z,83.25
2019-02-18T00:03:16.420Z,84.77
2019-02-18T00:04:16.573Z,85.90
2019-02-18T00:05:16.707Z,87.04
2019-02-18T00:06:16.852Z,86.28
2019-02-18T00:07:17.000Z,87.13
2019-02-18T00:08:17.142Z,89.87
2019-02-18T00:09:17.287Z,89.59
2019-02-18T00:10:17.436Z,89.31
2019-02-18T00:11:17.638Z,89.69
2019-02-18T00:12:17.720Z,88.83
2019-02-18T00:13:17.867Z,85.61
2019-02-18T00:14:18.007Z,86.28
2019-02-18T00:15:18.151Z,86.37
2019-02-18T00:16:18.295Z,85.99
2019-02-18T00:17:18.437Z,84.77
2019-02-18T00:18:18.578Z,86.09
2019-02-18T00:19:18.724Z,84.01
2019-02-18T00:20:18.867Z,83.63
2019-02-18T00:21:19.011Z,82.97
2019-02-18T00:22:19.155Z,83.44
2019-02-18T00:23:19.301Z,84.10
2019-02-18T00:24:19.445Z,84.10
2019-02-18T00:25:19.590Z,84.29
2019-02-18T00:26:19.741Z,82.59
2019-02-18T00:27:19.877Z,78.71
2019-02-18T00:28:20.017Z,75.12
2019-02-18T00:29:20.163Z,74.64
2019-02-18T00:30:20.307Z,75.02
2019-02-18T00:31:20.451Z,76.63
2019-02-18T00:32:20.595Z,77.25
2019-02-18T00:33:20.737Z,77.72
2019-02-18T00:34:20.881Z,76.78
2019-02-18T00:35:21.027Z,76.50
2019-02-18T00:36:21.171Z,76.63
2019-02-18T00:37:24.486Z,76.34
2019-02-18T00:38:21.460Z,76.31
2019-02-18T00:39:21.602Z,73.56
2019-02-18T00:40:21.745Z,73.60
2019-02-18T00:41:21.888Z,74.32
2019-02-18T00:42:22.035Z,74.55
2019-02-18T00:43:22.182Z,72.43
2019-02-18T00:44:22.323Z,73.22
2019-02-18T00:45:22.466Z,71.86
2019-02-18T00:46:22.607Z,71.58
2019-02-18T00:47:22.753Z,70.95
2019-02-18T00:48:22.897Z,71.71
2019-02-18T00:49:23.039Z,73.41
2019-02-18T00:50:23.187Z,75.02
2019-02-18T00:51:23.324Z,75.21
2019-02-18T00:52:23.468Z,74.36
2019-02-18T00:53:23.612Z,71.20
2019-02-18T00:54:23.755Z,72.24
2019-02-18T00:55:23.898Z,73.09
2019-02-18T00:56:24.043Z,73.56
2019-02-18T00:57:24.186Z,75.36
2019-02-18T00:58:24.330Z,76.97
2019-02-18T00:59:24.484Z,76.97
2019-02-18T01:00:24.618Z,76.97
2019-02-18T01:01:24.764Z,76.21
2019-02-18T01:02:24.906Z,77.25
2019-02-18T01:03:25.049Z,76.68
2019-02-18T01:04:25.223Z,77.53
2019-02-18T01:05:25.335Z,77.44
2019-02-18T01:06:25.477Z,77.53
2019-02-18T01:07:34.576Z,76.31
2019-02-18T01:08:25.768Z,76.31
2019-02-18T01:09:25.914Z,76.21
2019-02-18T01:10:26.053Z,75.64
2019-02-18T01:11:26.197Z,76.40
2019-02-18T01:12:26.341Z,77.25
2019-02-18T01:13:26.487Z,75.45
2019-02-18T01:14:26.630Z,76.21
2019-02-18T01:15:26.772Z,75.83
2019-02-18T01:16:26.915Z,75.45
2019-02-18T01:17:27.061Z,75.17
2019-02-18T01:18:27.202Z,74.32
2019-02-18T01:19:27.345Z,75.36
2019-02-18T01:20:27.490Z,76.31
2019-02-18T01:21:27.638Z,76.97
2019-02-18T01:22:27.777Z,76.02
2019-02-18T01:23:27.923Z,76.31
2019-02-18T01:24:28.067Z,75.45
2019-02-18T01:25:28.208Z,75.17
2019-02-18T01:26:28.356Z,75.64
2019-02-18T01:27:28.498Z,76.40
2019-02-18T01:28:28.638Z,75.83
2019-02-18T01:29:28.781Z,74.22
2019-02-18T01:30:28.927Z,74.41
2019-02-18T01:31:29.069Z,75.45
2019-02-18T01:32:29.218Z,76.40
2019-02-18T01:33:29.356Z,76.97
2019-02-18T01:34:29.497Z,76.78
2019-02-18T01:35:29.642Z,76.97
2019-02-18T01:36:29.786Z,77.15
2019-02-18T01:37:29.930Z,77.25
2019-02-18T01:38:30.613Z,76.21
2019-02-18T01:39:30.269Z,75.93
2019-02-18T01:40:30.409Z,75.45
2019-02-18T01:41:30.554Z,76.59
2019-02-18T01:42:30.700Z,76.59
2019-02-18T01:43:30.843Z,78.10
2019-02-18T01:44:30.985Z,77.72
2019-02-18T01:45:31.130Z,75.83
2019-02-18T01:46:31.279Z,76.21
2019-02-18T01:47:31.419Z,78.01
2019-02-18T01:48:31.557Z,78.39
2019-02-18T01:49:31.702Z,79.90
2019-02-18T01:50:31.840Z,79.90
2019-02-18T01:51:31.980Z,80.65
2019-02-18T01:52:32.123Z,80.94
2019-02-18T01:53:32.270Z,81.51
2019-02-18T01:54:32.410Z,81.79
2019-02-18T01:55:32.554Z,82.73
2019-02-18T01:56:32.699Z,84.16
2019-02-18T01:57:32.841Z,84.53
2019-02-18T01:58:33.003Z,84.34
2019-02-18T01:59:33.128Z,86.23
2019-02-18T02:00:33.274Z,86.23
2019-02-18T02:01:33.416Z,85.19
2019-02-18T02:02:33.559Z,84.53
2019-02-18T02:03:33.701Z,83.11
2019-02-18T02:04:33.847Z,83.97
2019-02-18T02:05:33.989Z,84.81
2019-02-18T02:06:34.134Z,83.59
2019-02-18T02:07:34.278Z,83.30
2019-02-18T02:08:34.423Z,82.83
2019-02-18T02:09:34.561Z,82.45
2019-02-18T02:10:34.704Z,82.83
2019-02-18T02:11:34.847Z,82.83
2019-02-18T02:12:34.990Z,81.88
2019-02-18T02:13:35.140Z,82.07
2019-02-18T02:14:35.273Z,81.98
2019-02-18T02:15:35.417Z,81.60
2019-02-18T02:16:35.561Z,82.73
2019-02-18T02:17:35.710Z,83.30
2019-02-18T02:18:35.854Z,82.64
2019-02-18T02:19:35.993Z,82.83
2019-02-18T02:20:36.137Z,81.88
2019-02-18T02:21:36.284Z,81.03
2019-02-18T02:22:36.426Z,80.94
2019-02-18T02:23:36.566Z,81.32
2019-02-18T02:24:36.708Z,81.98
2019-02-18T02:25:36.853Z,83.40
2019-02-18T02:26:36.997Z,83.11
2019-02-18T02:27:37.141Z,83.97
2019-02-18T02:28:37.284Z,84.63
2019-02-18T02:29:37.427Z,84.25
2019-02-18T02:30:37.572Z,84.34
2019-02-18T02:31:37.714Z,84.25
2019-02-18T02:32:37.858Z,83.78
2019-02-18T02:33:38.005Z,82.26
2019-02-18T02:34:38.146Z,80.94
2019-02-18T02:35:38.292Z,82.45
2019-02-18T02:36:38.439Z,83.21
2019-02-18T02:37:38.577Z,82.83
2019-02-18T02:38:38.726Z,82.45
2019-02-18T02:39:38.868Z,81.98
2019-02-18T02:40:39.010Z,79.90
2019-02-18T02:41:39.182Z,76.78
2019-02-18T02:42:39.298Z,76.02
2019-02-18T02:43:39.442Z,74.88
2019-02-18T02:44:39.584Z,74.60
2019-02-18T02:45:39.729Z,74.79
2019-02-18T02:46:39.877Z,75.83
2019-02-18T02:47:40.018Z,76.02
2019-02-18T02:48:40.162Z,76.40
2019-02-18T02:49:40.302Z,76.12
2019-02-18T02:50:40.447Z,76.50
2019-02-18T02:51:40.594Z,77.72
2019-02-18T02:52:40.738Z,78.76
2019-02-18T02:53:40.879Z,78.10
2019-02-18T02:54:41.024Z,77.82
2019-02-18T02:55:41.166Z,77.34
2019-02-18T02:56:41.309Z,75.07
2019-02-18T02:57:41.452Z,73.94
2019-02-18T02:58:41.595Z,72.90
2019-02-18T02:59:41.741Z,72.52
2019-02-18T03:00:41.885Z,71.86
2019-02-18T03:01:42.025Z,72.99
2019-02-18T03:02:42.169Z,73.66
2019-02-18T03:03:42.316Z,73.85
2019-02-18T03:04:42.458Z,73.85
2019-02-18T03:05:42.602Z,73.18
2019-02-18T03:06:42.743Z,72.71
2019-02-18T03:07:42.889Z,71.86
2019-02-18T03:08:43.032Z,72.14
2019-02-18T03:09:43.176Z,72.77
2019-02-18T03:10:43.320Z,73.94
2019-02-18T03:11:43.466Z,73.52
2019-02-18T03:12:43.613Z,74.76
2019-02-18T03:13:43.748Z,73.90
2019-02-18T03:14:43.890Z,72.49
2019-02-18T03:15:44.035Z,72.30
2019-02-18T03:16:44.177Z,73.18
2019-02-18T03:17:44.321Z,74.28
2019-02-18T03:18:44.464Z,75.89
2019-02-18T03:19:44.608Z,76.93
2019-02-18T03:20:44.752Z,76.64
2019-02-18T03:21:44.899Z,75.70
2019-02-18T03:22:45.038Z,72.11
2019-02-18T03:23:45.187Z,68.42
2019-02-18T03:24:45.328Z,67.85
2019-02-18T03:25:45.469Z,67.85
2019-02-18T03:26:45.614Z,68.42
2019-02-18T03:27:45.756Z,69.27
2019-02-18T03:28:45.906Z,68.33
2019-02-18T03:29:46.043Z,70.03
2019-02-18T03:30:46.195Z,72.86
2019-02-18T03:31:46.328Z,72.67
2019-02-18T03:32:46.470Z,73.81
2019-02-18T03:33:46.616Z,74.00
2019-02-18T03:34:46.756Z,73.90
2019-02-18T03:35:46.900Z,73.14
2019-02-18T03:36:47.045Z,73.62
2019-02-18T03:37:47.193Z,72.49
2019-02-18T03:38:47.330Z,72.20
2019-02-18T03:39:47.473Z,72.49
2019-02-18T03:40:47.619Z,72.20
2019-02-18T03:41:47.762Z,75.13
2019-02-18T03:42:47.908Z,75.13
2019-02-18T03:43:48.051Z,76.26
2019-02-18T03:44:48.193Z,77.50
2019-02-18T03:45:48.339Z,76.17
2019-02-18T03:46:50.623Z,73.52
2019-02-18T03:47:48.625Z,70.12
2019-02-18T03:48:48.770Z,69.74
2019-02-18T03:49:48.913Z,69.56
2019-02-18T03:50:49.056Z,68.71
2019-02-18T03:51:49.200Z,69.09
2019-02-18T03:52:49.345Z,68.71
2019-02-18T03:53:49.487Z,68.80
2019-02-18T03:54:49.632Z,67.76
2019-02-18T03:55:49.773Z,68.04
2019-02-18T03:56:50.014Z,67.95
2019-02-18T03:57:50.057Z,67.85
2019-02-18T03:58:50.200Z,68.14
2019-02-18T03:59:50.345Z,68.52
2019-02-18T04:00:50.485Z,68.90
2019-02-18T04:01:50.633Z,72.49
2019-02-18T04:02:50.772Z,74.19
2019-02-18T04:03:50.919Z,73.81
2019-02-18T04:04:51.057Z,72.30
2019-02-18T04:05:51.200Z,71.73
2019-02-18T04:06:51.344Z,72.86
2019-02-18T04:07:51.486Z,73.52
2019-02-18T04:08:51.632Z,71.16
2019-02-18T04:09:51.775Z,71.26
2019-02-18T04:10:51.919Z,71.16
2019-02-18T04:11:52.064Z,71.16
2019-02-18T04:12:52.203Z,71.16
2019-02-18T04:13:52.346Z,72.30
2019-02-18T04:14:52.486Z,73.33
2019-02-18T04:15:52.629Z,72.30
2019-02-18T04:16:52.778Z,72.39
2019-02-18T04:17:52.916Z,74.19
2019-02-18T04:18:53.057Z,74.76
2019-02-18T04:19:53.204Z,73.81
2019-02-18T04:20:53.344Z,73.05
2019-02-18T04:21:53.489Z,72.67
2019-02-18T04:22:53.632Z,72.49
2019-02-18T04:23:53.776Z,75.13
2019-02-18T04:24:53.919Z,74.95
2019-02-18T04:25:54.064Z,75.13
2019-02-18T04:26:54.207Z,74.09
2019-02-18T04:27:54.352Z,73.81
2019-02-18T04:28:54.490Z,70.78
2019-02-18T04:29:54.638Z,69.93
2019-02-18T04:30:54.779Z,70.03
2019-02-18T04:31:54.921Z,69.46
2019-02-18T04:32:55.064Z,68.80
2019-02-18T04:33:55.210Z,71.35
2019-02-18T04:34:55.354Z,72.02
2019-02-18T04:35:55.496Z,71.26
2019-02-18T04:36:55.639Z,69.74
2019-02-18T04:37:55.784Z,68.61
2019-02-18T04:38:55.930Z,67.85
2019-02-18T04:39:56.076Z,67.76
2019-02-18T04:40:56.213Z,67.19
2019-02-18T04:41:56.357Z,68.23
2019-02-18T04:42:56.497Z,68.14
2019-02-18T04:43:56.645Z,68.04
2019-02-18T04:44:56.786Z,68.14
2019-02-18T04:45:56.929Z,67.95
2019-02-18T04:46:57.078Z,68.04
2019-02-18T04:47:57.221Z,67.57
2019-02-18T04:48:57.360Z,68.52
2019-02-18T04:49:57.500Z,69.37
2019-02-18T04:50:57.647Z,69.56
2019-02-18T04:51:57.789Z,70.88
2019-02-18T04:52:57.932Z,71.16
2019-02-18T04:53:58.075Z,72.30
2019-02-18T04:54:58.218Z,73.62
2019-02-18T04:55:58.363Z,75.70
2019-02-18T04:56:58.521Z,75.60
2019-02-18T04:57:58.650Z,76.83
2019-02-18T04:58:58.789Z,76.83
2019-02-18T04:59:58.936Z,75.60
2019-02-18T05:00:59.080Z,74.85
2019-02-18T05:01:59.220Z,74.09
2019-02-18T05:02:59.364Z,72.67
2019-02-18T05:03:59.508Z,71.16
2019-02-18T05:04:59.652Z,71.16
2019-02-18T05:05:59.792Z,72.77
2019-02-18T05:06:59.937Z,73.33
2019-02-18T05:08:00.082Z,74.38
2019-02-18T05:09:05.213Z,75.23
2019-02-18T05:10:00.441Z,75.23
2019-02-18T05:11:00.545Z,76.93
2019-02-18T05:12:00.690Z,76.64
2019-02-18T05:13:00.833Z,74.57
2019-02-18T05:14:00.981Z,74.00
2019-02-18T05:15:01.121Z,73.90
2019-02-18T05:16:01.264Z,74.00
2019-02-18T05:17:01.407Z,73.14
2019-02-18T05:18:01.548Z,70.03
2019-02-18T05:19:01.693Z,67.00
2019-02-18T05:20:01.835Z,63.79
2019-02-18T05:21:01.979Z,63.32
2019-02-18T05:22:02.121Z,63.04
2019-02-18T05:23:02.264Z,61.80
2019-02-18T05:24:02.411Z,60.27
2019-02-18T05:25:02.551Z,60.08
2019-02-18T05:26:02.693Z,61.11
2019-02-18T05:27:02.836Z,61.90
2019-02-18T05:28:02.981Z,63.32
2019-02-18T05:29:03.123Z,63.51
2019-02-18T05:30:03.266Z,64.26
2019-02-18T05:31:03.421Z,65.21
2019-02-18T05:32:03.547Z,63.70
2019-02-18T05:33:03.693Z,62.06
2019-02-18T05:34:03.833Z,62.15
2019-02-18T05:35:03.975Z,63.32
2019-02-18T05:36:04.119Z,64.07
2019-02-18T05:37:04.264Z,63.60
2019-02-18T05:38:04.404Z,61.24
2019-02-18T05:39:04.545Z,59.25
2019-02-18T05:40:04.689Z,58.31
2019-02-18T05:41:04.832Z,59.54
2019-02-18T05:42:04.976Z,59.41
2019-02-18T05:43:05.125Z,60.64
2019-02-18T05:44:05.258Z,61.77
2019-02-18T05:45:05.406Z,62.91
2019-02-18T05:46:08.432Z,63.51
2019-02-18T05:47:05.688Z,64.26
2019-02-18T05:48:05.833Z,64.64
2019-02-18T05:49:05.978Z,65.02
2019-02-18T05:50:06.156Z,67.63
2019-02-18T05:51:06.261Z,68.80
2019-02-18T05:52:06.407Z,70.09
2019-02-18T05:53:06.552Z,70.50
2019-02-18T05:54:06.711Z,70.88
2019-02-18T05:55:06.837Z,71.64
2019-02-18T05:56:06.985Z,73.39
2019-02-18T05:57:07.133Z,73.52
2019-02-18T05:58:07.271Z,73.90
2019-02-18T05:59:07.410Z,74.09
2019-02-18T06:00:07.556Z,74.28
2019-02-18T06:01:07.696Z,75.13
2019-02-18T06:02:07.837Z,76.26
2019-02-18T06:03:07.994Z,75.76
2019-02-18T06:04:08.122Z,75.98
2019-02-18T06:05:08.266Z,75.57
2019-02-18T06:06:08.406Z,75.85
2019-02-18T06:07:08.552Z,75.66
2019-02-18T06:08:08.691Z,75.09
2019-02-18T06:09:08.839Z,76.23
2019-02-18T06:10:08.983Z,76.89
2019-02-18T06:11:09.118Z,77.08
2019-02-18T06:12:09.264Z,76.79
2019-02-18T06:13:09.403Z,77.45
2019-02-18T06:14:09.564Z,77.55
2019-02-18T06:15:09.702Z,76.89
2019-02-18T06:16:09.858Z,77.08
2019-02-18T06:17:09.999Z,78.59
2019-02-18T06:18:10.141Z,77.17
2019-02-18T06:19:10.291Z,76.32
2019-02-18T06:20:10.427Z,78.50
2019-02-18T06:21:10.568Z,78.31
2019-02-18T06:22:10.716Z,76.23
2019-02-18T06:23:10.875Z,76.04
2019-02-18T06:24:10.999Z,76.14
2019-02-18T06:25:11.146Z,75.66
2019-02-18T06:26:11.291Z,76.89
2019-02-18T06:27:11.428Z,77.36
2019-02-18T06:28:11.571Z,76.70
2019-02-18T06:29:11.715Z,76.04
2019-02-18T06:30:11.857Z,75.09
2019-02-18T06:31:11.999Z,75.00
2019-02-18T06:32:12.141Z,73.77
2019-02-18T06:33:12.286Z,73.39
2019-02-18T06:34:12.428Z,73.68
2019-02-18T06:35:12.583Z,72.83
2019-02-18T06:36:12.716Z,72.83
2019-02-18T06:37:12.859Z,73.33
2019-02-18T06:38:13.000Z,74.62
2019-02-18T06:39:13.469Z,75.76
2019-02-18T06:40:13.298Z,76.04
2019-02-18T06:41:13.385Z,74.53
2019-02-18T06:42:14.293Z,73.11
2019-02-18T06:43:13.695Z,72.39
2019-02-18T06:44:13.835Z,73.33
2019-02-18T06:45:13.980Z,74.76
2019-02-18T06:46:14.121Z,77.40
2019-02-18T06:47:14.268Z,78.16
2019-02-18T06:48:14.408Z,79.86
2019-02-18T06:49:14.559Z,80.33
2019-02-18T06:50:14.697Z,82.12
2019-02-18T06:51:17.048Z,83.92
2019-02-18T06:52:14.981Z,83.83
2019-02-18T06:53:15.124Z,82.98
2019-02-18T06:54:15.268Z,83.17
2019-02-18T06:55:15.412Z,83.73
2019-02-18T06:56:15.554Z,84.77
2019-02-18T06:57:15.696Z,84.77
2019-02-18T06:58:15.839Z,83.73
2019-02-18T06:59:15.981Z,83.73
2019-02-18T07:00:16.126Z,83.36
2019-02-18T07:01:16.268Z,82.31
2019-02-18T07:02:16.410Z,81.46
2019-02-18T07:03:18.473Z,80.43
2019-02-18T07:04:16.697Z,78.34
2019-02-18T07:05:16.839Z,76.36
2019-02-18T07:06:16.984Z,76.36
2019-02-18T07:07:17.127Z,75.79
2019-02-18T07:08:17.272Z,76.26
2019-02-18T07:09:17.433Z,76.93
2019-02-18T07:10:17.592Z,77.40
2019-02-18T07:11:17.736Z,79.57
2019-02-18T07:12:17.878Z,79.76
2019-02-18T07:13:18.011Z,80.80
2019-02-18T07:14:18.166Z,82.69
2019-02-18T07:15:18.300Z,82.60
2019-02-18T07:16:18.443Z,81.93
2019-02-18T07:17:18.588Z,82.98
2019-02-18T07:18:18.731Z,83.07
2019-02-18T07:19:18.874Z,83.83
2019-02-18T07:20:19.016Z,83.45
2019-02-18T07:21:19.161Z,84.39
2019-02-18T07:22:19.304Z,84.86
2019-02-18T07:23:19.446Z,85.24
2019-02-18T07:24:19.590Z,84.96
2019-02-18T07:25:19.741Z,83.54
2019-02-18T07:26:19.891Z,81.74
2019-02-18T07:27:20.097Z,80.33
2019-02-18T07:28:20.163Z,79.76
2019-02-18T07:29:20.308Z,78.63
2019-02-18T07:30:20.451Z,78.81
2019-02-18T07:31:20.598Z,78.63
2019-02-18T07:32:20.737Z,77.87
2019-02-18T07:33:20.880Z,77.12
2019-02-18T07:34:21.030Z,76.93
2019-02-18T07:35:21.170Z,78.16
2019-02-18T07:36:21.311Z,78.63
2019-02-18T07:37:21.463Z,79.29
2019-02-18T07:38:21.596Z,79.76
2019-02-18T07:39:21.740Z,80.52
2019-02-18T07:40:21.884Z,81.56
2019-02-18T07:41:22.027Z,83.07
2019-02-18T07:42:22.172Z,83.54
2019-02-18T07:43:23.179Z,83.26
2019-02-18T07:44:22.455Z,83.07
2019-02-18T07:45:22.601Z,83.87
2019-02-18T07:46:22.744Z,84.72
2019-02-18T07:47:22.889Z,84.58
2019-02-18T07:48:23.033Z,84.34
2019-02-18T07:49:23.175Z,85.28
2019-02-18T07:50:23.327Z,85.66
2019-02-18T07:51:23.464Z,86.23
2019-02-18T07:52:23.607Z,83.97
2019-02-18T07:53:23.751Z,81.88
2019-02-18T07:54:23.895Z,81.51
2019-02-18T07:55:24.042Z,80.75
2019-02-18T07:56:24.189Z,79.80
2019-02-18T07:57:24.328Z,79.80
2019-02-18T07:58:24.474Z,79.80
2019-02-18T07:59:24.618Z,80.27
2019-02-18T08:00:24.764Z,79.05
2019-02-18T08:01:24.910Z,78.58
2019-02-18T08:02:25.053Z,78.67
2019-02-18T08:03:25.197Z,79.14
2019-02-18T08:04:25.343Z,80.27
2019-02-18T08:05:25.485Z,81.60
2019-02-18T08:06:25.629Z,82.07
2019-02-18T08:07:25.771Z,81.13
2019-02-18T08:08:25.916Z,81.70
2019-02-18T08:09:26.058Z,81.51
2019-02-18T08:10:26.204Z,81.98
2019-02-18T08:11:26.348Z,82.35
2019-02-18T08:12:26.491Z,82.54
2019-02-18T08:13:26.908Z,80.94
2019-02-18T08:14:26.783Z,80.65
2019-02-18T08:15:26.926Z,79.80
2019-02-18T08:16:27.071Z,78.86
2019-02-18T08:17:27.215Z,78.58
2019-02-18T08:18:27.361Z,79.75
2019-02-18T08:19:27.504Z,79.75
2019-02-18T08:20:27.648Z,81.17
2019-02-18T08:21:27.792Z,82.50
2019-02-18T08:22:27.938Z,83.44
2019-02-18T08:23:28.084Z,84.67
2019-02-18T08:24:28.226Z,84.86
2019-02-18T08:25:28.372Z,86.28
2019-02-18T08:26:28.524Z,87.13
2019-02-18T08:27:28.658Z,87.32
2019-02-18T08:28:28.805Z,84.86
2019-02-18T08:29:28.948Z,83.72
2019-02-18T08:30:29.097Z,83.63
2019-02-18T08:31:29.239Z,86.28
2019-02-18T08:32:29.381Z,87.23
2019-02-18T08:33:29.527Z,90.06
2019-02-18T08:34:29.671Z,88.45
2019-02-18T08:35:29.819Z,87.60
2019-02-18T08:36:29.962Z,87.88
2019-02-18T08:37:30.404Z,86.37
2019-02-18T08:38:30.252Z,85.90
2019-02-18T08:39:30.402Z,86.75
2019-02-18T08:40:30.541Z,87.88
2019-02-18T08:41:30.685Z,87.51
2019-02-18T08:42:30.830Z,86.18
2019-02-18T08:43:30.974Z,85.47
2019-02-18T08:44:31.118Z,83.67
2019-02-18T08:45:31.263Z,83.29
2019-02-18T08:46:31.409Z,84.52
2019-02-18T08:47:31.557Z,84.52
2019-02-18T08:48:31.699Z,87.08
2019-02-18T08:49:31.844Z,88.40
2019-02-18T08:50:31.990Z,89.35
2019-02-18T08:51:32.132Z,89.63
2019-02-18T08:52:32.277Z,91.91
2019-02-18T08:53:32.426Z,90.86
2019-02-18T08:54:32.568Z,89.16
2019-02-18T08:55:32.712Z,88.49
2019-02-18T08:56:32.860Z,90.11
2019-02-18T08:57:33.003Z,89.35
2019-02-18T08:58:33.147Z,90.11
2019-02-18T08:59:33.292Z,90.30
2019-02-18T09:00:33.436Z,89.35
2019-02-18T09:01:33.580Z,90.96
2019-02-18T09:02:33.724Z,91.62
2019-02-18T09:03:33.876Z,92.85
2019-02-18T09:04:34.016Z,92.94
2019-02-18T09:05:34.159Z,93.94
2019-02-18T09:06:34.308Z,94.13
2019-02-18T09:07:34.456Z,96.97
2019-02-18T09:08:34.595Z,98.01
2019-02-18T09:09:34.740Z,98.58
2019-02-18T09:10:34.887Z,98.20
2019-02-18T09:11:35.031Z,98.49
2019-02-18T09:12:35.177Z,98.86
2019-02-18T09:13:35.321Z,98.86
2019-02-18T09:14:35.471Z,99.81
2019-02-18T09:15:35.613Z,99.99
2019-02-18T09:16:35.760Z,99.99
2019-02-18T09:17:35.905Z,99.99
2019-02-18T09:18:36.050Z,99.99
2019-02-18T09:19:36.196Z,99.99
2019-02-18T09:20:36.342Z,99.99
2019-02-18T09:21:36.489Z,99.99
2019-02-18T09:22:36.635Z,99.99
2019-02-18T09:23:36.780Z,99.99
2019-02-18T09:24:36.931Z,99.99
2019-02-18T09:25:37.073Z,99.99
2019-02-18T09:26:37.221Z,99.99
2019-02-18T09:27:37.365Z,99.99
2019-02-18T09:28:37.510Z,99.99
2019-02-18T09:29:37.658Z,99.99
2019-02-18T09:30:37.840Z,99.99
2019-02-18T09:31:37.948Z,99.99
2019-02-18T09:32:38.124Z,99.99
2019-02-18T09:33:38.241Z,99.99
2019-02-18T09:34:38.389Z,99.99
2019-02-18T09:35:38.532Z,99.99
2019-02-18T09:36:38.679Z,99.99
2019-02-18T09:37:38.825Z,99.99
2019-02-18T09:38:38.971Z,99.99
2019-02-18T09:39:39.116Z,99.99
2019-02-18T09:40:44.653Z,99.99
2019-02-18T09:41:39.421Z,99.99
2019-02-18T09:42:39.570Z,99.99
2019-02-18T09:43:39.710Z,99.99
2019-02-18T09:44:39.858Z,99.99
2019-02-18T09:45:40.007Z,99.99
2019-02-18T09:46:40.464Z,99.99
2019-02-18T09:47:40.303Z,99.99
2019-02-18T09:48:40.446Z,99.99
2019-02-18T09:49:40.604Z,99.99
2019-02-18T09:50:40.739Z,99.99
2019-02-18T09:51:40.889Z,99.99
2019-02-18T09:52:41.033Z,99.99
2019-02-18T09:53:41.178Z,99.99
2019-02-18T09:54:41.325Z,99.99
2019-02-18T09:55:41.550Z,99.99
2019-02-18T09:56:41.617Z,99.99
2019-02-18T09:57:41.763Z,99.99
2019-02-18T09:58:41.915Z,99.99
2019-02-18T09:59:42.058Z,99.99
2019-02-18T10:00:42.206Z,99.99
2019-02-18T10:01:43.198Z,99.99
2019-02-18T10:02:42.498Z,99.99
2019-02-18T10:03:42.645Z,99.99
2019-02-18T10:04:42.797Z,99.99
2019-02-18T10:05:42.941Z,99.99
2019-02-18T10:06:43.086Z,99.99
2019-02-18T10:07:43.235Z,99.99
2019-02-18T10:08:43.378Z,99.99
2019-02-18T10:09:43.528Z,99.99
2019-02-18T10:10:43.672Z,99.99
2019-02-18T10:11:43.822Z,99.99
2019-02-18T10:12:43.966Z,99.99
2019-02-18T10:13:44.116Z,99.99
2019-02-18T10:14:44.304Z,99.99
2019-02-18T10:15:44.407Z,99.99
2019-02-18T10:16:44.553Z,99.99
2019-02-18T10:17:44.701Z,99.99
2019-02-18T10:18:44.849Z,99.99
2019-02-18T10:19:44.998Z,99.99
2019-02-18T10:20:45.144Z,99.99
2019-02-18T10:21:45.290Z,99.99
2019-02-18T10:22:45.439Z,99.99
2019-02-18T10:23:45.587Z,99.99
2019-02-18T10:24:50.414Z,99.99
2019-02-18T10:25:45.885Z,99.99
2019-02-18T10:26:46.032Z,99.99
2019-02-18T10:27:46.182Z,99.99
2019-02-18T10:28:46.328Z,99.99
2019-02-18T10:29:46.474Z,99.99
2019-02-18T10:30:46.629Z,99.99
2019-02-18T10:31:46.773Z,99.99
2019-02-18T10:32:46.922Z,99.99
2019-02-18T10:33:47.068Z,99.99
2019-02-18T10:34:47.214Z,99.99
2019-02-18T10:35:47.364Z,99.99
2019-02-18T10:36:47.510Z,99.99
2019-02-18T10:37:54.846Z,99.99
2019-02-18T10:38:47.806Z,99.99
2019-02-18T10:39:47.955Z,99.99
2019-02-18T10:40:48.105Z,99.99
2019-02-18T10:41:48.252Z,99.99
2019-02-18T10:42:48.399Z,99.99
2019-02-18T10:43:48.548Z,99.99
2019-02-18T10:44:48.697Z,99.99
2019-02-18T10:45:48.844Z,99.99
2019-02-18T10:46:48.993Z,99.99
2019-02-18T10:47:49.142Z,99.99
2019-02-18T10:48:49.297Z,99.99
2019-02-18T10:49:49.439Z,99.99
2019-02-18T10:50:49.589Z,99.99
2019-02-18T10:51:49.735Z,99.99
2019-02-18T10:52:49.884Z,99.99
2019-02-18T10:53:50.034Z,99.99
2019-02-18T10:54:50.183Z,99.99
2019-02-18T10:55:50.335Z,99.99
2019-02-18T10:56:50.482Z,99.99
2019-02-18T10:57:50.634Z,99.99
2019-02-18T10:58:50.781Z,99.99
2019-02-18T10:59:50.937Z,99.99
2019-02-18T11:00:51.084Z,99.99
2019-02-18T11:01:51.247Z,99.99
2019-02-18T11:02:51.378Z,99.99
2019-02-18T11:03:51.527Z,99.99
2019-02-18T11:04:51.677Z,99.99
2019-02-18T11:05:51.830Z,99.99
2019-02-18T11:06:51.975Z,99.99
2019-02-18T11:07:52.126Z,98.55
2019-02-18T11:08:52.271Z,96.08
2019-02-18T11:09:52.424Z,94.65
2019-02-18T11:10:52.573Z,96.17
2019-02-18T11:11:52.719Z,93.98
2019-02-18T11:12:52.870Z,92.74
2019-02-18T11:13:53.017Z,90.84
2019-02-18T11:14:53.168Z,90.36
2019-02-18T11:15:53.324Z,89.55
2019-02-18T11:16:53.469Z,89.17
2019-02-18T11:17:53.616Z,88.98
2019-02-18T11:18:53.769Z,88.60
2019-02-18T11:19:53.918Z,87.36
2019-02-18T11:20:54.068Z,87.27
2019-02-18T11:21:54.219Z,87.36
2019-02-18T11:22:54.366Z,86.79
2019-02-18T11:23:54.516Z,86.03
2019-02-18T11:24:54.666Z,86.12
2019-02-18T11:25:54.819Z,85.74
2019-02-18T11:26:54.963Z,85.21
2019-02-18T11:27:55.110Z,84.16
2019-02-18T11:28:55.262Z,84.64
2019-02-18T11:29:55.413Z,83.78
2019-02-18T11:30:55.561Z,82.64
2019-02-18T11:31:55.712Z,82.68
2019-02-18T11:32:55.865Z,79.91
2019-02-18T11:33:56.012Z,78.77
2019-02-18T11:34:56.162Z,77.62
2019-02-18T11:35:56.319Z,76.96
2019-02-18T11:36:56.463Z,76.48
2019-02-18T11:37:56.615Z,76.86
2019-02-18T11:38:56.771Z,76.14
2019-02-18T11:39:56.914Z,76.33
2019-02-18T11:40:57.069Z,75.28
2019-02-18T11:41:57.215Z,74.71
2019-02-18T11:42:57.367Z,74.32
2019-02-18T11:43:57.518Z,75.47
2019-02-18T11:44:57.670Z,74.61
2019-02-18T11:45:57.822Z,73.85
2019-02-18T11:46:57.973Z,74.32
2019-02-18T11:47:58.124Z,74.23
2019-02-18T11:48:58.273Z,74.90
2019-02-18T11:49:58.427Z,73.08
2019-02-18T11:50:58.574Z,72.71
2019-02-18T11:52:00.144Z,72.51
2019-02-18T11:52:58.886Z,73.66
2019-02-18T11:53:59.029Z,73.37
2019-02-18T11:54:59.182Z,73.85
2019-02-18T11:55:59.331Z,73.66
2019-02-18T11:56:59.485Z,73.47
2019-02-18T11:57:59.636Z,74.71
2019-02-18T11:58:59.785Z,74.13
2019-02-18T11:59:59.938Z,73.94
2019-02-18T12:01:00.092Z,73.37
2019-02-18T12:02:00.240Z,73.08
2019-02-18T12:03:03.688Z,72.99
2019-02-18T12:04:00.547Z,73.08
2019-02-18T12:05:00.696Z,73.88
2019-02-18T12:06:00.847Z,73.12
2019-02-18T12:07:01.001Z,72.93
2019-02-18T12:08:01.154Z,72.74
2019-02-18T12:09:01.304Z,73.03
2019-02-18T12:10:01.454Z,73.12
2019-02-18T12:11:01.635Z,72.39
2019-02-18T12:12:01.756Z,72.78
2019-02-18T12:13:01.910Z,72.39
2019-02-18T12:14:02.063Z,72.39
2019-02-18T12:15:02.215Z,73.22
2019-02-18T12:16:02.370Z,73.25
2019-02-18T12:17:02.519Z,73.25
2019-02-18T12:18:02.671Z,73.16
2019-02-18T12:19:02.822Z,73.73
2019-02-18T12:20:02.975Z,72.97
2019-02-18T12:21:03.128Z,72.53
2019-02-18T12:22:03.279Z,70.90
2019-02-18T12:23:03.433Z,70.81
2019-02-18T12:24:03.585Z,71.95
2019-02-18T12:25:03.743Z,71.44
2019-02-18T12:26:03.889Z,72.81
2019-02-18T12:27:04.042Z,72.49
2019-02-18T12:28:04.194Z,71.95
2019-02-18T12:29:04.347Z,72.24
2019-02-18T12:30:04.496Z,71.28
2019-02-18T12:31:04.650Z,70.94
2019-02-18T12:32:04.803Z,70.07
2019-02-18T12:33:04.956Z,69.79
2019-02-18T12:34:05.107Z,68.68
2019-02-18T12:35:05.257Z,67.69
2019-02-18T12:36:05.412Z,67.34
2019-02-18T12:37:05.564Z,65.42
2019-02-18T12:38:05.718Z,66.09
2019-02-18T12:39:05.869Z,66.00
2019-02-18T12:40:06.024Z,66.76
2019-02-18T12:41:06.174Z,66.00
2019-02-18T12:42:06.326Z,65.14
2019-02-18T12:43:06.485Z,64.66
2019-02-18T12:44:06.634Z,64.12
2019-02-18T12:45:06.788Z,64.59
2019-02-18T12:46:15.541Z,63.76
2019-02-18T12:47:07.092Z,62.93
2019-02-18T12:48:07.245Z,61.47
2019-02-18T12:49:07.400Z,60.70
2019-02-18T12:50:07.551Z,60.83
2019-02-18T12:51:07.704Z,60.09
2019-02-18T12:52:07.856Z,59.26
2019-02-18T12:53:08.018Z,58.49
2019-02-18T12:54:08.165Z,58.14