createdAt,value
2023-05-20T00:00:14.676Z,6.35
2023-05-20T00:08:53.213Z,5.53
2023-05-20T00:11:22.352Z,6.45
2023-05-20T00:13:58.734Z,5.68
2023-05-20T00:16:25.544Z,5.47
2023-05-20T00:18:52.854Z,5.45
2023-05-20T00:21:19.710Z,5.82
2023-05-20T00:23:47.818Z,6.43
2023-05-20T00:26:14.610Z,5.72
2023-05-20T00:28:44.452Z,5.75
2023-05-20T00:31:11.564Z,5.50
2023-05-20T00:33:38.221Z,5.53
2023-05-20T00:36:05.606Z,5.57
2023-05-20T00:38:32.334Z,5.78
2023-05-20T00:40:59.513Z,5.28
2023-05-20T00:43:27.057Z,6.15
2023-05-20T00:45:59.010Z,5.25
2023-05-20T00:48:31.133Z,5.65
2023-05-20T00:51:00.174Z,6.20
2023-05-20T00:53:28.851Z,6.57
2023-05-20T00:56:01.128Z,6.50
2023-05-20T00:58:36.111Z,6.75
2023-05-20T01:01:06.726Z,5.90
2023-05-20T01:03:35.855Z,5.63
2023-05-20T01:06:03.184Z,5.88
2023-05-20T01:08:31.601Z,6.32
2023-05-20T01:11:21.633Z,6.15
2023-05-20T01:13:55.596Z,6.50
2023-05-20T01:16:25.216Z,6.22
2023-05-20T01:18:57.497Z,6.68
2023-05-20T01:21:24.987Z,6.18
2023-05-20T01:23:51.910Z,6.20
2023-05-20T01:26:19.593Z,6.50
2023-05-20T01:28:46.418Z,6.57
2023-05-20T01:31:26.523Z,5.93
2023-05-20T01:33:58.279Z,6.00
2023-05-20T01:36:27.707Z,6.00
2023-05-20T01:38:55.452Z,7.00
2023-05-20T01:41:25.617Z,6.75
2023-05-20T01:43:53.795Z,6.90
2023-05-20T01:46:23.204Z,7.13
2023-05-20T01:48:50.056Z,7.20
2023-05-20T01:51:17.826Z,6.40
2023-05-20T01:53:46.403Z,6.50
2023-05-20T01:56:15.299Z,7.10
2023-05-20T01:58:41.992Z,6.72
2023-05-20T02:01:08.609Z,6.88
2023-05-20T02:03:38.346Z,5.90
2023-05-20T02:06:04.934Z,7.43
2023-05-20T02:08:32.266Z,7.45
2023-05-20T02:10:58.918Z,6.53
2023-05-20T02:13:25.681Z,7.22
2023-05-20T02:15:52.240Z,7.18
2023-05-20T02:18:19.007Z,7.75
2023-05-20T02:20:49.136Z,7.38
2023-05-20T02:23:15.826Z,7.25
2023-05-20T02:25:44.420Z,6.93
2023-05-20T02:28:11.494Z,6.32
2023-05-20T02:30:40.550Z,6.35
2023-05-20T02:33:08.162Z,6.18
2023-05-20T02:35:35.034Z,8.00
2023-05-20T02:38:01.816Z,7.57
2023-05-20T02:40:28.417Z,7.35
2023-05-20T02:42:55.895Z,8.00
2023-05-20T02:45:22.505Z,7.32
2023-05-20T02:47:49.109Z,7.85
2023-05-20T02:50:15.961Z,6.75
2023-05-20T02:52:45.582Z,8.18
2023-05-20T02:55:13.082Z,7.70
2023-05-20T02:57:40.286Z,7.65
2023-05-20T03:00:11.789Z,8.05
2023-05-20T03:02:38.283Z,7.35
2023-05-20T03:05:05.766Z,7.07
2023-05-20T03:07:36.657Z,6.72
2023-05-20T03:10:06.579Z,8.48
2023-05-20T03:12:35.173Z,7.68
2023-05-20T03:15:02.415Z,8.43
2023-05-20T03:17:29.097Z,8.60
2023-05-20T03:19:56.168Z,8.65
2023-05-20T03:22:22.754Z,7.88
2023-05-20T03:24:49.285Z,8.70
2023-05-20T03:27:16.191Z,7.78
2023-05-20T03:29:43.604Z,7.75
2023-05-20T03:32:10.953Z,7.97
2023-05-20T03:34:38.501Z,8.40
2023-05-20T03:37:06.104Z,8.43
2023-05-20T03:39:32.775Z,8.55
2023-05-20T03:41:59.617Z,9.00
2023-05-20T03:44:26.339Z,8.50
2023-05-20T03:46:52.909Z,9.20
2023-05-20T03:49:20.077Z,9.05
2023-05-20T03:51:46.642Z,9.68
2023-05-20T03:54:13.501Z,9.48
2023-05-20T03:56:40.198Z,9.07
2023-05-20T03:59:07.064Z,9.38
2023-05-20T04:01:33.917Z,10.48
2023-05-20T04:04:00.568Z,9.35
2023-05-20T04:06:27.271Z,9.82
2023-05-20T04:08:54.820Z,9.32
2023-05-20T04:11:21.824Z,10.10
2023-05-20T04:13:52.858Z,8.73
2023-05-20T04:16:20.591Z,10.15
2023-05-20T04:18:49.700Z,10.60
2023-05-20T04:21:16.622Z,9.15
2023-05-20T04:23:43.093Z,10.10
2023-05-20T04:26:12.918Z,11.35
2023-05-20T04:28:41.941Z,10.05
2023-05-20T04:31:10.652Z,9.40
2023-05-20T04:33:38.723Z,9.52
2023-05-20T04:36:15.565Z,9.30
2023-05-20T04:38:42.441Z,9.32
2023-05-20T04:41:09.372Z,9.50
2023-05-20T04:43:38.936Z,9.35
2023-05-20T04:46:06.163Z,9.07
2023-05-20T04:48:33.096Z,7.80
2023-05-20T04:51:00.208Z,7.70
2023-05-20T04:53:26.738Z,8.23
2023-05-20T04:55:57.246Z,8.80
2023-05-20T04:58:29.666Z,9.18
2023-05-20T05:00:56.705Z,7.50
2023-05-20T05:03:23.671Z,8.02
2023-05-20T05:05:50.373Z,9.93
2023-05-20T05:08:17.478Z,8.23
2023-05-20T05:10:45.860Z,8.57
2023-05-20T05:13:13.789Z,6.95
2023-05-20T05:15:40.440Z,7.28
2023-05-20T05:18:07.595Z,8.20
2023-05-20T05:20:34.469Z,7.20
2023-05-20T05:23:04.180Z,7.22
2023-05-20T05:25:34.093Z,7.25
2023-05-20T05:28:01.138Z,7.15
2023-05-20T05:30:29.549Z,7.93
2023-05-20T05:32:57.258Z,7.57
2023-05-20T05:35:23.817Z,7.15
2023-05-20T05:37:51.458Z,6.78
2023-05-20T05:40:18.483Z,7.22
2023-05-20T05:42:45.507Z,7.72
2023-05-20T05:45:12.048Z,6.60
2023-05-20T05:47:41.195Z,7.20
2023-05-20T05:50:10.389Z,7.40
2023-05-20T05:52:37.650Z,6.88
2023-05-20T05:55:04.442Z,7.25
2023-05-20T05:57:32.231Z,7.10
2023-05-20T05:59:59.200Z,6.93
2023-05-20T06:02:25.872Z,6.90
2023-05-20T06:04:54.420Z,6.93
2023-05-20T06:07:23.307Z,6.50
2023-05-20T06:09:50.104Z,6.55
2023-05-20T06:12:17.067Z,5.82
2023-05-20T06:14:43.612Z,6.20
2023-05-20T06:17:10.144Z,6.65
2023-05-20T06:19:37.817Z,6.75
2023-05-20T06:22:04.847Z,6.32
2023-05-20T06:24:37.236Z,5.50
2023-05-20T06:27:04.786Z,6.45
2023-05-20T06:29:31.422Z,6.55
2023-05-20T06:31:58.447Z,5.80
2023-05-20T06:34:25.130Z,5.63
2023-05-20T06:36:51.668Z,6.32
2023-05-20T06:39:18.504Z,5.50
2023-05-20T06:41:45.115Z,6.28
2023-05-20T06:44:11.641Z,6.30
2023-05-20T06:46:38.616Z,5.82
2023-05-20T06:49:07.728Z,5.88
2023-05-20T06:51:37.038Z,6.43
2023-05-20T06:54:03.729Z,6.18
2023-05-20T06:56:30.493Z,5.70
2023-05-20T06:58:57.255Z,6.47
2023-05-20T07:01:23.797Z,6.45
2023-05-20T07:03:52.536Z,6.95
2023-05-20T07:06:19.030Z,5.50
2023-05-20T07:08:45.966Z,5.95
2023-05-20T07:11:12.642Z,5.78
2023-05-20T07:13:39.221Z,5.55
2023-05-20T07:16:09.845Z,5.60
2023-05-20T07:18:39.595Z,5.70
2023-05-20T07:21:10.792Z,4.90
2023-05-20T07:23:39.409Z,5.22
2023-05-20T07:26:05.942Z,4.68
2023-05-20T07:28:32.467Z,5.28
2023-05-20T07:31:00.653Z,5.43
2023-05-20T07:33:27.455Z,5.03
2023-05-20T07:35:54.625Z,4.90
2023-05-20T07:38:21.265Z,5.07
2023-05-20T07:40:47.754Z,4.88
2023-05-20T07:43:15.487Z,4.70
2023-05-20T07:45:43.404Z,4.70
2023-05-20T07:48:14.110Z,5.70
2023-05-20T07:50:40.911Z,4.63
2023-05-20T07:53:07.446Z,5.35
2023-05-20T07:55:38.370Z,4.93
2023-05-20T07:58:07.114Z,6.00
2023-05-20T08:00:34.522Z,5.03
2023-05-20T08:03:03.185Z,6.38
2023-05-20T08:05:33.663Z,4.97
2023-05-20T08:08:00.944Z,4.47
2023-05-20T08:10:27.633Z,5.15
2023-05-20T08:12:55.873Z,5.00
2023-05-20T08:15:24.261Z,4.90
2023-05-20T08:17:51.042Z,4.40
2023-05-20T08:20:21.252Z,5.25
2023-05-20T08:22:47.825Z,4.25
2023-05-20T08:25:17.020Z,4.50
2023-05-20T08:27:45.555Z,4.20
2023-05-20T08:30:12.458Z,4.65
2023-05-20T08:32:39.126Z,4.75
2023-05-20T08:35:14.336Z,4.93
2023-05-20T08:37:41.630Z,5.25
2023-05-20T08:40:10.494Z,3.97
2023-05-20T08:42:41.317Z,3.60
2023-05-20T08:45:12.522Z,4.20
2023-05-20T08:47:45.664Z,3.58
2023-05-20T08:50:14.565Z,4.25
2023-05-20T08:52:48.222Z,4.18
2023-05-20T08:55:18.018Z,3.40
2023-05-20T08:57:45.903Z,4.22
2023-05-20T09:00:17.093Z,3.42
2023-05-20T09:02:48.290Z,3.40
2023-05-20T09:05:18.582Z,4.13
2023-05-20T09:07:46.949Z,3.70
2023-05-20T09:10:13.822Z,3.97
2023-05-20T09:12:40.575Z,3.47
2023-05-20T09:15:08.797Z,3.10
2023-05-20T09:17:37.042Z,3.78
2023-05-20T09:20:11.115Z,2.78
2023-05-20T09:22:40.802Z,3.25
2023-05-20T09:25:08.302Z,2.90
2023-05-20T09:27:35.018Z,2.75
2023-05-20T09:30:01.514Z,2.28
2023-05-20T09:32:29.271Z,2.85
2023-05-20T09:34:57.357Z,2.80
2023-05-20T09:37:26.487Z,2.65
2023-05-20T09:40:01.103Z,2.40
2023-05-20T09:42:40.323Z,2.42
2023-05-20T09:45:09.403Z,2.60
2023-05-20T09:47:41.126Z,2.85
2023-05-20T09:50:10.153Z,2.67
2023-05-20T09:52:40.915Z,2.78
2023-05-20T09:55:10.396Z,2.85
2023-05-20T09:57:37.852Z,2.40
2023-05-20T10:00:09.304Z,3.17
2023-05-20T10:02:37.973Z,2.58
2023-05-20T10:05:12.025Z,3.10
2023-05-20T10:07:55.695Z,2.40
2023-05-20T10:10:35.102Z,2.63
2023-05-20T10:13:26.696Z,2.67
2023-05-20T10:16:14.782Z,2.40
2023-05-20T10:19:07.435Z,2.20
2023-05-20T10:21:34.084Z,2.58
2023-05-20T10:24:09.657Z,2.63
2023-05-20T10:26:41.876Z,2.65
2023-05-20T10:29:19.427Z,2.13
2023-05-20T10:31:51.406Z,2.70
2023-05-20T10:34:21.974Z,2.25
2023-05-20T10:36:55.661Z,2.63
2023-05-20T10:39:30.049Z,2.40
2023-05-20T10:42:12.627Z,2.75
2023-05-20T10:44:48.122Z,2.40
2023-05-20T10:47:25.839Z,2.20
2023-05-20T10:49:53.064Z,2.47
2023-05-20T10:52:20.519Z,2.03
2023-05-20T10:54:53.579Z,2.25
2023-05-20T10:57:22.249Z,1.80
2023-05-20T10:59:51.819Z,2.33
2023-05-20T11:02:19.759Z,1.85
2023-05-20T11:04:47.700Z,2.83
2023-05-20T11:07:26.000Z,2.20
2023-05-20T11:09:52.505Z,2.30
2023-05-20T11:12:19.362Z,2.00
2023-05-20T11:14:48.509Z,2.28
2023-05-20T11:17:16.270Z,2.00
2023-05-20T11:19:43.228Z,2.80
2023-05-20T11:22:10.035Z,2.88
2023-05-20T11:24:38.006Z,2.70
2023-05-20T11:27:09.283Z,2.63
2023-05-20T11:29:35.907Z,2.78
2023-05-20T11:32:03.676Z,2.25
2023-05-20T11:34:37.715Z,2.60
2023-05-20T11:37:09.281Z,2.55
2023-05-20T11:39:38.050Z,2.58
2023-05-20T11:42:07.054Z,2.38
2023-05-20T11:44:34.216Z,2.33
2023-05-20T11:47:04.023Z,2.85
2023-05-20T11:49:31.207Z,2.40
2023-05-20T11:51:58.311Z,2.42
2023-05-20T11:54:25.878Z,2.30
2023-05-20T11:56:55.204Z,2.88
2023-05-20T11:59:24.145Z,2.53
2023-05-20T12:01:50.855Z,2.28
2023-05-20T12:04:18.447Z,2.30
2023-05-20T12:06:45.295Z,2.30
2023-05-20T12:09:12.193Z,2.60
2023-05-20T12:11:42.612Z,2.08
2023-05-20T12:14:10.149Z,2.50
2023-05-20T12:16:37.857Z,2.38
2023-05-20T12:19:08.137Z,2.40
2023-05-20T12:21:34.702Z,2.40
2023-05-20T12:24:01.707Z,2.58
2023-05-20T12:26:29.329Z,2.17
2023-05-20T12:28:56.119Z,2.80
2023-05-20T12:31:22.787Z,2.30
2023-05-20T12:33:52.441Z,2.35
2023-05-20T12:36:19.704Z,2.17
2023-05-20T12:38:46.647Z,2.30
2023-05-20T12:41:13.423Z,2.20
2023-05-20T12:43:39.921Z,2.75
2023-05-20T12:46:06.672Z,2.72
2023-05-20T12:48:37.689Z,2.35
2023-05-20T12:51:06.604Z,2.20
2023-05-20T12:53:35.036Z,2.25
2023-05-20T12:56:01.693Z,2.72
2023-05-20T12:58:28.187Z,2.10
2023-05-20T13:00:54.828Z,2.25
2023-05-20T13:03:22.288Z,2.05
2023-05-20T13:05:49.110Z,2.53
2023-05-20T13:08:16.006Z,2.58
2023-05-20T13:10:43.377Z,2.25
2023-05-20T13:13:11.469Z,2.30
2023-05-20T13:15:39.427Z,2.35
2023-05-20T13:18:09.285Z,2.25
2023-05-20T13:20:35.967Z,2.60
2023-05-20T13:23:03.200Z,2.70
2023-05-20T13:25:29.753Z,2.90
2023-05-20T13:27:56.633Z,2.22
2023-05-20T13:30:23.264Z,2.20
2023-05-20T13:32:50.180Z,2.38
2023-05-20T13:35:17.032Z,2.65
2023-05-20T13:37:44.691Z,2.88
2023-05-20T13:40:12.862Z,3.22
2023-05-20T13:42:40.369Z,2.63
2023-05-20T13:45:07.861Z,2.65
2023-05-20T13:47:34.409Z,2.25
2023-05-20T13:50:03.109Z,2.88
2023-05-20T13:52:29.966Z,2.50
2023-05-20T13:54:56.535Z,3.17
2023-05-20T13:57:23.488Z,2.55
2023-05-20T13:59:50.220Z,2.45
2023-05-20T14:02:17.142Z,2.30
2023-05-20T14:04:45.107Z,2.75
2023-05-20T14:07:11.656Z,2.70
2023-05-20T14:09:38.812Z,3.20
2023-05-20T14:12:08.124Z,3.47
2023-05-20T14:14:38.839Z,3.28
2023-05-20T14:17:05.446Z,2.50
2023-05-20T14:19:33.644Z,2.72
2023-05-20T14:22:02.224Z,2.95
2023-05-20T14:24:31.021Z,2.45
2023-05-20T14:26:57.750Z,2.65
2023-05-20T14:29:35.165Z,2.88
2023-05-20T14:32:04.782Z,2.88
2023-05-20T14:34:31.811Z,2.38
2023-05-20T14:37:08.565Z,3.38
2023-05-20T14:39:43.791Z,3.25
2023-05-20T14:42:14.196Z,2.33
2023-05-20T14:44:45.927Z,2.60
2023-05-20T14:47:20.691Z,2.17
2023-05-20T14:49:58.194Z,2.30
2023-05-20T14:52:25.274Z,2.58
2023-05-20T14:54:53.480Z,2.97
2023-05-20T14:57:22.880Z,3.00
2023-05-20T14:59:54.590Z,3.00
2023-05-20T15:02:21.546Z,2.92
2023-05-20T15:04:50.540Z,2.22
2023-05-20T15:07:17.511Z,2.53
2023-05-20T15:09:44.960Z,2.42
2023-05-20T15:12:12.068Z,2.13
2023-05-20T15:14:38.824Z,2.45
2023-05-20T15:17:05.318Z,2.40
2023-05-20T15:19:32.649Z,2.30
2023-05-20T15:22:00.952Z,1.90
2023-05-20T15:24:31.072Z,2.30
2023-05-20T15:26:59.228Z,2.20
2023-05-20T15:29:25.757Z,2.75
2023-05-20T15:31:52.223Z,2.38
2023-05-20T15:34:19.013Z,2.47
2023-05-20T15:36:51.310Z,2.40
2023-05-20T15:39:17.856Z,2.45
2023-05-20T15:41:48.365Z,2.65
2023-05-20T15:44:14.942Z,1.92
2023-05-20T15:46:41.688Z,2.20
2023-05-20T15:49:10.701Z,2.25
2023-05-20T15:51:37.364Z,2.17
2023-05-20T15:54:06.924Z,2.17
2023-05-20T15:56:36.884Z,2.45
2023-05-20T15:59:03.467Z,2.55
2023-05-20T16:01:33.379Z,2.50
2023-05-20T16:04:00.971Z,2.05
2023-05-20T16:06:38.073Z,2.22
2023-05-20T16:09:04.660Z,3.05
2023-05-20T16:11:32.599Z,2.58
2023-05-20T16:14:00.547Z,2.70
2023-05-20T16:16:27.135Z,2.50
2023-05-20T16:18:55.933Z,2.42
2023-05-20T16:21:25.112Z,2.60
2023-05-20T16:23:52.852Z,2.47
2023-05-20T16:26:19.697Z,3.17
2023-05-20T16:28:47.073Z,2.40
2023-05-20T16:31:23.662Z,2.83
2023-05-20T16:33:51.991Z,2.33
2023-05-20T16:36:18.787Z,2.72
2023-05-20T16:38:45.492Z,3.20
2023-05-20T16:41:12.128Z,2.40
2023-05-20T16:43:39.304Z,3.40
2023-05-20T16:46:05.985Z,2.97
2023-05-20T16:48:33.651Z,4.45
2023-05-20T16:51:02.433Z,2.55
2023-05-20T16:53:28.862Z,7.72
2023-05-20T16:55:56.906Z,2.72
2023-05-20T16:58:24.466Z,3.05
2023-05-20T17:00:52.727Z,3.13
2023-05-20T17:03:20.773Z,2.60
2023-05-20T17:05:47.715Z,3.00
2023-05-20T17:08:18.797Z,3.30
2023-05-20T17:10:46.396Z,2.88
2023-05-20T17:13:14.032Z,3.30
2023-05-20T17:15:40.815Z,2.80
2023-05-20T17:18:07.879Z,2.85
2023-05-20T17:20:34.947Z,3.10
2023-05-20T17:23:01.623Z,3.78
2023-05-20T17:25:28.070Z,3.13
2023-05-20T17:27:55.827Z,2.90
2023-05-20T17:30:22.905Z,3.17
2023-05-20T17:32:53.988Z,3.03
2023-05-20T17:35:22.286Z,3.25
2023-05-20T17:37:51.082Z,2.90
2023-05-20T17:40:19.579Z,3.40
2023-05-20T17:42:49.395Z,3.13
2023-05-20T17:45:20.340Z,3.80
2023-05-20T17:47:53.421Z,4.20
2023-05-20T17:50:21.651Z,3.40
2023-05-20T17:52:48.836Z,3.60
2023-05-20T17:55:18.713Z,4.10
2023-05-20T17:57:46.129Z,3.45
2023-05-20T18:00:13.559Z,3.70
2023-05-20T18:02:40.411Z,3.20
2023-05-20T18:05:14.912Z,3.83
2023-05-20T18:07:41.448Z,3.75
2023-05-20T18:10:08.466Z,3.75
2023-05-20T18:12:35.017Z,4.00
2023-05-20T18:15:03.597Z,3.78
2023-05-20T18:17:31.426Z,3.15
2023-05-20T18:19:59.336Z,3.92
2023-05-20T18:22:27.070Z,4.57
2023-05-20T18:24:54.779Z,4.13
2023-05-20T18:27:21.739Z,4.22
2023-05-20T18:29:50.541Z,3.80
2023-05-20T18:32:17.075Z,3.45
2023-05-20T18:34:47.342Z,5.45
2023-05-20T18:37:16.304Z,3.92
2023-05-20T18:39:43.040Z,4.32
2023-05-20T18:42:09.702Z,3.75
2023-05-20T18:44:36.184Z,4.20
2023-05-20T18:47:03.004Z,4.03
2023-05-20T18:49:29.546Z,4.38
2023-05-20T18:51:56.108Z,4.05
2023-05-20T18:54:22.571Z,4.22
2023-05-20T18:56:49.652Z,4.82
2023-05-20T18:59:16.241Z,4.40
2023-05-20T19:01:42.797Z,4.82
2023-05-20T19:04:09.388Z,3.95
2023-05-20T19:06:37.451Z,3.90
2023-05-20T19:09:04.511Z,4.95
2023-05-20T19:11:31.482Z,3.95
2023-05-20T19:13:58.532Z,4.40
2023-05-20T19:16:26.272Z,4.15
2023-05-20T19:18:53.173Z,4.47
2023-05-20T19:21:20.514Z,4.75
2023-05-20T19:23:47.382Z,4.43
2023-05-20T19:26:14.178Z,4.30
2023-05-20T19:28:41.015Z,4.40
2023-05-20T19:31:09.172Z,5.68
2023-05-20T19:33:35.820Z,5.13
2023-05-20T19:36:02.960Z,4.78
2023-05-20T19:38:30.986Z,5.07
2023-05-20T19:40:57.569Z,5.43
2023-05-20T19:43:24.523Z,4.80
2023-05-20T19:45:51.352Z,4.78
2023-05-20T19:48:18.918Z,5.05
2023-05-20T19:50:46.643Z,3.83
2023-05-20T19:53:13.223Z,4.65
2023-05-20T19:55:40.017Z,5.15
2023-05-20T19:58:06.761Z,4.40
2023-05-20T20:00:33.534Z,4.45
2023-05-20T20:03:03.181Z,5.00
2023-05-20T20:05:30.714Z,4.50
2023-05-20T20:07:58.670Z,5.03
2023-05-20T20:10:25.224Z,4.50
2023-05-20T20:12:51.703Z,4.82
2023-05-20T20:15:20.449Z,5.07
2023-05-20T20:17:52.559Z,5.18
2023-05-20T20:20:22.208Z,6.18
2023-05-20T20:22:48.775Z,5.43
2023-05-20T20:25:16.095Z,4.75
2023-05-20T20:27:44.069Z,5.32
2023-05-20T20:30:13.258Z,4.55
2023-05-20T20:32:40.906Z,5.30
2023-05-20T20:35:10.838Z,5.10
2023-05-20T20:37:38.464Z,5.05
2023-05-20T20:40:15.131Z,5.05
2023-05-20T20:42:44.969Z,5.10
2023-05-20T20:45:18.195Z,5.15
2023-05-20T20:47:44.967Z,5.45
2023-05-20T20:50:12.079Z,5.10
2023-05-20T20:52:43.661Z,5.60
2023-05-20T20:55:10.631Z,5.80
2023-05-20T20:57:37.127Z,5.80
2023-05-20T21:00:17.347Z,5.07
2023-05-20T21:02:44.109Z,5.25
2023-05-20T21:05:12.438Z,5.18
2023-05-20T21:07:42.505Z,5.93
2023-05-20T21:10:09.971Z,5.72
2023-05-20T21:12:36.446Z,6.10
2023-05-20T21:15:04.613Z,5.85
2023-05-20T21:17:31.390Z,5.60
2023-05-20T21:19:59.141Z,5.20
2023-05-20T21:22:25.784Z,4.82
2023-05-20T21:24:52.275Z,4.65
2023-05-20T21:27:19.237Z,5.18
2023-05-20T21:29:46.210Z,5.20
2023-05-20T21:32:12.913Z,5.15
2023-05-20T21:34:39.419Z,4.68
2023-05-20T21:37:09.348Z,5.00
2023-05-20T21:39:35.905Z,4.68
2023-05-20T21:42:02.416Z,4.80
2023-05-20T21:44:30.464Z,4.18
2023-05-20T21:46:59.220Z,4.43
2023-05-20T21:49:26.049Z,4.13
2023-05-20T21:51:52.566Z,4.75
2023-05-20T21:54:20.687Z,4.82
2023-05-20T21:56:47.205Z,4.85
2023-05-20T21:59:16.968Z,4.88
2023-05-20T22:01:51.066Z,5.47
2023-05-20T22:04:19.414Z,4.05
2023-05-20T22:06:53.071Z,4.38
2023-05-20T22:09:20.559Z,4.25
2023-05-20T22:11:48.634Z,4.45
2023-05-20T22:14:16.823Z,4.10
2023-05-20T22:16:46.899Z,4.15
2023-05-20T22:19:17.397Z,4.47
2023-05-20T22:24:14.615Z,5.35
2023-05-20T22:26:43.177Z,4.88
2023-05-20T22:29:10.735Z,4.05
2023-05-20T22:31:38.300Z,4.20
2023-05-20T22:34:07.818Z,4.07
2023-05-20T22:36:36.441Z,4.75
2023-05-20T22:39:04.575Z,4.38
2023-05-20T22:41:31.569Z,4.25
2023-05-20T22:43:58.609Z,3.70
2023-05-20T22:46:25.678Z,3.83
2023-05-20T22:48:53.706Z,3.45
2023-05-20T22:51:24.758Z,4.75
2023-05-20T22:53:51.894Z,4.32
2023-05-20T22:56:19.390Z,3.97
2023-05-20T22:58:47.180Z,3.50
2023-05-20T23:01:16.792Z,4.13
2023-05-20T23:03:44.950Z,3.45
2023-05-20T23:06:12.860Z,4.78
2023-05-20T23:08:45.196Z,3.95
2023-05-20T23:11:13.167Z,4.15
2023-05-20T23:13:39.781Z,4.25
2023-05-20T23:16:07.383Z,4.65
2023-05-20T23:18:35.593Z,4.03
2023-05-20T23:21:02.397Z,3.67
2023-05-20T23:23:46.004Z,4.00
2023-05-20T23:26:13.122Z,4.68
2023-05-20T23:28:52.078Z,4.20
2023-05-20T23:31:18.964Z,4.20
2023-05-20T23:33:46.800Z,4.40
2023-05-20T23:36:13.364Z,4.30
2023-05-20T23:38:40.194Z,4.47
2023-05-20T23:41:06.696Z,4.20
2023-05-20T23:43:33.306Z,4.40
2023-05-20T23:46:01.270Z,4.35
2023-05-20T23:48:27.747Z,4.60
