createdAt,value
2018-12-26T00:01:54.294Z,95.90
2018-12-26T00:04:34.646Z,96.20
2018-12-26T00:07:15.522Z,96.10
2018-12-26T00:09:55.789Z,95.80
2018-12-26T00:12:36.598Z,95.90
2018-12-26T00:15:17.612Z,95.70
2018-12-26T00:17:57.633Z,95.50
2018-12-26T00:20:37.731Z,95.40
2018-12-26T00:23:18.621Z,95.30
2018-12-26T00:26:01.758Z,95.20
2018-12-26T00:28:40.577Z,95.10
2018-12-26T00:31:20.895Z,95.00
2018-12-26T00:34:00.957Z,95.00
2018-12-26T00:36:41.157Z,94.80
2018-12-26T00:39:20.984Z,94.60
2018-12-26T00:42:01.300Z,94.70
2018-12-26T00:44:41.487Z,94.80
2018-12-26T00:47:21.587Z,94.70
2018-12-26T00:50:02.592Z,94.70
2018-12-26T00:52:43.453Z,94.70
2018-12-26T00:55:23.637Z,94.60
2018-12-26T00:58:03.745Z,94.50
2018-12-26T01:00:43.833Z,94.40
2018-12-26T01:03:23.871Z,94.30
2018-12-26T01:06:03.866Z,94.30
2018-12-26T01:08:43.729Z,94.20
2018-12-26T01:11:23.914Z,94.00
2018-12-26T01:14:04.052Z,94.00
2018-12-26T01:16:43.992Z,94.20
2018-12-26T01:19:23.988Z,94.00
2018-12-26T01:22:04.964Z,94.10
2018-12-26T01:24:44.970Z,94.10
2018-12-26T01:27:24.965Z,94.20
2018-12-26T01:30:05.916Z,94.30
2018-12-26T01:32:45.997Z,94.10
2018-12-26T01:35:26.845Z,94.00
2018-12-26T01:38:07.110Z,94.00
2018-12-26T01:40:47.064Z,94.00
2018-12-26T01:43:27.349Z,94.00
2018-12-26T01:46:08.037Z,94.00
2018-12-26T01:48:48.181Z,94.00
2018-12-26T01:51:28.258Z,93.90
2018-12-26T01:54:08.406Z,93.90
2018-12-26T01:56:48.408Z,94.00
2018-12-26T01:59:28.705Z,94.10
2018-12-26T02:02:08.662Z,94.20
2018-12-26T02:04:48.940Z,94.10
2018-12-26T02:07:29.869Z,94.00
2018-12-26T02:10:09.977Z,94.10
2018-12-26T02:12:50.140Z,94.10
2018-12-26T02:15:30.165Z,94.10
2018-12-26T02:18:10.123Z,93.90
2018-12-26T02:20:50.408Z,94.00
2018-12-26T02:23:31.320Z,94.10
2018-12-26T02:26:11.317Z,94.10
2018-12-26T02:28:52.416Z,94.00
2018-12-26T02:31:32.398Z,94.10
2018-12-26T02:34:12.506Z,94.00
2018-12-26T02:36:52.641Z,93.90
2018-12-26T02:39:32.740Z,93.70
2018-12-26T02:42:12.764Z,93.60
2018-12-26T02:44:52.829Z,93.60
2018-12-26T02:47:33.738Z,93.80
2018-12-26T02:50:14.822Z,93.80
2018-12-26T02:52:55.500Z,94.00
2018-12-26T02:55:35.713Z,94.00
2018-12-26T02:58:16.590Z,93.80
2018-12-26T03:00:56.806Z,93.90
2018-12-26T03:03:36.697Z,93.70
2018-12-26T03:06:16.801Z,93.60
2018-12-26T03:08:56.878Z,93.50
2018-12-26T03:11:37.190Z,93.50
2018-12-26T03:14:17.113Z,93.50
2018-12-26T03:16:57.284Z,93.50
2018-12-26T03:19:37.361Z,93.50
2018-12-26T03:22:17.437Z,93.50
2018-12-26T03:24:57.593Z,93.50
2018-12-26T03:27:38.594Z,93.50
2018-12-26T03:30:18.662Z,93.40
2018-12-26T03:32:58.570Z,93.30
2018-12-26T03:35:39.304Z,93.40
2018-12-26T03:38:19.497Z,93.50
2018-12-26T03:40:59.473Z,93.50
2018-12-26T03:43:39.700Z,93.40
2018-12-26T03:46:19.686Z,93.60
2018-12-26T03:49:00.749Z,93.70
2018-12-26T03:51:40.763Z,93.70
2018-12-26T03:54:20.926Z,93.90
2018-12-26T03:57:06.268Z,93.90
2018-12-26T03:59:44.116Z,94.10
2018-12-26T04:02:25.110Z,94.10
2018-12-26T04:05:05.876Z,94.40
2018-12-26T04:07:45.891Z,94.30
2018-12-26T04:10:26.081Z,94.50
2018-12-26T04:13:06.129Z,94.50
2018-12-26T04:15:46.025Z,94.70
2018-12-26T04:18:26.907Z,94.80
2018-12-26T04:21:08.034Z,94.90
2018-12-26T04:23:48.099Z,95.00
2018-12-26T04:26:28.445Z,95.20
2018-12-26T04:29:09.057Z,95.20
2018-12-26T04:31:49.878Z,95.20
2018-12-26T04:34:29.965Z,95.10
2018-12-26T04:37:09.865Z,95.30
2018-12-26T04:39:50.872Z,95.40
2018-12-26T04:42:31.099Z,95.50
2018-12-26T04:45:11.972Z,95.70
2018-12-26T04:47:51.869Z,95.80
2018-12-26T04:50:32.152Z,95.70
2018-12-26T04:53:11.940Z,95.60
2018-12-26T04:55:51.603Z,95.60
2018-12-26T04:58:31.588Z,95.60
2018-12-26T05:01:11.517Z,95.90
2018-12-26T05:03:51.412Z,96.20
2018-12-26T05:06:31.467Z,95.90
2018-12-26T05:09:11.520Z,96.00
2018-12-26T05:14:47.350Z,95.90
2018-12-26T05:17:27.335Z,96.20
2018-12-26T05:20:07.489Z,96.40
2018-12-26T05:22:47.613Z,96.50
2018-12-26T05:25:27.361Z,96.60
2018-12-26T05:28:07.358Z,96.70
2018-12-26T05:30:47.582Z,96.80
2018-12-26T05:33:27.776Z,96.60
2018-12-26T05:36:07.656Z,96.60
2018-12-26T05:38:47.578Z,96.50
2018-12-26T05:41:27.664Z,96.60
2018-12-26T05:44:07.608Z,96.70
2018-12-26T05:46:47.724Z,96.90
2018-12-26T05:49:27.612Z,96.90
2018-12-26T05:52:07.687Z,96.70
2018-12-26T05:54:47.580Z,96.70
2018-12-26T05:57:27.536Z,96.60
2018-12-26T06:00:07.718Z,96.90
2018-12-26T06:02:47.841Z,96.70
2018-12-26T06:05:27.653Z,96.80
2018-12-26T06:08:07.717Z,96.90
2018-12-26T06:10:48.085Z,96.90
2018-12-26T06:13:28.285Z,97.10
2018-12-26T06:16:08.073Z,97.20
2018-12-26T06:18:48.421Z,97.20
2018-12-26T06:21:28.605Z,97.30
2018-12-26T06:24:08.807Z,98.00
2018-12-26T06:26:48.709Z,97.90
2018-12-26T06:29:28.921Z,97.80
2018-12-26T06:32:09.109Z,97.60
2018-12-26T06:34:49.255Z,97.80
2018-12-26T06:37:29.356Z,97.80
2018-12-26T06:40:09.793Z,98.10
2018-12-26T06:42:49.685Z,97.90
2018-12-26T06:45:30.007Z,98.00
2018-12-26T06:48:09.766Z,98.10
2018-12-26T06:50:50.005Z,98.00
2018-12-26T06:53:29.994Z,97.80
2018-12-26T06:56:10.009Z,97.70
2018-12-26T06:58:49.985Z,97.50
2018-12-26T07:01:30.237Z,97.50
2018-12-26T07:04:10.046Z,97.40
2018-12-26T07:06:50.291Z,97.50
2018-12-26T07:09:30.226Z,97.40
2018-12-26T07:12:10.234Z,97.50
2018-12-26T07:14:49.915Z,97.30
2018-12-26T07:17:29.973Z,97.20
2018-12-26T07:20:09.997Z,97.30
2018-12-26T07:22:50.273Z,97.70
2018-12-26T07:25:30.416Z,97.70
2018-12-26T07:28:10.489Z,98.00
2018-12-26T07:30:50.444Z,97.90
2018-12-26T07:33:30.565Z,97.70
2018-12-26T07:36:10.389Z,97.70
2018-12-26T07:38:50.300Z,97.70
2018-12-26T07:41:30.256Z,97.90
2018-12-26T07:44:10.290Z,97.90
2018-12-26T07:46:50.188Z,97.80
2018-12-26T07:49:29.997Z,98.00
2018-12-26T07:52:10.032Z,97.60
2018-12-26T07:54:49.951Z,97.80
2018-12-26T07:57:29.992Z,97.70
2018-12-26T08:00:09.936Z,97.50
2018-12-26T08:02:49.884Z,97.20
2018-12-26T08:05:29.704Z,97.30
2018-12-26T08:08:09.988Z,97.20
2018-12-26T08:10:49.773Z,97.50
2018-12-26T08:13:29.911Z,97.30
2018-12-26T08:16:09.840Z,97.60
2018-12-26T08:18:49.925Z,97.80
2018-12-26T08:21:29.856Z,97.60
2018-12-26T08:24:09.828Z,97.70
2018-12-26T08:26:49.657Z,97.50
2018-12-26T08:29:29.780Z,97.60
2018-12-26T08:32:10.097Z,97.40
2018-12-26T08:34:50.292Z,97.60
2018-12-26T08:37:30.596Z,97.60
2018-12-26T08:40:10.785Z,97.70
2018-12-26T08:42:50.695Z,97.40
2018-12-26T08:45:30.769Z,97.60
2018-12-26T08:48:10.770Z,97.40
2018-12-26T08:50:50.587Z,97.40
2018-12-26T08:53:30.760Z,97.30
2018-12-26T08:56:10.932Z,97.30
2018-12-26T08:58:50.945Z,97.20
2018-12-26T09:01:31.135Z,97.10
2018-12-26T09:04:11.131Z,97.00
2018-12-26T09:06:51.337Z,97.00
2018-12-26T09:09:31.449Z,96.90
2018-12-26T09:12:11.661Z,96.70
2018-12-26T09:14:51.616Z,97.20
2018-12-26T09:17:31.799Z,97.40
2018-12-26T09:20:11.841Z,97.20
2018-12-26T09:22:51.775Z,97.10
2018-12-26T09:25:31.835Z,96.70
2018-12-26T09:28:12.063Z,96.70
2018-12-26T09:30:52.137Z,96.70
2018-12-26T09:33:32.064Z,96.80
2018-12-26T09:36:12.378Z,96.50
2018-12-26T09:38:52.440Z,96.80
2018-12-26T09:41:32.493Z,96.70
2018-12-26T09:44:12.372Z,96.60
2018-12-26T09:46:52.617Z,96.50
2018-12-26T09:49:32.455Z,96.60
2018-12-26T09:52:12.545Z,96.40
2018-12-26T09:54:52.618Z,96.50
2018-12-26T09:57:32.788Z,96.30
2018-12-26T10:00:12.955Z,96.60
2018-12-26T10:02:53.237Z,96.40
2018-12-26T10:05:33.189Z,96.50
2018-12-26T10:08:13.577Z,96.70
2018-12-26T10:10:53.149Z,96.80
2018-12-26T10:13:33.169Z,96.60
2018-12-26T10:16:13.319Z,96.50
2018-12-26T10:18:53.509Z,96.30
2018-12-26T10:21:33.616Z,95.80
2018-12-26T10:24:13.419Z,96.20
2018-12-26T10:26:53.279Z,96.40
2018-12-26T10:29:33.421Z,96.70
2018-12-26T10:32:13.286Z,96.90
2018-12-26T10:34:53.331Z,97.20
2018-12-26T10:37:33.280Z,97.90
2018-12-26T10:40:13.328Z,97.80
2018-12-26T10:42:53.175Z,97.60
2018-12-26T10:45:33.233Z,98.00
2018-12-26T10:48:13.189Z,97.40
2018-12-26T10:50:53.091Z,97.10
2018-12-26T10:53:32.848Z,97.20
2018-12-26T10:56:12.834Z,97.10
2018-12-26T10:58:52.890Z,96.90
2018-12-26T11:01:33.092Z,96.80
2018-12-26T11:04:12.848Z,96.90
2018-12-26T11:06:53.128Z,96.90
2018-12-26T11:09:32.977Z,96.80
2018-12-26T11:12:13.241Z,96.50
2018-12-26T11:14:53.505Z,96.60
2018-12-26T11:17:33.328Z,97.10
2018-12-26T11:20:13.364Z,96.70
2018-12-26T11:22:53.421Z,96.60
2018-12-26T11:25:33.435Z,96.50
2018-12-26T11:28:13.369Z,96.40
2018-12-26T11:30:53.329Z,96.20
2018-12-26T11:33:33.407Z,96.30
2018-12-26T11:36:13.576Z,96.60
2018-12-26T11:38:53.351Z,96.70
2018-12-26T11:41:33.312Z,96.50
2018-12-26T11:44:13.264Z,96.60
2018-12-26T11:46:53.172Z,96.60
2018-12-26T11:49:33.062Z,96.60
2018-12-26T11:52:13.483Z,96.60
2018-12-26T11:54:53.725Z,96.60
2018-12-26T11:57:33.757Z,96.20
2018-12-26T12:00:13.837Z,96.70
2018-12-26T12:02:54.017Z,96.90
2018-12-26T12:05:33.838Z,97.20
2018-12-26T12:08:13.839Z,97.00
2018-12-26T12:10:54.763Z,96.40
2018-12-26T12:13:35.221Z,96.60
2018-12-26T12:16:02.706Z,96.90
2018-12-26T12:18:49.613Z,96.50
2018-12-26T12:21:36.627Z,96.50
2018-12-26T12:24:16.429Z,96.40
2018-12-26T12:26:56.597Z,96.30
2018-12-26T12:29:36.488Z,96.80
2018-12-26T12:32:16.465Z,96.80
2018-12-26T12:34:56.601Z,97.10
2018-12-26T12:37:36.494Z,97.10
2018-12-26T12:40:16.762Z,96.30
2018-12-26T12:42:56.728Z,96.00
2018-12-26T12:45:36.802Z,95.70
2018-12-26T12:48:16.634Z,95.40
2018-12-26T12:50:56.385Z,94.90
2018-12-26T12:53:36.540Z,95.10
2018-12-26T12:56:16.517Z,94.90
2018-12-26T12:58:56.457Z,94.50
2018-12-26T13:01:36.275Z,94.30
2018-12-26T13:04:16.317Z,94.20
2018-12-26T13:06:56.323Z,94.20
2018-12-26T13:09:36.552Z,94.00
2018-12-26T13:12:16.335Z,94.00
2018-12-26T13:14:56.378Z,93.90
2018-12-26T13:17:36.413Z,93.00
2018-12-26T13:20:16.687Z,93.20
2018-12-26T13:22:56.537Z,93.40
2018-12-26T13:25:36.910Z,93.60
2018-12-26T13:28:17.061Z,93.60
2018-12-26T13:31:04.891Z,93.20
2018-12-26T13:33:39.033Z,93.00
2018-12-26T13:36:19.103Z,92.50
2018-12-26T13:38:58.915Z,92.50
2018-12-26T13:41:39.070Z,92.70
2018-12-26T13:44:19.179Z,92.50
2018-12-26T13:46:59.443Z,92.80
2018-12-26T13:49:39.650Z,93.10
2018-12-26T13:52:19.537Z,93.40
2018-12-26T13:54:59.536Z,93.40
2018-12-26T13:57:39.954Z,93.50
2018-12-26T14:00:19.965Z,93.70
2018-12-26T14:03:00.025Z,93.60
2018-12-26T14:05:39.877Z,93.60
2018-12-26T14:08:20.039Z,93.90
2018-12-26T14:10:59.997Z,94.10
2018-12-26T14:13:39.904Z,94.20
2018-12-26T14:16:19.863Z,94.30
2018-12-26T14:18:59.892Z,94.50
2018-12-26T14:21:40.201Z,94.30
2018-12-26T14:24:20.016Z,94.40
2018-12-26T14:27:00.167Z,94.50
2018-12-26T14:29:42.426Z,94.50
2018-12-26T14:32:22.391Z,94.60
2018-12-26T14:35:02.583Z,94.70
2018-12-26T14:37:42.803Z,94.90
2018-12-26T14:40:23.059Z,95.00
2018-12-26T14:43:03.217Z,95.50
2018-12-26T14:45:42.966Z,95.50
2018-12-26T14:48:23.287Z,95.60
2018-12-26T14:51:03.097Z,95.60
2018-12-26T14:53:43.280Z,95.50
2018-12-26T14:56:23.317Z,95.50
2018-12-26T14:59:03.197Z,95.50
2018-12-26T15:01:43.056Z,95.30
2018-12-26T15:04:23.300Z,95.30
2018-12-26T15:07:03.036Z,95.20
2018-12-26T15:09:43.153Z,95.10
2018-12-26T15:12:23.080Z,95.00
2018-12-26T15:15:03.446Z,94.80
2018-12-26T15:17:43.336Z,94.80
2018-12-26T15:20:23.561Z,94.80
2018-12-26T15:23:03.581Z,94.90
2018-12-26T15:25:43.684Z,94.80
2018-12-26T15:28:23.624Z,94.50
2018-12-26T15:31:03.592Z,94.40
2018-12-26T15:33:43.689Z,94.20
2018-12-26T15:36:23.620Z,94.00
2018-12-26T15:39:03.653Z,93.80
2018-12-26T15:41:43.559Z,93.60
2018-12-26T15:44:23.542Z,93.80
2018-12-26T15:47:03.540Z,94.00
2018-12-26T15:49:43.524Z,94.00
2018-12-26T15:52:23.569Z,93.80
2018-12-26T15:55:03.553Z,93.90
2018-12-26T15:57:43.470Z,93.80
2018-12-26T16:00:23.234Z,93.70
2018-12-26T16:03:03.490Z,93.60
2018-12-26T16:05:43.512Z,93.70
2018-12-26T16:08:23.572Z,93.50
2018-12-26T16:11:03.593Z,93.50
2018-12-26T16:13:43.633Z,93.50
2018-12-26T16:16:23.931Z,93.50
2018-12-26T16:19:03.721Z,93.40
2018-12-26T16:21:43.714Z,93.40
2018-12-26T16:24:23.593Z,93.40
2018-12-26T16:27:03.747Z,93.40
2018-12-26T16:29:43.559Z,93.40
2018-12-26T16:32:23.568Z,93.30
2018-12-26T16:35:03.540Z,93.40
2018-12-26T16:37:43.561Z,93.40
2018-12-26T16:40:23.250Z,93.40
2018-12-26T16:43:03.254Z,93.40
2018-12-26T16:45:43.216Z,93.80
2018-12-26T16:48:23.237Z,93.40
2018-12-26T16:51:03.200Z,93.40
2018-12-26T16:53:43.322Z,93.40
2018-12-26T16:56:23.489Z,93.40
2018-12-26T16:59:03.854Z,93.30
2018-12-26T17:01:43.631Z,93.30
2018-12-26T17:04:23.749Z,93.20
2018-12-26T17:07:03.612Z,93.30
2018-12-26T17:09:43.726Z,93.10
2018-12-26T17:12:23.661Z,93.40
2018-12-26T17:15:03.839Z,93.50
2018-12-26T17:17:43.717Z,93.40
2018-12-26T17:20:23.854Z,93.40
2018-12-26T17:23:03.825Z,93.50
2018-12-26T17:25:43.869Z,93.50
2018-12-26T17:28:23.587Z,93.60
2018-12-26T17:31:04.323Z,93.60
2018-12-26T17:33:44.525Z,93.50
2018-12-26T17:36:25.822Z,93.40
2018-12-26T17:39:05.480Z,93.60
2018-12-26T17:41:45.556Z,93.40
2018-12-26T17:44:25.499Z,93.40
2018-12-26T17:47:05.534Z,93.50
2018-12-26T17:49:45.401Z,93.80
2018-12-26T17:52:25.355Z,93.40
2018-12-26T17:55:05.613Z,93.30
2018-12-26T17:57:45.785Z,93.40
2018-12-26T18:00:26.032Z,93.40
2018-12-26T18:03:06.201Z,93.30
2018-12-26T18:05:46.544Z,93.30
2018-12-26T18:08:26.733Z,93.20
2018-12-26T18:11:06.624Z,93.20
2018-12-26T18:13:46.465Z,93.10
2018-12-26T18:16:26.657Z,93.30
2018-12-26T18:19:06.289Z,93.40
2018-12-26T18:21:46.527Z,93.30
2018-12-26T18:24:26.467Z,93.50
2018-12-26T18:27:06.598Z,93.50
2018-12-26T18:29:46.427Z,93.60
2018-12-26T18:32:26.407Z,93.80
2018-12-26T18:35:06.197Z,93.50
2018-12-26T18:37:46.247Z,93.70
2018-12-26T18:40:26.381Z,94.20
2018-12-26T18:43:06.417Z,94.60
2018-12-26T18:45:46.225Z,95.10
2018-12-26T18:48:26.179Z,95.40
2018-12-26T18:51:06.306Z,95.60
2018-12-26T18:53:46.266Z,95.80
2018-12-26T18:56:26.293Z,96.20
2018-12-26T18:59:06.208Z,96.20
2018-12-26T19:01:46.242Z,96.40
2018-12-26T19:04:26.263Z,96.40
2018-12-26T19:07:06.153Z,96.40
2018-12-26T19:09:46.140Z,96.10
2018-12-26T19:12:26.131Z,96.30
2018-12-26T19:15:06.090Z,96.40
2018-12-26T19:17:46.146Z,96.30
2018-12-26T19:20:26.417Z,96.10
2018-12-26T19:23:06.371Z,96.00
2018-12-26T19:25:46.436Z,95.90
2018-12-26T19:28:26.554Z,95.50
2018-12-26T19:31:06.564Z,95.40
2018-12-26T19:33:46.602Z,95.40
2018-12-26T19:36:26.545Z,95.50
2018-12-26T19:39:06.402Z,95.40
2018-12-26T19:41:46.732Z,95.30
2018-12-26T19:44:26.704Z,95.20
2018-12-26T19:47:07.097Z,95.40
2018-12-26T19:49:46.877Z,95.60
2018-12-26T19:52:26.866Z,95.80
2018-12-26T19:55:06.901Z,95.80
2018-12-26T19:57:47.031Z,95.80
2018-12-26T20:00:27.240Z,95.50
2018-12-26T20:03:07.332Z,95.30
2018-12-26T20:05:47.226Z,95.00
2018-12-26T20:08:27.389Z,94.90
2018-12-26T20:11:07.343Z,94.70
2018-12-26T20:13:47.193Z,94.70
2018-12-26T20:16:27.170Z,94.70
2018-12-26T20:22:03.156Z,94.90
2018-12-26T20:24:43.054Z,95.20
2018-12-26T20:27:23.226Z,95.40
2018-12-26T20:30:03.230Z,95.60
2018-12-26T20:32:43.256Z,95.70
2018-12-26T20:35:23.770Z,96.20
2018-12-26T20:38:03.451Z,96.50
2018-12-26T20:40:43.322Z,96.50
2018-12-26T20:43:23.477Z,96.70
2018-12-26T20:46:03.469Z,96.90
2018-12-26T20:48:45.740Z,96.80
2018-12-26T20:51:25.219Z,97.00
2018-12-26T20:54:05.557Z,97.00
2018-12-26T20:56:45.752Z,97.10
2018-12-26T20:59:25.965Z,96.70
2018-12-26T21:02:06.070Z,96.60
2018-12-26T21:04:46.078Z,96.50
2018-12-26T21:07:25.856Z,96.30
2018-12-26T21:10:06.762Z,96.10
2018-12-26T21:12:46.582Z,95.60
2018-12-26T21:15:26.762Z,95.40
2018-12-26T21:18:06.874Z,95.40
2018-12-26T21:20:46.940Z,95.40
2018-12-26T21:23:27.067Z,95.20
2018-12-26T21:26:07.112Z,95.20
2018-12-26T21:28:47.164Z,95.20
2018-12-26T21:31:27.377Z,95.10
2018-12-26T21:34:07.478Z,94.90
2018-12-26T21:36:47.734Z,94.70
2018-12-26T21:39:27.712Z,94.60
2018-12-26T21:42:07.939Z,94.50
2018-12-26T21:44:47.970Z,94.40
2018-12-26T21:47:28.225Z,94.20
2018-12-26T21:50:08.219Z,94.20
2018-12-26T21:52:48.205Z,94.30
2018-12-26T21:55:28.265Z,94.20
2018-12-26T21:58:08.316Z,94.20
2018-12-26T22:00:48.379Z,94.10
2018-12-26T22:03:28.286Z,94.00
2018-12-26T22:06:08.278Z,93.70
2018-12-26T22:08:48.637Z,93.70
2018-12-26T22:11:28.879Z,93.70
2018-12-26T22:14:08.930Z,93.70
2018-12-26T22:16:48.912Z,93.60
2018-12-26T22:19:28.955Z,93.60
2018-12-26T22:22:08.895Z,93.40
2018-12-26T22:24:49.122Z,93.30
2018-12-26T22:27:29.043Z,93.30
2018-12-26T22:30:09.392Z,93.30
2018-12-26T22:32:48.956Z,93.40
2018-12-26T22:35:29.231Z,93.40
2018-12-26T22:38:09.197Z,93.40
2018-12-26T22:40:49.044Z,93.40
2018-12-26T22:43:29.013Z,93.30
2018-12-26T22:46:08.923Z,93.20
2018-12-26T22:48:48.940Z,93.30
2018-12-26T22:51:28.835Z,93.40
2018-12-26T22:54:08.886Z,93.50
2018-12-26T22:56:49.092Z,93.30
2018-12-26T22:59:28.904Z,93.30
2018-12-26T23:02:08.782Z,93.40
2018-12-26T23:04:48.973Z,93.30
2018-12-26T23:10:14.915Z,93.10
2018-12-26T23:12:54.736Z,93.20
2018-12-26T23:15:34.864Z,93.10
2018-12-26T23:18:14.956Z,93.10
2018-12-26T23:20:54.918Z,93.20
2018-12-26T23:23:35.027Z,93.20
2018-12-26T23:26:15.206Z,93.10
2018-12-26T23:28:55.108Z,93.10
2018-12-26T23:31:35.315Z,93.10
2018-12-26T23:34:15.445Z,92.90
2018-12-26T23:36:55.585Z,93.10
2018-12-26T23:39:35.532Z,93.30
2018-12-26T23:42:15.886Z,93.30
2018-12-26T23:44:55.829Z,93.50
2018-12-26T23:47:35.937Z,94.10
2018-12-26T23:50:15.885Z,94.50
2018-12-26T23:52:56.025Z,94.90
2018-12-26T23:55:36.292Z,95.20
2018-12-26T23:58:16.280Z,95.30
