createdAt,value
2019-04-21T00:00:14.918Z,102258.30
2019-04-21T00:01:30.721Z,102250.98
2019-04-21T00:02:41.110Z,102253.59
2019-04-21T00:03:53.227Z,102256.56
2019-04-21T00:05:18.802Z,102256.12
2019-04-21T00:06:22.347Z,102249.30
2019-04-21T00:07:33.186Z,102255.72
2019-04-21T00:08:42.856Z,102248.45
2019-04-21T00:09:52.390Z,102251.42
2019-04-21T00:11:04.338Z,102252.30
2019-04-21T00:12:12.419Z,102256.60
2019-04-21T00:13:16.616Z,102247.61
2019-04-21T00:14:17.904Z,102253.59
2019-04-21T00:15:24.137Z,102246.33
2019-04-21T00:16:34.728Z,102248.02
2019-04-21T00:17:34.752Z,102252.77
2019-04-21T00:19:02.540Z,102243.37
2019-04-21T00:20:15.723Z,102248.12
2019-04-21T00:21:25.037Z,102244.72
2019-04-21T00:22:34.161Z,102240.46
2019-04-21T00:23:41.227Z,102243.03
2019-04-21T00:24:53.453Z,102239.66
2019-04-21T00:25:58.136Z,102243.52
2019-04-21T00:27:09.675Z,102240.06
2019-04-21T00:28:34.704Z,102239.22
2019-04-21T00:29:38.403Z,102236.21
2019-04-21T00:30:44.205Z,102232.37
2019-04-21T00:31:48.484Z,102233.69
2019-04-21T00:32:53.494Z,102225.99
2019-04-21T00:33:51.357Z,102230.69
2019-04-21T00:35:05.636Z,102226.00
2019-04-21T00:36:14.895Z,102220.91
2019-04-21T00:37:26.763Z,102227.34
2019-04-21T00:39:02.474Z,102217.93
2019-04-21T00:41:13.547Z,102217.52
2019-04-21T00:42:22.869Z,102209.83
2019-04-21T00:43:27.963Z,102210.67
2019-04-21T00:44:31.982Z,102209.39
2019-04-21T00:45:42.250Z,102207.23
2019-04-21T00:46:53.449Z,102205.95
2019-04-21T00:48:11.414Z,102202.09
2019-04-21T00:49:18.168Z,102203.41
2019-04-21T00:50:31.405Z,102198.28
2019-04-21T00:52:02.260Z,102192.75
2019-04-21T00:53:14.858Z,102191.50
2019-04-21T00:54:29.571Z,102192.34
2019-04-21T00:55:44.412Z,102186.80
2019-04-21T00:56:56.189Z,102190.65
2019-04-21T00:58:05.195Z,102188.48
2019-04-21T00:59:14.916Z,102182.92
2019-04-21T01:00:22.166Z,102181.23
2019-04-21T01:01:28.404Z,102185.08
2019-04-21T01:02:46.891Z,102183.39
2019-04-21T01:03:55.043Z,102179.98
2019-04-21T01:05:00.054Z,102173.13
2019-04-21T01:06:03.924Z,102177.42
2019-04-21T01:07:12.780Z,102178.70
2019-04-21T01:08:21.751Z,102176.16
2019-04-21T01:09:27.551Z,102174.03
2019-04-21T01:10:33.226Z,102176.62
2019-04-21T01:11:52.020Z,102171.05
2019-04-21T01:13:04.366Z,102170.18
2019-04-21T01:14:12.013Z,102168.08
2019-04-21T01:15:24.699Z,102167.23
2019-04-21T01:16:28.788Z,102160.41
2019-04-21T01:17:35.630Z,102162.97
2019-04-21T01:18:46.283Z,102161.23
2019-04-21T01:19:44.169Z,102157.41
2019-04-21T01:20:39.687Z,102153.13
2019-04-21T01:21:47.141Z,102154.00
2019-04-21T01:22:55.705Z,102146.31
2019-04-21T01:24:11.404Z,102147.59
2019-04-21T01:25:19.956Z,102148.46
2019-04-21T01:26:35.286Z,102147.61
2019-04-21T01:27:50.754Z,102148.46
2019-04-21T01:28:55.944Z,102144.60
2019-04-21T01:30:14.392Z,102143.34
2019-04-21T01:31:13.898Z,102144.19
2019-04-21T01:32:29.220Z,102140.75
2019-04-21T01:33:38.336Z,102135.65
2019-04-21T01:34:45.463Z,102136.52
2019-04-21T01:35:49.762Z,102135.66
2019-04-21T01:36:58.676Z,102138.66
2019-04-21T01:38:19.031Z,102133.54
2019-04-21T01:39:19.715Z,102132.66
2019-04-21T01:40:33.745Z,102131.81
2019-04-21T01:41:42.843Z,102135.67
2019-04-21T01:42:48.054Z,102131.81
2019-04-21T01:43:49.173Z,102135.67
2019-04-21T01:45:05.454Z,102129.27
2019-04-21T01:46:12.358Z,102129.67
2019-04-21T01:47:17.372Z,102122.41
2019-04-21T01:48:24.509Z,102125.01
2019-04-21T01:49:28.594Z,102123.72
2019-04-21T01:50:42.367Z,102123.71
2019-04-21T01:52:10.762Z,102116.45
2019-04-21T01:53:17.671Z,102125.42
2019-04-21T01:54:44.971Z,102123.73
2019-04-21T01:56:17.339Z,102123.72
2019-04-21T01:57:29.451Z,102125.43
2019-04-21T01:58:33.191Z,102122.45
2019-04-21T01:59:42.594Z,102123.30
2019-04-21T02:00:58.247Z,102121.58
2019-04-21T02:02:13.355Z,102117.74
2019-04-21T02:03:42.423Z,102124.11
2019-04-21T02:04:36.638Z,102118.55
2019-04-21T02:05:44.315Z,102119.81
2019-04-21T02:06:49.056Z,102119.39
2019-04-21T02:07:54.685Z,102114.67
2019-04-21T02:08:57.988Z,102117.22
2019-04-21T02:10:21.108Z,102114.68
2019-04-21T02:11:24.788Z,102111.68
2019-04-21T02:12:31.641Z,102111.69
2019-04-21T02:13:48.649Z,102108.27
2019-04-21T02:14:50.547Z,102107.85
2019-04-21T02:16:02.077Z,102102.73
2019-04-21T02:17:09.939Z,102097.20
2019-04-21T02:18:11.917Z,102095.93
2019-04-21T02:19:16.563Z,102098.05
2019-04-21T02:20:22.967Z,102097.64
2019-04-21T02:21:31.910Z,102093.80
2019-04-21T02:23:06.132Z,102093.38
2019-04-21T02:24:01.685Z,102096.76
2019-04-21T02:25:08.629Z,102091.22
2019-04-21T02:26:21.817Z,102090.38
2019-04-21T02:27:23.491Z,102091.68
2019-04-21T02:28:40.419Z,102088.23
2019-04-21T02:29:40.927Z,102091.23
2019-04-21T02:31:06.100Z,102083.54
2019-04-21T02:33:18.718Z,102089.95
2019-04-21T02:34:47.128Z,102081.44
2019-04-21T02:35:38.434Z,102086.11
2019-04-21T02:37:13.628Z,102086.12
2019-04-21T02:37:53.576Z,102086.95
2019-04-21T02:40:21.859Z,102086.98
2019-04-21T02:41:15.691Z,102089.95
2019-04-21T02:42:19.899Z,102087.81
2019-04-21T02:43:25.154Z,102084.00
2019-04-21T02:44:46.231Z,102078.86
2019-04-21T02:45:47.062Z,102081.00
2019-04-21T02:47:21.591Z,102078.84
2019-04-21T02:48:12.891Z,102073.32
2019-04-21T02:49:22.964Z,102068.62
2019-04-21T02:51:35.348Z,102066.45
2019-04-21T02:54:23.965Z,102072.41
2019-04-21T02:54:54.025Z,102063.02
2019-04-21T02:56:13.910Z,102064.28
2019-04-21T02:58:34.459Z,102060.44
2019-04-21T03:05:48.886Z,102054.91
2019-04-21T03:07:11.268Z,102063.84
2019-04-21T03:08:36.287Z,102055.34
2019-04-21T03:09:29.770Z,102051.06
2019-04-21T03:10:36.089Z,102045.09
2019-04-21T03:11:36.418Z,102044.67
2019-04-21T03:13:57.665Z,102043.41
2019-04-21T03:15:08.037Z,102043.83
2019-04-21T03:16:17.973Z,102041.67
2019-04-21T03:17:26.834Z,102034.42
2019-04-21T03:18:38.017Z,102037.84
2019-04-21T03:19:45.229Z,102034.84
2019-04-21T03:20:44.461Z,102027.61
2019-04-21T03:21:57.317Z,102030.16
2019-04-21T03:23:09.356Z,102027.19
2019-04-21T03:24:31.253Z,102025.91
2019-04-21T03:26:48.118Z,102023.34
2019-04-21T03:28:06.426Z,102021.22
2019-04-21T03:28:49.543Z,102021.23
2019-04-21T03:38:00.236Z,102019.48
2019-04-21T03:39:23.817Z,102016.92
2019-04-21T03:41:26.148Z,102022.05
2019-04-21T03:43:46.467Z,102016.03
2019-04-21T03:44:46.011Z,102019.01
2019-04-21T03:45:51.485Z,102024.52
2019-04-21T03:47:08.411Z,102018.95
2019-04-21T03:49:27.919Z,102015.13
2019-04-21T03:50:33.786Z,102014.73
2019-04-21T03:51:49.920Z,102018.13
2019-04-21T03:52:53.681Z,102006.63
2019-04-21T03:53:57.554Z,102011.31
2019-04-21T03:58:59.853Z,102003.66
2019-04-21T04:00:23.942Z,101998.97
2019-04-21T04:01:57.807Z,102003.23
2019-04-21T04:03:56.646Z,101998.14
2019-04-21T04:05:02.706Z,102001.54
2019-04-21T04:06:19.601Z,102000.27
2019-04-21T04:09:19.587Z,101997.66
2019-04-21T04:10:22.838Z,101997.66
2019-04-21T04:11:44.179Z,101988.72
2019-04-21T04:12:48.421Z,101987.86
2019-04-21T04:13:56.063Z,101993.38
2019-04-21T04:18:39.079Z,101989.97
2019-04-21T04:19:41.241Z,101987.80
2019-04-21T04:21:56.528Z,101989.51
2019-04-21T04:23:03.301Z,101989.48
2019-04-21T04:25:27.836Z,101985.63
2019-04-21T04:26:39.477Z,101991.61
2019-04-21T04:29:04.385Z,101993.28
2019-04-21T04:30:02.702Z,101983.90
2019-04-21T04:31:05.107Z,101986.91
2019-04-21T04:32:04.912Z,101987.78
2019-04-21T04:33:30.440Z,101981.81
2019-04-21T04:34:27.542Z,101986.50
2019-04-21T04:37:02.061Z,101986.08
2019-04-21T04:38:16.876Z,101985.21
2019-04-21T04:40:39.437Z,101980.52
2019-04-21T04:45:56.499Z,101984.72
2019-04-21T04:46:57.681Z,101981.73
2019-04-21T04:48:01.919Z,101977.52
2019-04-21T04:49:11.133Z,101987.30
2019-04-21T04:51:33.454Z,101985.64
2019-04-21T04:52:38.374Z,101986.09
2019-04-21T04:53:44.012Z,101983.97
2019-04-21T04:57:14.262Z,101988.72
2019-04-21T04:58:19.170Z,101983.19
2019-04-21T04:59:32.812Z,101981.89
2019-04-21T05:00:58.090Z,101978.09
2019-04-21T05:01:51.470Z,101982.80
2019-04-21T05:02:55.961Z,101982.79
2019-04-21T05:04:05.934Z,101982.39
2019-04-21T05:05:19.096Z,101984.52
2019-04-21T05:09:54.915Z,101975.50
2019-04-21T05:11:15.524Z,101984.89
2019-04-21T05:12:25.068Z,101981.94
2019-04-21T05:13:19.564Z,101985.36
2019-04-21T05:15:37.718Z,101978.56
2019-04-21T05:16:49.814Z,101978.13
2019-04-21T05:17:52.473Z,101978.13
2019-04-21T05:19:10.144Z,101981.12
2019-04-21T05:20:11.659Z,101980.30
2019-04-21T05:21:29.955Z,101987.55
2019-04-21T05:23:31.365Z,101984.14
2019-04-21T05:24:38.972Z,101979.05
2019-04-21T05:25:42.987Z,101978.19
2019-04-21T05:26:53.588Z,101976.49
2019-04-21T05:28:01.334Z,101976.51
2019-04-21T05:29:11.091Z,101978.66
2019-04-21T05:32:09.188Z,101975.69
2019-04-21T05:33:37.816Z,101974.80
2019-04-21T05:34:50.705Z,101979.95
2019-04-21T05:36:03.696Z,101976.95
2019-04-21T05:37:24.716Z,101975.26
2019-04-21T05:38:56.561Z,101976.09
2019-04-21T05:40:00.633Z,101977.38
2019-04-21T05:41:10.073Z,101974.41
2019-04-21T05:42:25.021Z,101975.25
2019-04-21T05:43:54.473Z,101978.66
2019-04-21T05:44:54.536Z,101974.41
2019-04-21T05:45:58.477Z,101975.27
2019-04-21T05:47:14.172Z,101981.63
2019-04-21T05:48:28.856Z,101976.97
2019-04-21T05:49:41.474Z,101973.98
2019-04-21T05:50:46.252Z,101979.08
2019-04-21T05:51:55.606Z,101978.22
2019-04-21T05:53:17.693Z,101979.05
2019-04-21T05:54:29.624Z,101973.53
2019-04-21T05:56:36.581Z,101976.50
2019-04-21T05:57:46.709Z,101969.66
2019-04-21T05:58:48.021Z,101973.09
2019-04-21T06:00:06.197Z,101970.98
2019-04-21T06:02:27.303Z,101970.11
2019-04-21T06:03:36.870Z,101970.11
2019-04-21T06:04:57.095Z,101970.09
2019-04-21T06:06:00.445Z,101976.49
2019-04-21T06:07:07.560Z,101971.34
2019-04-21T06:08:13.685Z,101981.14
2019-04-21T06:09:23.448Z,101976.87
2019-04-21T06:10:36.126Z,101983.27
2019-04-21T06:11:36.599Z,101984.11
2019-04-21T06:12:52.255Z,101976.42
2019-04-21T06:15:07.013Z,101975.08
2019-04-21T06:16:13.986Z,101977.64
2019-04-21T06:17:31.481Z,101968.27
2019-04-21T06:19:45.095Z,101972.52
2019-04-21T06:20:51.510Z,101968.67
2019-04-21T06:21:54.243Z,101968.19
2019-04-21T06:23:03.433Z,101971.19
2019-04-21T06:24:18.759Z,101972.42
2019-04-21T06:27:42.411Z,101966.84
2019-04-21T06:31:18.138Z,101968.47
2019-04-21T06:32:30.469Z,101964.12
2019-04-21T06:33:30.637Z,101964.94
2019-04-21T06:34:43.569Z,101966.63
2019-04-21T06:36:23.515Z,101955.91
2019-04-21T06:40:18.217Z,101966.09
2019-04-21T06:41:21.568Z,101966.08
2019-04-21T06:42:23.395Z,101964.35
2019-04-21T06:43:36.644Z,101963.45
2019-04-21T06:44:48.331Z,101966.41
2019-04-21T06:45:53.923Z,101966.38
2019-04-21T06:47:03.319Z,101960.38
2019-04-21T06:48:15.043Z,101965.43
2019-04-21T06:49:06.764Z,101966.64
2019-04-21T06:50:24.248Z,101965.69
2019-04-21T06:51:32.261Z,101960.93
2019-04-21T06:52:56.233Z,101966.50
2019-04-21T06:53:54.262Z,101968.16
2019-04-21T06:55:02.493Z,101968.09
2019-04-21T06:56:05.676Z,101962.95
2019-04-21T06:57:17.008Z,101962.55
2019-04-21T06:58:28.979Z,101965.06
2019-04-21T06:59:34.347Z,101963.31
2019-04-21T07:00:38.474Z,101965.41
2019-04-21T07:01:50.429Z,101964.92
2019-04-21T07:03:11.504Z,101968.30
2019-04-21T07:05:22.786Z,101965.17
2019-04-21T07:06:29.530Z,101971.94
2019-04-21T07:07:35.288Z,101966.71
2019-04-21T07:08:56.736Z,101961.10
2019-04-21T07:09:55.076Z,101967.59
2019-04-21T07:11:04.049Z,101962.40
2019-04-21T07:12:07.006Z,101962.80
2019-04-21T07:13:15.285Z,101960.62
2019-04-21T07:15:41.545Z,101959.72
2019-04-21T07:16:50.850Z,101960.59
2019-04-21T07:18:00.137Z,101953.72
2019-04-21T07:19:17.500Z,101956.25
2019-04-21T07:20:12.896Z,101953.14
2019-04-21T07:21:19.755Z,101950.97
2019-04-21T07:22:31.307Z,101946.98
2019-04-21T07:23:45.976Z,101947.73
2019-04-21T07:24:49.239Z,101949.36
2019-04-21T07:26:00.938Z,101952.23
2019-04-21T07:27:11.676Z,101947.32
2019-04-21T07:28:19.290Z,101947.78
2019-04-21T07:29:28.900Z,101943.88
2019-04-21T07:31:47.100Z,101947.14
2019-04-21T07:32:58.118Z,101937.66
2019-04-21T07:34:09.094Z,101941.38
2019-04-21T07:35:08.477Z,101945.96
2019-04-21T07:36:28.898Z,101942.80
2019-04-21T07:37:23.899Z,101939.68
2019-04-21T07:38:35.544Z,101942.58
2019-04-21T07:39:40.714Z,101936.52
2019-04-21T07:40:45.958Z,101934.27
2019-04-21T07:41:57.521Z,101935.96
2019-04-21T07:43:03.778Z,101939.80
2019-04-21T07:44:07.705Z,101946.94
2019-04-21T07:45:19.513Z,101940.32
2019-04-21T07:46:25.414Z,101939.31
2019-04-21T07:47:46.057Z,101939.61
2019-04-21T07:48:56.752Z,101931.28
2019-04-21T07:50:07.567Z,101933.78
2019-04-21T07:51:49.083Z,101929.34
2019-04-21T07:53:22.295Z,101938.59
2019-04-21T07:54:32.149Z,101933.72
2019-04-21T07:56:28.802Z,101936.05
2019-04-21T07:57:44.184Z,101934.61
2019-04-21T08:00:26.891Z,101937.33
2019-04-21T08:01:22.694Z,101939.40
2019-04-21T08:02:24.517Z,101937.12
2019-04-21T08:03:33.659Z,101940.88
2019-04-21T08:05:54.715Z,101934.14
2019-04-21T08:06:55.439Z,101940.77
2019-04-21T08:08:01.449Z,101930.68
2019-04-21T08:09:12.247Z,101931.39
2019-04-21T08:10:23.013Z,101929.55
2019-04-21T08:11:25.851Z,101935.14
2019-04-21T08:12:39.078Z,101930.61
2019-04-21T08:13:50.323Z,101933.91
2019-04-21T08:15:02.459Z,101932.41
2019-04-21T08:17:18.600Z,101932.95
2019-04-21T08:18:27.094Z,101929.45
2019-04-21T08:19:32.455Z,101932.73
2019-04-21T08:20:34.917Z,101928.79
2019-04-21T08:22:00.057Z,101931.50
2019-04-21T08:23:02.246Z,101930.06
2019-04-21T08:24:06.182Z,101923.67
2019-04-21T08:25:15.144Z,101920.87
2019-04-21T08:26:24.331Z,101921.70
2019-04-21T08:27:35.146Z,101919.01
2019-04-21T08:29:54.912Z,101920.15
2019-04-21T08:31:01.310Z,101916.49
2019-04-21T08:32:08.122Z,101913.09
2019-04-21T08:33:26.315Z,101919.24
2019-04-21T08:34:30.524Z,101915.53
2019-04-21T08:35:59.217Z,101914.80
2019-04-21T08:36:40.691Z,101909.61
2019-04-21T08:37:48.488Z,101912.29
2019-04-21T08:39:00.540Z,101907.70
2019-04-21T08:40:09.626Z,101908.31
2019-04-21T08:41:13.682Z,101913.19
2019-04-21T08:42:26.922Z,101906.58
2019-04-21T08:44:47.991Z,101906.09
2019-04-21T08:45:57.316Z,101902.78
2019-04-21T08:47:06.063Z,101902.92
2019-04-21T08:48:12.067Z,101902.73
2019-04-21T08:49:22.360Z,101897.92
2019-04-21T08:50:25.360Z,101896.86
2019-04-21T08:51:37.405Z,101893.09
2019-04-21T08:52:50.967Z,101892.45
2019-04-21T08:53:53.716Z,101895.41
2019-04-21T08:55:11.154Z,101896.42
2019-04-21T08:56:45.339Z,101893.98
2019-04-21T08:58:14.151Z,101892.98
2019-04-21T08:59:25.486Z,101893.58
2019-04-21T09:00:47.056Z,101888.77
2019-04-21T09:02:02.946Z,101896.14
2019-04-21T09:03:14.224Z,101892.24
2019-04-21T09:04:26.188Z,101891.09
2019-04-21T09:05:31.203Z,101885.80
2019-04-21T09:06:57.185Z,101881.19
2019-04-21T09:07:50.981Z,101889.23
2019-04-21T09:08:58.208Z,101878.59
2019-04-21T09:10:02.822Z,101880.87
2019-04-21T09:11:12.696Z,101884.52
2019-04-21T09:12:24.163Z,101879.89
2019-04-21T09:13:32.126Z,101879.87
2019-04-21T09:14:41.610Z,101877.87
2019-04-21T09:15:49.690Z,101882.39
2019-04-21T09:16:53.682Z,101875.31
2019-04-21T09:18:05.321Z,101875.20
2019-04-21T09:19:22.503Z,101873.44
2019-04-21T09:20:32.604Z,101880.94
2019-04-21T09:21:31.758Z,101866.83
2019-04-21T09:22:41.559Z,101868.07
2019-04-21T09:23:50.815Z,101868.84
2019-04-21T09:24:59.750Z,101867.27
2019-04-21T09:26:05.998Z,101860.64
2019-04-21T09:27:15.349Z,101860.64
2019-04-21T09:28:27.212Z,101860.05
2019-04-21T09:29:28.269Z,101857.86
2019-04-21T09:30:33.905Z,101856.75
2019-04-21T09:31:39.954Z,101855.57
2019-04-21T09:32:44.636Z,101855.41
2019-04-21T09:33:54.398Z,101854.45
2019-04-21T09:35:05.691Z,101849.31
2019-04-21T09:36:14.316Z,101853.56
2019-04-21T09:37:28.713Z,101849.84
2019-04-21T09:38:50.751Z,101850.73
2019-04-21T09:39:55.934Z,101846.80
2019-04-21T09:41:06.765Z,101844.58
2019-04-21T09:42:11.755Z,101843.14
2019-04-21T09:43:27.966Z,101838.46
2019-04-21T09:44:31.519Z,101841.42
2019-04-21T09:45:35.766Z,101844.86
2019-04-21T09:46:49.867Z,101836.94
2019-04-21T09:48:00.809Z,101835.27
2019-04-21T09:49:05.143Z,101840.07
2019-04-21T09:50:10.298Z,101829.59
2019-04-21T09:51:17.822Z,101833.27
2019-04-21T09:52:30.156Z,101833.19
2019-04-21T09:53:37.773Z,101832.19
2019-04-21T09:54:53.973Z,101831.16
2019-04-21T09:55:56.721Z,101828.33
2019-04-21T09:57:05.883Z,101830.03
2019-04-21T09:58:16.731Z,101827.56
2019-04-21T09:59:25.451Z,101826.26
2019-04-21T10:00:29.267Z,101829.53
2019-04-21T10:01:50.098Z,101832.57
2019-04-21T10:02:53.472Z,101829.20
2019-04-21T10:03:57.211Z,101823.23
2019-04-21T10:05:01.907Z,101816.89
2019-04-21T10:06:08.944Z,101821.42
2019-04-21T10:07:25.784Z,101818.92
2019-04-21T10:08:25.034Z,101817.17
2019-04-21T10:09:33.241Z,101806.69
2019-04-21T10:10:40.558Z,101812.63
2019-04-21T10:11:48.168Z,101815.80
2019-04-21T10:12:56.191Z,101802.53
2019-04-21T10:14:03.338Z,101810.20
2019-04-21T10:15:11.064Z,101806.44
2019-04-21T10:16:36.416Z,101800.48
2019-04-21T10:17:47.438Z,101798.56
2019-04-21T10:18:54.846Z,101789.39
2019-04-21T10:20:03.079Z,101792.58
2019-04-21T10:21:10.076Z,101782.16
2019-04-21T10:22:17.161Z,101789.70
2019-04-21T10:23:25.434Z,101788.42
2019-04-21T10:24:32.329Z,101787.20
2019-04-21T10:25:39.133Z,101789.75
2019-04-21T10:26:47.169Z,101785.51
2019-04-21T10:27:54.927Z,101784.12
2019-04-21T10:29:08.242Z,101785.30
2019-04-21T10:30:12.106Z,101782.77
2019-04-21T10:31:18.980Z,101791.28
2019-04-21T10:32:25.858Z,101780.60
2019-04-21T10:33:32.656Z,101784.91
2019-04-21T10:34:41.119Z,101787.45
2019-04-21T10:35:48.936Z,101787.69
2019-04-21T10:36:55.879Z,101778.98
2019-04-21T10:38:14.938Z,101781.15
2019-04-21T10:39:11.593Z,101778.95
2019-04-21T10:40:18.824Z,101777.64
2019-04-21T10:41:25.762Z,101771.03
2019-04-21T10:42:33.197Z,101775.99
2019-04-21T10:43:40.977Z,101777.02
2019-04-21T10:44:49.268Z,101776.41
2019-04-21T10:45:57.077Z,101768.30
2019-04-21T10:47:04.764Z,101772.21
2019-04-21T10:48:12.796Z,101770.66
2019-04-21T10:49:19.674Z,101769.83
2019-04-21T10:50:26.794Z,101770.84
2019-04-21T10:51:35.000Z,101765.00
2019-04-21T10:53:00.901Z,101765.58
2019-04-21T10:54:08.282Z,101766.80
2019-04-21T10:55:35.574Z,101765.73
2019-04-21T10:56:35.048Z,101759.00
2019-04-21T10:57:40.275Z,101758.50
2019-04-21T10:58:50.032Z,101757.62
2019-04-21T10:59:58.165Z,101756.55
2019-04-21T11:01:18.840Z,101752.64
2019-04-21T11:02:35.166Z,101747.98
2019-04-21T11:04:02.694Z,101748.91
2019-04-21T11:05:09.838Z,101749.86
2019-04-21T11:06:18.905Z,101742.51
2019-04-21T11:08:01.189Z,101736.11
2019-04-21T11:08:59.572Z,101742.20
2019-04-21T11:10:07.951Z,101736.91
2019-04-21T11:11:16.128Z,101732.64
2019-04-21T11:12:23.990Z,101742.59
2019-04-21T11:13:30.959Z,101743.08
2019-04-21T11:14:38.951Z,101741.72
2019-04-21T11:15:47.369Z,101744.09
2019-04-21T11:16:54.840Z,101736.62
2019-04-21T11:18:03.883Z,101734.84
2019-04-21T11:19:11.800Z,101731.20
2019-04-21T11:20:19.279Z,101727.04
2019-04-21T11:21:27.136Z,101729.01
2019-04-21T11:22:35.720Z,101730.27
2019-04-21T11:23:43.876Z,101717.53
2019-04-21T11:24:51.138Z,101719.80
2019-04-21T11:26:00.147Z,101718.70
2019-04-21T11:27:08.818Z,101717.55
2019-04-21T11:28:16.689Z,101717.38
2019-04-21T11:29:26.134Z,101712.64
2019-04-21T11:30:33.702Z,101711.44
2019-04-21T11:31:41.200Z,101714.70
2019-04-21T11:32:49.780Z,101711.79
2019-04-21T11:33:57.535Z,101709.64
2019-04-21T11:35:05.319Z,101707.03
2019-04-21T11:36:13.419Z,101708.98
2019-04-21T11:37:22.475Z,101709.73
2019-04-21T11:39:05.507Z,101708.70
2019-04-21T11:40:03.885Z,101706.65
2019-04-21T11:41:07.670Z,101700.88
2019-04-21T11:42:21.736Z,101697.87
2019-04-21T11:43:30.763Z,101696.95
2019-04-21T11:44:39.388Z,101699.18
2019-04-21T11:45:46.723Z,101696.00
2019-04-21T11:46:54.423Z,101691.24
2019-04-21T11:48:14.316Z,101694.77
2019-04-21T11:49:22.361Z,101689.28
2019-04-21T11:50:29.290Z,101687.80
2019-04-21T11:51:37.339Z,101688.81
2019-04-21T11:52:45.154Z,101684.23
2019-04-21T11:53:52.874Z,101693.12
2019-04-21T11:55:00.554Z,101693.77
2019-04-21T11:56:08.992Z,101690.77
2019-04-21T11:57:22.755Z,101685.35
2019-04-21T11:58:26.225Z,101673.66
2019-04-21T11:59:33.542Z,101679.84
2019-04-21T12:00:42.085Z,101676.70
2019-04-21T12:01:49.784Z,101671.55
2019-04-21T12:02:57.679Z,101674.73
2019-04-21T12:04:05.498Z,101674.88
2019-04-21T12:05:12.748Z,101673.25
2019-04-21T12:06:28.586Z,101665.19
2019-04-21T12:07:29.318Z,101669.11
2019-04-21T12:08:42.198Z,101663.63
2019-04-21T12:09:45.749Z,101669.38
2019-04-21T12:10:53.489Z,101662.55
2019-04-21T12:12:01.216Z,101662.73
2019-04-21T12:13:08.423Z,101658.06
2019-04-21T12:14:16.266Z,101658.45
2019-04-21T12:15:24.975Z,101659.94
2019-04-21T12:16:33.187Z,101656.11
2019-04-21T12:17:41.791Z,101656.84
2019-04-21T12:18:49.201Z,101656.68
2019-04-21T12:19:56.954Z,101656.59
2019-04-21T12:21:05.220Z,101657.16
2019-04-21T12:22:20.155Z,101647.44
2019-04-21T12:23:22.660Z,101653.80
2019-04-21T12:24:32.949Z,101647.27
2019-04-21T12:25:43.410Z,101645.00
2019-04-21T12:26:51.682Z,101640.16
2019-04-21T12:27:58.745Z,101638.11
2019-04-21T12:29:06.051Z,101635.75
2019-04-21T12:30:15.543Z,101631.81
2019-04-21T12:31:41.378Z,101632.63
2019-04-21T12:33:02.426Z,101636.09
2019-04-21T12:34:12.065Z,101631.95
2019-04-21T12:35:20.082Z,101620.75
2019-04-21T12:36:27.756Z,101620.20
2019-04-21T12:37:35.148Z,101619.64
2019-04-21T12:38:48.993Z,101620.20
2019-04-21T12:39:52.483Z,101619.28
2019-04-21T12:41:00.413Z,101620.39
2019-04-21T12:42:08.813Z,101628.16
2019-04-21T12:43:16.781Z,101616.20
2019-04-21T12:44:24.585Z,101620.70
2019-04-21T12:45:31.753Z,101615.82
2019-04-21T12:46:40.175Z,101623.13
2019-04-21T12:47:50.318Z,101619.56
2019-04-21T12:48:58.007Z,101617.78
2019-04-21T12:50:06.810Z,101621.36
2019-04-21T12:51:13.770Z,101614.91
2019-04-21T12:52:21.776Z,101614.66
2019-04-21T12:53:29.723Z,101619.23
2019-04-21T12:54:37.680Z,101606.42
2019-04-21T12:55:46.391Z,101606.05
2019-04-21T12:56:53.765Z,101600.78
2019-04-21T12:58:01.407Z,101598.27
2019-04-21T12:59:08.415Z,101601.14
2019-04-21T13:00:18.700Z,101593.38
2019-04-21T13:01:27.404Z,101590.27
2019-04-21T13:02:35.722Z,101586.34
2019-04-21T13:03:43.757Z,101587.30
2019-04-21T13:04:52.479Z,101584.95
2019-04-21T13:06:01.266Z,101581.51
2019-04-21T13:07:09.726Z,101576.63
2019-04-21T13:08:17.711Z,101574.30
2019-04-21T13:09:27.491Z,101575.75
2019-04-21T13:10:34.105Z,101579.08
2019-04-21T13:11:41.478Z,101570.13
2019-04-21T13:12:48.430Z,101570.30
2019-04-21T13:13:56.140Z,101567.16
2019-04-21T13:15:04.375Z,101568.92
2019-04-21T13:16:11.853Z,101565.98
2019-04-21T13:17:19.452Z,101562.34
2019-04-21T13:18:27.062Z,101561.22
2019-04-21T13:19:35.591Z,101562.66
2019-04-21T13:20:42.729Z,101562.12
2019-04-21T13:21:49.942Z,101550.59
2019-04-21T13:22:57.799Z,101551.52
2019-04-21T13:24:05.205Z,101550.33
2019-04-21T13:25:14.165Z,101551.84
2019-04-21T13:26:30.576Z,101541.39
2019-04-21T13:27:52.313Z,101538.65
2019-04-21T13:29:00.492Z,101547.27
2019-04-21T13:30:10.969Z,101537.88
2019-04-21T13:31:19.998Z,101539.09
2019-04-21T13:32:27.406Z,101537.63
2019-04-21T13:33:35.178Z,101531.72
2019-04-21T13:34:44.224Z,101531.14
2019-04-21T13:35:53.120Z,101531.17
2019-04-21T13:37:01.551Z,101532.93
2019-04-21T13:38:19.963Z,101529.19
2019-04-21T13:39:57.126Z,101527.94
2019-04-21T13:41:15.082Z,101534.20
2019-04-21T13:42:19.711Z,101527.89
2019-04-21T13:43:19.148Z,101527.92
2019-04-21T13:44:26.799Z,101521.63
2019-04-21T13:45:34.308Z,101523.86
2019-04-21T13:46:42.994Z,101519.89
2019-04-21T13:47:50.451Z,101514.67
2019-04-21T13:48:59.028Z,101512.48
2019-04-21T13:50:08.743Z,101516.41
2019-04-21T13:51:15.499Z,101515.04
2019-04-21T13:52:22.789Z,101511.83
2019-04-21T13:53:32.574Z,101515.37
2019-04-21T13:54:39.880Z,101512.11
2019-04-21T13:55:48.663Z,101512.83
2019-04-21T13:56:56.525Z,101517.95
2019-04-21T13:58:04.296Z,101512.50
2019-04-21T13:59:13.918Z,101509.02
2019-04-21T14:00:23.994Z,101504.97
2019-04-21T14:01:31.809Z,101504.83
2019-04-21T14:02:38.794Z,101499.44
2019-04-21T14:03:45.650Z,101501.13
2019-04-21T14:04:53.691Z,101500.27
2019-04-21T14:06:02.407Z,101498.33
2019-04-21T14:07:12.338Z,101494.78
2019-04-21T14:08:20.946Z,101486.23
2019-04-21T14:09:37.800Z,101483.89
2019-04-21T14:10:37.665Z,101485.69
2019-04-21T14:11:45.346Z,101478.51
2019-04-21T14:12:54.118Z,101490.37
2019-04-21T14:14:02.561Z,101475.98
2019-04-21T14:15:10.754Z,101473.02
2019-04-21T14:16:18.179Z,101477.67
2019-04-21T14:17:26.571Z,101475.47
2019-04-21T14:18:34.227Z,101471.23
2019-04-21T14:19:41.544Z,101473.81
2019-04-21T14:20:49.214Z,101475.23
2019-04-21T14:21:57.110Z,101476.83
2019-04-21T14:23:17.177Z,101470.97
2019-04-21T14:24:13.233Z,101475.55
2019-04-21T14:25:21.642Z,101471.50
2019-04-21T14:26:29.949Z,101468.13
2019-04-21T14:27:38.470Z,101463.07
2019-04-21T14:28:46.895Z,101455.41
2019-04-21T14:29:55.473Z,101453.27
2019-04-21T14:31:04.189Z,101450.75
2019-04-21T14:32:11.428Z,101450.63
2019-04-21T14:33:18.355Z,101452.44