createdAt,value
2022-10-09T00:00:27.652Z,0.00
2022-10-09T00:01:44.276Z,0.00
2022-10-09T00:03:02.165Z,0.00
2022-10-09T00:04:18.554Z,0.00
2022-10-09T00:05:36.406Z,0.00
2022-10-09T00:06:52.786Z,0.00
2022-10-09T00:08:10.916Z,0.00
2022-10-09T00:09:28.743Z,0.00
2022-10-09T00:10:46.576Z,0.00
2022-10-09T00:12:04.410Z,0.00
2022-10-09T00:13:20.836Z,0.00
2022-10-09T00:14:37.487Z,0.00
2022-10-09T00:15:55.347Z,0.00
2022-10-09T00:17:11.809Z,0.00
2022-10-09T00:18:28.171Z,0.00
2022-10-09T00:19:44.538Z,0.00
2022-10-09T00:21:02.688Z,0.00
2022-10-09T00:22:19.047Z,0.00
2022-10-09T00:23:35.449Z,0.00
2022-10-09T00:24:51.818Z,0.00
2022-10-09T00:26:08.570Z,0.00
2022-10-09T00:27:25.179Z,0.00
2022-10-09T00:28:41.620Z,0.00
2022-10-09T00:29:57.988Z,0.00
2022-10-09T00:31:15.926Z,0.00
2022-10-09T00:32:32.290Z,0.00
2022-10-09T00:33:48.936Z,0.00
2022-10-09T00:35:06.770Z,0.00
2022-10-09T00:36:23.171Z,0.00
2022-10-09T00:37:40.991Z,0.00
2022-10-09T00:38:58.830Z,0.00
2022-10-09T00:40:15.482Z,0.00
2022-10-09T00:41:33.351Z,0.00
2022-10-09T00:42:49.943Z,0.00
2022-10-09T00:44:07.892Z,0.00
2022-10-09T00:45:25.704Z,0.00
2022-10-09T00:46:43.854Z,0.00
2022-10-09T00:48:00.213Z,0.00
2022-10-09T00:49:18.066Z,0.00
2022-10-09T00:50:34.433Z,0.00
2022-10-09T00:51:52.305Z,0.00
2022-10-09T00:53:08.942Z,0.00
2022-10-09T00:54:26.773Z,0.00
2022-10-09T00:55:43.165Z,0.00
2022-10-09T00:56:59.544Z,0.00
2022-10-09T00:58:17.358Z,0.00
2022-10-09T00:59:34.124Z,0.00
2022-10-09T01:00:52.010Z,0.00
2022-10-09T01:02:08.413Z,0.00
2022-10-09T01:03:26.265Z,0.00
2022-10-09T01:04:42.947Z,0.00
2022-10-09T01:05:59.327Z,0.00
2022-10-09T01:07:17.160Z,0.00
2022-10-09T01:08:33.547Z,0.00
2022-10-09T01:09:49.946Z,0.00
2022-10-09T01:11:08.098Z,0.00
2022-10-09T01:12:24.468Z,0.00
2022-10-09T01:13:42.313Z,0.00
2022-10-09T01:14:58.707Z,0.00
2022-10-09T01:16:15.334Z,0.00
2022-10-09T01:17:32.996Z,0.00
2022-10-09T01:18:49.377Z,0.00
2022-10-09T01:20:07.249Z,0.00
2022-10-09T01:21:23.629Z,0.00
2022-10-09T01:22:41.450Z,0.00
2022-10-09T01:23:57.828Z,0.00
2022-10-09T01:25:14.229Z,0.00
2022-10-09T01:26:32.950Z,0.00
2022-10-09T01:27:49.291Z,0.00
2022-10-09T01:29:07.457Z,0.00
2022-10-09T01:30:23.840Z,0.00
2022-10-09T01:31:41.681Z,0.00
2022-10-09T01:32:58.044Z,0.00
2022-10-09T01:34:15.900Z,0.00
2022-10-09T01:35:32.542Z,0.00
2022-10-09T01:36:50.383Z,0.00
2022-10-09T01:38:08.191Z,0.00
2022-10-09T01:39:24.592Z,0.00
2022-10-09T01:40:42.424Z,0.00
2022-10-09T01:41:59.108Z,0.00
2022-10-09T01:43:16.953Z,0.00
2022-10-09T01:44:33.392Z,0.00
2022-10-09T01:45:49.776Z,0.00
2022-10-09T01:47:06.163Z,0.00
2022-10-09T01:48:22.794Z,0.00
2022-10-09T01:49:39.205Z,0.00
2022-10-09T01:50:57.036Z,0.00
2022-10-09T01:52:13.416Z,0.00
2022-10-09T01:53:31.278Z,0.00
2022-10-09T01:54:47.926Z,0.00
2022-10-09T01:56:04.325Z,0.00
2022-10-09T01:57:22.164Z,0.00
2022-10-09T01:58:40.007Z,0.00
2022-10-09T01:59:56.393Z,0.00
2022-10-09T02:01:12.778Z,0.00
2022-10-09T02:02:29.181Z,0.00
2022-10-09T02:03:45.607Z,0.00
2022-10-09T02:05:01.987Z,0.00
2022-10-09T02:06:18.356Z,0.00
2022-10-09T02:07:35.007Z,0.00
2022-10-09T02:08:51.409Z,0.00
2022-10-09T02:10:07.795Z,0.00
2022-10-09T02:11:24.157Z,0.00
2022-10-09T02:12:40.549Z,0.00
2022-10-09T02:13:57.219Z,0.00
2022-10-09T02:15:13.606Z,0.00
2022-10-09T02:16:36.139Z,0.00
2022-10-09T02:17:52.658Z,0.00
2022-10-09T02:19:09.074Z,0.00
2022-10-09T02:20:27.181Z,0.00
2022-10-09T02:21:46.460Z,0.00
2022-10-09T02:23:03.153Z,0.00
2022-10-09T02:24:20.310Z,0.00
2022-10-09T02:25:36.693Z,0.00
2022-10-09T02:26:53.362Z,0.00
2022-10-09T02:28:09.797Z,0.00
2022-10-09T02:29:26.151Z,0.00
2022-10-09T02:30:44.003Z,0.00
2022-10-09T02:32:00.403Z,0.00
2022-10-09T02:33:17.059Z,0.00
2022-10-09T02:34:33.432Z,0.00
2022-10-09T02:35:49.823Z,0.00
2022-10-09T02:37:06.222Z,0.00
2022-10-09T02:38:22.602Z,0.00
2022-10-09T02:39:39.253Z,0.00
2022-10-09T02:40:57.093Z,0.00
2022-10-09T02:42:13.489Z,0.00
2022-10-09T02:43:31.333Z,0.00
2022-10-09T02:44:47.713Z,0.00
2022-10-09T02:46:04.439Z,0.00
2022-10-09T02:47:20.904Z,0.00
2022-10-09T02:48:37.287Z,0.00
2022-10-09T02:49:53.656Z,0.00
2022-10-09T02:51:10.035Z,0.00
2022-10-09T02:52:28.185Z,0.00
2022-10-09T02:53:44.556Z,0.00
2022-10-09T02:55:00.926Z,0.00
2022-10-09T02:56:18.777Z,0.00
2022-10-09T02:57:35.177Z,0.00
2022-10-09T02:58:51.836Z,0.00
2022-10-09T03:00:09.677Z,0.00
2022-10-09T03:01:26.130Z,0.00
2022-10-09T03:02:42.635Z,0.00
2022-10-09T03:04:00.459Z,0.00
2022-10-09T03:05:17.099Z,0.00
2022-10-09T03:06:33.488Z,0.00
2022-10-09T03:07:49.897Z,0.00
2022-10-09T03:09:07.767Z,0.00
2022-10-09T03:10:24.138Z,0.00
2022-10-09T03:11:40.838Z,0.00
2022-10-09T03:12:57.200Z,0.00
2022-10-09T03:14:13.581Z,0.00
2022-10-09T03:15:29.953Z,0.00
2022-10-09T03:16:46.358Z,0.00
2022-10-09T03:18:03.010Z,0.00
2022-10-09T03:19:19.394Z,0.00
2022-10-09T03:20:35.793Z,0.00
2022-10-09T03:21:52.170Z,0.00
2022-10-09T03:23:08.540Z,0.00
2022-10-09T03:24:25.198Z,0.00
2022-10-09T03:25:41.591Z,0.00
2022-10-09T03:26:57.981Z,0.00
2022-10-09T03:28:14.385Z,0.00
2022-10-09T03:29:30.752Z,0.00
2022-10-09T03:30:47.453Z,0.00
2022-10-09T03:32:05.327Z,0.00
2022-10-09T03:33:23.127Z,0.00
2022-10-09T03:34:40.962Z,0.00
2022-10-09T03:35:57.374Z,0.00
2022-10-09T03:37:14.033Z,0.00
2022-10-09T03:38:30.392Z,0.00
2022-10-09T03:39:46.774Z,0.00
2022-10-09T03:41:04.647Z,0.00
2022-10-09T03:42:21.105Z,0.00
2022-10-09T03:43:37.744Z,0.00
2022-10-09T03:44:54.134Z,0.00
2022-10-09T03:46:10.592Z,0.00
2022-10-09T03:47:28.404Z,0.00
2022-10-09T03:48:44.765Z,0.00
2022-10-09T03:50:01.445Z,0.00
2022-10-09T03:51:17.817Z,0.00
2022-10-09T03:52:34.204Z,0.00
2022-10-09T03:53:50.588Z,0.00
2022-10-09T03:55:08.463Z,0.00
2022-10-09T03:56:25.117Z,0.00
2022-10-09T03:57:41.509Z,0.00
2022-10-09T03:58:59.330Z,0.00
2022-10-09T04:00:17.197Z,0.00
2022-10-09T04:01:33.569Z,0.00
2022-10-09T04:02:50.610Z,0.00
2022-10-09T04:04:07.207Z,0.00
2022-10-09T04:05:23.621Z,0.00
2022-10-09T04:06:41.451Z,0.00
2022-10-09T04:07:59.288Z,0.00
2022-10-09T04:09:15.919Z,0.00
2022-10-09T04:10:32.395Z,0.00
2022-10-09T04:11:48.751Z,0.00
2022-10-09T04:13:05.149Z,0.00
2022-10-09T04:14:22.971Z,0.00
2022-10-09T04:15:39.792Z,0.00
2022-10-09T04:16:56.169Z,0.00
2022-10-09T04:18:12.559Z,0.00
2022-10-09T04:19:28.930Z,0.00
2022-10-09T04:20:47.686Z,0.00
2022-10-09T04:22:04.385Z,0.00
2022-10-09T04:23:22.224Z,0.00
2022-10-09T04:24:38.589Z,0.00
2022-10-09T04:25:55.007Z,0.00
2022-10-09T04:27:11.371Z,0.00
2022-10-09T04:28:28.072Z,0.00
2022-10-09T04:29:44.502Z,0.00
2022-10-09T04:31:00.895Z,0.00
2022-10-09T04:32:17.256Z,0.00
2022-10-09T04:33:35.093Z,0.00
2022-10-09T04:34:51.763Z,0.00
2022-10-09T04:36:08.160Z,0.00
2022-10-09T04:37:25.965Z,0.00
2022-10-09T04:38:43.793Z,0.00
2022-10-09T04:40:00.207Z,0.00
2022-10-09T04:41:18.313Z,0.00
2022-10-09T04:42:36.148Z,0.00
2022-10-09T04:43:52.525Z,0.00
2022-10-09T04:45:10.384Z,0.00
2022-10-09T04:46:28.225Z,0.00
2022-10-09T04:47:44.876Z,0.00
2022-10-09T04:49:01.255Z,0.00
2022-10-09T04:50:19.132Z,0.00
2022-10-09T04:51:35.515Z,0.00
2022-10-09T04:52:53.336Z,0.00
2022-10-09T04:54:10.027Z,0.00
2022-10-09T04:55:26.436Z,0.00
2022-10-09T04:56:42.835Z,0.00
2022-10-09T04:57:59.198Z,0.00
2022-10-09T04:59:17.036Z,0.00
2022-10-09T05:00:33.808Z,0.00
2022-10-09T05:01:51.707Z,0.00
2022-10-09T05:03:08.057Z,0.00
2022-10-09T05:04:25.886Z,0.00
2022-10-09T05:05:42.299Z,0.00
2022-10-09T05:06:58.967Z,0.00
2022-10-09T05:08:16.788Z,0.00
2022-10-09T05:09:33.179Z,0.00
2022-10-09T05:10:51.040Z,0.00
2022-10-09T05:12:07.429Z,0.00
2022-10-09T05:13:24.079Z,0.00
2022-10-09T05:14:41.920Z,0.00
2022-10-09T05:15:59.996Z,0.00
2022-10-09T05:17:22.042Z,0.00
2022-10-09T05:18:39.061Z,0.00
2022-10-09T05:19:55.723Z,0.00
2022-10-09T05:21:12.168Z,0.00
2022-10-09T05:22:30.000Z,0.00
2022-10-09T05:23:46.380Z,0.00
2022-10-09T05:25:04.248Z,0.00
2022-10-09T05:26:20.894Z,0.00
2022-10-09T05:27:37.283Z,0.00
2022-10-09T05:28:55.108Z,0.00
2022-10-09T05:30:11.541Z,0.00
2022-10-09T05:31:29.445Z,0.00
2022-10-09T05:32:46.283Z,0.00
2022-10-09T05:34:04.273Z,0.00
2022-10-09T05:35:20.644Z,0.00
2022-10-09T05:36:38.483Z,0.00
2022-10-09T05:37:54.885Z,0.00
2022-10-09T05:39:11.554Z,0.00
2022-10-09T05:40:29.476Z,0.00
2022-10-09T05:41:47.275Z,0.00
2022-10-09T05:43:05.127Z,0.00
2022-10-09T05:44:22.536Z,0.00
2022-10-09T05:45:39.189Z,0.00
2022-10-09T05:46:57.044Z,0.00
2022-10-09T05:48:13.407Z,0.00
2022-10-09T05:49:31.254Z,0.00
2022-10-09T05:50:47.666Z,0.00
2022-10-09T05:52:04.330Z,0.00
2022-10-09T05:53:20.695Z,0.00
2022-10-09T05:54:37.082Z,0.00
2022-10-09T05:55:54.937Z,5.62
2022-10-09T05:57:11.317Z,5.62
2022-10-09T05:58:27.966Z,5.62
2022-10-09T05:59:44.352Z,5.62
2022-10-09T06:01:00.841Z,5.62
2022-10-09T06:02:17.394Z,5.62
2022-10-09T06:03:33.767Z,5.62
2022-10-09T06:04:50.429Z,5.62
2022-10-09T06:06:08.291Z,5.62
2022-10-09T06:07:26.158Z,5.62
2022-10-09T06:08:43.988Z,5.62
2022-10-09T06:10:02.350Z,5.62
2022-10-09T06:11:20.459Z,11.25
2022-10-09T06:12:38.317Z,11.25
2022-10-09T06:13:56.139Z,11.25
2022-10-09T06:15:12.534Z,11.25
2022-10-09T06:16:28.973Z,11.25
2022-10-09T06:17:45.624Z,11.25
2022-10-09T06:19:02.324Z,11.25
2022-10-09T06:20:20.169Z,11.25
2022-10-09T06:21:36.591Z,11.25
2022-10-09T06:22:52.979Z,11.25
2022-10-09T06:24:09.635Z,11.25
2022-10-09T06:25:27.480Z,11.25
2022-10-09T06:26:43.900Z,16.88
2022-10-09T06:28:00.294Z,16.88
2022-10-09T06:29:18.113Z,16.88
2022-10-09T06:30:38.541Z,16.88
2022-10-09T06:31:55.321Z,16.88
2022-10-09T06:33:13.154Z,16.88
2022-10-09T06:34:30.652Z,16.88
2022-10-09T06:35:47.053Z,16.88
2022-10-09T06:37:03.742Z,16.88
2022-10-09T06:38:21.595Z,16.88
2022-10-09T06:39:37.967Z,16.88
2022-10-09T06:40:54.364Z,16.88
2022-10-09T06:42:12.230Z,16.88
2022-10-09T06:43:28.898Z,16.88
2022-10-09T06:44:46.223Z,16.88
2022-10-09T06:46:04.169Z,22.50
2022-10-09T06:47:20.534Z,22.50
2022-10-09T06:48:38.374Z,22.50
2022-10-09T06:49:56.496Z,22.50
2022-10-09T06:51:14.334Z,22.50
2022-10-09T06:52:32.177Z,22.50
2022-10-09T06:53:50.026Z,22.50
2022-10-09T06:55:07.904Z,22.50
2022-10-09T06:56:24.557Z,22.50
2022-10-09T06:57:42.378Z,22.50
2022-10-09T06:59:00.250Z,28.12
2022-10-09T07:00:16.624Z,28.12
2022-10-09T07:01:34.537Z,28.12
2022-10-09T07:02:51.533Z,28.12
2022-10-09T07:04:08.228Z,28.12
2022-10-09T07:05:26.055Z,28.12
2022-10-09T07:06:43.977Z,28.12
2022-10-09T07:08:00.349Z,28.12
2022-10-09T07:09:18.469Z,33.75
2022-10-09T07:10:36.288Z,33.75
2022-10-09T07:11:54.178Z,33.75
2022-10-09T07:13:12.009Z,33.75
2022-10-09T07:14:29.863Z,33.75
2022-10-09T07:15:46.580Z,39.38
2022-10-09T07:17:02.991Z,39.38
2022-10-09T07:18:19.369Z,45.00
2022-10-09T07:19:35.789Z,45.00
2022-10-09T07:20:53.614Z,45.00
2022-10-09T07:22:10.270Z,45.00
2022-10-09T07:23:28.125Z,45.00
2022-10-09T07:24:46.019Z,50.62
2022-10-09T07:26:03.836Z,50.62
2022-10-09T07:27:21.695Z,56.25
2022-10-09T07:28:38.418Z,56.25
2022-10-09T07:29:56.342Z,56.25
2022-10-09T07:31:14.238Z,56.25
2022-10-09T07:32:32.131Z,56.25
2022-10-09T07:33:48.504Z,56.25
2022-10-09T07:35:06.741Z,56.25
2022-10-09T07:36:24.564Z,56.25
2022-10-09T07:37:42.417Z,61.88
2022-10-09T07:39:00.240Z,61.88
2022-10-09T07:40:18.212Z,61.88
2022-10-09T07:41:36.323Z,67.50
2022-10-09T07:42:54.174Z,73.12
2022-10-09T07:44:12.014Z,73.12
2022-10-09T07:45:28.473Z,73.12
2022-10-09T07:46:46.395Z,73.12
2022-10-09T07:48:03.078Z,73.12
2022-10-09T07:49:20.973Z,78.75
2022-10-09T07:50:38.837Z,84.38
2022-10-09T07:51:56.695Z,84.38
2022-10-09T07:53:14.556Z,90.00
2022-10-09T07:54:32.662Z,95.62
2022-10-09T07:55:50.505Z,106.88
2022-10-09T07:57:08.367Z,118.12
2022-10-09T07:58:26.239Z,123.75
2022-10-09T07:59:44.076Z,135.00
2022-10-09T08:01:02.263Z,146.25
2022-10-09T08:02:20.168Z,146.25
2022-10-09T08:03:38.069Z,163.12
2022-10-09T08:04:55.911Z,174.38
2022-10-09T08:06:13.758Z,185.62
2022-10-09T08:07:34.930Z,191.25
2022-10-09T08:08:52.978Z,202.50
2022-10-09T08:10:10.809Z,208.12
2022-10-09T08:11:28.660Z,213.75
2022-10-09T08:12:46.871Z,225.00
2022-10-09T08:14:03.711Z,230.62
2022-10-09T08:15:21.557Z,236.25
2022-10-09T08:16:39.400Z,247.50
2022-10-09T08:17:55.833Z,241.88
2022-10-09T08:19:12.220Z,241.88
2022-10-09T08:20:30.320Z,247.50
2022-10-09T08:21:48.167Z,253.12
2022-10-09T08:23:06.030Z,270.00
2022-10-09T08:24:23.883Z,275.62
2022-10-09T08:25:41.725Z,286.88
2022-10-09T08:26:59.889Z,298.12
2022-10-09T08:28:17.770Z,303.75
2022-10-09T08:29:39.942Z,309.38
2022-10-09T08:30:58.171Z,320.62
2022-10-09T08:32:15.990Z,326.25
2022-10-09T08:33:32.659Z,337.50
2022-10-09T08:34:50.505Z,343.12
2022-10-09T08:36:08.434Z,354.38
2022-10-09T08:37:26.287Z,360.00
2022-10-09T08:38:48.281Z,343.12
2022-10-09T08:40:06.737Z,365.62
2022-10-09T08:41:24.569Z,348.75
2022-10-09T08:42:42.418Z,326.25
2022-10-09T08:44:00.284Z,348.75
2022-10-09T08:45:18.461Z,376.88
2022-10-09T08:46:36.335Z,382.50
2022-10-09T08:47:54.171Z,388.12
2022-10-09T08:49:12.004Z,388.12
2022-10-09T08:50:29.891Z,388.12
2022-10-09T08:51:48.020Z,399.38
2022-10-09T08:53:05.852Z,393.75
2022-10-09T08:54:23.698Z,399.38
2022-10-09T08:55:41.600Z,399.38
2022-10-09T08:56:59.425Z,399.38
2022-10-09T08:58:17.554Z,399.38
2022-10-09T08:59:35.394Z,399.38
2022-10-09T09:00:53.298Z,405.00
2022-10-09T09:02:11.125Z,405.00
2022-10-09T09:03:28.967Z,399.38
2022-10-09T09:04:50.017Z,405.00
2022-10-09T09:06:09.828Z,410.62
2022-10-09T09:07:27.669Z,410.62
2022-10-09T09:08:45.539Z,416.25
2022-10-09T09:10:03.413Z,427.50
2022-10-09T09:11:22.032Z,427.50
2022-10-09T09:12:39.891Z,433.12
2022-10-09T09:13:57.792Z,433.12
2022-10-09T09:15:15.622Z,433.12
2022-10-09T09:16:33.472Z,433.12
2022-10-09T09:17:51.577Z,444.38
2022-10-09T09:19:09.467Z,438.75
2022-10-09T09:20:27.301Z,438.75
2022-10-09T09:21:45.164Z,438.75
2022-10-09T09:23:03.036Z,438.75
2022-10-09T09:24:21.169Z,438.75
2022-10-09T09:25:39.000Z,433.12
2022-10-09T09:26:55.445Z,427.50
2022-10-09T09:28:13.321Z,433.12
2022-10-09T09:29:31.128Z,438.75
2022-10-09T09:30:47.788Z,444.38
2022-10-09T09:32:05.678Z,444.38
2022-10-09T09:33:24.360Z,444.38
2022-10-09T09:34:42.211Z,450.00
2022-10-09T09:36:00.032Z,444.38
2022-10-09T09:37:18.181Z,450.00
2022-10-09T09:38:43.962Z,455.62
2022-10-09T09:41:21.411Z,455.62
2022-10-09T09:42:39.253Z,455.62
2022-10-09T09:43:55.911Z,461.25
2022-10-09T09:45:13.787Z,461.25
2022-10-09T09:46:31.739Z,461.25
2022-10-09T09:47:49.908Z,466.88
2022-10-09T09:49:09.533Z,466.88
2022-10-09T09:50:46.024Z,472.50
2022-10-09T09:51:48.998Z,472.50
2022-10-09T09:53:05.406Z,472.50
2022-10-09T09:54:23.238Z,472.50
2022-10-09T09:55:41.393Z,472.50
2022-10-09T09:57:13.030Z,472.50
2022-10-09T09:58:21.933Z,472.50
2022-10-09T09:59:38.343Z,478.12
2022-10-09T10:00:56.243Z,478.12
2022-10-09T10:02:12.980Z,478.12
2022-10-09T10:03:29.348Z,478.12
2022-10-09T10:04:47.246Z,455.62
2022-10-09T10:06:05.112Z,478.12
2022-10-09T10:07:23.001Z,478.12
2022-10-09T10:08:41.104Z,483.75
2022-10-09T10:09:58.955Z,483.75
2022-10-09T10:11:16.788Z,489.38
2022-10-09T10:12:34.676Z,489.38
2022-10-09T10:13:52.526Z,489.38
2022-10-09T10:15:10.036Z,483.75
2022-10-09T10:16:27.920Z,489.38
2022-10-09T10:17:45.867Z,489.38
2022-10-09T10:19:03.718Z,489.38
2022-10-09T10:20:21.568Z,500.62
2022-10-09T10:21:38.240Z,500.62
2022-10-09T10:22:56.151Z,511.88
2022-10-09T10:24:13.997Z,511.88
2022-10-09T10:25:31.851Z,511.88
2022-10-09T10:26:49.681Z,517.50
2022-10-09T10:28:07.622Z,517.50
2022-10-09T10:29:25.432Z,523.12
2022-10-09T10:30:43.282Z,523.12
2022-10-09T10:32:01.149Z,528.75
2022-10-09T10:33:19.295Z,528.75
2022-10-09T10:34:37.126Z,528.75
2022-10-09T10:35:54.975Z,534.38
2022-10-09T10:37:12.847Z,540.00
2022-10-09T10:38:30.696Z,540.00
2022-10-09T10:39:47.368Z,540.00
2022-10-09T10:41:05.232Z,551.25
2022-10-09T10:42:23.088Z,556.88
2022-10-09T10:43:40.918Z,551.25
2022-10-09T10:44:58.769Z,556.88
2022-10-09T10:46:15.489Z,556.88
2022-10-09T10:47:33.635Z,562.50
2022-10-09T10:48:51.452Z,568.12
2022-10-09T10:50:09.302Z,573.75
2022-10-09T10:51:27.162Z,573.75
2022-10-09T10:52:45.272Z,579.38
2022-10-09T10:54:03.627Z,585.00
2022-10-09T10:55:21.567Z,585.00
2022-10-09T10:56:39.416Z,590.62
2022-10-09T10:57:57.250Z,590.62
2022-10-09T10:59:15.536Z,590.62
2022-10-09T11:00:33.492Z,590.62
2022-10-09T11:01:51.336Z,596.25
2022-10-09T11:03:09.279Z,596.25
2022-10-09T11:04:27.128Z,601.88
2022-10-09T11:05:44.972Z,601.88
2022-10-09T11:07:02.780Z,607.50
2022-10-09T11:08:20.607Z,607.50
2022-10-09T11:09:38.567Z,607.50
2022-10-09T11:10:55.212Z,613.12
2022-10-09T11:12:24.575Z,613.12
2022-10-09T11:13:35.742Z,618.75
2022-10-09T11:14:53.584Z,624.38
2022-10-09T11:16:11.471Z,624.38
2022-10-09T11:17:29.593Z,630.00
2022-10-09T11:18:47.499Z,630.00
2022-10-09T11:20:05.355Z,641.25
2022-10-09T11:21:23.735Z,635.62
2022-10-09T11:22:41.565Z,641.25
2022-10-09T11:23:59.253Z,641.25
2022-10-09T11:25:17.090Z,646.88
2022-10-09T11:26:33.601Z,646.88
2022-10-09T11:27:51.459Z,652.50
2022-10-09T11:29:09.291Z,646.88
2022-10-09T11:30:27.421Z,652.50
2022-10-09T11:31:45.336Z,652.50
2022-10-09T11:33:03.192Z,652.50
2022-10-09T11:34:20.384Z,658.12
2022-10-09T11:35:38.243Z,658.12
2022-10-09T11:36:56.364Z,658.12
2022-10-09T11:38:14.275Z,663.75
2022-10-09T11:39:32.163Z,663.75
2022-10-09T11:40:50.020Z,669.38
2022-10-09T11:42:07.861Z,675.00
2022-10-09T11:43:26.020Z,675.00
2022-10-09T11:44:42.401Z,675.00
2022-10-09T11:46:00.411Z,680.62
2022-10-09T11:47:18.277Z,680.62
2022-10-09T11:48:36.132Z,680.62
2022-10-09T11:49:53.711Z,686.25
2022-10-09T11:51:11.571Z,691.88
2022-10-09T11:52:29.531Z,686.25
2022-10-09T11:53:47.381Z,691.88
2022-10-09T11:55:05.223Z,691.88
2022-10-09T11:56:23.083Z,697.50
2022-10-09T11:57:40.974Z,697.50
2022-10-09T11:58:58.824Z,703.12
2022-10-09T12:00:17.175Z,703.12
2022-10-09T12:01:35.354Z,703.12
2022-10-09T12:02:53.207Z,703.12
2022-10-09T12:04:11.066Z,703.12
2022-10-09T12:05:28.898Z,697.50
2022-10-09T12:06:46.792Z,691.88
2022-10-09T12:08:04.903Z,686.25
2022-10-09T12:09:22.788Z,680.62
2022-10-09T12:10:40.592Z,675.00
2022-10-09T12:11:58.441Z,669.38
2022-10-09T12:13:16.293Z,669.38
2022-10-09T12:14:34.441Z,658.12
2022-10-09T12:15:52.266Z,652.50
2022-10-09T12:17:10.113Z,652.50
2022-10-09T12:18:27.948Z,646.88
2022-10-09T12:19:45.833Z,646.88
2022-10-09T12:21:03.925Z,641.25
2022-10-09T12:22:21.736Z,641.25
2022-10-09T12:23:39.564Z,641.25
2022-10-09T12:24:57.406Z,635.62
2022-10-09T12:26:15.237Z,635.62
2022-10-09T12:27:31.962Z,630.00
2022-10-09T12:28:49.832Z,630.00
2022-10-09T12:30:08.689Z,630.00
2022-10-09T12:31:26.578Z,624.38
2022-10-09T12:32:44.400Z,618.75
2022-10-09T12:34:02.330Z,618.75
2022-10-09T12:35:20.221Z,613.12
2022-10-09T12:36:38.065Z,613.12
2022-10-09T12:37:55.922Z,613.12
2022-10-09T12:39:12.574Z,601.88
2022-10-09T12:40:30.509Z,601.88
2022-10-09T12:41:48.328Z,596.25
2022-10-09T12:43:06.244Z,596.25
2022-10-09T12:44:24.077Z,585.00
2022-10-09T12:45:40.768Z,585.00
2022-10-09T12:46:58.618Z,585.00
2022-10-09T12:48:16.499Z,579.38
2022-10-09T12:49:34.319Z,573.75
2022-10-09T12:50:52.185Z,579.38
2022-10-09T12:52:08.841Z,568.12
2022-10-09T12:53:26.733Z,568.12
2022-10-09T12:54:44.641Z,562.50
2022-10-09T12:56:02.511Z,556.88
2022-10-09T12:57:24.000Z,551.25
2022-10-09T12:58:43.662Z,545.62
2022-10-09T13:00:01.496Z,545.62
2022-10-09T13:01:19.480Z,540.00
2022-10-09T13:02:37.399Z,540.00
2022-10-09T13:03:55.568Z,523.12
2022-10-09T13:05:13.407Z,511.88
2022-10-09T13:06:31.426Z,517.50
2022-10-09T13:07:49.267Z,495.00
2022-10-09T13:09:05.676Z,506.25
2022-10-09T13:10:23.499Z,489.38
2022-10-09T13:11:41.396Z,483.75
2022-10-09T13:12:59.248Z,461.25
2022-10-09T13:14:17.112Z,427.50
2022-10-09T13:15:35.274Z,438.75
2022-10-09T13:16:53.244Z,427.50
2022-10-09T13:18:11.032Z,410.62
2022-10-09T13:19:28.885Z,371.25
2022-10-09T13:20:46.714Z,348.75
2022-10-09T13:22:04.903Z,348.75
2022-10-09T13:23:22.714Z,337.50
2022-10-09T13:24:40.566Z,343.12
2022-10-09T13:26:01.183Z,331.88
2022-10-09T13:27:20.607Z,326.25
2022-10-09T13:28:38.233Z,315.00
2022-10-09T13:29:56.089Z,298.12
2022-10-09T13:31:13.979Z,286.88
2022-10-09T13:32:32.379Z,286.88
2022-10-09T13:33:50.247Z,270.00
2022-10-09T13:35:06.909Z,281.25
2022-10-09T13:36:24.741Z,258.75
2022-10-09T13:37:42.691Z,258.75
2022-10-09T13:39:00.524Z,247.50
2022-10-09T13:40:18.391Z,241.88
2022-10-09T13:41:36.502Z,230.62
2022-10-09T13:42:54.383Z,241.88
2022-10-09T13:44:11.686Z,213.75
2022-10-09T13:45:29.547Z,208.12
2022-10-09T13:46:47.415Z,208.12
2022-10-09T13:48:05.536Z,180.00
2022-10-09T13:49:23.369Z,180.00
2022-10-09T13:50:41.219Z,168.75
2022-10-09T13:51:59.068Z,151.88
2022-10-09T13:53:16.928Z,146.25
2022-10-09T13:54:33.591Z,151.88
2022-10-09T13:55:51.432Z,135.00
2022-10-09T13:57:09.281Z,151.88
2022-10-09T13:58:26.601Z,140.62
2022-10-09T13:59:44.851Z,118.12
2022-10-09T14:01:03.164Z,118.12
2022-10-09T14:02:21.035Z,118.12
2022-10-09T14:03:39.020Z,118.12
2022-10-09T14:04:55.510Z,118.12
2022-10-09T14:06:13.360Z,106.88
2022-10-09T14:07:30.388Z,106.88
2022-10-09T14:08:48.235Z,101.25
2022-10-09T14:10:06.146Z,101.25
2022-10-09T14:11:23.996Z,106.88
2022-10-09T14:12:41.830Z,95.62
2022-10-09T14:13:59.687Z,95.62
2022-10-09T14:15:17.599Z,90.00
2022-10-09T14:16:35.429Z,90.00
2022-10-09T14:17:53.261Z,90.00
2022-10-09T14:19:10.342Z,84.38
2022-10-09T14:20:28.341Z,84.38
2022-10-09T14:21:46.190Z,90.00
2022-10-09T14:23:04.020Z,84.38
2022-10-09T14:24:21.894Z,84.38
2022-10-09T14:25:40.004Z,84.38
2022-10-09T14:26:57.860Z,78.75
2022-10-09T14:28:15.763Z,78.75
2022-10-09T14:29:33.632Z,78.75
2022-10-09T14:30:51.472Z,78.75
2022-10-09T14:32:09.584Z,73.12
2022-10-09T14:33:27.435Z,73.12
2022-10-09T14:34:45.286Z,73.12
2022-10-09T14:36:03.136Z,73.12
2022-10-09T14:37:40.027Z,73.12
2022-10-09T14:38:43.695Z,67.50
2022-10-09T14:40:01.537Z,67.50
2022-10-09T14:41:19.377Z,61.88
2022-10-09T14:42:37.265Z,61.88
2022-10-09T14:43:55.081Z,61.88
2022-10-09T14:45:11.471Z,61.88
2022-10-09T14:46:29.322Z,61.88
2022-10-09T14:47:47.171Z,61.88
2022-10-09T14:49:05.292Z,56.25
2022-10-09T14:50:23.093Z,56.25
2022-10-09T14:51:40.948Z,56.25
2022-10-09T14:52:58.812Z,56.25
2022-10-09T14:54:15.213Z,56.25
2022-10-09T14:55:33.044Z,50.62
2022-10-09T14:56:50.924Z,50.62
2022-10-09T14:58:08.790Z,50.62
2022-10-09T14:59:26.625Z,50.62
2022-10-09T15:00:44.745Z,45.00
2022-10-09T15:02:02.587Z,45.00
2022-10-09T15:03:20.487Z,45.00
2022-10-09T15:04:38.327Z,45.00
2022-10-09T15:05:56.180Z,45.00
2022-10-09T15:07:14.330Z,45.00
2022-10-09T15:08:32.173Z,45.00
2022-10-09T15:09:48.579Z,45.00
2022-10-09T15:11:06.402Z,45.00
2022-10-09T15:12:24.285Z,39.38
2022-10-09T15:13:42.402Z,39.38
2022-10-09T15:14:58.798Z,39.38
2022-10-09T15:16:15.182Z,39.38
2022-10-09T15:17:33.060Z,39.38
2022-10-09T15:18:50.904Z,45.00
2022-10-09T15:20:07.616Z,39.38
2022-10-09T15:21:25.442Z,39.38
2022-10-09T15:22:43.324Z,39.38
2022-10-09T15:24:01.175Z,39.38
2022-10-09T15:25:17.552Z,39.38
2022-10-09T15:26:35.735Z,33.75
2022-10-09T15:27:54.896Z,33.75
2022-10-09T15:29:12.998Z,33.75
2022-10-09T15:30:29.452Z,33.75
2022-10-09T15:31:47.525Z,28.12
2022-10-09T15:33:05.377Z,28.12
2022-10-09T15:34:23.263Z,28.12
2022-10-09T15:35:41.088Z,28.12
2022-10-09T15:36:58.956Z,28.12
2022-10-09T15:38:16.800Z,28.12
2022-10-09T15:39:34.615Z,22.50
2022-10-09T15:40:52.471Z,22.50
2022-10-09T15:42:09.841Z,22.50
2022-10-09T15:43:27.961Z,22.50
2022-10-09T15:44:45.782Z,22.50
2022-10-09T15:46:03.653Z,22.50
2022-10-09T15:47:39.357Z,22.50
2022-10-09T15:48:44.212Z,22.50
2022-10-09T15:50:02.053Z,16.88
2022-10-09T15:51:19.892Z,16.88
2022-10-09T15:52:37.804Z,16.88
2022-10-09T15:53:55.664Z,16.88
2022-10-09T15:55:13.787Z,16.88
2022-10-09T15:56:33.857Z,16.88
2022-10-09T15:57:54.336Z,16.88
2022-10-09T15:59:12.175Z,16.88
2022-10-09T16:00:30.007Z,16.88
2022-10-09T16:01:47.942Z,11.25
2022-10-09T16:03:05.738Z,11.25
2022-10-09T16:04:23.596Z,11.25
2022-10-09T16:05:41.410Z,11.25
2022-10-09T16:06:59.288Z,11.25
2022-10-09T16:08:17.119Z,11.25
2022-10-09T16:09:34.963Z,11.25
2022-10-09T16:10:52.786Z,11.25
2022-10-09T16:12:10.942Z,11.25
2022-10-09T16:13:28.782Z,11.25
2022-10-09T16:14:46.653Z,11.25
2022-10-09T16:16:04.483Z,11.25
2022-10-09T16:17:22.380Z,11.25
2022-10-09T16:18:40.492Z,11.25
2022-10-09T16:19:58.356Z,5.62
2022-10-09T16:21:16.174Z,5.62
2022-10-09T16:22:34.043Z,5.62
2022-10-09T16:23:57.369Z,5.62
2022-10-09T16:25:14.579Z,5.62
2022-10-09T16:26:32.397Z,5.62
2022-10-09T16:27:50.287Z,5.62
2022-10-09T16:29:06.664Z,5.62
2022-10-09T16:30:23.064Z,5.62
2022-10-09T16:31:40.918Z,5.62
2022-10-09T16:32:58.747Z,5.62
2022-10-09T16:34:16.592Z,5.62
2022-10-09T16:35:34.983Z,5.62
2022-10-09T16:36:51.631Z,0.00
2022-10-09T16:38:09.519Z,0.00
2022-10-09T16:39:27.370Z,0.00
2022-10-09T16:42:06.449Z,0.00