createdAt,value
2018-10-03T00:01:05.977Z,99691.36
2018-10-03T00:03:33.707Z,99694.75
2018-10-03T00:06:01.488Z,99693.63
2018-10-03T00:08:29.194Z,99701.21
2018-10-03T00:10:57.065Z,99710.59
2018-10-03T00:13:24.872Z,99694.66
2018-10-03T00:15:52.703Z,99713.33
2018-10-03T00:18:20.464Z,99703.08
2018-10-03T00:20:48.281Z,99718.37
2018-10-03T00:23:16.044Z,99709.76
2018-10-03T00:25:43.853Z,99714.08
2018-10-03T00:28:11.757Z,99722.33
2018-10-03T00:30:39.498Z,99720.75
2018-10-03T00:33:07.397Z,99721.85
2018-10-03T00:35:35.109Z,99727.77
2018-10-03T00:38:02.935Z,99723.41
2018-10-03T00:40:30.758Z,99717.21
2018-10-03T00:42:58.670Z,99719.09
2018-10-03T00:45:26.566Z,99722.56
2018-10-03T00:47:54.463Z,99704.44
2018-10-03T00:50:22.362Z,99713.98
2018-10-03T00:52:50.192Z,99713.39
2018-10-03T00:55:18.005Z,99694.41
2018-10-03T00:57:45.834Z,99714.00
2018-10-03T01:00:13.672Z,99711.60
2018-10-03T01:02:41.565Z,99713.62
2018-10-03T01:05:09.598Z,99720.43
2018-10-03T01:07:37.318Z,99700.05
2018-10-03T01:10:05.193Z,99710.41
2018-10-03T01:12:32.983Z,99736.96
2018-10-03T01:15:00.640Z,99727.89
2018-10-03T01:17:28.471Z,99715.00
2018-10-03T01:19:56.182Z,99709.76
2018-10-03T01:22:23.949Z,99725.00
2018-10-03T01:24:51.776Z,99721.22
2018-10-03T01:27:19.502Z,99737.13
2018-10-03T01:29:47.286Z,99737.61
2018-10-03T01:32:15.074Z,99748.07
2018-10-03T01:34:42.913Z,99744.38
2018-10-03T01:37:10.680Z,99739.50
2018-10-03T01:39:38.386Z,99746.78
2018-10-03T01:42:06.595Z,99751.44
2018-10-03T01:44:34.409Z,99760.23
2018-10-03T01:47:02.147Z,99753.09
2018-10-03T01:49:29.911Z,99696.72
2018-10-03T01:51:57.664Z,99750.97
2018-10-03T01:54:25.575Z,99742.39
2018-10-03T01:56:53.292Z,99740.34
2018-10-03T01:59:21.057Z,99734.63
2018-10-03T02:01:48.781Z,99756.08
2018-10-03T02:04:16.587Z,99757.63
2018-10-03T02:06:44.452Z,99757.29
2018-10-03T02:09:12.264Z,99760.23
2018-10-03T02:11:39.997Z,99755.98
2018-10-03T02:14:07.777Z,99762.52
2018-10-03T02:16:35.519Z,99763.38
2018-10-03T02:19:03.521Z,99763.21
2018-10-03T02:21:31.490Z,99771.81
2018-10-03T02:23:59.297Z,99783.48
2018-10-03T02:26:27.148Z,99765.48
2018-10-03T02:28:54.898Z,99777.44
2018-10-03T02:31:22.782Z,99768.95
2018-10-03T02:33:50.595Z,99786.94
2018-10-03T02:36:18.447Z,99802.09
2018-10-03T02:38:46.293Z,99784.70
2018-10-03T02:41:14.196Z,99796.41
2018-10-03T02:43:42.082Z,99775.27
2018-10-03T02:46:09.892Z,99808.20
2018-10-03T02:48:37.723Z,99808.67
2018-10-03T02:51:05.593Z,99819.05
2018-10-03T02:53:33.639Z,99800.81
2018-10-03T02:56:01.495Z,99814.41
2018-10-03T02:58:29.416Z,99823.11
2018-10-03T03:00:57.187Z,99823.44
2018-10-03T03:03:25.068Z,99820.23
2018-10-03T03:05:52.852Z,99831.67
2018-10-03T03:08:20.755Z,99814.88
2018-10-03T03:10:48.546Z,99799.95
2018-10-03T03:13:16.374Z,99817.47
2018-10-03T03:15:44.206Z,99825.59
2018-10-03T03:18:12.120Z,99833.34
2018-10-03T03:20:39.871Z,99829.50
2018-10-03T03:23:07.642Z,99829.03
2018-10-03T03:25:35.441Z,99851.90
2018-10-03T03:28:03.468Z,99834.02
2018-10-03T03:30:31.263Z,99837.58
2018-10-03T03:32:59.104Z,99829.71
2018-10-03T03:35:26.861Z,99825.78
2018-10-03T03:37:54.846Z,99825.30
2018-10-03T03:40:22.537Z,99861.52
2018-10-03T03:42:50.286Z,99817.91
2018-10-03T03:45:18.008Z,99822.67
2018-10-03T03:47:45.743Z,99826.59
2018-10-03T03:50:13.599Z,99795.73
2018-10-03T03:52:41.309Z,99833.73
2018-10-03T03:55:09.043Z,99829.31
2018-10-03T03:57:36.875Z,99840.44
2018-10-03T04:00:04.830Z,99828.19
2018-10-03T04:02:32.652Z,99845.52
2018-10-03T04:05:00.395Z,99840.52
2018-10-03T04:07:28.217Z,99833.84
2018-10-03T04:09:55.991Z,99836.53
2018-10-03T04:12:23.737Z,99839.05
2018-10-03T04:14:51.494Z,99847.41
2018-10-03T04:17:19.321Z,99840.62
2018-10-03T04:19:47.127Z,99845.11
2018-10-03T04:22:14.937Z,99837.65
2018-10-03T04:24:42.673Z,99839.55
2018-10-03T04:27:10.491Z,99847.95
2018-10-03T04:29:38.303Z,99860.01
2018-10-03T04:32:06.085Z,99852.02
2018-10-03T04:34:33.866Z,99850.02
2018-10-03T04:37:01.593Z,99868.74
2018-10-03T04:39:29.367Z,99862.44
2018-10-03T04:41:57.093Z,99860.41
2018-10-03T04:44:24.856Z,99856.83
2018-10-03T04:46:52.659Z,99860.04
2018-10-03T04:49:20.467Z,99875.08
2018-10-03T04:51:48.154Z,99874.83
2018-10-03T04:54:15.983Z,99866.48
2018-10-03T04:56:43.808Z,99865.56
2018-10-03T04:59:11.494Z,99866.13
2018-10-03T05:01:39.178Z,99867.32
2018-10-03T05:04:06.950Z,99875.83
2018-10-03T05:06:34.766Z,99865.90
2018-10-03T05:09:04.006Z,99870.95
2018-10-03T05:11:31.748Z,99890.48
2018-10-03T05:13:59.550Z,99870.80
2018-10-03T05:16:27.367Z,99878.42
2018-10-03T05:18:55.274Z,99876.89
2018-10-03T05:21:23.108Z,99815.44
2018-10-03T05:23:51.613Z,99869.49
2018-10-03T05:26:19.354Z,99857.55
2018-10-03T05:28:47.206Z,99876.64
2018-10-03T05:31:15.204Z,99878.43
2018-10-03T05:33:43.326Z,99882.20
2018-10-03T05:36:11.038Z,99889.88
2018-10-03T05:38:38.780Z,99914.34
2018-10-03T05:41:06.467Z,99904.50
2018-10-03T05:43:34.146Z,99899.63
2018-10-03T05:46:01.765Z,99907.02
2018-10-03T05:48:29.567Z,99908.47
2018-10-03T05:50:57.088Z,99917.43
2018-10-03T05:53:24.753Z,99877.09
2018-10-03T05:55:52.421Z,99913.15
2018-10-03T05:58:20.175Z,99918.47
2018-10-03T06:00:47.951Z,99926.27
2018-10-03T06:03:15.692Z,99939.84
2018-10-03T06:05:43.299Z,99919.20
2018-10-03T06:08:11.046Z,99940.17
2018-10-03T06:10:38.693Z,99932.80
2018-10-03T06:13:06.897Z,99926.26
2018-10-03T06:15:34.585Z,99952.34
2018-10-03T06:18:02.322Z,99938.04
2018-10-03T06:20:30.019Z,99949.76
2018-10-03T06:22:57.700Z,99949.11
2018-10-03T06:25:25.501Z,99967.02
2018-10-03T06:27:53.146Z,99955.64
2018-10-03T06:30:20.881Z,99963.67
2018-10-03T06:32:48.610Z,99962.13
2018-10-03T06:35:16.272Z,99968.35
2018-10-03T06:37:43.900Z,99972.43
2018-10-03T06:40:11.560Z,99968.22
2018-10-03T06:42:39.506Z,99956.86
2018-10-03T06:45:07.262Z,99957.86
2018-10-03T06:47:34.944Z,99964.77
2018-10-03T06:50:02.570Z,99974.02
2018-10-03T06:52:30.253Z,99966.76
2018-10-03T06:54:57.892Z,99983.50
2018-10-03T06:57:25.587Z,99982.06
2018-10-03T06:59:53.299Z,99992.55
2018-10-03T07:02:20.918Z,99994.44
2018-10-03T07:04:48.610Z,100005.52
2018-10-03T07:07:16.329Z,100004.89
2018-10-03T07:09:44.010Z,100009.28
2018-10-03T07:12:11.694Z,100011.30
2018-10-03T07:14:39.400Z,100022.42
2018-10-03T07:17:07.126Z,100020.98
2018-10-03T07:19:34.898Z,100038.91
2018-10-03T07:22:02.585Z,100030.66
2018-10-03T07:24:30.249Z,100052.52
2018-10-03T07:26:58.213Z,100070.58
2018-10-03T07:29:25.939Z,100038.52
2018-10-03T07:31:53.649Z,100037.42
2018-10-03T07:34:21.260Z,100054.50
2018-10-03T07:36:48.966Z,100047.46
2018-10-03T07:39:16.874Z,100043.98
2018-10-03T07:41:44.860Z,100045.48
2018-10-03T07:44:12.696Z,100056.56
2018-10-03T07:46:40.483Z,100051.23
2018-10-03T07:49:08.288Z,100048.91
2018-10-03T07:51:36.040Z,100055.11
2018-10-03T07:54:04.029Z,100041.38
2018-10-03T07:56:31.943Z,100053.43
2018-10-03T07:59:00.083Z,100048.47
2018-10-03T08:01:27.883Z,100057.39
2018-10-03T08:03:55.594Z,100046.77
2018-10-03T08:06:23.321Z,100073.28
2018-10-03T08:08:51.113Z,100064.92
2018-10-03T08:11:18.969Z,100068.52
2018-10-03T08:13:46.623Z,100066.16
2018-10-03T08:16:14.308Z,100082.25
2018-10-03T08:18:42.071Z,100079.67
2018-10-03T08:21:09.796Z,100030.02
2018-10-03T08:23:37.565Z,100068.75
2018-10-03T08:26:05.510Z,100070.19
2018-10-03T08:28:33.228Z,100069.48
2018-10-03T08:31:00.995Z,100081.95
2018-10-03T08:33:28.627Z,100072.62
2018-10-03T08:35:56.328Z,100070.52
2018-10-03T08:38:24.032Z,100099.52
2018-10-03T08:40:51.816Z,100099.28
2018-10-03T08:43:19.406Z,100080.61
2018-10-03T08:45:47.195Z,100077.29
2018-10-03T08:48:14.870Z,100081.50
2018-10-03T08:50:42.614Z,100087.74
2018-10-03T08:53:10.287Z,100078.28
2018-10-03T08:55:38.060Z,100084.72
2018-10-03T08:58:05.932Z,100106.76
2018-10-03T09:00:33.778Z,100089.34
2018-10-03T09:03:01.534Z,100090.78
2018-10-03T09:05:29.452Z,100081.53
2018-10-03T09:08:08.072Z,100088.63
2018-10-03T09:10:35.773Z,100087.13
2018-10-03T09:13:03.462Z,100088.19
2018-10-03T09:15:31.191Z,100084.11
2018-10-03T09:18:00.322Z,100092.98
2018-10-03T09:20:28.745Z,100114.94
2018-10-03T09:22:56.755Z,100108.22
2018-10-03T09:25:24.711Z,100095.34
2018-10-03T09:27:52.953Z,100107.47
2018-10-03T09:30:21.797Z,100092.63
2018-10-03T09:32:50.725Z,100093.38
2018-10-03T09:35:21.917Z,100083.47
2018-10-03T09:37:50.180Z,100117.61
2018-10-03T09:40:18.180Z,100112.80
2018-10-03T09:42:46.376Z,100097.72
2018-10-03T09:45:14.684Z,100104.91
2018-10-03T09:47:43.144Z,100112.44
2018-10-03T09:50:11.370Z,100127.30
2018-10-03T09:52:41.746Z,100131.77
2018-10-03T09:55:09.809Z,100131.35
2018-10-03T09:57:37.508Z,100138.14
2018-10-03T10:00:06.166Z,100138.69
2018-10-03T10:02:33.796Z,100139.46
2018-10-03T10:05:01.580Z,100133.86
2018-10-03T10:07:29.413Z,100119.95
2018-10-03T10:09:57.216Z,100151.00
2018-10-03T10:12:24.927Z,100183.35
2018-10-03T10:14:52.652Z,100154.22
2018-10-03T10:17:20.444Z,100146.50
2018-10-03T10:19:48.237Z,100141.42
2018-10-03T10:22:16.085Z,100159.77
2018-10-03T10:24:44.037Z,100156.48
2018-10-03T10:27:12.006Z,100148.78
2018-10-03T10:29:39.803Z,100155.33
2018-10-03T10:32:07.678Z,100136.80
2018-10-03T10:34:35.384Z,100142.94
2018-10-03T10:37:03.145Z,100172.37
2018-10-03T10:39:30.923Z,100197.16
2018-10-03T10:41:58.814Z,100173.20
2018-10-03T10:44:26.439Z,100201.62
2018-10-03T10:46:54.253Z,100207.31
2018-10-03T10:49:21.987Z,100212.33
2018-10-03T10:51:49.795Z,100214.05
2018-10-03T10:54:17.399Z,100207.06
2018-10-03T10:56:45.107Z,100213.61
2018-10-03T10:59:12.770Z,100205.86
2018-10-03T11:01:40.546Z,100200.44
2018-10-03T11:04:08.251Z,100197.03
2018-10-03T11:06:36.237Z,100202.48
2018-10-03T11:09:04.907Z,100185.67
2018-10-03T11:11:32.837Z,100216.54
2018-10-03T11:14:00.615Z,100189.87
2018-10-03T11:16:28.467Z,100214.67
2018-10-03T11:18:56.208Z,100219.72
2018-10-03T11:21:23.880Z,100239.72
2018-10-03T11:23:51.647Z,100251.49
2018-10-03T11:26:24.141Z,100256.62
2018-10-03T11:28:51.974Z,100254.84
2018-10-03T11:31:20.016Z,100247.20
2018-10-03T11:33:47.961Z,100244.52
2018-10-03T11:36:15.682Z,100258.02
2018-10-03T11:38:43.503Z,100257.72
2018-10-03T11:41:11.369Z,100249.88
2018-10-03T11:43:39.290Z,100251.02
2018-10-03T11:46:07.257Z,100254.01
2018-10-03T11:48:35.149Z,100203.70
2018-10-03T11:51:02.910Z,100242.44
2018-10-03T11:53:30.796Z,100258.16
2018-10-03T11:55:58.578Z,100247.66
2018-10-03T11:58:26.283Z,100241.22
2018-10-03T12:00:53.994Z,100249.73
2018-10-03T12:03:21.982Z,100258.15
2018-10-03T12:05:49.579Z,100271.94
2018-10-03T12:08:17.537Z,100272.80
2018-10-03T12:10:45.239Z,100287.66
2018-10-03T12:13:13.112Z,100283.84
2018-10-03T12:15:40.948Z,100289.25
2018-10-03T12:18:09.060Z,100277.70
2018-10-03T12:20:36.890Z,100285.36
2018-10-03T12:23:04.604Z,100284.17
2018-10-03T12:25:32.340Z,100306.02
2018-10-03T12:28:00.000Z,100324.45
2018-10-03T12:30:28.324Z,100351.70
2018-10-03T12:32:56.058Z,100323.58
2018-10-03T12:35:29.375Z,100316.60
2018-10-03T12:37:57.951Z,100306.84
2018-10-03T12:40:25.627Z,100291.32
2018-10-03T12:42:53.512Z,100252.00
2018-10-03T12:45:21.417Z,100304.87
2018-10-03T12:47:49.148Z,100297.28
2018-10-03T12:50:16.950Z,100303.72
2018-10-03T12:52:44.634Z,100301.04
2018-10-03T12:55:12.390Z,100289.13
2018-10-03T12:57:40.078Z,100305.39
2018-10-03T13:00:07.802Z,100315.50
2018-10-03T13:02:35.534Z,100309.04
2018-10-03T13:05:03.195Z,100303.52
2018-10-03T13:07:31.123Z,100325.34
2018-10-03T13:09:58.810Z,100311.02
2018-10-03T13:12:26.410Z,100298.84
2018-10-03T13:14:54.126Z,100315.05
2018-10-03T13:17:21.805Z,100314.63
2018-10-03T13:19:49.440Z,100315.45
2018-10-03T13:22:17.159Z,100332.55
2018-10-03T13:24:44.794Z,100329.74
2018-10-03T13:27:12.480Z,100341.41
2018-10-03T13:29:40.396Z,100320.80
2018-10-03T13:32:08.300Z,100329.81
2018-10-03T13:34:36.428Z,100317.39
2018-10-03T13:37:04.559Z,100339.45
2018-10-03T13:39:32.555Z,100345.36
2018-10-03T13:42:00.434Z,100339.95
2018-10-03T13:44:28.264Z,100339.73
2018-10-03T13:46:56.206Z,100343.80
2018-10-03T13:49:24.246Z,100432.17
2018-10-03T13:51:52.202Z,100383.42
2018-10-03T13:54:20.240Z,100359.94
2018-10-03T13:56:48.144Z,100368.83
2018-10-03T13:59:16.276Z,100370.14
2018-10-03T14:01:44.338Z,100360.44
2018-10-03T14:04:12.222Z,100367.45
2018-10-03T14:06:40.024Z,100370.55
2018-10-03T14:09:09.488Z,100355.12
2018-10-03T14:11:37.589Z,100355.73
2018-10-03T14:14:05.569Z,100358.11
2018-10-03T14:16:33.438Z,100358.52
2018-10-03T14:19:01.265Z,100340.27
2018-10-03T14:21:29.290Z,100366.25
2018-10-03T14:23:57.140Z,100368.25
2018-10-03T14:26:25.140Z,100380.25
2018-10-03T14:28:53.288Z,100371.20
2018-10-03T14:31:21.379Z,100377.34
2018-10-03T14:33:49.609Z,100383.45
2018-10-03T14:36:17.614Z,100381.98
2018-10-03T14:38:45.614Z,100391.02
2018-10-03T14:41:13.556Z,100418.10
2018-10-03T14:43:41.614Z,100402.81
2018-10-03T14:46:09.626Z,100396.14
2018-10-03T14:48:37.556Z,100406.05
2018-10-03T14:51:05.648Z,100404.62
2018-10-03T14:53:33.776Z,100415.05
2018-10-03T14:56:01.644Z,100425.30
2018-10-03T14:58:29.775Z,100414.10
2018-10-03T15:00:57.623Z,100421.59
2018-10-03T15:03:25.606Z,100423.72
2018-10-03T15:05:53.604Z,100433.92
2018-10-03T15:08:21.462Z,100434.72
2018-10-03T15:10:49.399Z,100431.13
2018-10-03T15:13:17.453Z,100429.54
2018-10-03T15:15:46.602Z,100447.98
2018-10-03T15:18:14.536Z,100441.88
2018-10-03T15:20:42.454Z,100451.66
2018-10-03T15:23:10.459Z,100447.43
2018-10-03T15:25:38.402Z,100452.99
2018-10-03T15:28:06.354Z,100442.75
2018-10-03T15:30:34.549Z,100456.44
2018-10-03T15:33:02.488Z,100454.25
2018-10-03T15:35:30.562Z,100462.05
2018-10-03T15:37:59.805Z,100468.42
2018-10-03T15:40:34.747Z,100468.63
2018-10-03T15:43:02.696Z,100466.77
2018-10-03T15:45:30.760Z,100478.53
2018-10-03T15:47:58.823Z,100474.39
2018-10-03T15:50:27.015Z,100489.02
2018-10-03T15:52:54.944Z,100495.94
2018-10-03T15:55:22.949Z,100488.14
2018-10-03T15:57:51.053Z,100489.33
2018-10-03T16:00:18.999Z,100491.87
2018-10-03T16:02:46.892Z,100504.42
2018-10-03T16:05:14.895Z,100517.84
2018-10-03T16:07:42.934Z,100513.75
2018-10-03T16:10:10.922Z,100520.38
2018-10-03T16:12:38.762Z,100511.48
2018-10-03T16:15:06.875Z,100521.44
2018-10-03T16:17:34.794Z,100525.38
2018-10-03T16:20:02.824Z,100532.59
2018-10-03T16:22:30.797Z,100539.03
2018-10-03T16:24:58.944Z,100538.54
2018-10-03T16:27:26.943Z,100533.66
2018-10-03T16:29:54.846Z,100539.92
2018-10-03T16:32:22.934Z,100542.42
2018-10-03T16:34:51.193Z,100545.85
2018-10-03T16:37:19.295Z,100546.69
2018-10-03T16:39:47.161Z,100546.92
2018-10-03T16:42:15.491Z,100547.75
2018-10-03T16:44:43.622Z,100557.12
2018-10-03T16:47:11.577Z,100562.44
2018-10-03T16:49:39.620Z,100557.64
2018-10-03T16:52:07.683Z,100566.53
2018-10-03T16:54:35.641Z,100564.64
2018-10-03T16:57:03.678Z,100572.22
2018-10-03T16:59:31.619Z,100580.28
2018-10-03T17:01:59.900Z,100585.09
2018-10-03T17:04:28.011Z,100594.11
2018-10-03T17:06:56.590Z,100590.17
2018-10-03T17:09:24.618Z,100595.42
2018-10-03T17:11:52.494Z,100592.25
2018-10-03T17:14:23.660Z,100596.75
2018-10-03T17:16:52.251Z,100595.83
2018-10-03T17:19:20.151Z,100594.68
2018-10-03T17:21:49.207Z,100592.13
2018-10-03T17:24:17.157Z,100596.63
2018-10-03T17:26:45.592Z,100597.03
2018-10-03T17:29:13.895Z,100595.56
2018-10-03T17:31:42.882Z,100598.99
2018-10-03T17:34:14.327Z,100605.09
2018-10-03T17:36:44.000Z,100606.05
2018-10-03T17:39:12.342Z,100611.19
2018-10-03T17:41:41.306Z,100616.77
2018-10-03T17:44:09.562Z,100627.22
2018-10-03T17:46:37.603Z,100631.64
2018-10-03T17:49:05.784Z,100630.88
2018-10-03T17:51:33.577Z,100635.42
2018-10-03T17:54:01.586Z,100632.84
2018-10-03T17:56:29.592Z,100646.53
2018-10-03T17:58:57.689Z,100639.16
2018-10-03T18:01:27.408Z,100646.45
2018-10-03T18:03:55.241Z,100647.92
2018-10-03T18:06:23.277Z,100655.73
2018-10-03T18:08:51.226Z,100660.22
2018-10-03T18:11:19.615Z,100661.73
2018-10-03T18:13:47.646Z,100673.55
2018-10-03T18:16:15.985Z,100678.06
2018-10-03T18:18:43.939Z,100680.48
2018-10-03T18:21:15.155Z,100683.74
2018-10-03T18:23:43.182Z,100679.77
2018-10-03T18:26:11.373Z,100684.96
2018-10-03T18:28:39.309Z,100684.48
2018-10-03T18:31:07.153Z,100682.77
2018-10-03T18:33:35.091Z,100685.33
2018-10-03T18:36:03.199Z,100679.83
2018-10-03T18:38:31.243Z,100680.47
2018-10-03T18:40:59.897Z,100679.73
2018-10-03T18:43:28.230Z,100680.37
2018-10-03T18:45:56.341Z,100686.20
2018-10-03T18:48:24.817Z,100689.20
2018-10-03T18:50:52.837Z,100690.52
2018-10-03T18:53:20.850Z,100691.70
2018-10-03T18:55:49.087Z,100697.61
2018-10-03T18:58:17.291Z,100693.35
2018-10-03T19:00:45.712Z,100694.37
2018-10-03T19:03:13.978Z,100694.52
2018-10-03T19:05:42.236Z,100703.27
2018-10-03T19:08:10.497Z,100699.64
2018-10-03T19:10:38.917Z,100701.67
2018-10-03T19:13:06.952Z,100701.72
2018-10-03T19:15:38.236Z,100714.81
2018-10-03T19:18:06.456Z,100712.09
2018-10-03T19:20:35.066Z,100717.63
2018-10-03T19:23:03.595Z,100723.60
2018-10-03T19:25:32.115Z,100721.02
2018-10-03T19:28:00.143Z,100722.80
2018-10-03T19:30:28.495Z,100730.45
2018-10-03T19:32:56.748Z,100734.86
2018-10-03T19:35:26.268Z,100733.70
2018-10-03T19:37:54.196Z,100737.68
2018-10-03T19:40:22.203Z,100740.58
2018-10-03T19:42:50.411Z,100739.22
2018-10-03T19:45:18.695Z,100745.23
2018-10-03T19:47:47.183Z,100751.20
2018-10-03T19:50:18.168Z,100754.73
2018-10-03T19:52:46.352Z,100749.30
2018-10-03T19:55:14.432Z,100751.91
2018-10-03T19:57:42.442Z,100741.34
2018-10-03T20:00:10.831Z,100741.67
2018-10-03T20:02:38.726Z,100748.52
2018-10-03T20:05:07.050Z,100749.79
2018-10-03T20:07:35.124Z,100754.11
2018-10-03T20:10:05.133Z,100752.37
2018-10-03T20:12:33.157Z,100752.63
2018-10-03T20:15:01.266Z,100758.48
2018-10-03T20:17:29.212Z,100762.00
2018-10-03T20:19:57.818Z,100767.41
2018-10-03T20:22:25.700Z,100769.79
2018-10-03T20:24:53.724Z,100772.14
2018-10-03T20:27:21.734Z,100769.41
2018-10-03T20:29:49.520Z,100771.52
2018-10-03T20:32:17.520Z,100765.93
2018-10-03T20:34:45.311Z,100769.63
2018-10-03T20:37:13.630Z,100765.45
2018-10-03T20:39:41.362Z,100763.63
2018-10-03T20:42:09.157Z,100773.29
2018-10-03T20:44:37.013Z,100771.14
2018-10-03T20:47:05.598Z,100774.19
2018-10-03T20:52:17.123Z,100776.63
2018-10-03T20:54:44.907Z,100788.23
2018-10-03T20:57:12.628Z,100776.08
2018-10-03T20:59:40.408Z,100775.05
2018-10-03T21:02:08.332Z,100781.39
2018-10-03T21:04:36.471Z,100782.76
2018-10-03T21:07:04.193Z,100776.70
2018-10-03T21:09:31.899Z,100781.34
2018-10-03T21:11:59.653Z,100774.97
2018-10-03T21:14:27.666Z,100782.80
2018-10-03T21:16:55.467Z,100783.34
2018-10-03T21:19:24.853Z,100784.02
2018-10-03T21:21:53.154Z,100776.72
2018-10-03T21:24:20.906Z,100791.02
2018-10-03T21:26:48.933Z,100792.84
2018-10-03T21:29:16.854Z,100797.73
2018-10-03T21:31:45.296Z,100791.44
2018-10-03T21:34:13.041Z,100798.11
2018-10-03T21:36:40.909Z,100789.46
2018-10-03T21:39:09.046Z,100795.70
2018-10-03T21:41:36.935Z,100795.78
2018-10-03T21:44:04.885Z,100791.62
2018-10-03T21:46:32.856Z,100800.97
2018-10-03T21:49:00.778Z,100797.25
2018-10-03T21:51:28.640Z,100786.61
2018-10-03T21:53:56.519Z,100794.50
2018-10-03T21:56:24.322Z,100790.50
2018-10-03T21:58:52.101Z,100785.56
2018-10-03T22:01:19.988Z,100783.55
2018-10-03T22:03:47.768Z,100782.71
2018-10-03T22:06:15.770Z,100786.75
2018-10-03T22:08:43.561Z,100780.78
2018-10-03T22:11:11.350Z,100789.22
2018-10-03T22:13:39.184Z,100788.44
2018-10-03T22:16:08.893Z,100784.62
2018-10-03T22:18:36.665Z,100792.73
2018-10-03T22:21:04.821Z,100791.91
2018-10-03T22:23:32.658Z,100783.92
2018-10-03T22:26:01.086Z,100787.55
2018-10-03T22:28:29.616Z,100791.44
2018-10-03T22:30:58.047Z,100793.08
2018-10-03T22:33:25.903Z,100787.14
2018-10-03T22:35:55.101Z,100789.75
2018-10-03T22:38:22.867Z,100789.72
2018-10-03T22:40:51.095Z,100792.59
2018-10-03T22:43:18.849Z,100789.59
2018-10-03T22:45:47.278Z,100791.08
2018-10-03T22:48:15.117Z,100796.82
2018-10-03T22:53:33.457Z,100804.38
2018-10-03T22:56:01.341Z,100800.08
2018-10-03T22:58:29.068Z,100802.14
2018-10-03T23:00:56.962Z,100805.39
2018-10-03T23:03:24.758Z,100806.70
2018-10-03T23:05:52.534Z,100803.92
2018-10-03T23:08:20.320Z,100799.87
2018-10-03T23:10:48.004Z,100809.22
2018-10-03T23:13:15.840Z,100811.92
2018-10-03T23:15:43.624Z,100817.48
2018-10-03T23:18:11.227Z,100805.97
2018-10-03T23:20:38.875Z,100815.16
2018-10-03T23:23:06.527Z,100824.82
2018-10-03T23:25:34.487Z,100814.38
2018-10-03T23:28:02.085Z,100816.44
2018-10-03T23:30:29.719Z,100817.12
2018-10-03T23:32:57.403Z,100819.05
2018-10-03T23:35:25.115Z,100828.20
2018-10-03T23:37:52.773Z,100828.39
2018-10-03T23:40:20.462Z,100826.25
2018-10-03T23:42:48.117Z,100830.72
2018-10-03T23:45:15.818Z,100832.70
2018-10-03T23:47:43.452Z,100832.55
2018-10-03T23:50:11.076Z,100833.26
2018-10-03T23:52:38.763Z,100811.09
2018-10-03T23:55:06.930Z,100839.17
2018-10-03T23:57:34.766Z,100833.94
