createdAt,value
2017-01-01T00:00:04.750Z,0
2017-01-01T00:01:04.772Z,0
2017-01-01T00:02:04.798Z,0
2017-01-01T00:03:04.797Z,0
2017-01-01T00:04:04.823Z,0
2017-01-01T00:05:04.899Z,0
2017-01-01T00:06:04.829Z,0
2017-01-01T00:07:04.855Z,0
2017-01-01T00:08:04.861Z,0
2017-01-01T00:09:04.864Z,0
2017-01-01T00:10:04.882Z,0
2017-01-01T00:11:04.884Z,0
2017-01-01T00:12:04.899Z,0
2017-01-01T00:13:04.916Z,0
2017-01-01T00:14:05.004Z,0
2017-01-01T00:15:04.944Z,0
2017-01-01T00:16:04.947Z,0
2017-01-01T00:17:05.010Z,0
2017-01-01T00:18:04.983Z,0
2017-01-01T00:19:04.994Z,0
2017-01-01T00:20:04.999Z,0
2017-01-01T00:21:05.020Z,0
2017-01-01T00:22:05.036Z,0
2017-01-01T00:23:05.150Z,0
2017-01-01T00:24:05.057Z,0
2017-01-01T00:25:05.058Z,0
2017-01-01T00:26:05.075Z,0
2017-01-01T00:27:05.082Z,0
2017-01-01T00:28:05.109Z,0
2017-01-01T00:29:05.120Z,0
2017-01-01T00:30:05.135Z,0
2017-01-01T00:31:05.172Z,0
2017-01-01T00:32:05.145Z,0
2017-01-01T00:33:05.159Z,0
2017-01-01T00:34:05.181Z,0
2017-01-01T00:35:05.188Z,0
2017-01-01T00:36:05.197Z,0
2017-01-01T00:37:05.219Z,0
2017-01-01T00:38:05.223Z,0
2017-01-01T00:39:05.229Z,0
2017-01-01T00:40:05.253Z,0
2017-01-01T00:41:05.259Z,0
2017-01-01T00:42:05.278Z,0
2017-01-01T00:43:05.288Z,0
2017-01-01T00:44:05.394Z,0
2017-01-01T00:45:05.307Z,0
2017-01-01T00:46:05.318Z,0
2017-01-01T00:47:05.328Z,0
2017-01-01T00:48:05.345Z,0
2017-01-01T00:49:05.366Z,0
2017-01-01T00:50:05.391Z,0
2017-01-01T00:51:05.388Z,0
2017-01-01T00:52:05.396Z,0
2017-01-01T00:53:05.398Z,0
2017-01-01T00:54:05.420Z,0
2017-01-01T00:55:05.437Z,0
2017-01-01T00:56:05.445Z,0
2017-01-01T00:57:05.450Z,0
2017-01-01T00:58:05.467Z,0
2017-01-01T00:59:05.507Z,0
2017-01-01T01:00:05.499Z,0
2017-01-01T01:01:05.505Z,0
2017-01-01T01:02:05.506Z,0
2017-01-01T01:03:05.538Z,0
2017-01-01T01:04:05.546Z,0
2017-01-01T01:05:05.554Z,0
2017-01-01T01:06:05.555Z,0
2017-01-01T01:07:05.576Z,0
2017-01-01T01:08:05.595Z,0
2017-01-01T01:09:05.605Z,0
2017-01-01T01:10:05.614Z,0
2017-01-01T01:11:05.620Z,0
2017-01-01T01:12:05.697Z,0
2017-01-01T01:13:05.645Z,0
2017-01-01T01:14:05.655Z,0
2017-01-01T01:15:05.663Z,0
2017-01-01T01:16:05.695Z,0
2017-01-01T01:17:05.719Z,0
2017-01-01T01:18:05.706Z,0
2017-01-01T01:19:05.715Z,0
2017-01-01T01:20:05.740Z,0
2017-01-01T01:21:05.734Z,0
2017-01-01T01:22:05.753Z,0
2017-01-01T01:23:05.790Z,0
2017-01-01T01:24:05.769Z,0
2017-01-01T01:25:05.781Z,0
2017-01-01T01:26:05.794Z,0
2017-01-01T01:27:05.819Z,0
2017-01-01T01:28:05.816Z,0
2017-01-01T01:29:05.860Z,0
2017-01-01T01:30:05.854Z,0
2017-01-01T01:31:05.865Z,0
2017-01-01T01:32:05.869Z,0
2017-01-01T01:33:05.882Z,0
2017-01-01T01:34:05.898Z,0
2017-01-01T01:35:05.917Z,0
2017-01-01T01:36:05.919Z,0
2017-01-01T01:37:05.939Z,0
2017-01-01T01:38:05.947Z,0
2017-01-01T01:39:05.962Z,0
2017-01-01T01:40:05.972Z,0
2017-01-01T01:41:05.972Z,0
2017-01-01T01:42:05.990Z,0
2017-01-01T01:43:05.999Z,0
2017-01-01T01:44:06.022Z,0
2017-01-01T01:45:06.027Z,0
2017-01-01T01:46:06.042Z,0
2017-01-01T01:47:06.046Z,0
2017-01-01T01:48:06.071Z,0
2017-01-01T01:49:06.073Z,0
2017-01-01T01:50:06.093Z,0
2017-01-01T01:51:06.104Z,0
2017-01-01T01:52:06.117Z,0
2017-01-01T01:53:06.161Z,0
2017-01-01T01:54:06.128Z,0
2017-01-01T01:55:06.144Z,0
2017-01-01T01:56:06.236Z,0
2017-01-01T01:57:06.177Z,0
2017-01-01T01:58:06.181Z,0
2017-01-01T01:59:06.194Z,0
2017-01-01T02:00:06.200Z,0
2017-01-01T02:01:06.216Z,0
2017-01-01T02:02:06.225Z,0
2017-01-01T02:03:06.242Z,0
2017-01-01T02:04:06.257Z,0
2017-01-01T02:05:06.256Z,0
2017-01-01T02:06:06.271Z,0
2017-01-01T02:07:06.291Z,0
2017-01-01T02:08:06.303Z,0
2017-01-01T02:09:06.394Z,0
2017-01-01T02:10:06.314Z,0
2017-01-01T02:11:06.324Z,0
2017-01-01T02:12:06.347Z,0
2017-01-01T02:13:06.357Z,0
2017-01-01T02:14:06.358Z,0
2017-01-01T02:15:06.375Z,0
2017-01-01T02:16:06.391Z,0
2017-01-01T02:17:06.396Z,0
2017-01-01T02:18:06.414Z,0
2017-01-01T02:19:06.433Z,0
2017-01-01T02:20:06.440Z,0
2017-01-01T02:21:06.448Z,0
2017-01-01T02:22:06.469Z,0
2017-01-01T02:23:06.470Z,0
2017-01-01T02:24:06.491Z,0
2017-01-01T02:25:06.497Z,0
2017-01-01T02:26:06.524Z,0
2017-01-01T02:27:06.514Z,0
2017-01-01T02:28:06.529Z,0
2017-01-01T02:29:06.541Z,0
2017-01-01T02:30:06.550Z,0
2017-01-01T02:31:06.562Z,0
2017-01-01T02:32:06.579Z,0
2017-01-01T02:33:06.588Z,0
2017-01-01T02:34:06.604Z,0
2017-01-01T02:35:06.608Z,0
2017-01-01T02:36:06.624Z,0
2017-01-01T02:37:06.635Z,0
2017-01-01T02:38:06.638Z,0
2017-01-01T02:39:06.656Z,0
2017-01-01T02:40:06.702Z,0
2017-01-01T02:41:06.681Z,0
2017-01-01T02:42:06.689Z,0
2017-01-01T02:43:06.698Z,0
2017-01-01T02:44:06.708Z,0
2017-01-01T02:45:06.728Z,0
2017-01-01T02:46:06.733Z,0
2017-01-01T02:47:06.750Z,0
2017-01-01T02:48:06.744Z,0
2017-01-01T02:49:06.772Z,0
2017-01-01T02:50:06.777Z,0
2017-01-01T02:51:06.784Z,0
2017-01-01T02:52:06.799Z,0
2017-01-01T02:53:06.815Z,0
2017-01-01T02:54:06.814Z,0
2017-01-01T02:55:06.835Z,0
2017-01-01T02:56:06.852Z,0
2017-01-01T02:57:06.853Z,0
2017-01-01T02:58:06.871Z,0
2017-01-01T02:59:06.883Z,0
2017-01-01T03:00:06.918Z,0
2017-01-01T03:01:06.904Z,0
2017-01-01T03:02:06.905Z,0
2017-01-01T03:03:06.927Z,0
2017-01-01T03:04:06.925Z,0
2017-01-01T03:05:06.943Z,0
2017-01-01T03:06:06.955Z,0
2017-01-01T03:07:06.965Z,0
2017-01-01T03:08:06.980Z,0
2017-01-01T03:09:07.015Z,0
2017-01-01T03:10:07.004Z,0
2017-01-01T03:11:07.007Z,0
2017-01-01T03:12:07.107Z,0
2017-01-01T03:13:07.024Z,0
2017-01-01T03:14:07.045Z,0
2017-01-01T03:15:07.054Z,0
2017-01-01T03:16:07.076Z,0
2017-01-01T03:17:07.070Z,0
2017-01-01T03:18:07.086Z,0
2017-01-01T03:19:07.099Z,0
2017-01-01T03:20:07.108Z,0
2017-01-01T03:21:07.132Z,0
2017-01-01T03:22:07.151Z,0
2017-01-01T03:23:07.146Z,0
2017-01-01T03:24:07.165Z,0
2017-01-01T03:25:07.157Z,0
2017-01-01T03:26:07.193Z,0
2017-01-01T03:27:07.195Z,0
2017-01-01T03:28:07.207Z,0
2017-01-01T03:29:07.218Z,0
2017-01-01T03:30:07.226Z,0
2017-01-01T03:31:07.239Z,0
2017-01-01T03:32:07.244Z,0
2017-01-01T03:33:07.271Z,0
2017-01-01T03:34:07.261Z,0
2017-01-01T03:35:07.289Z,0
2017-01-01T03:36:07.299Z,0
2017-01-01T03:37:07.317Z,0
2017-01-01T03:38:07.324Z,0
2017-01-01T03:39:07.319Z,0
2017-01-01T03:40:07.342Z,0
2017-01-01T03:41:07.343Z,0
2017-01-01T03:42:07.348Z,0
2017-01-01T03:43:07.367Z,0
2017-01-01T03:44:07.387Z,0
2017-01-01T03:45:07.381Z,0
2017-01-01T03:46:07.397Z,0
2017-01-01T03:47:07.422Z,0
2017-01-01T03:48:07.421Z,0
2017-01-01T03:49:07.428Z,0
2017-01-01T03:50:07.437Z,0
2017-01-01T03:51:07.450Z,0
2017-01-01T03:52:07.456Z,0
2017-01-01T03:53:07.483Z,0
2017-01-01T03:54:07.492Z,0
2017-01-01T03:55:07.490Z,0
2017-01-01T03:56:07.521Z,0
2017-01-01T03:57:07.515Z,0
2017-01-01T03:58:07.533Z,0
2017-01-01T03:59:07.532Z,0
2017-01-01T04:01:22.416Z,0
2017-01-01T04:02:07.581Z,0
2017-01-01T04:03:07.583Z,0
2017-01-01T04:04:07.607Z,0
2017-01-01T04:05:07.611Z,0
2017-01-01T04:06:07.622Z,0
2017-01-01T04:07:07.637Z,0
2017-01-01T04:08:07.635Z,0
2017-01-01T04:09:07.655Z,0
2017-01-01T04:10:07.653Z,0
2017-01-01T04:11:07.670Z,0
2017-01-01T04:12:07.690Z,0
2017-01-01T04:13:07.700Z,0
2017-01-01T04:14:07.699Z,0
2017-01-01T04:15:07.713Z,0
2017-01-01T04:16:07.729Z,0
2017-01-01T04:17:07.732Z,0
2017-01-01T04:18:07.755Z,0
2017-01-01T04:19:07.762Z,0
2017-01-01T04:20:07.771Z,0
2017-01-01T04:21:07.786Z,0
2017-01-01T04:22:07.812Z,0
2017-01-01T04:24:07.813Z,0
2017-01-01T04:25:07.832Z,0
2017-01-01T04:26:07.840Z,0
2017-01-01T04:27:07.929Z,0
2017-01-01T04:28:07.851Z,0
2017-01-01T04:29:07.871Z,0
2017-01-01T04:30:07.880Z,0
2017-01-01T04:31:07.891Z,0
2017-01-01T04:32:07.901Z,0
2017-01-01T04:33:07.912Z,0
2017-01-01T04:34:07.920Z,0
2017-01-01T04:35:07.930Z,0
2017-01-01T04:36:07.961Z,0
2017-01-01T04:37:07.954Z,0
2017-01-01T04:38:07.978Z,0
2017-01-01T04:39:07.979Z,0
2017-01-01T04:40:07.993Z,0
2017-01-01T04:41:08.003Z,0
2017-01-01T04:42:08.027Z,0
2017-01-01T04:43:08.021Z,0
2017-01-01T04:44:08.117Z,0
2017-01-01T04:45:08.058Z,0
2017-01-01T04:46:08.050Z,0
2017-01-01T04:47:08.064Z,0
2017-01-01T04:48:08.072Z,0
2017-01-01T04:49:08.085Z,0
2017-01-01T04:50:08.122Z,0
2017-01-01T04:51:08.112Z,0
2017-01-01T04:52:08.128Z,0
2017-01-01T04:53:08.125Z,0
2017-01-01T04:54:08.127Z,0
2017-01-01T04:55:08.159Z,0
2017-01-01T04:56:08.166Z,0
2017-01-01T04:57:23.046Z,0
2017-01-01T04:58:08.191Z,0
2017-01-01T04:59:08.207Z,0
2017-01-01T05:00:08.209Z,0
2017-01-01T05:01:08.216Z,0
2017-01-01T05:02:08.265Z,0
2017-01-01T05:03:08.253Z,0
2017-01-01T05:04:08.251Z,0
2017-01-01T05:05:08.263Z,0
2017-01-01T05:06:08.278Z,0
2017-01-01T05:07:08.283Z,0
2017-01-01T05:08:08.295Z,0
2017-01-01T05:09:08.312Z,0
2017-01-01T05:10:08.320Z,0
2017-01-01T05:11:08.325Z,0
2017-01-01T05:12:08.346Z,0
2017-01-01T05:13:08.359Z,0
2017-01-01T05:14:08.357Z,0
2017-01-01T05:15:08.454Z,0
2017-01-01T05:16:08.392Z,0
2017-01-01T05:17:08.394Z,0
2017-01-01T05:18:08.437Z,0
2017-01-01T05:19:08.414Z,0
2017-01-01T05:20:08.432Z,0
2017-01-01T05:21:08.448Z,0
2017-01-01T05:22:08.443Z,0
2017-01-01T05:23:08.458Z,0
2017-01-01T05:24:08.469Z,0
2017-01-01T05:25:08.489Z,0
2017-01-01T05:26:08.498Z,0
2017-01-01T05:27:08.507Z,0
2017-01-01T05:28:08.540Z,0
2017-01-01T05:29:08.531Z,0
2017-01-01T05:30:08.635Z,0
2017-01-01T05:31:08.551Z,0
2017-01-01T05:32:08.561Z,0
2017-01-01T05:33:08.573Z,0
2017-01-01T05:34:08.579Z,0
2017-01-01T05:35:08.601Z,0
2017-01-01T05:36:08.599Z,0
2017-01-01T05:37:08.623Z,0
2017-01-01T05:38:08.615Z,0
2017-01-01T05:39:08.641Z,0
2017-01-01T05:40:08.661Z,0
2017-01-01T05:41:08.669Z,0
2017-01-01T05:42:08.669Z,0
2017-01-01T05:43:08.698Z,0
2017-01-01T05:44:08.687Z,0
2017-01-01T05:45:08.715Z,0
2017-01-01T05:46:08.710Z,0
2017-01-01T05:47:08.722Z,0
2017-01-01T05:48:08.742Z,0
2017-01-01T05:49:08.763Z,0
2017-01-01T05:50:08.764Z,0
2017-01-01T05:51:08.802Z,0
2017-01-01T05:52:08.779Z,0
2017-01-01T05:53:08.794Z,0
2017-01-01T05:54:08.888Z,0
2017-01-01T05:55:08.822Z,0
2017-01-01T05:56:08.827Z,0
2017-01-01T05:57:08.852Z,0
2017-01-01T05:58:08.865Z,0
2017-01-01T05:59:08.870Z,0
2017-01-01T06:00:08.896Z,0
2017-01-01T06:01:08.992Z,0
2017-01-01T06:02:08.902Z,0
2017-01-01T06:03:08.896Z,0
2017-01-01T06:04:08.972Z,0
2017-01-01T06:05:08.942Z,0
2017-01-01T06:06:08.957Z,0
2017-01-01T06:07:08.969Z,0
2017-01-01T06:08:08.958Z,0
2017-01-01T06:09:08.990Z,0
2017-01-01T06:10:09.001Z,0
2017-01-01T06:11:09.009Z,0
2017-01-01T06:12:09.010Z,0
2017-01-01T06:13:09.021Z,0
2017-01-01T06:14:09.028Z,0
2017-01-01T06:15:09.044Z,0
2017-01-01T06:16:09.065Z,0
2017-01-01T06:17:09.074Z,0
2017-01-01T06:18:09.081Z,0
2017-01-01T06:19:09.156Z,0
2017-01-01T06:20:09.095Z,0
2017-01-01T06:21:09.111Z,0
2017-01-01T06:22:09.211Z,0
2017-01-01T06:23:09.143Z,0
2017-01-01T06:24:09.174Z,0
2017-01-01T06:25:09.158Z,0
2017-01-01T06:26:09.179Z,0
2017-01-01T06:27:09.190Z,0
2017-01-01T06:28:09.217Z,0
2017-01-01T06:29:09.199Z,0
2017-01-01T06:30:09.221Z,0
2017-01-01T06:31:09.220Z,0
2017-01-01T06:32:09.246Z,0
2017-01-01T06:33:09.248Z,0
2017-01-01T06:34:09.347Z,0
2017-01-01T06:35:09.344Z,0
2017-01-01T06:36:09.287Z,0
2017-01-01T06:37:09.289Z,0
2017-01-01T06:38:09.309Z,0
2017-01-01T06:39:09.318Z,0
2017-01-01T06:40:09.331Z,0
2017-01-01T06:41:09.336Z,0
2017-01-01T06:42:09.354Z,0
2017-01-01T06:43:09.371Z,0
2017-01-01T06:44:09.374Z,0
2017-01-01T06:45:09.392Z,0
2017-01-01T06:46:09.405Z,0
2017-01-01T06:47:09.414Z,0
2017-01-01T06:48:09.438Z,0
2017-01-01T06:49:09.449Z,0
2017-01-01T06:50:09.451Z,0
2017-01-01T06:51:09.474Z,0
2017-01-01T06:52:09.551Z,0
2017-01-01T06:53:09.470Z,0
2017-01-01T06:54:09.509Z,0
2017-01-01T06:55:09.501Z,0
2017-01-01T06:56:09.507Z,0
2017-01-01T06:57:09.523Z,0
2017-01-01T06:58:09.540Z,0
2017-01-01T06:59:09.560Z,0
2017-01-01T07:00:09.557Z,0
2017-01-01T07:01:09.571Z,0
2017-01-01T07:02:09.604Z,0
2017-01-01T07:03:09.608Z,0
2017-01-01T07:04:09.602Z,0
2017-01-01T07:05:09.630Z,0
2017-01-01T07:06:09.626Z,0
2017-01-01T07:07:09.644Z,0
2017-01-01T07:08:09.664Z,0
2017-01-01T07:09:09.675Z,0
2017-01-01T07:10:09.759Z,0
2017-01-01T07:11:09.695Z,0
2017-01-01T07:12:09.720Z,0
2017-01-01T07:13:09.790Z,0
2017-01-01T07:14:09.724Z,0
2017-01-01T07:15:09.744Z,0
2017-01-01T07:16:09.753Z,0
2017-01-01T07:17:09.757Z,0
2017-01-01T07:18:09.772Z,0
2017-01-01T07:19:09.776Z,0
2017-01-01T07:20:09.794Z,0
2017-01-01T07:21:09.807Z,0
2017-01-01T07:22:09.848Z,0
2017-01-01T07:23:09.833Z,0
2017-01-01T07:24:09.826Z,0
2017-01-01T07:25:09.849Z,0
2017-01-01T07:26:09.869Z,0
2017-01-01T07:27:09.872Z,0
2017-01-01T07:28:09.897Z,0
2017-01-01T07:29:09.889Z,0
2017-01-01T07:30:09.925Z,0
2017-01-01T07:31:09.926Z,0
2017-01-01T07:32:09.965Z,0
2017-01-01T07:33:09.947Z,0
2017-01-01T07:34:09.981Z,0
2017-01-01T07:35:09.972Z,0
2017-01-01T07:36:09.977Z,0
2017-01-01T07:37:09.996Z,0
2017-01-01T07:38:10.008Z,0
2017-01-01T07:39:10.012Z,0
2017-01-01T07:40:10.034Z,0
2017-01-01T07:41:10.040Z,0
2017-01-01T07:42:10.061Z,0
2017-01-01T07:43:10.091Z,0
2017-01-01T07:44:10.074Z,0
2017-01-01T07:45:10.090Z,0
2017-01-01T07:46:10.106Z,0
2017-01-01T07:47:10.113Z,0
2017-01-01T07:48:10.123Z,0
2017-01-01T07:49:10.125Z,0
2017-01-01T07:50:10.136Z,5
2017-01-01T07:51:10.152Z,5
2017-01-01T07:52:10.179Z,5
2017-01-01T07:53:10.175Z,5
2017-01-01T07:54:10.206Z,5
2017-01-01T07:55:10.281Z,5
2017-01-01T07:56:10.212Z,5
2017-01-01T07:57:10.218Z,5
2017-01-01T07:58:10.246Z,5
2017-01-01T07:59:10.267Z,5
2017-01-01T08:00:10.273Z,5
2017-01-01T08:01:10.284Z,5
2017-01-01T08:02:10.287Z,5
2017-01-01T08:03:10.296Z,5
2017-01-01T08:04:10.316Z,5
2017-01-01T08:05:10.322Z,5
2017-01-01T08:06:10.349Z,5
2017-01-01T08:07:10.351Z,5
2017-01-01T08:08:10.356Z,5
2017-01-01T08:09:10.367Z,5
2017-01-01T08:10:10.383Z,5
2017-01-01T08:11:10.438Z,5
2017-01-01T08:12:10.474Z,5
2017-01-01T08:13:10.425Z,10
2017-01-01T08:14:10.440Z,10
2017-01-01T08:15:10.438Z,10
2017-01-01T08:16:10.462Z,10
2017-01-01T08:17:10.474Z,10
2017-01-01T08:18:10.484Z,10
2017-01-01T08:19:10.498Z,10
2017-01-01T08:20:10.493Z,10
2017-01-01T08:21:10.517Z,10
2017-01-01T08:22:10.520Z,10
2017-01-01T08:23:10.539Z,10
2017-01-01T08:24:10.552Z,10
2017-01-01T08:25:10.582Z,10
2017-01-01T08:26:10.575Z,15
2017-01-01T08:27:10.579Z,15
2017-01-01T08:28:10.684Z,15
2017-01-01T08:29:10.610Z,15
2017-01-01T08:30:10.614Z,15
2017-01-01T08:31:10.629Z,15
2017-01-01T08:32:10.653Z,20
2017-01-01T08:33:10.657Z,20
2017-01-01T08:34:10.684Z,20
2017-01-01T08:35:10.679Z,20
2017-01-01T08:36:10.765Z,20
2017-01-01T08:37:10.704Z,20
2017-01-01T08:38:10.701Z,20
2017-01-01T08:39:10.729Z,20
2017-01-01T08:40:10.742Z,20
2017-01-01T08:41:10.750Z,20
2017-01-01T08:42:10.768Z,20
2017-01-01T08:43:10.778Z,25
2017-01-01T08:44:10.774Z,25
2017-01-01T08:45:10.797Z,20
2017-01-01T08:46:10.811Z,20
2017-01-01T08:47:10.820Z,20
2017-01-01T08:48:10.832Z,25
2017-01-01T08:49:10.841Z,25
2017-01-01T08:50:10.864Z,25
2017-01-01T08:51:10.860Z,20
2017-01-01T08:52:10.885Z,20
2017-01-01T08:53:10.890Z,20
2017-01-01T08:54:10.911Z,20
2017-01-01T08:55:10.933Z,20
2017-01-01T08:56:10.937Z,20
2017-01-01T08:57:10.950Z,20
2017-01-01T08:58:10.956Z,20
2017-01-01T08:59:10.959Z,20
2017-01-01T09:00:10.991Z,25
2017-01-01T09:01:11.002Z,25
2017-01-01T09:02:11.000Z,25
2017-01-01T09:03:11.008Z,25
2017-01-01T09:04:11.038Z,25
2017-01-01T09:05:11.037Z,25
2017-01-01T09:06:11.065Z,25
2017-01-01T09:07:11.078Z,25
2017-01-01T09:08:11.078Z,25
2017-01-01T09:09:11.098Z,25
2017-01-01T09:10:11.095Z,25
2017-01-01T09:11:11.142Z,25
2017-01-01T09:12:11.132Z,25
2017-01-01T09:13:11.143Z,30
2017-01-01T09:14:11.145Z,30
2017-01-01T09:15:11.158Z,30
2017-01-01T09:16:11.162Z,30
2017-01-01T09:17:11.186Z,30
2017-01-01T09:18:11.196Z,30
2017-01-01T09:19:11.212Z,30
2017-01-01T09:20:11.215Z,30
2017-01-01T09:21:11.236Z,30
2017-01-01T09:22:11.275Z,30
2017-01-01T09:23:11.252Z,30
2017-01-01T09:24:11.273Z,30
2017-01-01T09:25:11.283Z,30
2017-01-01T09:26:11.310Z,30
2017-01-01T09:27:11.310Z,30
2017-01-01T09:28:11.326Z,30
2017-01-01T09:29:11.337Z,30
2017-01-01T09:30:11.355Z,30
2017-01-01T09:31:11.348Z,30
2017-01-01T09:32:11.376Z,35
2017-01-01T09:33:11.375Z,30
2017-01-01T09:34:11.397Z,30
2017-01-01T09:35:11.410Z,30
2017-01-01T09:36:11.426Z,30
2017-01-01T09:37:11.436Z,30
2017-01-01T09:38:11.439Z,30
2017-01-01T09:39:11.463Z,30
2017-01-01T09:40:11.472Z,30
2017-01-01T09:41:11.574Z,30
2017-01-01T09:42:11.499Z,30
2017-01-01T09:43:11.508Z,30
2017-01-01T09:44:11.524Z,30
2017-01-01T09:45:11.543Z,30
2017-01-01T09:46:11.541Z,30
2017-01-01T09:47:11.548Z,30
2017-01-01T09:48:11.564Z,25
2017-01-01T09:49:11.575Z,25
2017-01-01T09:50:11.597Z,25
2017-01-01T09:51:11.688Z,25
2017-01-01T09:52:11.711Z,30
2017-01-01T09:53:11.623Z,30
2017-01-01T09:54:11.653Z,30
2017-01-01T09:55:11.661Z,30
2017-01-01T09:56:11.659Z,30
2017-01-01T09:57:11.684Z,30
2017-01-01T09:58:11.778Z,30
2017-01-01T09:59:11.720Z,30
2017-01-01T10:00:11.766Z,30
2017-01-01T10:01:11.738Z,30
2017-01-01T10:02:11.758Z,30
2017-01-01T10:03:11.746Z,30
2017-01-01T10:04:12.165Z,30
2017-01-01T10:05:11.772Z,30
2017-01-01T10:06:11.791Z,35
2017-01-01T10:07:11.806Z,35
2017-01-01T10:08:11.818Z,35
2017-01-01T10:09:11.838Z,35
2017-01-01T10:10:11.842Z,35
2017-01-01T10:11:11.859Z,35
2017-01-01T10:12:11.860Z,35
2017-01-01T10:13:11.878Z,35
2017-01-01T10:14:11.903Z,35
2017-01-01T10:15:11.904Z,35
2017-01-01T10:16:11.929Z,40
2017-01-01T10:17:11.933Z,40
2017-01-01T10:18:11.946Z,40
2017-01-01T10:19:11.944Z,45
2017-01-01T10:20:11.977Z,45
2017-01-01T10:21:11.971Z,45
2017-01-01T10:22:11.990Z,45
2017-01-01T10:23:12.014Z,45
2017-01-01T10:24:12.023Z,50
2017-01-01T10:25:12.043Z,50
2017-01-01T10:26:12.052Z,50
2017-01-01T10:27:12.064Z,50
2017-01-01T10:28:12.063Z,50
2017-01-01T10:29:12.079Z,55
2017-01-01T10:30:12.103Z,55
2017-01-01T10:31:12.105Z,55
2017-01-01T10:32:12.125Z,60
2017-01-01T10:33:12.133Z,60
2017-01-01T10:34:12.151Z,60
2017-01-01T10:35:12.163Z,60
2017-01-01T10:36:12.175Z,60
2017-01-01T10:37:12.174Z,65
2017-01-01T10:38:12.202Z,65
2017-01-01T10:39:12.208Z,65
2017-01-01T10:40:12.237Z,65
2017-01-01T10:41:12.237Z,70
2017-01-01T10:42:12.259Z,75
2017-01-01T10:43:12.256Z,75
2017-01-01T10:44:12.271Z,80
2017-01-01T10:45:12.298Z,85
2017-01-01T10:46:12.294Z,90
2017-01-01T10:47:12.315Z,125
2017-01-01T10:48:12.327Z,120
2017-01-01T10:49:12.341Z,125
2017-01-01T10:50:12.351Z,140
2017-01-01T10:51:12.363Z,140
2017-01-01T10:52:12.408Z,145
2017-01-01T10:53:12.393Z,150
2017-01-01T10:54:12.411Z,150
2017-01-01T10:55:12.418Z,150
2017-01-01T10:56:12.439Z,150
2017-01-01T10:57:12.452Z,150
2017-01-01T10:58:12.460Z,155
2017-01-01T10:59:12.484Z,155
2017-01-01T11:00:12.488Z,155
2017-01-01T11:01:12.501Z,155
2017-01-01T11:02:12.525Z,155
2017-01-01T11:03:12.526Z,155
2017-01-01T11:04:12.545Z,155
2017-01-01T11:05:12.555Z,155
2017-01-01T11:06:12.659Z,155
2017-01-01T11:07:12.582Z,155
2017-01-01T11:08:12.598Z,155
2017-01-01T11:09:12.610Z,155
2017-01-01T11:10:12.612Z,155
2017-01-01T11:11:12.625Z,155
2017-01-01T11:12:12.649Z,155
2017-01-01T11:13:12.666Z,155
2017-01-01T11:14:12.761Z,155
2017-01-01T11:15:12.688Z,155
2017-01-01T11:16:12.692Z,155
2017-01-01T11:17:12.706Z,155
2017-01-01T11:18:12.722Z,155
2017-01-01T11:19:12.739Z,155
2017-01-01T11:20:12.749Z,155
2017-01-01T11:21:12.775Z,155
2017-01-01T11:22:12.775Z,155
2017-01-01T11:23:12.787Z,155
2017-01-01T11:24:12.797Z,155
2017-01-01T11:25:12.827Z,155
2017-01-01T11:26:12.822Z,155
2017-01-01T11:27:12.843Z,155
2017-01-01T11:28:12.888Z,155
2017-01-01T11:29:12.881Z,155
2017-01-01T11:30:12.886Z,155
2017-01-01T11:31:12.895Z,155
2017-01-01T11:32:12.928Z,155
2017-01-01T11:33:12.915Z,155
2017-01-01T11:34:12.945Z,155
2017-01-01T11:35:13.026Z,155
2017-01-01T11:36:12.960Z,155
2017-01-01T11:37:12.979Z,155
2017-01-01T11:38:13.003Z,155
2017-01-01T11:39:12.995Z,155
2017-01-01T11:40:13.013Z,150
2017-01-01T11:41:13.024Z,155
2017-01-01T11:42:13.036Z,150
2017-01-01T11:43:13.060Z,150
2017-01-01T11:44:13.076Z,150
2017-01-01T11:45:13.077Z,150
2017-01-01T11:46:13.089Z,150
2017-01-01T11:47:13.109Z,150
2017-01-01T11:48:13.182Z,150
2017-01-01T11:49:13.128Z,150
2017-01-01T11:50:13.141Z,150
2017-01-01T11:51:13.162Z,150
2017-01-01T11:52:13.259Z,150
2017-01-01T11:53:13.175Z,145
2017-01-01T11:54:13.197Z,145
2017-01-01T11:55:13.213Z,145
2017-01-01T11:56:13.221Z,145
2017-01-01T11:57:13.239Z,145
2017-01-01T11:58:13.256Z,145
2017-01-01T11:59:13.260Z,145
2017-01-01T12:00:13.277Z,145
2017-01-01T12:01:13.289Z,140
2017-01-01T12:02:13.306Z,140
2017-01-01T12:03:13.317Z,140
2017-01-01T12:04:13.316Z,140
2017-01-01T12:05:13.349Z,140
2017-01-01T12:06:13.374Z,145
2017-01-01T12:07:13.368Z,135
2017-01-01T12:08:13.370Z,135
2017-01-01T12:09:13.405Z,135
2017-01-01T12:10:13.418Z,135
2017-01-01T12:11:13.416Z,135
2017-01-01T12:12:13.464Z,135
2017-01-01T12:13:13.443Z,130
2017-01-01T12:14:13.455Z,130
2017-01-01T12:15:13.463Z,130
2017-01-01T12:16:13.475Z,130
2017-01-01T12:17:13.501Z,130
2017-01-01T12:18:13.521Z,130
2017-01-01T12:19:13.524Z,130
2017-01-01T12:20:13.531Z,130
2017-01-01T12:21:13.552Z,125
2017-01-01T12:22:13.559Z,125
2017-01-01T12:23:13.583Z,130
2017-01-01T12:24:13.608Z,125
2017-01-01T12:25:13.611Z,125
2017-01-01T12:26:13.604Z,125
2017-01-01T12:27:13.628Z,125
2017-01-01T12:28:13.722Z,120
2017-01-01T12:29:13.644Z,120
2017-01-01T12:30:13.746Z,120
2017-01-01T12:31:13.677Z,120
2017-01-01T12:32:13.680Z,120
2017-01-01T12:33:13.733Z,120
2017-01-01T12:34:13.718Z,120
2017-01-01T12:35:13.735Z,120
2017-01-01T12:36:13.743Z,120
2017-01-01T12:37:13.749Z,120
2017-01-01T12:38:13.776Z,120
2017-01-01T12:39:13.781Z,120
2017-01-01T12:40:13.805Z,120
2017-01-01T12:41:13.800Z,120
2017-01-01T12:42:13.808Z,120
2017-01-01T12:43:13.840Z,120
2017-01-01T12:44:13.844Z,115
2017-01-01T12:45:13.856Z,115
2017-01-01T12:46:13.871Z,115
2017-01-01T12:47:13.891Z,115
2017-01-01T12:48:13.901Z,115
2017-01-01T12:49:13.899Z,115
2017-01-01T12:50:13.934Z,110
2017-01-01T12:51:13.937Z,110
2017-01-01T12:52:13.937Z,110
2017-01-01T12:53:13.973Z,110
2017-01-01T12:54:13.970Z,110
2017-01-01T12:55:13.985Z,110
2017-01-01T12:56:14.016Z,110
2017-01-01T12:57:14.006Z,110
2017-01-01T12:58:14.019Z,110
2017-01-01T12:59:14.031Z,110
2017-01-01T13:00:14.052Z,110
2017-01-01T13:01:14.147Z,110
2017-01-01T13:02:14.154Z,105
2017-01-01T13:03:14.085Z,105
2017-01-01T13:04:14.105Z,105
2017-01-01T13:05:14.116Z,105
2017-01-01T13:06:14.120Z,105
2017-01-01T13:07:14.138Z,105
2017-01-01T13:08:14.150Z,105
2017-01-01T13:09:14.242Z,105
2017-01-01T13:10:14.199Z,105
2017-01-01T13:11:14.201Z,105
2017-01-01T13:12:14.199Z,100
2017-01-01T13:13:14.223Z,100
2017-01-01T13:14:14.225Z,100
2017-01-01T13:15:14.231Z,100
2017-01-01T13:16:14.247Z,100
2017-01-01T13:17:14.268Z,100
2017-01-01T13:18:14.273Z,100
2017-01-01T13:19:14.283Z,100
2017-01-01T13:20:14.292Z,95
2017-01-01T13:21:14.309Z,95
2017-01-01T13:22:14.415Z,95
2017-01-01T13:23:14.334Z,95
2017-01-01T13:24:14.340Z,95
2017-01-01T13:25:14.361Z,95
2017-01-01T13:26:14.372Z,90
2017-01-01T13:27:14.398Z,90
2017-01-01T13:28:14.396Z,90
2017-01-01T13:29:14.416Z,90
2017-01-01T13:30:14.433Z,90
2017-01-01T13:31:14.456Z,90
2017-01-01T13:32:14.455Z,90
2017-01-01T13:33:14.474Z,90
2017-01-01T13:34:14.483Z,90
2017-01-01T13:35:14.484Z,85
2017-01-01T13:36:14.500Z,85
2017-01-01T13:37:14.518Z,85
2017-01-01T13:38:14.525Z,85
2017-01-01T13:39:14.555Z,85
2017-01-01T13:40:14.556Z,85
2017-01-01T13:41:14.643Z,85
2017-01-01T13:42:14.571Z,85
2017-01-01T13:43:14.588Z,85
2017-01-01T13:44:14.620Z,80
2017-01-01T13:45:29.430Z,80
2017-01-01T13:46:38.849Z,80
2017-01-01T13:47:14.641Z,80
2017-01-01T13:48:14.707Z,80
2017-01-01T13:49:14.684Z,80
2017-01-01T13:50:14.679Z,80
2017-01-01T13:51:14.700Z,75
2017-01-01T13:52:14.710Z,75
2017-01-01T13:53:14.722Z,75
2017-01-01T13:54:14.739Z,75
2017-01-01T13:55:14.764Z,75
2017-01-01T13:56:14.761Z,75
2017-01-01T13:57:14.767Z,75
2017-01-01T13:58:14.780Z,75
2017-01-01T13:59:14.809Z,70
2017-01-01T14:00:14.811Z,70
2017-01-01T14:01:14.830Z,70
2017-01-01T14:02:14.844Z,70
2017-01-01T14:03:14.847Z,70
2017-01-01T14:04:14.897Z,70
2017-01-01T14:05:14.871Z,70
2017-01-01T14:06:14.884Z,65
2017-01-01T14:07:14.902Z,65
2017-01-01T14:08:14.911Z,65
2017-01-01T14:09:14.916Z,65
2017-01-01T14:10:14.932Z,65
2017-01-01T14:11:14.948Z,65
2017-01-01T14:12:14.971Z,65
2017-01-01T14:13:14.980Z,60
2017-01-01T14:14:14.988Z,60
2017-01-01T14:15:15.018Z,60
2017-01-01T14:16:15.010Z,60
2017-01-01T14:17:15.016Z,60
2017-01-01T14:18:15.032Z,60
2017-01-01T14:19:15.043Z,55
2017-01-01T14:20:15.071Z,55
2017-01-01T14:21:15.061Z,55
2017-01-01T14:23:15.236Z,55
2017-01-01T14:24:15.108Z,55
2017-01-01T14:25:15.125Z,50
2017-01-01T14:26:15.146Z,50
2017-01-01T14:27:15.154Z,50
2017-01-01T14:28:15.172Z,50
2017-01-01T14:29:15.200Z,50
2017-01-01T14:30:15.188Z,45