createdAt,value
2022-09-07T00:01:00.312Z,101470.38
2022-09-07T00:03:27.396Z,101462.16
2022-09-07T00:05:54.184Z,101464.53
2022-09-07T00:08:24.021Z,101470.56
2022-09-07T00:10:55.612Z,101462.56
2022-09-07T00:13:23.217Z,101443.63
2022-09-07T00:15:49.964Z,101433.03
2022-09-07T00:18:16.694Z,101430.00
2022-09-07T00:20:43.426Z,101426.72
2022-09-07T00:23:10.111Z,101424.38
2022-09-07T00:25:40.770Z,101420.34
2022-09-07T00:28:08.519Z,101422.75
2022-09-07T00:30:35.392Z,101418.72
2022-09-07T00:33:01.900Z,101411.09
2022-09-07T00:35:28.421Z,101405.81
2022-09-07T00:37:55.209Z,101414.38
2022-09-07T00:40:21.787Z,101419.19
2022-09-07T00:42:48.352Z,101415.13
2022-09-07T00:45:18.311Z,101411.09
2022-09-07T00:47:59.549Z,101402.06
2022-09-07T00:50:28.889Z,101395.94
2022-09-07T00:53:02.685Z,101398.34
2022-09-07T00:55:29.998Z,101393.09
2022-09-07T00:57:57.372Z,101397.91
2022-09-07T01:00:24.214Z,101404.09
2022-09-07T01:02:55.088Z,101395.91
2022-09-07T01:05:27.712Z,101381.22
2022-09-07T01:07:56.341Z,101374.16
2022-09-07T01:10:25.625Z,101360.78
2022-09-07T01:12:52.184Z,101362.66
2022-09-07T01:15:20.858Z,101364.38
2022-09-07T01:17:53.391Z,101372.66
2022-09-07T01:21:02.997Z,101384.25
2022-09-07T01:23:42.306Z,101385.63
2022-09-07T01:26:30.090Z,101391.88
2022-09-07T01:29:08.103Z,101387.81
2022-09-07T01:31:46.696Z,101385.56
2022-09-07T01:34:26.423Z,101386.66
2022-09-07T01:36:57.737Z,101390.16
2022-09-07T01:39:30.708Z,101387.09
2022-09-07T01:42:19.047Z,101391.25
2022-09-07T01:44:50.495Z,101385.78
2022-09-07T01:47:55.589Z,101387.84
2022-09-07T01:50:29.037Z,101386.81
2022-09-07T01:53:04.543Z,101398.78
2022-09-07T01:55:38.454Z,101400.44
2022-09-07T01:58:09.482Z,101391.06
2022-09-07T02:00:39.212Z,101386.44
2022-09-07T02:03:13.992Z,101391.72
2022-09-07T02:05:46.010Z,101387.09
2022-09-07T02:08:14.975Z,101386.72
2022-09-07T02:11:00.496Z,101387.91
2022-09-07T02:13:33.348Z,101392.63
2022-09-07T02:16:08.851Z,101385.09
2022-09-07T02:18:39.997Z,101387.63
2022-09-07T02:21:08.715Z,101393.94
2022-09-07T02:23:40.216Z,101380.84
2022-09-07T02:26:10.945Z,101383.28
2022-09-07T02:28:38.679Z,101386.22
2022-09-07T02:31:06.092Z,101384.00
2022-09-07T02:33:33.177Z,101381.66
2022-09-07T02:36:01.547Z,101386.44
2022-09-07T02:38:28.063Z,101383.50
2022-09-07T02:40:56.671Z,101382.66
2022-09-07T02:43:24.130Z,101373.44
2022-09-07T02:46:18.714Z,101377.19
2022-09-07T02:48:58.939Z,101376.50
2022-09-07T02:51:50.831Z,101368.22
2022-09-07T02:54:53.917Z,101363.50
2022-09-07T02:57:53.210Z,101370.84
2022-09-07T03:00:25.975Z,101366.22
2022-09-07T03:02:58.606Z,101358.25
2022-09-07T03:05:40.565Z,101354.84
2022-09-07T03:08:12.494Z,101360.03
2022-09-07T03:10:40.202Z,101360.09
2022-09-07T03:13:06.809Z,101351.97
2022-09-07T03:15:33.456Z,101351.09
2022-09-07T03:18:00.107Z,101355.63
2022-09-07T03:20:26.650Z,101353.63
2022-09-07T03:22:53.382Z,101352.13
2022-09-07T03:25:20.190Z,101356.38
2022-09-07T03:27:46.714Z,101356.16
2022-09-07T03:30:13.916Z,101347.34
2022-09-07T03:32:40.489Z,101350.25
2022-09-07T03:35:08.098Z,101345.13
2022-09-07T03:37:38.154Z,101342.78
2022-09-07T03:40:06.446Z,101335.34
2022-09-07T03:42:33.086Z,101336.00
2022-09-07T03:44:59.586Z,101326.59
2022-09-07T03:47:26.145Z,101328.97
2022-09-07T03:49:52.700Z,101330.47
2022-09-07T03:52:19.381Z,101323.41
2022-09-07T03:54:46.640Z,101319.66
2022-09-07T03:57:13.350Z,101312.69
2022-09-07T03:59:39.898Z,101313.72
2022-09-07T04:02:06.597Z,101317.22
2022-09-07T04:04:33.557Z,101317.78
2022-09-07T04:07:00.107Z,101332.75
2022-09-07T04:09:26.724Z,101330.41
2022-09-07T04:11:53.287Z,101332.09
2022-09-07T04:14:19.896Z,101336.53
2022-09-07T04:16:46.744Z,101341.03
2022-09-07T04:19:13.362Z,101349.19
2022-09-07T04:21:40.305Z,101354.38
2022-09-07T04:24:06.846Z,101348.91
2022-09-07T04:26:35.606Z,101354.19
2022-09-07T04:29:02.973Z,101345.75
2022-09-07T04:31:30.228Z,101340.69
2022-09-07T04:33:56.993Z,101338.63
2022-09-07T04:36:24.903Z,101337.56
2022-09-07T04:39:00.012Z,101337.91
2022-09-07T04:41:27.716Z,101343.06
2022-09-07T04:43:56.434Z,101346.28
2022-09-07T04:46:25.412Z,101341.28
2022-09-07T04:48:57.447Z,101342.78
2022-09-07T04:51:26.037Z,101333.84
2022-09-07T04:53:53.885Z,101337.97
2022-09-07T04:56:21.373Z,101329.84
2022-09-07T04:58:48.542Z,101330.97
2022-09-07T05:01:17.817Z,101334.38
2022-09-07T05:03:44.599Z,101331.63
2022-09-07T05:06:11.570Z,101341.44
2022-09-07T05:08:41.529Z,101340.44
2022-09-07T05:11:09.274Z,101350.22
2022-09-07T05:13:36.099Z,101354.19
2022-09-07T05:16:09.234Z,101364.16
2022-09-07T05:18:36.027Z,101364.53
2022-09-07T05:21:15.640Z,101364.53
2022-09-07T05:23:43.359Z,101366.44
2022-09-07T05:26:10.854Z,101374.16
2022-09-07T05:28:38.050Z,101373.03
2022-09-07T05:36:35.673Z,101388.56
2022-09-07T05:39:02.260Z,101391.38
2022-09-07T05:41:29.007Z,101389.13
2022-09-07T05:46:42.550Z,101399.88
2022-09-07T05:49:09.169Z,101403.47
2022-09-07T05:51:37.250Z,101415.72
2022-09-07T05:54:04.240Z,101414.13
2022-09-07T05:56:34.222Z,101417.59
2022-09-07T05:59:00.791Z,101409.66
2022-09-07T06:01:27.547Z,101417.59
2022-09-07T06:03:54.031Z,101410.69
2022-09-07T06:06:20.762Z,101407.47
2022-09-07T06:08:52.436Z,101409.13
2022-09-07T06:11:21.599Z,101417.47
2022-09-07T06:13:48.555Z,101424.25
2022-09-07T06:21:07.239Z,101428.06
2022-09-07T06:23:35.415Z,101438.41
2022-09-07T06:26:02.154Z,101447.16
2022-09-07T06:28:36.767Z,101457.84
2022-09-07T06:31:08.881Z,101460.94
2022-09-07T06:33:36.026Z,101459.03
2022-09-07T06:36:05.234Z,101458.31
2022-09-07T06:38:33.908Z,101462.59
2022-09-07T06:43:58.869Z,101463.03
2022-09-07T06:49:12.566Z,101458.47
2022-09-07T06:51:39.135Z,101449.00
2022-09-07T06:56:52.319Z,101437.72
2022-09-07T06:59:18.919Z,101430.56
2022-09-07T07:01:45.631Z,101420.44
2022-09-07T07:04:14.585Z,101420.06
2022-09-07T07:06:41.291Z,101412.66
2022-09-07T07:09:08.729Z,101404.84
2022-09-07T07:11:37.250Z,101402.50
2022-09-07T07:14:04.051Z,101415.59
2022-09-07T07:16:30.705Z,101421.91
2022-09-07T07:18:57.973Z,101428.28
2022-09-07T07:21:24.626Z,101425.31
2022-09-07T07:23:53.688Z,101431.44
2022-09-07T07:26:23.774Z,101432.94
2022-09-07T07:29:07.079Z,101442.28
2022-09-07T07:31:35.071Z,101430.03
2022-09-07T07:34:03.732Z,101437.66
2022-09-07T07:36:30.885Z,101434.25
2022-09-07T07:44:16.124Z,101434.81
2022-09-07T07:46:43.078Z,101434.81
2022-09-07T07:49:09.759Z,101426.34
2022-09-07T07:54:22.986Z,101427.47
2022-09-07T07:56:49.488Z,101436.16
2022-09-07T07:59:16.142Z,101425.81
2022-09-07T08:01:43.839Z,101426.81
2022-09-07T08:04:10.471Z,101432.91
2022-09-07T08:06:37.761Z,101430.72
2022-09-07T08:09:04.298Z,101436.34
2022-09-07T08:11:31.651Z,101428.03
2022-09-07T08:14:01.004Z,101435.78
2022-09-07T08:16:27.778Z,101440.81
2022-09-07T08:18:54.320Z,101444.03
2022-09-07T08:21:21.054Z,101444.47
2022-09-07T08:23:47.518Z,101441.19
2022-09-07T08:26:14.422Z,101442.88
2022-09-07T08:28:42.631Z,101425.19
2022-09-07T08:31:11.715Z,101444.97
2022-09-07T08:33:38.490Z,101430.63
2022-09-07T08:36:07.793Z,101440.34
2022-09-07T08:38:35.620Z,101439.88
2022-09-07T08:41:03.832Z,101436.59
2022-09-07T08:43:37.224Z,101448.06
2022-09-07T08:46:12.439Z,101448.53
2022-09-07T08:48:39.092Z,101442.25
2022-09-07T08:51:13.068Z,101436.16
2022-09-07T08:53:44.920Z,101435.50
2022-09-07T08:56:22.493Z,101426.47
2022-09-07T08:58:53.665Z,101418.00
2022-09-07T09:01:31.025Z,101418.00
2022-09-07T09:07:03.395Z,101422.91
2022-09-07T09:09:52.339Z,101433.91
2022-09-07T09:12:36.879Z,101423.97
2022-09-07T09:15:18.307Z,101423.75
2022-09-07T09:17:51.411Z,101431.59
2022-09-07T09:20:25.032Z,101436.22
2022-09-07T09:22:53.902Z,101438.16
2022-09-07T09:25:34.603Z,101442.38
2022-09-07T09:28:01.651Z,101433.47
2022-09-07T09:30:29.111Z,101427.56
2022-09-07T09:33:24.697Z,101413.78
2022-09-07T09:35:53.790Z,101413.13
2022-09-07T09:38:29.487Z,101406.97
2022-09-07T09:40:57.687Z,101412.19
2022-09-07T09:43:34.171Z,101402.47
2022-09-07T09:46:17.205Z,101424.00
2022-09-07T09:48:59.415Z,101435.81
2022-09-07T09:54:23.670Z,101439.66
2022-09-07T09:56:50.946Z,101444.75
2022-09-07T10:05:30.775Z,101455.88
2022-09-07T10:07:57.658Z,101464.53
2022-09-07T10:10:26.081Z,101463.91
2022-09-07T10:12:54.298Z,101470.03
2022-09-07T10:15:41.288Z,101459.69
2022-09-07T10:18:18.610Z,101461.59
2022-09-07T10:20:45.186Z,101455.69
2022-09-07T10:23:21.953Z,101463.47
2022-09-07T10:25:49.047Z,101465.84
2022-09-07T10:28:21.376Z,101464.31
2022-09-07T10:31:14.717Z,101461.19
2022-09-07T10:36:45.297Z,101428.84
2022-09-07T10:39:18.141Z,101425.22
2022-09-07T10:41:52.178Z,101431.56
2022-09-07T10:44:31.689Z,101429.03
2022-09-07T10:47:07.490Z,101425.44
2022-09-07T10:50:21.923Z,101414.03
2022-09-07T10:52:55.336Z,101427.97
2022-09-07T10:55:29.024Z,101417.38
2022-09-07T10:58:14.442Z,101409.34
2022-09-07T11:00:51.076Z,101407.25
2022-09-07T11:04:01.617Z,101401.50
2022-09-07T11:06:41.416Z,101405.09
2022-09-07T11:09:31.904Z,101395.72
2022-09-07T11:12:27.370Z,101395.72
2022-09-07T11:15:12.671Z,101393.34
2022-09-07T11:17:58.153Z,101386.75
2022-09-07T11:20:31.087Z,101379.06
2022-09-07T11:23:22.886Z,101379.66
2022-09-07T11:26:21.892Z,101382.88
2022-09-07T11:29:32.399Z,101385.44
2022-09-07T11:32:03.768Z,101379.59
2022-09-07T11:34:35.394Z,101379.13
2022-09-07T11:37:09.961Z,101380.06
2022-09-07T11:39:44.298Z,101380.72
2022-09-07T11:45:22.568Z,101393.63
2022-09-07T11:48:05.046Z,101386.41
2022-09-07T11:50:35.532Z,101380.91
2022-09-07T11:53:09.818Z,101381.97
2022-09-07T11:55:38.653Z,101391.91
2022-09-07T11:58:25.373Z,101386.41
2022-09-07T12:00:55.589Z,101388.81
2022-09-07T12:03:38.131Z,101382.50
2022-09-07T12:06:43.111Z,101374.31
2022-09-07T12:09:13.109Z,101375.94
2022-09-07T12:11:58.034Z,101383.09
2022-09-07T12:14:40.038Z,101379.31
2022-09-07T12:17:48.049Z,101382.25
2022-09-07T12:20:16.216Z,101367.84
2022-09-07T12:23:05.564Z,101371.44
2022-09-07T12:25:33.488Z,101368.69
2022-09-07T12:28:00.383Z,101364.03
2022-09-07T12:30:27.299Z,101359.78
2022-09-07T12:33:16.246Z,101363.16
2022-09-07T12:35:43.782Z,101362.34
2022-09-07T12:38:13.589Z,101353.91
2022-09-07T12:40:46.205Z,101350.97
2022-09-07T12:43:12.760Z,101355.44
2022-09-07T12:45:39.229Z,101343.41
2022-09-07T12:48:32.724Z,101346.81
2022-09-07T12:51:59.354Z,101350.59
2022-09-07T12:54:15.005Z,101349.75
2022-09-07T12:57:29.361Z,101347.78
2022-09-07T13:00:11.844Z,101337.56
2022-09-07T13:02:58.703Z,101334.75
2022-09-07T13:05:54.182Z,101339.38
2022-09-07T13:08:43.549Z,101334.44
2022-09-07T13:11:28.251Z,101340.09
2022-09-07T13:14:05.402Z,101337.06
2022-09-07T13:19:46.332Z,101330.31
2022-09-07T13:22:30.945Z,101302.75
2022-09-07T13:25:03.284Z,101306.63
2022-09-07T13:27:51.226Z,101317.00
2022-09-07T13:30:31.315Z,101311.09
2022-09-07T13:33:29.393Z,101316.41
2022-09-07T13:36:00.293Z,101312.63
2022-09-07T13:38:28.605Z,101309.03
2022-09-07T13:41:05.984Z,101312.22
2022-09-07T13:43:32.818Z,101294.66
2022-09-07T13:46:02.260Z,101286.59
2022-09-07T13:49:12.496Z,101279.81
2022-09-07T13:52:04.284Z,101292.13
2022-09-07T13:55:05.060Z,101293.88
2022-09-07T13:57:55.085Z,101277.00
2022-09-07T14:00:21.589Z,101273.22
2022-09-07T14:02:56.541Z,101273.41
2022-09-07T14:05:23.763Z,101267.88
2022-09-07T14:07:50.302Z,101269.50
2022-09-07T14:10:23.089Z,101275.19
2022-09-07T14:12:55.169Z,101282.16
2022-09-07T14:15:29.698Z,101280.19
2022-09-07T14:18:05.396Z,101283.19
2022-09-07T14:20:38.088Z,101292.50
2022-09-07T14:23:36.008Z,101291.19
2022-09-07T14:26:22.157Z,101285.69
2022-09-07T14:28:53.136Z,101278.13
2022-09-07T14:31:21.067Z,101285.75
2022-09-07T14:33:55.485Z,101293.13
2022-09-07T14:36:44.337Z,101296.69
2022-09-07T14:39:13.044Z,101290.41
2022-09-07T14:41:41.414Z,101284.66
2022-09-07T14:44:27.417Z,101288.41
2022-09-07T14:46:56.806Z,101284.34
2022-09-07T14:49:24.261Z,101272.50
2022-09-07T14:51:52.274Z,101273.78
2022-09-07T14:54:21.633Z,101279.34
2022-09-07T14:57:09.168Z,101284.78
2022-09-07T14:59:53.970Z,101274.47
2022-09-07T15:02:29.846Z,101272.03
2022-09-07T15:05:14.965Z,101285.69
2022-09-07T15:07:46.553Z,101279.81
2022-09-07T15:10:37.807Z,101274.63
2022-09-07T15:13:06.181Z,101271.63
2022-09-07T15:15:35.193Z,101265.75
2022-09-07T15:18:08.795Z,101270.19
2022-09-07T15:20:44.056Z,101264.28
2022-09-07T15:23:15.707Z,101255.81
2022-09-07T15:25:48.201Z,101252.69
2022-09-07T15:34:10.138Z,101238.78
2022-09-07T15:36:37.955Z,101236.91
2022-09-07T15:39:04.854Z,101239.00
2022-09-07T15:41:31.676Z,101245.13
2022-09-07T15:43:59.050Z,101241.50
2022-09-07T15:46:26.249Z,101242.72
2022-09-07T15:48:54.508Z,101238.88
2022-09-07T15:54:14.107Z,101227.06
2022-09-07T15:56:42.382Z,101236.38
2022-09-07T15:59:09.768Z,101221.59
2022-09-07T16:01:52.464Z,101217.75
2022-09-07T16:04:19.478Z,101212.13
2022-09-07T16:06:48.228Z,101217.41
2022-09-07T16:09:15.568Z,101215.75
2022-09-07T16:11:42.147Z,101221.97
2022-09-07T16:14:11.792Z,101211.22
2022-09-07T16:19:25.075Z,101204.13
2022-09-07T16:21:51.584Z,101208.75
2022-09-07T16:24:18.316Z,101212.06
2022-09-07T16:26:45.477Z,101205.84
2022-09-07T16:29:12.154Z,101199.81
2022-09-07T16:32:43.487Z,101201.13
2022-09-07T16:34:25.127Z,101209.56
2022-09-07T16:36:52.099Z,101219.53
2022-09-07T16:39:19.400Z,101208.75
2022-09-07T16:41:46.078Z,101208.88
2022-09-07T16:44:12.805Z,101198.63
2022-09-07T16:46:39.314Z,101202.34
2022-09-07T16:49:07.195Z,101199.59
2022-09-07T16:51:34.307Z,101201.38
2022-09-07T16:54:00.823Z,101206.56
2022-09-07T16:56:30.025Z,101204.75
2022-09-07T16:59:01.899Z,101197.41
2022-09-07T17:01:31.282Z,101200.38
2022-09-07T17:03:58.350Z,101207.78
2022-09-07T17:06:26.770Z,101202.06
2022-09-07T17:08:53.890Z,101195.94
2022-09-07T17:11:26.211Z,101192.56
2022-09-07T17:13:55.802Z,101192.63
2022-09-07T17:16:25.463Z,101191.88
2022-09-07T17:21:42.492Z,101181.34
2022-09-07T17:24:11.100Z,101186.47
2022-09-07T17:26:37.980Z,101183.81
2022-09-07T17:29:04.602Z,101185.75
2022-09-07T17:34:20.400Z,101172.53
2022-09-07T17:36:47.301Z,101164.72
2022-09-07T17:39:15.874Z,101177.84
2022-09-07T17:41:45.070Z,101170.03
2022-09-07T17:44:11.719Z,101174.06
2022-09-07T17:46:38.883Z,101170.00
2022-09-07T17:49:08.181Z,101159.59
2022-09-07T17:51:35.659Z,101153.56
2022-09-07T17:54:09.195Z,101147.63
2022-09-07T17:56:36.644Z,101154.19
2022-09-07T18:01:49.897Z,101151.81
2022-09-07T18:04:17.500Z,101154.72
2022-09-07T18:06:44.080Z,101153.13
2022-09-07T18:09:11.572Z,101167.56
2022-09-07T18:11:46.790Z,101166.78
2022-09-07T18:14:15.121Z,101175.28
2022-09-07T18:16:42.986Z,101168.97
2022-09-07T18:19:11.348Z,101172.16
2022-09-07T18:21:39.321Z,101175.34
2022-09-07T18:24:11.752Z,101188.06
2022-09-07T18:26:39.810Z,101184.03
2022-09-07T18:29:18.965Z,101178.53
2022-09-07T18:31:53.952Z,101181.47
2022-09-07T18:34:20.781Z,101179.75
2022-09-07T18:36:47.381Z,101175.25
2022-09-07T18:39:14.175Z,101175.19
2022-09-07T18:41:42.153Z,101181.69
2022-09-07T18:46:55.547Z,101188.47
2022-09-07T18:49:22.119Z,101184.53
2022-09-07T18:54:35.104Z,101195.59
2022-09-07T18:57:01.582Z,101198.19
2022-09-07T18:59:29.550Z,101197.13
2022-09-07T19:02:01.338Z,101200.25
2022-09-07T19:05:49.576Z,101201.97
2022-09-07T19:07:17.766Z,101203.22
2022-09-07T19:09:44.380Z,101196.88
2022-09-07T19:12:10.955Z,101191.84
2022-09-07T19:14:37.622Z,101193.50
2022-09-07T19:17:04.128Z,101201.13
2022-09-07T19:19:30.970Z,101195.22
2022-09-07T19:21:58.257Z,101191.44
2022-09-07T19:24:25.719Z,101198.19
2022-09-07T19:26:54.752Z,101192.84
2022-09-07T19:29:24.674Z,101189.69
2022-09-07T19:32:13.084Z,101193.72
2022-09-07T19:34:41.769Z,101193.09
2022-09-07T19:37:10.473Z,101198.81
2022-09-07T19:39:37.233Z,101192.47
2022-09-07T19:42:05.325Z,101194.16
2022-09-07T19:44:32.269Z,101188.50
2022-09-07T19:47:00.190Z,101179.59
2022-09-07T19:49:27.200Z,101180.91
2022-09-07T19:51:53.795Z,101180.03
2022-09-07T19:54:20.335Z,101181.31
2022-09-07T19:56:46.936Z,101169.09
2022-09-07T19:59:14.439Z,101174.81
2022-09-07T20:01:45.941Z,101173.69
2022-09-07T20:04:19.536Z,101181.09
2022-09-07T20:06:49.729Z,101176.22
2022-09-07T20:09:17.733Z,101176.00
2022-09-07T20:11:46.906Z,101185.72
2022-09-07T20:14:15.073Z,101182.13
2022-09-07T20:16:41.941Z,101181.63
2022-09-07T20:19:10.947Z,101189.81
2022-09-07T20:21:37.484Z,101184.66
2022-09-07T20:24:04.316Z,101179.56
2022-09-07T20:26:32.363Z,101180.59
2022-09-07T20:29:23.402Z,101184.78
2022-09-07T20:31:46.835Z,101176.16
2022-09-07T20:34:13.747Z,101181.28
2022-09-07T20:36:40.323Z,101178.59
2022-09-07T20:39:07.182Z,101176.97
2022-09-07T20:41:34.313Z,101175.75
2022-09-07T20:44:02.328Z,101171.09
2022-09-07T20:46:29.779Z,101178.59
2022-09-07T20:48:56.352Z,101178.97
2022-09-07T20:51:22.977Z,101183.97
2022-09-07T20:53:50.022Z,101170.25
2022-09-07T20:56:18.728Z,101172.38
2022-09-07T20:58:46.310Z,101171.91
2022-09-07T21:01:15.072Z,101172.94
2022-09-07T21:03:50.704Z,101170.84
2022-09-07T21:06:17.888Z,101174.22
2022-09-07T21:08:45.429Z,101181.81
2022-09-07T21:11:15.153Z,101175.69
2022-09-07T21:13:42.063Z,101166.00
2022-09-07T21:16:12.811Z,101177.13
2022-09-07T21:18:39.959Z,101172.06
2022-09-07T21:21:22.151Z,101176.28
2022-09-07T21:23:48.990Z,101170.34
2022-09-07T21:26:20.426Z,101168.03
2022-09-07T21:28:46.799Z,101169.47
2022-09-07T21:31:13.363Z,101170.72
2022-09-07T21:33:39.947Z,101165.59
2022-09-07T21:36:09.251Z,101163.94
2022-09-07T21:38:37.466Z,101160.13
2022-09-07T21:41:15.186Z,101168.34
2022-09-07T21:43:42.378Z,101160.56
2022-09-07T21:46:13.888Z,101158.84
2022-09-07T21:48:40.628Z,101155.47
2022-09-07T21:51:07.714Z,101156.72
2022-09-07T21:53:34.781Z,101161.75
2022-09-07T21:56:04.672Z,101151.59
2022-09-07T21:58:32.001Z,101139.81
2022-09-07T22:01:00.683Z,101140.25
2022-09-07T22:03:27.353Z,101136.47
2022-09-07T22:05:53.912Z,101138.97
2022-09-07T22:08:20.772Z,101124.19
2022-09-07T22:10:47.347Z,101114.94
2022-09-07T22:13:13.908Z,101107.28
2022-09-07T22:15:41.586Z,101109.00
2022-09-07T22:18:11.455Z,101103.34
2022-09-07T22:20:38.330Z,101111.31
2022-09-07T22:23:05.382Z,101117.00
2022-09-07T22:25:32.797Z,101110.03
2022-09-07T22:27:59.748Z,101113.63
2022-09-07T22:30:26.424Z,101113.81
2022-09-07T22:32:53.211Z,101106.00
2022-09-07T22:35:20.461Z,101098.03
2022-09-07T22:37:47.059Z,101091.69
2022-09-07T22:40:14.699Z,101093.59
2022-09-07T22:42:41.609Z,101087.47
2022-09-07T22:45:08.552Z,101080.50
2022-09-07T22:47:35.044Z,101085.53
2022-09-07T22:50:01.580Z,101079.41
2022-09-07T22:52:28.096Z,101079.00
2022-09-07T22:54:54.635Z,101082.78
2022-09-07T22:57:21.135Z,101078.22
2022-09-07T22:59:47.791Z,101082.44
2022-09-07T23:02:14.320Z,101064.75
2022-09-07T23:04:41.253Z,101063.16
2022-09-07T23:07:07.849Z,101057.38
2022-09-07T23:09:34.504Z,101039.47
2022-09-07T23:12:01.097Z,101034.59
2022-09-07T23:14:28.054Z,101039.34
2022-09-07T23:16:54.605Z,101039.09
2022-09-07T23:19:21.529Z,101036.75
2022-09-07T23:21:48.194Z,101035.91
2022-09-07T23:24:16.436Z,101050.63
2022-09-07T23:26:43.170Z,101042.44
2022-09-07T23:29:11.317Z,101038.84
2022-09-07T23:31:37.862Z,101058.00
2022-09-07T23:34:04.842Z,101056.09
2022-09-07T23:36:31.410Z,101052.94
2022-09-07T23:38:59.447Z,101052.75
2022-09-07T23:41:26.715Z,101053.25
2022-09-07T23:43:53.627Z,101043.91
2022-09-07T23:46:20.755Z,101052.53
2022-09-07T23:48:48.602Z,101048.09
2022-09-07T23:51:17.791Z,101047.25
2022-09-07T23:53:48.004Z,101044.50
2022-09-07T23:56:16.099Z,101048.50
2022-09-07T23:58:42.703Z,101047.25
