createdAt,value
2022-11-10T00:00:22.671Z,39.14
2022-11-10T00:01:24.548Z,39.16
2022-11-10T00:02:26.569Z,38.43
2022-11-10T00:03:28.467Z,33.69
2022-11-10T00:04:30.650Z,36.97
2022-11-10T00:05:33.411Z,34.81
2022-11-10T00:06:35.531Z,35.63
2022-11-10T00:07:39.830Z,36.29
2022-11-10T00:08:42.000Z,38.32
2022-11-10T00:09:44.182Z,33.58
2022-11-10T00:10:46.377Z,35.98
2022-11-10T00:11:48.266Z,36.65
2022-11-10T00:12:50.514Z,37.41
2022-11-10T00:13:52.390Z,36.88
2022-11-10T00:14:54.290Z,37.48
2022-11-10T00:15:58.673Z,34.75
2022-11-10T00:17:00.833Z,32.47
2022-11-10T00:18:04.071Z,35.05
2022-11-10T00:19:07.170Z,32.29
2022-11-10T00:20:11.116Z,33.34
2022-11-10T00:21:14.705Z,32.41
2022-11-10T00:22:16.676Z,32.08
2022-11-10T00:23:18.708Z,33.70
2022-11-10T00:24:21.888Z,35.33
2022-11-10T00:25:24.687Z,33.76
2022-11-10T00:26:26.923Z,34.31
2022-11-10T00:27:28.790Z,33.38
2022-11-10T00:28:31.488Z,33.71
2022-11-10T00:29:34.252Z,34.14
2022-11-10T00:30:37.179Z,35.13
2022-11-10T00:31:41.446Z,37.26
2022-11-10T00:32:43.382Z,36.42
2022-11-10T00:33:45.250Z,35.24
2022-11-10T00:34:47.664Z,33.27
2022-11-10T00:35:49.537Z,32.84
2022-11-10T00:36:51.499Z,34.44
2022-11-10T00:37:53.862Z,31.82
2022-11-10T00:38:55.749Z,30.30
2022-11-10T00:39:57.629Z,32.83
2022-11-10T00:41:01.767Z,34.05
2022-11-10T00:42:04.932Z,34.51
2022-11-10T00:43:07.378Z,32.18
2022-11-10T00:44:09.233Z,33.25
2022-11-10T00:45:11.113Z,31.87
2022-11-10T00:46:15.068Z,33.88
2022-11-10T00:47:16.965Z,33.18
2022-11-10T00:48:19.021Z,31.86
2022-11-10T00:49:20.882Z,32.45
2022-11-10T00:50:23.366Z,32.12
2022-11-10T00:51:28.470Z,29.91
2022-11-10T00:52:30.396Z,33.19
2022-11-10T00:53:32.792Z,32.66
2022-11-10T00:54:34.696Z,30.44
2022-11-10T00:55:41.088Z,30.75
2022-11-10T00:56:43.087Z,31.83
2022-11-10T00:57:44.975Z,28.22
2022-11-10T00:58:47.767Z,29.64
2022-11-10T00:59:49.642Z,30.48
2022-11-10T01:00:55.714Z,33.31
2022-11-10T01:01:57.827Z,30.35
2022-11-10T01:02:59.983Z,30.87
2022-11-10T01:04:02.699Z,29.01
2022-11-10T01:05:06.336Z,29.17
2022-11-10T01:06:11.987Z,30.18
2022-11-10T01:07:13.946Z,29.67
2022-11-10T01:08:15.993Z,30.56
2022-11-10T01:09:18.590Z,32.08
2022-11-10T01:10:20.778Z,30.86
2022-11-10T01:11:26.063Z,29.68
2022-11-10T01:12:29.669Z,31.94
2022-11-10T01:13:32.711Z,28.34
2022-11-10T01:14:34.593Z,32.93
2022-11-10T01:15:41.478Z,33.60
2022-11-10T01:16:43.485Z,36.97
2022-11-10T01:17:46.360Z,35.61
2022-11-10T01:18:54.113Z,34.74
2022-11-10T01:19:56.014Z,36.82
2022-11-10T01:20:58.101Z,34.63
2022-11-10T01:22:00.044Z,33.21
2022-11-10T01:23:01.901Z,34.85
2022-11-10T01:24:04.428Z,36.97
2022-11-10T01:25:08.426Z,39.85
2022-11-10T01:26:12.157Z,33.68
2022-11-10T01:27:14.040Z,38.78
2022-11-10T01:28:15.912Z,34.70
2022-11-10T01:29:18.756Z,38.27
2022-11-10T01:30:20.734Z,37.01
2022-11-10T01:31:22.695Z,35.51
2022-11-10T01:32:24.826Z,36.45
2022-11-10T01:33:26.963Z,34.91
2022-11-10T01:34:28.842Z,36.08
2022-11-10T01:35:30.698Z,34.65
2022-11-10T01:36:32.649Z,33.21
2022-11-10T01:37:34.688Z,36.83
2022-11-10T01:38:39.088Z,38.13
2022-11-10T01:39:41.048Z,32.84
2022-11-10T01:40:43.959Z,35.22
2022-11-10T01:41:46.078Z,33.53
2022-11-10T01:42:50.958Z,32.26
2022-11-10T01:43:52.885Z,31.56
2022-11-10T01:45:26.737Z,33.59
2022-11-10T01:46:29.064Z,31.37
2022-11-10T01:47:31.060Z,33.71
2022-11-10T01:48:51.759Z,32.35
2022-11-10T01:49:54.494Z,35.33
2022-11-10T01:51:02.256Z,34.96
2022-11-10T01:52:07.618Z,33.58
2022-11-10T01:53:13.358Z,33.87
2022-11-10T01:54:21.819Z,35.17
2022-11-10T01:55:25.142Z,31.99
2022-11-10T01:56:31.496Z,32.91
2022-11-10T01:57:34.518Z,34.02
2022-11-10T01:58:39.897Z,34.34
2022-11-10T02:02:00.732Z,30.77
2022-11-10T02:03:27.557Z,29.47
2022-11-10T02:04:30.201Z,28.93
2022-11-10T02:05:33.422Z,28.07
2022-11-10T02:06:41.173Z,29.23
2022-11-10T02:07:45.713Z,29.60
2022-11-10T02:08:49.534Z,32.58
2022-11-10T02:10:15.615Z,28.84
2022-11-10T02:11:18.089Z,33.39
2022-11-10T02:12:19.965Z,36.28
2022-11-10T02:13:22.282Z,32.93
2022-11-10T02:14:26.985Z,33.08
2022-11-10T02:15:29.104Z,33.30
2022-11-10T02:16:32.339Z,35.35
2022-11-10T02:17:35.309Z,31.91
2022-11-10T02:18:38.301Z,34.29
2022-11-10T02:19:41.296Z,33.89
2022-11-10T02:20:45.327Z,32.34
2022-11-10T02:21:47.495Z,32.21
2022-11-10T02:22:49.577Z,38.58
2022-11-10T02:23:53.500Z,32.65
2022-11-10T02:24:56.152Z,34.60
2022-11-10T02:25:58.360Z,35.11
2022-11-10T02:27:00.894Z,31.89
2022-11-10T02:28:02.776Z,35.21
2022-11-10T02:29:04.654Z,38.01
2022-11-10T02:30:08.313Z,32.03
2022-11-10T02:31:11.368Z,37.51
2022-11-10T02:32:13.350Z,33.41
2022-11-10T02:33:16.613Z,37.44
2022-11-10T02:34:19.141Z,33.81
2022-11-10T02:35:21.045Z,35.71
2022-11-10T02:36:23.008Z,36.59
2022-11-10T02:37:25.395Z,36.33
2022-11-10T02:38:27.269Z,37.36
2022-11-10T02:39:29.134Z,35.82
2022-11-10T02:40:31.121Z,36.83
2022-11-10T02:41:32.988Z,37.95
2022-11-10T02:42:34.847Z,35.65
2022-11-10T02:43:37.743Z,37.23
2022-11-10T02:44:40.019Z,36.64
2022-11-10T02:45:42.592Z,36.89
2022-11-10T02:46:45.406Z,33.75
2022-11-10T02:47:47.431Z,35.43
2022-11-10T02:48:50.987Z,34.82
2022-11-10T02:49:53.246Z,31.14
2022-11-10T02:50:55.208Z,34.30
2022-11-10T02:51:58.531Z,33.37
2022-11-10T02:53:00.409Z,35.22
2022-11-10T02:54:02.288Z,33.89
2022-11-10T02:55:04.857Z,36.57
2022-11-10T02:56:08.733Z,35.73
2022-11-10T02:57:10.683Z,34.44
2022-11-10T02:58:12.535Z,33.32
2022-11-10T02:59:14.607Z,32.38
2022-11-10T03:00:17.806Z,32.89
2022-11-10T03:01:19.759Z,32.14
2022-11-10T03:02:21.691Z,35.05
2022-11-10T03:03:24.067Z,34.59
2022-11-10T03:04:26.208Z,33.05
2022-11-10T03:05:29.400Z,33.67
2022-11-10T03:06:32.346Z,35.74
2022-11-10T03:07:35.626Z,35.05
2022-11-10T03:08:37.509Z,35.35
2022-11-10T03:09:39.394Z,35.05
2022-11-10T03:10:41.372Z,33.89
2022-11-10T03:11:43.570Z,35.94
2022-11-10T03:12:45.449Z,39.07
2022-11-10T03:14:01.083Z,33.25
2022-11-10T03:14:51.131Z,35.71
2022-11-10T03:15:52.996Z,32.10
2022-11-10T03:16:54.969Z,34.59
2022-11-10T03:18:01.964Z,36.94
2022-11-10T03:19:04.471Z,34.35
2022-11-10T03:20:08.209Z,35.71
2022-11-10T03:21:10.245Z,35.90
2022-11-10T03:22:12.610Z,35.93
2022-11-10T03:23:16.299Z,34.97
2022-11-10T03:24:18.216Z,37.51
2022-11-10T03:25:20.137Z,31.79
2022-11-10T03:26:22.688Z,33.68
2022-11-10T03:27:24.552Z,32.96
2022-11-10T03:28:26.455Z,41.65
2022-11-10T03:29:28.343Z,37.39
2022-11-10T03:30:30.423Z,33.74
2022-11-10T03:31:33.378Z,31.33
2022-11-10T03:32:35.353Z,36.81
2022-11-10T03:33:38.707Z,34.96
2022-11-10T03:34:40.733Z,35.34
2022-11-10T03:35:42.712Z,33.65
2022-11-10T03:36:44.998Z,37.49
2022-11-10T03:37:46.893Z,38.03
2022-11-10T03:38:48.888Z,32.11
2022-11-10T03:39:50.858Z,32.55
2022-11-10T03:41:22.898Z,34.38
2022-11-10T03:41:56.746Z,31.63
2022-11-10T03:42:58.614Z,36.88
2022-11-10T03:44:01.490Z,37.82
2022-11-10T03:45:04.278Z,38.34
2022-11-10T03:46:06.462Z,34.96
2022-11-10T03:47:08.443Z,33.43
2022-11-10T03:48:10.314Z,35.30
2022-11-10T03:49:12.244Z,33.67
2022-11-10T03:50:16.703Z,33.66
2022-11-10T03:51:18.700Z,35.88
2022-11-10T03:52:23.273Z,32.76
2022-11-10T03:53:25.512Z,36.89
2022-11-10T03:54:27.575Z,33.32
2022-11-10T03:55:30.466Z,36.79
2022-11-10T03:56:32.445Z,35.24
2022-11-10T03:57:34.313Z,38.76
2022-11-10T03:58:36.184Z,35.71
2022-11-10T03:59:38.152Z,36.49
2022-11-10T04:00:40.223Z,33.07
2022-11-10T04:01:42.116Z,34.72
2022-11-10T04:02:44.061Z,36.87
2022-11-10T04:03:51.121Z,35.23
2022-11-10T04:04:50.064Z,35.08
2022-11-10T04:05:52.028Z,33.47
2022-11-10T04:06:54.143Z,34.15
2022-11-10T04:07:59.968Z,32.63
2022-11-10T04:09:03.720Z,32.69
2022-11-10T04:10:07.525Z,35.49
2022-11-10T04:11:09.488Z,32.77
2022-11-10T04:12:12.368Z,29.22
2022-11-10T04:13:15.113Z,34.28
2022-11-10T04:14:18.604Z,32.93
2022-11-10T04:15:20.556Z,35.16
2022-11-10T04:16:22.839Z,31.39
2022-11-10T04:17:24.722Z,30.01
2022-11-10T04:18:26.604Z,30.63
2022-11-10T04:19:30.132Z,30.84
2022-11-10T04:20:32.674Z,30.55
2022-11-10T04:21:34.677Z,33.56
2022-11-10T04:22:37.132Z,35.81
2022-11-10T04:23:39.124Z,32.51
2022-11-10T04:24:41.178Z,39.25
2022-11-10T04:25:43.029Z,32.07
2022-11-10T04:26:45.852Z,33.69
2022-11-10T04:27:47.820Z,34.77
2022-11-10T04:28:53.717Z,32.83
2022-11-10T04:29:56.282Z,31.96
2022-11-10T04:30:58.369Z,33.08
2022-11-10T04:32:00.272Z,31.35
2022-11-10T04:33:04.097Z,32.19
2022-11-10T04:34:08.816Z,34.33
2022-11-10T04:35:10.920Z,33.27
2022-11-10T04:36:17.114Z,32.74
2022-11-10T04:37:19.031Z,35.08
2022-11-10T04:38:20.906Z,33.83
2022-11-10T04:39:22.909Z,33.56
2022-11-10T04:40:25.112Z,30.79
2022-11-10T04:41:28.662Z,32.23
2022-11-10T04:42:30.580Z,29.61
2022-11-10T04:43:34.873Z,32.16
2022-11-10T04:44:36.802Z,29.85
2022-11-10T04:45:38.716Z,35.45
2022-11-10T04:46:40.676Z,35.14
2022-11-10T04:47:42.552Z,31.09
2022-11-10T04:48:45.452Z,34.80
2022-11-10T04:49:47.422Z,34.31
2022-11-10T04:50:49.700Z,34.83
2022-11-10T04:51:51.817Z,35.26
2022-11-10T04:52:53.871Z,37.11
2022-11-10T04:53:56.765Z,36.61
2022-11-10T04:54:58.683Z,30.62
2022-11-10T04:56:00.559Z,31.59
2022-11-10T04:57:02.733Z,32.07
2022-11-10T04:58:04.679Z,33.19
2022-11-10T04:59:06.579Z,30.89
2022-11-10T05:00:10.328Z,32.12
2022-11-10T05:01:14.338Z,34.78
2022-11-10T05:02:16.245Z,32.01
2022-11-10T05:03:18.144Z,33.03
2022-11-10T05:04:20.171Z,31.98
2022-11-10T05:05:22.123Z,32.13
2022-11-10T05:06:24.384Z,31.51
2022-11-10T05:07:26.275Z,31.34
2022-11-10T05:08:28.126Z,32.92
2022-11-10T05:09:29.999Z,30.33
2022-11-10T05:10:33.308Z,34.17
2022-11-10T05:11:35.290Z,29.62
2022-11-10T05:12:37.433Z,29.15
2022-11-10T05:13:39.824Z,35.53
2022-11-10T05:14:41.711Z,34.42
2022-11-10T05:15:44.925Z,32.48
2022-11-10T05:16:46.905Z,30.69
2022-11-10T05:19:01.247Z,33.39
2022-11-10T05:20:05.544Z,31.37
2022-11-10T05:21:07.707Z,32.64
2022-11-10T05:22:09.565Z,34.39
2022-11-10T05:23:11.643Z,30.81
2022-11-10T05:24:15.706Z,31.91
2022-11-10T05:25:19.613Z,33.92
2022-11-10T05:26:22.788Z,31.08
2022-11-10T05:27:25.247Z,32.36
2022-11-10T05:28:27.132Z,32.31
2022-11-10T05:29:29.115Z,31.05
2022-11-10T05:30:33.261Z,34.69
2022-11-10T05:31:35.176Z,31.25
2022-11-10T05:32:37.041Z,31.97
2022-11-10T05:33:39.740Z,30.66
2022-11-10T05:34:41.643Z,29.80
2022-11-10T05:35:43.536Z,30.53
2022-11-10T05:36:45.521Z,31.73
2022-11-10T05:37:47.401Z,32.97
2022-11-10T05:38:49.287Z,32.75
2022-11-10T05:39:51.152Z,29.29
2022-11-10T05:40:53.645Z,33.35
2022-11-10T05:41:55.560Z,28.23
2022-11-10T05:42:57.901Z,31.10
2022-11-10T05:43:59.867Z,32.99
2022-11-10T05:45:01.713Z,33.67
2022-11-10T05:46:03.722Z,30.25
2022-11-10T05:47:05.618Z,27.51
2022-11-10T05:48:07.498Z,33.23
2022-11-10T05:49:09.463Z,28.68
2022-11-10T05:50:11.626Z,31.42
2022-11-10T05:51:16.381Z,34.95
2022-11-10T05:52:18.290Z,33.62
2022-11-10T05:53:21.058Z,33.31
2022-11-10T05:54:23.862Z,30.04
2022-11-10T05:55:29.127Z,31.31
2022-11-10T05:56:31.237Z,28.39
2022-11-10T05:57:33.366Z,31.95
2022-11-10T05:58:36.007Z,29.66
2022-11-10T05:59:37.877Z,27.71
2022-11-10T06:00:41.707Z,27.17
2022-11-10T06:01:43.961Z,27.72
2022-11-10T06:02:45.832Z,30.99
2022-11-10T06:03:47.889Z,29.53
2022-11-10T06:04:51.123Z,29.12
2022-11-10T06:05:53.240Z,29.21
2022-11-10T06:06:55.417Z,27.39
2022-11-10T06:07:58.704Z,31.74
2022-11-10T06:09:00.576Z,33.29
2022-11-10T06:10:04.404Z,30.31
2022-11-10T06:11:06.281Z,31.56
2022-11-10T06:12:08.191Z,33.25
2022-11-10T06:13:13.673Z,33.44
2022-11-10T06:14:16.149Z,31.79
2022-11-10T10:03:01.816Z,21.87
2022-11-10T10:04:13.431Z,20.96
2022-11-10T10:05:22.091Z,19.41
2022-11-10T10:06:30.567Z,18.72
2022-11-10T10:07:40.325Z,24.56
2022-11-10T10:08:55.482Z,21.80
2022-11-10T10:10:03.925Z,22.96
2022-11-10T10:11:12.844Z,23.01
2022-11-10T10:12:27.660Z,19.09
2022-11-10T10:13:47.291Z,22.14
2022-11-10T10:15:17.149Z,21.26
2022-11-10T10:16:32.178Z,20.37
2022-11-10T10:17:56.428Z,21.19
2022-11-10T10:19:04.691Z,22.28
2022-11-10T10:20:13.414Z,22.75
2022-11-10T10:21:24.955Z,19.81
2022-11-10T10:24:57.567Z,22.16
2022-11-10T10:26:01.779Z,20.54
2022-11-10T10:27:07.464Z,19.47
2022-11-10T10:28:15.871Z,18.50
2022-11-10T10:30:33.639Z,22.61
2022-11-10T10:31:42.804Z,21.56
2022-11-10T10:32:44.755Z,22.44
2022-11-10T10:33:47.916Z,19.99
2022-11-10T10:34:50.075Z,21.07
2022-11-10T10:35:56.664Z,22.73
2022-11-10T10:36:58.670Z,22.85
2022-11-10T10:38:04.190Z,21.97
2022-11-10T10:39:17.263Z,28.37
2022-11-10T10:40:21.795Z,21.44
2022-11-10T10:41:28.635Z,22.63
2022-11-10T10:42:35.582Z,20.57
2022-11-10T10:43:40.469Z,19.83
2022-11-10T10:45:02.909Z,24.02
2022-11-10T10:46:08.744Z,26.22
2022-11-10T10:47:11.617Z,21.29
2022-11-10T10:48:29.936Z,22.17
2022-11-10T10:49:31.984Z,26.71
2022-11-10T10:50:36.268Z,25.84
2022-11-10T10:51:38.262Z,25.01
2022-11-10T10:52:41.213Z,22.23
2022-11-10T10:53:46.188Z,26.16
2022-11-10T10:55:00.341Z,22.01
2022-11-10T10:56:09.301Z,20.41
2022-11-10T10:57:23.926Z,21.36
2022-11-10T10:58:29.111Z,23.59
2022-11-10T10:59:32.251Z,23.03
2022-11-10T11:00:43.141Z,23.06
2022-11-10T11:01:45.101Z,25.30
2022-11-10T11:03:05.772Z,27.18
2022-11-10T11:04:30.399Z,21.73
2022-11-10T11:05:34.683Z,25.01
2022-11-10T11:06:38.684Z,24.25
2022-11-10T11:07:43.143Z,26.78
2022-11-10T11:08:59.086Z,25.59
2022-11-10T11:10:00.650Z,28.18
2022-11-10T11:11:09.914Z,25.45
2022-11-10T11:12:16.110Z,25.93
2022-11-10T11:13:26.997Z,28.04
2022-11-10T11:14:30.863Z,26.97
2022-11-10T11:15:33.920Z,23.19
2022-11-10T11:16:48.272Z,25.97
2022-11-10T11:17:59.853Z,25.17
2022-11-10T11:19:02.660Z,25.14
2022-11-10T11:20:12.525Z,22.21
2022-11-10T11:21:40.197Z,23.03
2022-11-10T11:23:20.448Z,23.23
2022-11-10T11:24:35.169Z,26.17
2022-11-10T11:25:43.613Z,24.34
2022-11-10T11:27:11.616Z,22.54
2022-11-10T11:30:03.195Z,25.58
2022-11-10T11:31:15.436Z,23.19
2022-11-10T11:32:26.867Z,25.25
2022-11-10T11:34:50.920Z,26.17
2022-11-10T11:37:28.417Z,26.59
2022-11-10T11:38:33.533Z,24.70
2022-11-10T11:39:46.145Z,31.54
2022-11-10T11:41:27.807Z,26.14
2022-11-10T11:43:10.540Z,24.22
2022-11-10T11:44:25.180Z,28.39
2022-11-10T11:45:43.135Z,26.26
2022-11-10T11:47:04.443Z,25.46
2022-11-10T11:48:13.150Z,27.62
2022-11-10T11:49:52.617Z,35.43
2022-11-10T11:50:57.710Z,31.17
2022-11-10T11:52:12.496Z,27.02
2022-11-10T11:53:20.608Z,25.13
2022-11-10T11:54:29.084Z,26.36
2022-11-10T11:55:44.646Z,24.84
2022-11-10T11:56:49.373Z,29.56
2022-11-10T11:58:15.826Z,38.76
2022-11-10T11:59:34.708Z,39.74
2022-11-10T12:00:43.536Z,33.22
2022-11-10T12:01:58.148Z,32.21
2022-11-10T12:03:37.901Z,35.79
2022-11-10T12:05:13.990Z,31.22
2022-11-10T12:06:40.119Z,39.05
2022-11-10T12:08:02.103Z,34.55
2022-11-10T12:09:29.373Z,31.38
2022-11-10T12:10:42.960Z,42.02
2022-11-10T12:12:18.509Z,45.62
2022-11-10T12:13:53.048Z,66.87
2022-11-10T12:15:01.747Z,60.31
2022-11-10T12:16:25.257Z,77.80
2022-11-10T12:17:51.030Z,48.42
2022-11-10T12:19:02.718Z,51.24
2022-11-10T12:20:24.022Z,54.27
2022-11-10T12:21:51.293Z,75.66
2022-11-10T12:23:20.043Z,88.82
2022-11-10T12:24:41.852Z,60.10
2022-11-10T12:25:59.843Z,37.74
2022-11-10T12:27:26.325Z,46.15
2022-11-10T12:28:38.217Z,33.82
2022-11-10T12:30:00.081Z,54.65
2022-11-10T12:31:06.670Z,46.55
2022-11-10T12:32:18.109Z,35.93
2022-11-10T12:33:36.047Z,48.28
2022-11-10T12:34:47.441Z,36.61
2022-11-10T12:36:53.918Z,31.25
2022-11-10T12:38:14.743Z,26.37
2022-11-10T12:39:20.443Z,30.03
2022-11-10T12:40:31.993Z,26.24
2022-11-10T12:42:43.552Z,28.87
2022-11-10T12:44:04.349Z,32.05
2022-11-10T12:45:18.905Z,29.06
2022-11-10T12:46:20.953Z,26.98
2022-11-10T12:47:26.701Z,25.99
2022-11-10T12:48:32.489Z,26.40
2022-11-10T12:49:41.916Z,23.27
2022-11-10T12:51:08.473Z,24.07
2022-11-10T12:52:14.154Z,22.21
2022-11-10T12:53:22.827Z,22.81
2022-11-10T12:54:27.624Z,24.14
2022-11-10T12:55:48.502Z,25.85
2022-11-10T12:56:57.318Z,23.81
2022-11-10T12:58:00.025Z,23.31
2022-11-10T12:59:21.001Z,22.61
2022-11-10T13:01:30.130Z,24.28
2022-11-10T13:02:44.056Z,26.68
2022-11-10T13:03:56.654Z,25.01
2022-11-10T13:05:23.411Z,27.04
2022-11-10T13:06:29.888Z,22.56
2022-11-10T13:07:31.797Z,29.49
2022-11-10T13:08:43.497Z,26.67
2022-11-10T13:09:45.676Z,26.00
2022-11-10T13:11:12.113Z,23.53
2022-11-10T13:12:21.951Z,24.48
2022-11-10T13:13:24.379Z,23.51
2022-11-10T13:14:33.080Z,24.23
2022-11-10T13:15:38.810Z,22.63
2022-11-10T13:16:44.570Z,20.87
2022-11-10T13:17:50.346Z,23.43
2022-11-10T13:18:54.082Z,20.44
2022-11-10T13:20:05.258Z,21.07
2022-11-10T13:21:01.851Z,21.12
2022-11-10T13:22:08.753Z,26.63
2022-11-10T13:23:30.493Z,21.62
2022-11-10T13:24:40.939Z,23.78
2022-11-10T13:25:52.492Z,23.18
2022-11-10T13:27:06.588Z,22.10
2022-11-10T13:28:12.121Z,21.40
2022-11-10T13:29:48.671Z,25.02
2022-11-10T13:30:52.449Z,23.12
2022-11-10T13:33:25.020Z,25.81
2022-11-10T13:35:50.033Z,23.47
2022-11-10T13:36:52.495Z,25.74
2022-11-10T13:37:57.816Z,25.13
2022-11-10T13:39:22.418Z,24.27
2022-11-10T13:40:28.299Z,28.81
2022-11-10T13:41:33.923Z,24.49
2022-11-10T13:42:37.000Z,27.39
2022-11-10T13:43:48.354Z,30.22
2022-11-10T13:44:50.276Z,25.20
2022-11-10T13:45:56.312Z,29.63
2022-11-10T13:47:12.020Z,28.31
2022-11-10T13:48:27.751Z,29.78
2022-11-10T13:49:43.199Z,27.70
2022-11-10T13:51:07.308Z,27.57
2022-11-10T13:52:19.075Z,31.67
2022-11-10T13:56:20.135Z,28.98
2022-11-10T13:57:40.595Z,29.02
2022-11-10T13:58:44.249Z,26.46
2022-11-10T13:59:50.017Z,30.15
2022-11-10T14:01:12.887Z,27.36
2022-11-10T18:13:37.241Z,59.70
2022-11-10T18:14:39.124Z,75.57
2022-11-10T18:15:46.020Z,76.57
2022-11-10T18:16:48.039Z,73.66
2022-11-10T18:17:49.907Z,70.72
2022-11-10T18:18:52.170Z,73.59
2022-11-10T18:19:54.152Z,71.05
2022-11-10T18:20:57.074Z,73.62
2022-11-10T18:21:58.973Z,68.11
2022-11-10T18:23:00.872Z,71.29
2022-11-10T18:24:03.342Z,68.73
2022-11-10T18:25:07.541Z,66.37
2022-11-10T18:26:10.164Z,74.07
2022-11-10T18:27:12.187Z,73.03
2022-11-10T18:28:14.776Z,65.43
2022-11-10T18:29:16.695Z,62.18
2022-11-10T18:30:18.739Z,58.06
2022-11-10T18:31:20.600Z,65.17
2022-11-10T18:32:22.996Z,60.31
2022-11-10T18:33:25.299Z,54.92
2022-11-10T18:34:27.479Z,55.35
2022-11-10T18:35:30.139Z,57.13
2022-11-10T18:36:32.120Z,61.71
2022-11-10T18:37:38.742Z,50.80
2022-11-10T18:38:38.008Z,54.81
2022-11-10T18:39:39.897Z,57.21
2022-11-10T18:40:41.872Z,52.60
2022-11-10T18:41:43.985Z,52.77
2022-11-10T18:42:46.061Z,50.65
2022-11-10T18:43:48.004Z,52.54
2022-11-10T18:44:50.005Z,49.79
2022-11-10T18:45:52.178Z,44.69
2022-11-10T18:46:57.819Z,46.16
2022-11-10T18:48:02.155Z,41.23
2022-11-10T18:49:04.169Z,43.01
2022-11-10T18:50:08.016Z,45.23
2022-11-10T18:51:10.420Z,40.44
2022-11-10T18:52:12.278Z,39.19
2022-11-10T18:53:14.270Z,38.22
2022-11-10T18:54:16.165Z,37.33
2022-11-10T18:55:19.054Z,42.33
2022-11-10T18:56:22.164Z,38.51
2022-11-10T18:57:24.053Z,42.01
2022-11-10T18:58:26.128Z,42.20
2022-11-10T18:59:29.196Z,38.99
2022-11-10T19:00:32.169Z,45.76
2022-11-10T19:01:35.916Z,47.49
2022-11-10T19:02:38.035Z,38.75
2022-11-10T19:03:39.918Z,38.01
2022-11-10T19:04:42.310Z,38.46
2022-11-10T19:05:44.321Z,34.95
2022-11-10T19:06:46.472Z,38.82
2022-11-10T19:07:50.104Z,38.29
2022-11-10T19:08:52.240Z,35.89
2022-11-10T19:09:55.384Z,42.75
2022-11-10T19:10:57.415Z,40.76
2022-11-10T19:12:00.435Z,42.09
2022-11-10T19:13:03.329Z,40.96
2022-11-10T19:14:05.436Z,42.39
2022-11-10T19:15:08.930Z,43.37
2022-11-10T19:16:14.129Z,42.49
2022-11-10T19:17:16.594Z,39.46
2022-11-10T19:18:18.559Z,37.47
2022-11-10T19:19:20.549Z,36.43
2022-11-10T19:20:22.539Z,37.75
2022-11-10T19:21:25.571Z,38.45
2022-11-10T19:22:27.587Z,34.11
2022-11-10T19:23:29.451Z,33.73
2022-11-10T19:24:42.391Z,35.15
2022-11-10T19:25:35.256Z,34.15
2022-11-10T19:26:37.582Z,37.15
2022-11-10T19:27:39.442Z,38.18
2022-11-10T19:28:42.641Z,36.47
2022-11-10T19:29:44.731Z,33.77
2022-11-10T19:30:48.565Z,38.05
2022-11-10T19:31:50.436Z,35.57
2022-11-10T19:32:52.293Z,35.97
2022-11-10T19:33:56.257Z,36.00
2022-11-10T19:35:00.395Z,31.03
2022-11-10T19:36:08.907Z,35.67
2022-11-10T19:37:10.813Z,33.91
2022-11-10T19:38:12.679Z,34.17
2022-11-10T19:39:14.552Z,33.67
2022-11-10T19:40:17.184Z,37.07
2022-11-10T19:41:30.431Z,33.46
2022-11-10T19:42:33.708Z,34.30
2022-11-10T19:43:42.486Z,30.93
2022-11-10T19:44:43.107Z,32.97
2022-11-10T19:45:44.967Z,34.24
2022-11-10T19:46:48.379Z,36.43
2022-11-10T19:47:50.478Z,34.80
2022-11-10T19:48:53.712Z,33.29
2022-11-10T19:49:55.863Z,29.51
2022-11-10T19:51:01.018Z,33.45
2022-11-10T19:52:03.260Z,33.36
2022-11-10T19:53:05.618Z,35.84
2022-11-10T19:54:09.988Z,35.00
2022-11-10T19:55:12.362Z,35.36
2022-11-10T19:56:19.191Z,33.24
2022-11-10T19:57:21.122Z,35.24
2022-11-10T19:58:23.991Z,35.97
2022-11-10T19:59:27.376Z,34.78
2022-11-10T20:00:29.710Z,34.30
2022-11-10T20:01:31.675Z,39.20
2022-11-10T20:02:33.786Z,37.52
2022-11-10T20:03:37.596Z,38.96
2022-11-10T20:04:39.976Z,37.81
2022-11-10T20:05:43.488Z,36.58
2022-11-10T20:06:45.832Z,38.11
2022-11-10T20:07:50.272Z,39.54
2022-11-10T20:08:52.173Z,41.57
2022-11-10T20:09:54.124Z,42.01
2022-11-10T20:11:05.855Z,42.71
2022-11-10T20:12:08.423Z,42.89
2022-11-10T20:13:11.301Z,46.21
2022-11-10T20:14:13.323Z,49.08
2022-11-10T20:15:15.459Z,48.01
2022-11-10T20:16:18.323Z,43.76
2022-11-10T20:17:20.227Z,44.20
2022-11-10T20:18:22.201Z,44.29
2022-11-10T20:19:24.405Z,44.94
2022-11-10T20:20:26.450Z,48.79
2022-11-10T20:21:29.280Z,50.44
2022-11-10T20:22:31.595Z,48.95
2022-11-10T20:23:33.754Z,45.29
2022-11-10T20:24:35.621Z,52.45
2022-11-10T20:25:37.967Z,50.96
2022-11-10T20:26:40.051Z,48.15
2022-11-10T20:27:42.052Z,46.05
2022-11-10T20:28:44.329Z,46.45
2022-11-10T20:29:46.202Z,46.28
2022-11-10T20:30:50.346Z,47.14
2022-11-10T20:31:53.428Z,53.01
2022-11-10T20:32:55.711Z,50.04
2022-11-10T20:33:57.624Z,45.95
2022-11-10T20:34:59.993Z,50.85
2022-11-10T20:36:04.869Z,48.17
2022-11-10T20:37:06.807Z,48.64
2022-11-10T20:38:12.952Z,48.41
2022-11-10T20:39:17.062Z,47.99
2022-11-10T20:40:42.880Z,45.70
2022-11-10T20:41:27.263Z,50.83
2022-11-10T20:42:29.927Z,48.04
2022-11-10T20:43:34.141Z,52.23
2022-11-10T20:44:36.150Z,47.23
2022-11-10T20:45:38.366Z,50.27
2022-11-10T20:46:54.509Z,42.89
2022-11-10T20:47:45.470Z,50.28
2022-11-10T20:48:49.648Z,47.65
2022-11-10T20:49:51.592Z,50.69
2022-11-10T20:50:53.793Z,48.93
2022-11-10T20:51:56.218Z,46.02
2022-11-10T20:52:59.592Z,46.17
2022-11-10T20:54:01.600Z,49.39
2022-11-10T20:55:05.084Z,46.99
2022-11-10T20:56:09.293Z,44.80
2022-11-10T20:57:11.209Z,45.10
2022-11-10T20:58:13.566Z,48.36
2022-11-10T20:59:17.453Z,45.89
2022-11-10T21:00:19.870Z,49.85
2022-11-10T21:01:25.141Z,46.99
2022-11-10T21:02:27.492Z,42.04
2022-11-10T21:03:32.022Z,43.87
2022-11-10T21:04:36.800Z,49.56
2022-11-10T21:05:37.778Z,50.66
2022-11-10T21:06:40.039Z,46.49
2022-11-10T21:07:42.119Z,46.29
2022-11-10T21:08:45.374Z,50.22
2022-11-10T21:09:48.645Z,49.46
2022-11-10T21:10:53.487Z,47.13
2022-11-10T21:11:56.412Z,49.72
2022-11-10T21:12:59.107Z,51.50
2022-11-10T21:14:01.282Z,48.11
2022-11-10T21:15:04.189Z,47.97
2022-11-10T21:16:07.584Z,41.96
2022-11-10T21:17:10.737Z,52.54
2022-11-10T21:18:12.652Z,48.96
2022-11-10T21:19:15.140Z,47.17
2022-11-10T21:20:25.513Z,46.49
2022-11-10T21:21:28.514Z,46.26
2022-11-10T21:22:31.229Z,44.88
2022-11-10T21:23:33.725Z,43.86
2022-11-10T21:24:37.400Z,43.93
2022-11-10T21:25:39.289Z,44.74
2022-11-10T21:26:42.463Z,50.58
2022-11-10T21:27:44.349Z,40.75
2022-11-10T21:28:46.238Z,45.57
2022-11-10T21:29:48.166Z,40.09
2022-11-10T21:30:51.474Z,47.50
2022-11-10T21:31:53.524Z,45.91
2022-11-10T21:32:55.703Z,43.77
2022-11-10T21:33:58.847Z,46.04
2022-11-10T21:35:06.628Z,47.68
2022-11-10T21:36:10.461Z,42.31
2022-11-10T21:37:13.813Z,45.63
2022-11-10T21:38:16.014Z,43.84
2022-11-10T21:39:17.928Z,47.13
2022-11-10T21:40:20.381Z,40.99
2022-11-10T21:41:22.286Z,41.40
2022-11-10T21:42:24.163Z,46.28
2022-11-10T21:43:26.042Z,47.24
2022-11-10T21:44:27.899Z,46.41
2022-11-10T21:45:30.100Z,46.85
2022-11-10T21:46:32.844Z,47.17
2022-11-10T21:47:36.213Z,48.00
2022-11-10T21:48:38.104Z,44.42
2022-11-10T21:49:40.722Z,43.87
2022-11-10T21:50:42.734Z,46.17
2022-11-10T21:51:44.638Z,43.41
2022-11-10T21:52:46.808Z,39.91
2022-11-10T21:53:49.076Z,41.75
2022-11-10T21:54:51.812Z,46.69
2022-11-10T21:57:09.112Z,40.14
2022-11-10T21:58:11.014Z,42.01
2022-11-10T21:59:12.967Z,40.81
2022-11-10T22:00:16.619Z,40.05
2022-11-10T22:01:19.204Z,42.54
2022-11-10T22:02:21.660Z,39.48
2022-11-10T22:03:23.835Z,40.29
2022-11-10T22:04:26.122Z,40.63
2022-11-10T22:05:28.662Z,40.37
2022-11-10T22:06:31.052Z,41.63
2022-11-10T22:07:33.165Z,36.32
2022-11-10T22:08:36.236Z,43.17
2022-11-10T22:09:38.399Z,39.80
2022-11-10T22:10:40.371Z,38.30
2022-11-10T22:11:42.265Z,39.25
2022-11-10T22:12:44.148Z,42.68
2022-11-10T22:13:48.887Z,41.12
2022-11-10T22:14:50.905Z,40.01
2022-11-10T22:15:52.973Z,37.67
2022-11-10T22:16:55.728Z,38.67
2022-11-10T22:17:59.156Z,33.66
2022-11-10T22:19:02.235Z,39.39
2022-11-10T22:20:05.440Z,38.56