createdAt,value
2019-03-20T00:00:45.680Z,22.13
2019-03-20T00:03:12.344Z,22.15
2019-03-20T00:05:38.987Z,22.12
2019-03-20T00:08:05.633Z,22.10
2019-03-20T00:10:32.272Z,22.07
2019-03-20T00:12:58.950Z,22.10
2019-03-20T00:15:25.592Z,22.07
2019-03-20T00:17:52.280Z,22.04
2019-03-20T00:20:18.924Z,22.04
2019-03-20T00:22:45.563Z,22.02
2019-03-20T00:25:12.209Z,21.97
2019-03-20T00:27:38.845Z,22.01
2019-03-20T00:30:05.497Z,21.91
2019-03-20T00:32:32.186Z,21.93
2019-03-20T00:35:01.122Z,21.93
2019-03-20T00:37:25.464Z,21.90
2019-03-20T00:39:52.125Z,21.90
2019-03-20T00:42:18.770Z,21.84
2019-03-20T00:44:45.406Z,21.89
2019-03-20T00:47:12.114Z,21.82
2019-03-20T00:49:38.755Z,21.83
2019-03-20T00:52:05.398Z,21.82
2019-03-20T00:54:32.060Z,21.82
2019-03-20T00:56:58.703Z,21.81
2019-03-20T00:59:25.342Z,21.81
2019-03-20T01:01:51.996Z,21.78
2019-03-20T01:04:18.640Z,21.78
2019-03-20T01:06:45.323Z,21.79
2019-03-20T01:09:11.919Z,21.79
2019-03-20T01:11:38.652Z,21.78
2019-03-20T01:14:05.298Z,21.76
2019-03-20T01:16:31.949Z,21.74
2019-03-20T01:18:58.596Z,21.69
2019-03-20T01:21:25.238Z,21.67
2019-03-20T01:23:51.874Z,21.69
2019-03-20T01:26:18.531Z,21.64
2019-03-20T01:28:45.223Z,21.62
2019-03-20T01:31:11.878Z,21.59
2019-03-20T01:33:38.522Z,21.63
2019-03-20T01:36:05.183Z,21.62
2019-03-20T01:38:31.823Z,21.59
2019-03-20T01:41:01.586Z,21.61
2019-03-20T01:43:28.235Z,21.58
2019-03-20T01:45:54.890Z,21.52
2019-03-20T01:48:21.537Z,21.54
2019-03-20T01:50:48.182Z,21.46
2019-03-20T01:53:14.874Z,21.52
2019-03-20T01:55:41.519Z,21.50
2019-03-20T01:58:08.176Z,21.43
2019-03-20T02:00:34.810Z,21.44
2019-03-20T02:03:01.455Z,21.46
2019-03-20T02:05:35.659Z,21.47
2019-03-20T02:07:54.728Z,21.45
2019-03-20T02:10:21.372Z,21.44
2019-03-20T02:12:48.022Z,21.43
2019-03-20T02:15:14.680Z,21.41
2019-03-20T02:17:41.413Z,21.41
2019-03-20T02:20:08.154Z,21.39
2019-03-20T02:22:34.814Z,21.38
2019-03-20T02:25:01.477Z,21.33
2019-03-20T02:27:28.113Z,21.33
2019-03-20T02:29:54.762Z,21.33
2019-03-20T02:32:21.410Z,21.26
2019-03-20T02:34:48.149Z,21.32
2019-03-20T02:37:14.690Z,21.32
2019-03-20T02:39:41.343Z,21.32
2019-03-20T02:42:07.981Z,21.22
2019-03-20T02:44:34.617Z,21.26
2019-03-20T02:47:01.264Z,21.21
2019-03-20T02:49:27.912Z,21.23
2019-03-20T02:51:54.556Z,21.21
2019-03-20T02:54:21.218Z,21.17
2019-03-20T02:56:47.883Z,21.25
2019-03-20T02:59:14.520Z,21.22
2019-03-20T03:01:41.171Z,21.19
2019-03-20T03:04:07.810Z,21.06
2019-03-20T03:06:34.458Z,21.16
2019-03-20T03:09:01.128Z,21.10
2019-03-20T03:11:27.791Z,21.03
2019-03-20T03:13:54.431Z,21.05
2019-03-20T03:16:21.239Z,21.07
2019-03-20T03:18:47.869Z,21.04
2019-03-20T03:21:14.510Z,21.10
2019-03-20T03:23:41.190Z,21.02
2019-03-20T03:26:07.831Z,20.98
2019-03-20T03:28:34.502Z,21.06
2019-03-20T03:31:01.154Z,21.04
2019-03-20T03:33:27.794Z,20.99
2019-03-20T03:35:54.464Z,20.98
2019-03-20T03:38:21.095Z,20.98
2019-03-20T03:40:47.740Z,21.00
2019-03-20T03:43:14.421Z,21.01
2019-03-20T03:45:41.070Z,20.96
2019-03-20T03:48:07.708Z,20.98
2019-03-20T03:50:34.448Z,20.90
2019-03-20T03:53:01.100Z,20.89
2019-03-20T03:55:27.747Z,20.89
2019-03-20T03:57:54.407Z,20.90
2019-03-20T04:00:21.067Z,20.87
2019-03-20T04:02:47.802Z,20.90
2019-03-20T04:05:14.439Z,20.88
2019-03-20T04:07:41.083Z,20.74
2019-03-20T04:10:07.720Z,20.52
2019-03-20T04:12:34.366Z,20.41
2019-03-20T04:15:01.022Z,20.28
2019-03-20T04:17:27.711Z,20.19
2019-03-20T04:19:54.303Z,20.20
2019-03-20T04:22:20.949Z,20.19
2019-03-20T04:24:47.589Z,20.11
2019-03-20T04:27:14.263Z,20.09
2019-03-20T04:29:40.923Z,20.20
2019-03-20T04:32:07.588Z,20.33
2019-03-20T04:34:34.271Z,20.42
2019-03-20T04:37:01.018Z,20.53
2019-03-20T04:39:27.666Z,20.56
2019-03-20T04:41:54.316Z,20.61
2019-03-20T04:44:20.962Z,20.57
2019-03-20T04:46:47.603Z,20.55
2019-03-20T04:49:14.258Z,20.66
2019-03-20T04:51:40.904Z,20.68
2019-03-20T04:54:07.546Z,20.67
2019-03-20T04:56:34.198Z,20.70
2019-03-20T04:59:00.854Z,20.69
2019-03-20T05:01:27.508Z,20.78
2019-03-20T05:03:54.149Z,20.84
2019-03-20T05:06:20.834Z,20.90
2019-03-20T05:08:47.472Z,20.95
2019-03-20T05:11:14.254Z,20.96
2019-03-20T05:13:40.905Z,20.96
2019-03-20T05:16:07.585Z,21.26
2019-03-20T05:18:34.239Z,21.10
2019-03-20T05:21:00.874Z,21.27
2019-03-20T05:23:27.514Z,21.32
2019-03-20T05:25:54.166Z,21.35
2019-03-20T05:28:20.815Z,21.42
2019-03-20T05:30:47.671Z,21.37
2019-03-20T05:33:14.312Z,21.49
2019-03-20T05:35:40.966Z,21.50
2019-03-20T05:38:07.600Z,21.49
2019-03-20T05:40:34.299Z,21.59
2019-03-20T05:43:00.994Z,21.65
2019-03-20T05:45:27.636Z,21.71
2019-03-20T05:47:54.283Z,21.70
2019-03-20T05:50:20.975Z,21.77
2019-03-20T05:52:47.611Z,21.80
2019-03-20T05:55:14.263Z,21.80
2019-03-20T05:57:40.939Z,21.86
2019-03-20T06:00:07.590Z,21.97
2019-03-20T06:02:34.280Z,21.97
2019-03-20T06:05:00.918Z,22.01
2019-03-20T06:07:27.605Z,22.03
2019-03-20T06:09:54.262Z,22.05
2019-03-20T06:12:20.897Z,22.11
2019-03-20T06:14:47.746Z,22.04
2019-03-20T06:17:14.382Z,22.03
2019-03-20T06:19:41.047Z,22.09
2019-03-20T06:22:07.759Z,22.17
2019-03-20T06:24:34.421Z,22.18
2019-03-20T06:27:01.085Z,22.26
2019-03-20T06:29:27.721Z,22.35
2019-03-20T06:31:54.372Z,22.40
2019-03-20T06:34:21.026Z,22.50
2019-03-20T06:36:50.669Z,22.57
2019-03-20T06:39:18.539Z,22.58
2019-03-20T06:41:44.014Z,22.65
2019-03-20T06:44:10.659Z,22.69
2019-03-20T06:46:37.313Z,22.81
2019-03-20T06:49:03.966Z,22.84
2019-03-20T06:51:30.618Z,22.95
2019-03-20T06:53:57.280Z,22.95
2019-03-20T06:56:23.926Z,22.95
2019-03-20T06:58:50.592Z,22.99
2019-03-20T07:01:17.354Z,22.99
2019-03-20T07:03:44.011Z,23.04
2019-03-20T07:06:13.457Z,23.16
2019-03-20T07:08:40.153Z,23.17
2019-03-20T07:11:06.784Z,23.17
2019-03-20T07:13:33.489Z,23.29
2019-03-20T07:16:00.127Z,23.33
2019-03-20T07:18:26.769Z,23.35
2019-03-20T07:20:53.430Z,23.46
2019-03-20T07:23:20.151Z,23.43
2019-03-20T07:25:46.821Z,23.44
2019-03-20T07:28:13.472Z,23.48
2019-03-20T07:30:40.235Z,23.49
2019-03-20T07:33:06.921Z,23.47
2019-03-20T07:35:33.560Z,23.57
2019-03-20T07:38:00.242Z,23.68
2019-03-20T07:40:26.923Z,23.64
2019-03-20T07:42:53.571Z,23.60
2019-03-20T07:45:20.232Z,23.74
2019-03-20T07:47:46.895Z,24.10
2019-03-20T07:50:13.543Z,24.09
2019-03-20T07:52:40.221Z,23.86
2019-03-20T07:55:06.860Z,23.87
2019-03-20T07:57:33.532Z,23.89
2019-03-20T08:00:00.314Z,23.90
2019-03-20T08:02:26.966Z,23.95
2019-03-20T08:04:53.597Z,23.90
2019-03-20T08:07:20.261Z,23.94
2019-03-20T08:09:46.995Z,23.97
2019-03-20T08:12:13.695Z,24.01
2019-03-20T08:14:40.452Z,24.04
2019-03-20T08:17:07.296Z,24.01
2019-03-20T08:19:34.039Z,24.08
2019-03-20T08:22:00.704Z,24.12
2019-03-20T08:24:27.398Z,24.16
2019-03-20T08:26:54.048Z,23.85
2019-03-20T08:29:20.706Z,24.17
2019-03-20T08:31:47.378Z,24.13
2019-03-20T08:34:15.005Z,24.18
2019-03-20T08:36:41.690Z,24.27
2019-03-20T08:39:08.382Z,24.16
2019-03-20T08:41:35.040Z,24.19
2019-03-20T08:44:04.156Z,24.18
2019-03-20T08:46:30.810Z,24.23
2019-03-20T08:48:57.502Z,24.20
2019-03-20T08:51:24.187Z,24.24
2019-03-20T08:53:50.958Z,24.22
2019-03-20T08:56:17.672Z,24.26
2019-03-20T08:58:44.456Z,24.25
2019-03-20T09:01:11.090Z,24.32
2019-03-20T09:03:37.732Z,24.22
2019-03-20T09:06:05.576Z,24.29
2019-03-20T09:08:32.325Z,24.30
2019-03-20T09:11:03.970Z,24.25
2019-03-20T09:13:30.627Z,24.34
2019-03-20T09:15:57.297Z,24.36
2019-03-20T09:18:23.994Z,24.38
2019-03-20T09:20:50.650Z,24.31
2019-03-20T09:23:17.305Z,24.38
2019-03-20T09:25:46.994Z,24.49
2019-03-20T09:28:15.146Z,24.39
2019-03-20T09:30:41.854Z,24.37
2019-03-20T09:33:08.500Z,24.50
2019-03-20T09:35:35.160Z,24.31
2019-03-20T09:38:03.946Z,24.44
2019-03-20T09:40:30.583Z,24.43
2019-03-20T09:42:58.756Z,24.36
2019-03-20T09:45:25.522Z,24.42
2019-03-20T09:47:52.180Z,24.47
2019-03-20T09:50:18.876Z,24.40
2019-03-20T09:52:45.568Z,24.44
2019-03-20T09:55:12.217Z,24.40
2019-03-20T09:57:38.867Z,24.39
2019-03-20T10:00:05.502Z,24.45
2019-03-20T10:02:32.204Z,24.39
2019-03-20T10:04:58.856Z,24.53
2019-03-20T10:07:25.507Z,24.46
2019-03-20T10:09:52.276Z,24.34
2019-03-20T10:12:19.031Z,24.35
2019-03-20T10:14:45.727Z,24.39
2019-03-20T10:17:12.376Z,24.44
2019-03-20T10:19:39.043Z,24.50
2019-03-20T10:22:05.682Z,24.49
2019-03-20T10:24:32.379Z,24.47
2019-03-20T10:26:59.024Z,24.51
2019-03-20T10:29:25.667Z,24.48
2019-03-20T10:31:52.321Z,24.43
2019-03-20T10:34:18.972Z,24.52
2019-03-20T10:36:45.624Z,24.46
2019-03-20T10:39:12.404Z,24.48
2019-03-20T10:41:39.010Z,24.48
2019-03-20T10:44:05.640Z,24.52
2019-03-20T10:46:32.384Z,24.50
2019-03-20T10:48:59.066Z,24.52
2019-03-20T10:51:25.758Z,24.46
2019-03-20T10:53:52.468Z,24.49
2019-03-20T10:56:19.112Z,24.49
2019-03-20T10:58:45.803Z,24.57
2019-03-20T11:01:12.840Z,24.58
2019-03-20T11:03:39.525Z,24.58
2019-03-20T11:06:06.172Z,24.59
2019-03-20T11:08:32.834Z,24.60
2019-03-20T11:10:59.512Z,24.65
2019-03-20T11:13:26.175Z,24.65
2019-03-20T11:15:52.831Z,24.72
2019-03-20T11:18:19.507Z,24.70
2019-03-20T11:20:46.157Z,24.75
2019-03-20T11:23:12.865Z,24.69
2019-03-20T11:25:39.517Z,24.85
2019-03-20T11:28:06.167Z,24.92
2019-03-20T11:30:33.112Z,24.79
2019-03-20T11:32:59.827Z,24.77
2019-03-20T11:35:26.478Z,24.82
2019-03-20T11:37:53.194Z,24.81
2019-03-20T11:40:20.983Z,24.79
2019-03-20T11:42:47.641Z,24.89
2019-03-20T11:45:14.298Z,24.88
2019-03-20T11:47:41.002Z,25.03
2019-03-20T11:50:07.733Z,25.00
2019-03-20T11:52:34.396Z,24.98
2019-03-20T11:55:02.478Z,24.94
2019-03-20T11:57:27.756Z,24.81
2019-03-20T11:59:54.443Z,24.94
2019-03-20T12:02:27.970Z,24.98
2019-03-20T12:04:48.455Z,24.96
2019-03-20T12:07:15.170Z,25.05
2019-03-20T12:09:41.831Z,25.03
2019-03-20T12:12:08.534Z,24.94
2019-03-20T12:14:35.312Z,24.96
2019-03-20T12:17:02.059Z,24.91
2019-03-20T12:19:28.726Z,25.02
2019-03-20T12:21:55.404Z,25.09
2019-03-20T12:24:22.130Z,24.97
2019-03-20T12:26:48.917Z,25.04
2019-03-20T12:29:15.654Z,25.10
2019-03-20T12:31:42.385Z,25.13
2019-03-20T12:34:09.025Z,25.11
2019-03-20T12:36:35.679Z,25.22
2019-03-20T12:39:02.317Z,25.05
2019-03-20T12:41:29.046Z,25.07
2019-03-20T12:43:55.782Z,25.08
2019-03-20T12:46:22.485Z,25.12
2019-03-20T12:48:49.145Z,25.09
2019-03-20T12:51:15.795Z,25.19
2019-03-20T12:53:42.515Z,25.04
2019-03-20T12:56:09.276Z,25.00
2019-03-20T12:58:36.001Z,24.97
2019-03-20T13:01:03.886Z,24.99
2019-03-20T13:03:30.884Z,25.10
2019-03-20T13:05:57.264Z,25.04
2019-03-20T13:08:24.003Z,25.16
2019-03-20T13:10:50.712Z,25.15
2019-03-20T13:13:18.001Z,25.10
2019-03-20T13:15:44.646Z,25.19
2019-03-20T13:18:11.322Z,25.10
2019-03-20T13:20:38.117Z,25.11
2019-03-20T13:23:04.868Z,25.18
2019-03-20T13:25:31.557Z,25.20
2019-03-20T13:27:58.196Z,25.15
2019-03-20T13:30:24.863Z,25.19
2019-03-20T13:32:51.508Z,25.16
2019-03-20T13:35:18.158Z,25.19
2019-03-20T13:37:44.842Z,25.09
2019-03-20T13:40:14.584Z,25.23
2019-03-20T13:42:38.129Z,25.14
2019-03-20T13:45:04.827Z,25.25
2019-03-20T13:47:31.539Z,25.21
2019-03-20T13:49:58.283Z,25.14
2019-03-20T13:52:24.924Z,25.17
2019-03-20T13:54:51.599Z,25.27
2019-03-20T13:57:18.283Z,25.18
2019-03-20T13:59:44.967Z,25.26
2019-03-20T14:02:11.676Z,25.08
2019-03-20T14:04:38.325Z,25.14
2019-03-20T14:07:05.007Z,25.12
2019-03-20T14:09:31.802Z,25.16
2019-03-20T14:11:58.457Z,25.15
2019-03-20T14:14:25.124Z,25.13
2019-03-20T14:16:51.774Z,25.15
2019-03-20T14:19:18.558Z,25.17
2019-03-20T14:21:45.270Z,25.19
2019-03-20T14:24:11.967Z,25.15
2019-03-20T14:26:38.665Z,25.12
2019-03-20T14:29:05.518Z,25.04
2019-03-20T14:31:32.156Z,25.22
2019-03-20T14:33:58.979Z,25.13
2019-03-20T14:36:25.632Z,25.17
2019-03-20T14:38:52.273Z,25.17
2019-03-20T14:41:21.747Z,25.20
2019-03-20T14:43:45.655Z,25.21
2019-03-20T14:46:12.346Z,25.36
2019-03-20T14:48:41.096Z,25.33
2019-03-20T14:51:07.813Z,25.07
2019-03-20T14:53:34.468Z,25.04
2019-03-20T14:56:01.291Z,25.07
2019-03-20T14:58:28.025Z,25.00
2019-03-20T15:00:54.758Z,24.96
2019-03-20T15:03:21.424Z,25.03
2019-03-20T15:05:48.083Z,24.98
2019-03-20T15:08:14.766Z,25.00
2019-03-20T15:10:45.914Z,24.89
2019-03-20T15:13:08.171Z,24.89
2019-03-20T15:15:34.812Z,24.85
2019-03-20T15:18:01.464Z,24.84
2019-03-20T15:20:28.284Z,24.78
2019-03-20T15:22:54.926Z,24.77
2019-03-20T15:25:21.581Z,24.73
2019-03-20T15:27:48.244Z,24.79
2019-03-20T15:30:14.923Z,24.73
2019-03-20T15:32:41.564Z,24.76
2019-03-20T15:35:08.616Z,24.82
2019-03-20T15:37:35.268Z,24.77
2019-03-20T15:40:01.951Z,24.68
2019-03-20T15:42:28.618Z,24.71
2019-03-20T15:44:55.265Z,24.65
2019-03-20T15:47:21.918Z,24.68
2019-03-20T15:49:48.554Z,24.68
2019-03-20T15:52:15.206Z,24.84
2019-03-20T15:54:41.951Z,24.57
2019-03-20T15:57:08.487Z,24.60
2019-03-20T15:59:35.145Z,24.60
2019-03-20T16:02:01.802Z,24.52
2019-03-20T16:04:28.455Z,24.45
2019-03-20T16:06:55.092Z,24.41
2019-03-20T16:09:21.745Z,24.34
2019-03-20T16:11:48.426Z,24.34
2019-03-20T16:14:15.080Z,24.40
2019-03-20T16:16:41.757Z,24.39
2019-03-20T16:19:08.410Z,24.38
2019-03-20T16:21:35.053Z,24.33
2019-03-20T16:24:01.702Z,24.35
2019-03-20T16:26:28.340Z,24.26
2019-03-20T16:28:55.009Z,24.26
2019-03-20T16:31:21.649Z,24.41
2019-03-20T16:33:48.296Z,24.27
2019-03-20T16:36:14.944Z,24.37
2019-03-20T16:38:41.596Z,24.36
2019-03-20T16:41:16.392Z,24.14
2019-03-20T16:43:34.879Z,24.08
2019-03-20T16:46:01.557Z,24.05
2019-03-20T16:48:28.195Z,24.03
2019-03-20T16:50:54.828Z,24.03
2019-03-20T16:53:21.492Z,24.16
2019-03-20T16:55:48.159Z,24.20
2019-03-20T16:58:14.816Z,24.01
2019-03-20T17:00:41.462Z,24.04
2019-03-20T17:03:08.196Z,24.22
2019-03-20T17:05:34.834Z,23.97
2019-03-20T17:08:01.476Z,23.90
2019-03-20T17:10:28.134Z,23.87
2019-03-20T17:12:54.793Z,23.88
2019-03-20T17:15:21.441Z,23.86
2019-03-20T17:17:48.080Z,23.85
2019-03-20T17:20:14.731Z,23.82
2019-03-20T17:22:42.127Z,23.82
2019-03-20T17:25:08.120Z,24.00
2019-03-20T17:27:34.760Z,24.07
2019-03-20T17:30:01.406Z,23.85
2019-03-20T17:32:28.048Z,23.75
2019-03-20T17:34:54.704Z,23.73
2019-03-20T17:37:21.351Z,23.71
2019-03-20T17:39:49.222Z,23.66
2019-03-20T17:42:14.633Z,23.69
2019-03-20T17:44:41.284Z,23.67
2019-03-20T17:47:07.932Z,23.67
2019-03-20T17:49:34.564Z,23.63
2019-03-20T17:52:01.221Z,23.62
2019-03-20T17:54:27.897Z,23.74
2019-03-20T17:56:54.537Z,23.64
2019-03-20T17:59:21.267Z,23.60
2019-03-20T18:01:47.917Z,23.59
2019-03-20T18:04:14.585Z,23.56
2019-03-20T18:06:41.270Z,23.55
2019-03-20T18:09:07.860Z,23.54
2019-03-20T18:11:34.504Z,23.53
2019-03-20T18:14:01.172Z,23.52
2019-03-20T18:16:27.816Z,23.48
2019-03-20T18:18:54.459Z,23.48
2019-03-20T18:21:21.125Z,23.45
2019-03-20T18:23:47.787Z,23.44
2019-03-20T18:26:14.433Z,23.39
2019-03-20T18:28:41.095Z,23.46
2019-03-20T18:31:07.738Z,23.39
2019-03-20T18:33:34.381Z,23.40
2019-03-20T18:36:01.051Z,23.39
2019-03-20T18:38:27.690Z,23.38
2019-03-20T18:40:54.338Z,23.36
2019-03-20T18:43:20.991Z,23.36
2019-03-20T18:45:47.642Z,23.34
2019-03-20T18:48:14.302Z,23.35
2019-03-20T18:50:40.976Z,23.33
2019-03-20T18:53:07.632Z,23.34
2019-03-20T18:55:34.346Z,23.31
2019-03-20T18:58:00.981Z,23.29
2019-03-20T19:00:27.627Z,23.27
2019-03-20T19:02:54.292Z,23.24
2019-03-20T19:05:20.978Z,23.22
2019-03-20T19:07:47.628Z,23.11
2019-03-20T19:10:14.269Z,23.26
2019-03-20T19:12:41.007Z,23.24
2019-03-20T19:15:07.671Z,23.18
2019-03-20T19:17:34.317Z,23.20
2019-03-20T19:20:01.005Z,23.20
2019-03-20T19:22:27.658Z,23.16
2019-03-20T19:24:54.317Z,23.18
2019-03-20T19:27:20.965Z,23.15
2019-03-20T19:29:47.618Z,23.13
2019-03-20T19:32:14.267Z,23.12
2019-03-20T19:34:40.924Z,23.14
2019-03-20T19:37:07.575Z,23.18
2019-03-20T19:39:34.241Z,23.08
2019-03-20T19:42:00.884Z,23.07
2019-03-20T19:44:27.546Z,23.07
2019-03-20T19:46:55.599Z,23.04
2019-03-20T19:49:20.824Z,23.04
2019-03-20T19:51:47.472Z,23.03
2019-03-20T19:54:14.109Z,23.06
2019-03-20T19:56:40.794Z,23.03
2019-03-20T19:59:07.477Z,23.04
2019-03-20T20:01:34.124Z,23.01
2019-03-20T20:04:00.817Z,23.02
2019-03-20T20:06:27.415Z,22.99
2019-03-20T20:08:54.065Z,22.99
2019-03-20T20:11:20.709Z,22.94
2019-03-20T20:13:47.384Z,22.93
2019-03-20T20:16:14.025Z,22.93
2019-03-20T20:18:40.706Z,22.90
2019-03-20T20:21:07.360Z,22.87
2019-03-20T20:23:34.664Z,22.82
2019-03-20T20:26:01.349Z,22.84
2019-03-20T20:28:27.957Z,22.84
2019-03-20T20:30:54.715Z,22.80
2019-03-20T20:33:21.362Z,22.82
2019-03-20T20:35:48.097Z,22.79
2019-03-20T20:38:14.737Z,22.77
2019-03-20T20:40:41.403Z,22.73
2019-03-20T20:43:08.058Z,22.74
2019-03-20T20:45:34.745Z,22.72
2019-03-20T20:48:01.483Z,22.74
2019-03-20T20:50:28.129Z,22.73
2019-03-20T20:52:54.768Z,22.69
2019-03-20T20:55:21.420Z,22.69
2019-03-20T20:57:48.120Z,22.65
2019-03-20T21:00:14.752Z,22.65
2019-03-20T21:02:41.399Z,22.61
2019-03-20T21:05:08.054Z,22.55
2019-03-20T21:07:34.698Z,22.56
2019-03-20T21:10:01.395Z,22.58
2019-03-20T21:12:28.033Z,22.54
2019-03-20T21:14:54.681Z,22.55
2019-03-20T21:17:21.327Z,22.51
2019-03-20T21:19:47.982Z,22.50
2019-03-20T21:22:14.630Z,22.52
2019-03-20T21:24:41.274Z,22.52
2019-03-20T21:27:07.923Z,22.50
2019-03-20T21:29:34.565Z,22.44
2019-03-20T21:32:01.209Z,22.45
2019-03-20T21:34:27.845Z,22.45
2019-03-20T21:36:54.496Z,22.46
2019-03-20T21:39:21.149Z,22.44
2019-03-20T21:41:47.794Z,22.45
2019-03-20T21:44:14.436Z,22.41
2019-03-20T21:46:41.094Z,22.44
2019-03-20T21:49:07.772Z,22.47
2019-03-20T21:51:34.456Z,22.42
2019-03-20T21:54:01.110Z,22.41
2019-03-20T21:56:27.751Z,22.37
2019-03-20T21:58:54.389Z,22.36
2019-03-20T22:01:21.032Z,22.37
2019-03-20T22:03:47.705Z,22.36
2019-03-20T22:06:14.325Z,22.33
2019-03-20T22:08:40.995Z,22.35
2019-03-20T22:11:07.679Z,22.28
2019-03-20T22:13:34.322Z,22.30
2019-03-20T22:16:00.967Z,22.32
2019-03-20T22:18:27.635Z,22.29
2019-03-20T22:20:54.326Z,22.26
2019-03-20T22:23:20.967Z,22.23
2019-03-20T22:25:47.619Z,22.20
2019-03-20T22:28:14.272Z,22.22
2019-03-20T22:30:40.954Z,22.18
2019-03-20T22:33:07.601Z,22.17
2019-03-20T22:35:34.242Z,22.14
2019-03-20T22:38:00.896Z,22.13
2019-03-20T22:40:27.541Z,22.17
2019-03-20T22:42:54.265Z,22.14
2019-03-20T22:45:20.925Z,22.12
2019-03-20T22:47:47.632Z,22.13
2019-03-20T22:50:14.277Z,22.12
2019-03-20T22:52:40.957Z,22.07
2019-03-20T22:55:07.658Z,22.10
2019-03-20T22:57:34.347Z,22.10
2019-03-20T23:00:01.006Z,22.09
2019-03-20T23:02:27.646Z,22.05
2019-03-20T23:04:54.332Z,22.06
2019-03-20T23:07:20.971Z,22.03
2019-03-20T23:09:47.628Z,22.05
2019-03-20T23:12:14.271Z,22.03
2019-03-20T23:14:40.932Z,22.04
2019-03-20T23:17:07.579Z,22.03
2019-03-20T23:19:34.243Z,22.02
2019-03-20T23:22:00.934Z,22.04
2019-03-20T23:24:27.587Z,22.11
2019-03-20T23:26:54.227Z,22.06
2019-03-20T23:29:20.900Z,22.02
2019-03-20T23:31:47.543Z,22.03
2019-03-20T23:34:14.338Z,21.97
2019-03-20T23:36:40.974Z,22.00
2019-03-20T23:39:07.619Z,21.96
2019-03-20T23:41:34.276Z,21.97
2019-03-20T23:44:00.962Z,22.00
2019-03-20T23:46:27.642Z,21.98
2019-03-20T23:48:54.340Z,21.91
2019-03-20T23:51:20.975Z,21.97
2019-03-20T23:53:47.613Z,21.95
2019-03-20T23:56:14.271Z,21.95
2019-03-20T23:58:40.921Z,22.01
