createdAt,value
2023-04-03T00:01:29.246Z,3.23
2023-04-03T00:03:57.093Z,4.83
2023-04-03T00:06:27.784Z,2.83
2023-04-03T00:08:55.571Z,2.57
2023-04-03T00:11:23.231Z,2.50
2023-04-03T00:13:51.377Z,3.20
2023-04-03T00:16:19.142Z,4.07
2023-04-03T00:18:46.661Z,4.23
2023-04-03T00:21:16.589Z,2.33
2023-04-03T00:23:44.465Z,6.30
2023-04-03T00:26:12.078Z,2.57
2023-04-03T00:28:41.192Z,3.43
2023-04-03T00:31:08.746Z,3.30
2023-04-03T00:33:36.504Z,5.77
2023-04-03T00:36:10.377Z,5.27
2023-04-03T00:38:38.462Z,24.33
2023-04-03T00:41:06.110Z,20.50
2023-04-03T00:43:33.868Z,14.57
2023-04-03T00:46:02.218Z,10.50
2023-04-03T00:48:44.204Z,10.83
2023-04-03T00:51:20.384Z,11.57
2023-04-03T00:53:56.659Z,8.00
2023-04-03T00:56:28.867Z,8.63
2023-04-03T00:59:10.883Z,10.13
2023-04-03T01:01:39.674Z,8.37
2023-04-03T01:04:26.056Z,9.30
2023-04-03T01:06:53.746Z,6.63
2023-04-03T01:09:21.673Z,8.23
2023-04-03T01:11:49.972Z,8.40
2023-04-03T01:14:17.972Z,6.47
2023-04-03T01:16:55.676Z,6.47
2023-04-03T01:19:25.200Z,6.07
2023-04-03T01:22:29.902Z,9.60
2023-04-03T01:24:57.441Z,12.83
2023-04-03T01:27:25.070Z,9.60
2023-04-03T01:29:52.585Z,12.80
2023-04-03T01:32:20.326Z,15.83
2023-04-03T01:34:47.824Z,11.60
2023-04-03T01:37:15.544Z,7.97
2023-04-03T01:39:42.994Z,6.03
2023-04-03T01:42:13.424Z,4.70
2023-04-03T01:44:44.228Z,4.00
2023-04-03T01:47:11.789Z,5.33
2023-04-03T01:49:41.188Z,5.47
2023-04-03T01:52:08.696Z,6.73
2023-04-03T01:54:36.259Z,5.40
2023-04-03T01:57:04.037Z,9.63
2023-04-03T01:59:32.002Z,12.03
2023-04-03T02:01:59.571Z,11.53
2023-04-03T02:04:27.169Z,10.97
2023-04-03T02:06:54.821Z,11.63
2023-04-03T02:09:22.372Z,6.67
2023-04-03T02:11:50.347Z,5.77
2023-04-03T02:14:17.909Z,7.00
2023-04-03T02:16:45.607Z,6.50
2023-04-03T02:19:13.081Z,6.53
2023-04-03T02:21:41.268Z,11.50
2023-04-03T02:24:09.510Z,4.57
2023-04-03T02:26:37.136Z,5.07
2023-04-03T02:29:06.027Z,5.73
2023-04-03T02:31:33.777Z,7.33
2023-04-03T02:34:03.067Z,5.27
2023-04-03T02:36:31.890Z,2.70
2023-04-03T02:39:03.607Z,3.53
2023-04-03T02:41:36.025Z,7.07
2023-04-03T02:44:08.192Z,3.40
2023-04-03T02:46:35.742Z,3.37
2023-04-03T02:49:04.862Z,4.00
2023-04-03T02:51:32.537Z,5.60
2023-04-03T02:54:00.279Z,5.27
2023-04-03T02:56:31.544Z,5.70
2023-04-03T02:58:59.130Z,17.27
2023-04-03T03:01:29.515Z,9.77
2023-04-03T03:03:57.109Z,9.03
2023-04-03T03:06:26.047Z,10.93
2023-04-03T03:08:54.286Z,26.40
2023-04-03T03:11:22.058Z,22.37
2023-04-03T03:13:50.504Z,17.23
2023-04-03T03:16:18.269Z,18.93
2023-04-03T03:18:45.759Z,16.27
2023-04-03T03:21:13.409Z,15.07
2023-04-03T03:23:41.645Z,17.47
2023-04-03T03:26:13.353Z,13.80
2023-04-03T03:28:41.942Z,12.57
2023-04-03T03:31:11.627Z,11.80
2023-04-03T03:33:40.813Z,12.10
2023-04-03T03:36:08.885Z,5.60
2023-04-03T03:38:37.681Z,3.93
2023-04-03T03:41:05.382Z,4.97
2023-04-03T03:43:34.745Z,4.00
2023-04-03T03:46:03.770Z,5.17
2023-04-03T03:48:31.424Z,3.80
2023-04-03T03:50:58.979Z,13.27
2023-04-03T03:53:30.872Z,49.77
2023-04-03T03:56:03.497Z,153.47
2023-04-03T03:58:32.381Z,82.90
2023-04-03T04:01:08.397Z,37.43
2023-04-03T04:03:41.883Z,36.33
2023-04-03T04:06:11.547Z,25.60
2023-04-03T04:08:39.038Z,23.47
2023-04-03T04:11:10.046Z,9.57
2023-04-03T04:13:38.423Z,7.30
2023-04-03T04:16:07.001Z,5.13
2023-04-03T04:18:34.840Z,2.40
2023-04-03T04:21:02.543Z,4.63
2023-04-03T04:23:30.526Z,4.33
2023-04-03T04:25:59.624Z,1.33
2023-04-03T04:28:29.073Z,1.63
2023-04-03T04:30:59.034Z,0.93
2023-04-03T04:33:28.191Z,0.97
2023-04-03T04:35:57.206Z,1.97
2023-04-03T04:38:24.775Z,15.00
2023-04-03T04:40:54.099Z,20.83
2023-04-03T04:43:22.347Z,9.57
2023-04-03T04:46:06.867Z,10.27
2023-04-03T04:48:39.122Z,3.60
2023-04-03T04:51:07.716Z,8.67
2023-04-03T04:53:37.601Z,2.77
2023-04-03T04:56:06.297Z,5.03
2023-04-03T04:58:35.735Z,5.33
2023-04-03T05:01:07.530Z,2.87
2023-04-03T05:03:38.647Z,3.27
2023-04-03T05:06:06.723Z,5.27
2023-04-03T05:08:35.664Z,12.00
2023-04-03T05:11:04.506Z,3.57
2023-04-03T05:13:32.905Z,1.30
2023-04-03T05:16:00.531Z,2.17
2023-04-03T05:18:28.718Z,1.60
2023-04-03T05:20:59.719Z,1.40
2023-04-03T05:23:27.788Z,2.33
2023-04-03T05:25:56.916Z,2.93
2023-04-03T05:28:25.437Z,6.23
2023-04-03T05:30:59.885Z,8.70
2023-04-03T05:33:33.673Z,10.50
2023-04-03T05:36:06.863Z,15.40
2023-04-03T05:38:38.615Z,11.00
2023-04-03T05:41:06.790Z,7.47
2023-04-03T05:43:35.678Z,9.07
2023-04-03T05:46:03.643Z,18.77
2023-04-03T05:48:31.476Z,22.27
2023-04-03T05:50:59.708Z,20.97
2023-04-03T05:53:32.723Z,23.37
2023-04-03T05:56:04.215Z,20.43
2023-04-03T05:58:35.784Z,14.63
2023-04-03T06:01:03.491Z,12.20
2023-04-03T06:03:31.632Z,11.53
2023-04-03T06:05:59.268Z,12.27
2023-04-03T06:08:26.872Z,11.87
2023-04-03T06:10:54.384Z,12.07
2023-04-03T06:13:21.873Z,7.20
2023-04-03T06:15:49.626Z,10.93
2023-04-03T06:18:17.683Z,15.80
2023-04-03T06:20:47.679Z,14.27
2023-04-03T06:23:15.155Z,7.57
2023-04-03T06:25:43.085Z,8.43
2023-04-03T06:28:11.260Z,12.17
2023-04-03T06:30:39.211Z,12.13
2023-04-03T06:33:07.825Z,18.10
2023-04-03T06:35:36.181Z,8.83
2023-04-03T06:38:08.820Z,12.57
2023-04-03T06:40:36.973Z,18.57
2023-04-03T06:43:04.702Z,17.00
2023-04-03T06:45:32.293Z,16.87
2023-04-03T06:47:59.837Z,19.53
2023-04-03T06:50:27.306Z,11.73
2023-04-03T06:52:54.732Z,20.80
2023-04-03T06:55:23.033Z,10.93
2023-04-03T06:57:50.646Z,11.67
2023-04-03T07:00:18.983Z,8.80
2023-04-03T07:02:46.733Z,9.40
2023-04-03T07:05:14.657Z,13.40
2023-04-03T07:07:42.244Z,6.17
2023-04-03T07:10:11.204Z,8.43
2023-04-03T07:12:39.158Z,10.90
2023-04-03T07:15:08.138Z,6.20
2023-04-03T07:17:36.901Z,5.53
2023-04-03T07:20:05.843Z,7.43
2023-04-03T07:22:33.907Z,11.17
2023-04-03T07:25:02.251Z,13.17
2023-04-03T07:27:29.760Z,13.53
2023-04-03T07:29:57.300Z,12.73
2023-04-03T07:32:24.914Z,4.17
2023-04-03T07:34:52.465Z,3.33
2023-04-03T07:37:20.170Z,52.03
2023-04-03T07:39:47.597Z,16.70
2023-04-03T07:42:15.889Z,8.53
2023-04-03T07:44:43.761Z,8.00
2023-04-03T07:47:11.288Z,7.07
2023-04-03T07:49:40.728Z,4.73
2023-04-03T07:52:10.157Z,4.20
2023-04-03T07:54:37.866Z,5.70
2023-04-03T07:57:06.398Z,4.20
2023-04-03T07:59:35.893Z,17.33
2023-04-03T08:02:06.297Z,30.40
2023-04-03T08:04:34.152Z,66.83
2023-04-03T08:07:01.739Z,157.00
2023-04-03T08:09:29.326Z,14.27
2023-04-03T08:11:56.766Z,11.87
2023-04-03T08:14:24.231Z,10.53
2023-04-03T08:16:52.371Z,7.37
2023-04-03T08:19:26.015Z,5.90
2023-04-03T08:21:56.245Z,6.40
2023-04-03T08:24:23.878Z,3.80
2023-04-03T08:26:52.084Z,3.80
2023-04-03T08:29:19.720Z,2.40
2023-04-03T08:31:47.323Z,3.10
2023-04-03T08:34:15.697Z,2.07
2023-04-03T08:36:43.654Z,3.37
2023-04-03T08:39:11.798Z,2.63
2023-04-03T08:41:40.767Z,1.93
2023-04-03T08:44:27.362Z,4.03
2023-04-03T08:47:27.798Z,7.23
2023-04-03T08:50:06.426Z,3.83
2023-04-03T08:52:50.843Z,2.83
2023-04-03T08:55:41.562Z,3.50
2023-04-03T08:58:25.049Z,5.97
2023-04-03T09:00:59.569Z,2.77
2023-04-03T09:03:29.775Z,4.50
2023-04-03T09:06:06.227Z,5.63
2023-04-03T09:08:49.757Z,5.20
2023-04-03T09:11:30.360Z,7.70
2023-04-03T09:14:04.434Z,2.83
2023-04-03T09:16:35.225Z,4.50
2023-04-03T09:19:32.565Z,1.70
2023-04-03T09:22:20.054Z,1.87
2023-04-03T09:25:02.627Z,2.73
2023-04-03T09:27:31.610Z,2.47
2023-04-03T09:29:59.845Z,3.83
2023-04-03T09:32:30.955Z,2.20
2023-04-03T09:35:18.979Z,3.13
2023-04-03T09:37:57.810Z,3.93
2023-04-03T09:40:29.687Z,1.67
2023-04-03T09:43:12.988Z,4.13
2023-04-03T09:45:40.824Z,3.80
2023-04-03T09:48:27.632Z,8.10
2023-04-03T09:51:02.665Z,8.67
2023-04-03T09:53:40.671Z,3.77
2023-04-03T09:56:23.292Z,3.40
2023-04-03T09:59:01.032Z,7.20
2023-04-03T10:01:32.322Z,9.13
2023-04-03T10:04:09.310Z,5.80
2023-04-03T10:06:51.050Z,7.40
2023-04-03T10:09:30.974Z,4.90
2023-04-03T10:12:13.534Z,6.37
2023-04-03T10:14:57.000Z,3.00
2023-04-03T10:17:58.692Z,5.17
2023-04-03T10:20:44.036Z,2.80
2023-04-03T10:23:21.486Z,4.47
2023-04-03T10:26:05.245Z,8.17
2023-04-03T10:28:56.240Z,5.63
2023-04-03T10:31:47.793Z,4.73
2023-04-03T10:34:34.928Z,7.50
2023-04-03T10:37:23.294Z,4.40
2023-04-03T10:40:37.140Z,9.10
2023-04-03T10:43:11.209Z,4.20
2023-04-03T10:45:50.206Z,8.93
2023-04-03T10:49:03.540Z,6.37
2023-04-03T10:51:44.002Z,5.40
2023-04-03T10:54:47.131Z,10.67
2023-04-03T10:57:14.751Z,5.80
2023-04-03T10:59:46.547Z,5.93
2023-04-03T11:02:32.532Z,10.50
2023-04-03T11:05:15.035Z,4.27
2023-04-03T11:07:49.267Z,9.07
2023-04-03T11:10:45.119Z,5.13
2023-04-03T11:13:45.285Z,2.63
2023-04-03T11:16:27.508Z,4.77
2023-04-03T11:19:25.556Z,2.57
2023-04-03T11:22:01.846Z,3.00
2023-04-03T11:24:33.570Z,2.20
2023-04-03T11:27:05.398Z,2.27
2023-04-03T11:29:43.310Z,5.13
2023-04-03T11:33:07.408Z,2.67
2023-04-03T11:35:37.102Z,2.20
2023-04-03T11:38:07.590Z,2.50
2023-04-03T11:40:39.463Z,4.03
2023-04-03T11:43:31.634Z,5.10
2023-04-03T11:46:07.425Z,4.33
2023-04-03T11:48:40.935Z,6.03
2023-04-03T11:51:22.655Z,4.70
2023-04-03T11:54:00.208Z,4.10
2023-04-03T11:56:33.750Z,4.57
2023-04-03T11:59:17.612Z,11.27
2023-04-03T12:01:53.732Z,9.93
2023-04-03T12:04:33.684Z,7.57
2023-04-03T12:07:25.619Z,6.00
2023-04-03T12:10:03.552Z,8.33
2023-04-03T12:13:04.190Z,4.70
2023-04-03T12:15:42.620Z,9.10
2023-04-03T12:18:46.024Z,6.30
2023-04-03T12:21:27.628Z,4.57
2023-04-03T12:24:08.235Z,9.20
2023-04-03T12:26:48.959Z,8.33
2023-04-03T12:29:39.642Z,9.67
2023-04-03T12:32:54.144Z,5.97
2023-04-03T12:35:48.842Z,5.70
2023-04-03T12:39:00.940Z,7.37
2023-04-03T12:42:11.699Z,5.97
2023-04-03T12:44:55.915Z,5.67
2023-04-03T12:47:41.801Z,8.93
2023-04-03T12:50:35.654Z,7.03
2023-04-03T12:53:36.984Z,8.50
2023-04-03T12:59:24.774Z,15.70
2023-04-03T13:04:57.202Z,11.03
2023-04-03T13:07:46.412Z,7.63
2023-04-03T13:10:24.116Z,16.43
2023-04-03T13:13:23.468Z,17.23
2023-04-03T13:15:58.644Z,10.07
2023-04-03T13:18:42.170Z,7.03
2023-04-03T13:21:24.994Z,7.63
2023-04-03T13:24:14.609Z,8.70
2023-04-03T13:26:44.535Z,6.80
2023-04-03T13:29:36.368Z,8.17
2023-04-03T13:32:06.611Z,8.30
2023-04-03T13:34:43.390Z,8.37
2023-04-03T13:37:34.567Z,13.40
2023-04-03T13:40:07.681Z,8.67
2023-04-03T13:42:41.634Z,6.70
2023-04-03T13:45:24.580Z,11.17
2023-04-03T13:48:20.099Z,11.33
2023-04-03T13:51:24.600Z,7.90
2023-04-03T13:53:58.939Z,13.70
2023-04-03T13:56:29.019Z,19.43
2023-04-03T13:59:35.554Z,21.17
2023-04-03T14:02:06.318Z,17.83
2023-04-03T14:04:38.498Z,14.40
2023-04-03T14:07:07.906Z,26.70
2023-04-03T14:09:35.966Z,21.90
2023-04-03T14:12:30.875Z,10.97
2023-04-03T14:15:04.330Z,12.77
2023-04-03T14:17:32.591Z,13.13
2023-04-03T14:20:01.998Z,20.00
2023-04-03T14:22:35.860Z,30.63
2023-04-03T14:25:06.357Z,23.40
2023-04-03T14:27:46.459Z,21.03
2023-04-03T14:30:21.187Z,26.07
2023-04-03T14:32:50.180Z,24.30
2023-04-03T14:35:19.978Z,20.70
2023-04-03T14:37:49.533Z,17.53
2023-04-03T14:40:24.237Z,22.33
2023-04-03T14:42:56.062Z,19.00
2023-04-03T14:45:24.805Z,15.90
2023-04-03T14:47:56.303Z,21.60
2023-04-03T14:50:27.948Z,20.97
2023-04-03T14:52:59.838Z,20.90
2023-04-03T14:55:29.298Z,24.20
2023-04-03T14:57:57.086Z,15.37
2023-04-03T15:00:24.929Z,12.30
2023-04-03T15:02:53.121Z,14.93
2023-04-03T15:05:20.940Z,18.33
2023-04-03T15:07:56.181Z,12.97
2023-04-03T15:10:30.886Z,7.30
2023-04-03T15:13:05.243Z,9.40
2023-04-03T15:15:41.701Z,9.73
2023-04-03T15:18:19.570Z,9.53
2023-04-03T15:20:48.772Z,8.90
2023-04-03T15:23:18.176Z,7.50
2023-04-03T15:25:48.621Z,10.23
2023-04-03T15:28:36.841Z,9.10
2023-04-03T15:31:06.253Z,10.93
2023-04-03T15:33:35.699Z,11.63
2023-04-03T15:36:07.731Z,11.30
2023-04-03T15:38:44.634Z,15.57
2023-04-03T15:41:12.178Z,34.60
2023-04-03T15:43:40.924Z,32.43
2023-04-03T15:46:09.162Z,22.37
2023-04-03T15:48:38.378Z,11.57
2023-04-03T15:51:07.973Z,17.13
2023-04-03T15:53:35.706Z,16.63
2023-04-03T15:56:03.282Z,17.57
2023-04-03T15:58:31.071Z,21.17
2023-04-03T16:00:59.559Z,33.40
2023-04-03T16:03:27.550Z,34.27
2023-04-03T16:05:55.534Z,25.37
2023-04-03T16:08:23.138Z,20.00
2023-04-03T16:10:54.789Z,31.63
2023-04-03T16:13:22.574Z,16.57
2023-04-03T16:15:50.592Z,20.60
2023-04-03T16:18:19.586Z,16.60
2023-04-03T16:20:47.182Z,13.50
2023-04-03T16:23:14.903Z,17.47
2023-04-03T16:25:47.522Z,14.27
2023-04-03T16:28:18.563Z,32.17
2023-04-03T16:30:48.361Z,12.13
2023-04-03T16:33:21.833Z,11.67
2023-04-03T16:35:54.026Z,9.90
2023-04-03T16:38:23.351Z,9.77
2023-04-03T16:40:51.653Z,10.30
2023-04-03T16:43:19.336Z,9.00
2023-04-03T16:45:47.479Z,7.60
2023-04-03T16:48:15.415Z,9.73
2023-04-03T16:50:43.404Z,7.40
2023-04-03T16:53:12.729Z,5.70
2023-04-03T16:55:41.488Z,5.07
2023-04-03T16:58:09.397Z,7.47
2023-04-03T17:00:57.472Z,3.30
2023-04-03T17:03:29.404Z,5.97
2023-04-03T17:05:58.642Z,4.50
2023-04-03T17:08:26.872Z,4.27
2023-04-03T17:10:56.833Z,2.30
2023-04-03T17:13:29.313Z,3.90
2023-04-03T17:15:57.652Z,3.23
2023-04-03T17:18:27.523Z,2.50
2023-04-03T17:20:59.295Z,1.63
2023-04-03T17:23:31.028Z,4.13
2023-04-03T17:26:03.004Z,2.90
2023-04-03T17:28:32.761Z,1.43
2023-04-03T17:31:03.811Z,1.77
2023-04-03T17:33:33.445Z,2.10
2023-04-03T17:36:05.962Z,1.77
2023-04-03T17:38:35.366Z,2.43
2023-04-03T17:41:11.229Z,2.00
2023-04-03T17:43:44.216Z,5.23
2023-04-03T17:46:13.302Z,5.33
2023-04-03T17:48:44.522Z,6.10
2023-04-03T17:51:16.772Z,7.00
2023-04-03T17:53:45.840Z,3.90
2023-04-03T17:56:19.348Z,3.43
2023-04-03T17:58:51.302Z,3.20
2023-04-03T18:01:23.237Z,5.07
2023-04-03T18:03:56.153Z,2.50
2023-04-03T18:06:31.873Z,3.87
2023-04-03T18:09:16.148Z,2.73
2023-04-03T18:11:47.255Z,2.63
2023-04-03T18:14:21.570Z,3.13
2023-04-03T18:16:50.822Z,4.10
2023-04-03T18:19:23.343Z,2.63
2023-04-03T18:22:04.023Z,5.10
2023-04-03T18:24:36.077Z,4.33
2023-04-03T18:27:14.392Z,3.00
2023-04-03T18:29:47.512Z,2.53
2023-04-03T18:32:21.800Z,2.80
2023-04-03T18:34:52.162Z,4.63
2023-04-03T18:37:23.645Z,2.57
2023-04-03T18:39:53.621Z,2.83
2023-04-03T18:42:26.193Z,2.53
2023-04-03T18:45:07.830Z,7.13
2023-04-03T18:47:37.822Z,2.27
2023-04-03T18:50:11.315Z,4.97
2023-04-03T18:52:42.849Z,4.47
2023-04-03T18:55:13.922Z,3.67
2023-04-03T18:57:44.379Z,5.13
2023-04-03T19:00:16.655Z,5.30
2023-04-03T19:02:48.236Z,4.23
2023-04-03T19:05:18.695Z,3.37
2023-04-03T19:07:47.927Z,4.53
2023-04-03T19:10:18.450Z,6.10
2023-04-03T19:12:51.347Z,5.70
2023-04-03T19:15:23.594Z,4.37
2023-04-03T19:17:57.733Z,5.07
2023-04-03T19:20:26.380Z,3.20
2023-04-03T19:22:59.609Z,3.30
2023-04-03T19:25:28.764Z,6.00
2023-04-03T19:27:58.428Z,5.27
2023-04-03T19:30:30.022Z,5.90
2023-04-03T19:33:04.274Z,4.23
2023-04-03T19:35:35.280Z,3.37
2023-04-03T19:38:04.662Z,4.83
2023-04-03T19:40:34.115Z,6.60
2023-04-03T19:43:02.218Z,4.50
2023-04-03T19:45:30.571Z,4.30
2023-04-03T19:48:01.574Z,4.37
2023-04-03T19:50:29.465Z,4.80
2023-04-03T19:52:58.291Z,7.37
2023-04-03T19:55:31.111Z,6.50
2023-04-03T19:58:02.605Z,4.93
2023-04-03T20:00:34.788Z,4.87
2023-04-03T20:03:04.561Z,4.83
2023-04-03T20:05:32.600Z,7.67
2023-04-03T20:08:00.529Z,6.87
2023-04-03T20:10:29.358Z,5.40
2023-04-03T20:12:57.319Z,5.07
2023-04-03T20:15:26.656Z,6.03
2023-04-03T20:17:54.748Z,6.30
2023-04-03T20:20:24.288Z,4.93
2023-04-03T20:22:53.941Z,5.97
2023-04-03T20:25:43.921Z,6.27
2023-04-03T20:28:13.636Z,5.80
2023-04-03T20:30:42.887Z,5.97
2023-04-03T20:33:10.611Z,6.67
2023-04-03T20:35:38.456Z,5.83
2023-04-03T20:38:07.439Z,6.27
2023-04-03T20:40:37.881Z,6.90
2023-04-03T20:43:10.560Z,10.30
2023-04-03T20:45:38.314Z,11.37
2023-04-03T20:48:06.279Z,5.47
2023-04-03T20:50:34.769Z,7.60
2023-04-03T20:53:03.384Z,10.73
2023-04-03T20:55:31.091Z,7.80
2023-04-03T20:58:01.449Z,10.13
2023-04-03T21:00:33.032Z,10.80
2023-04-03T21:03:02.009Z,7.53
2023-04-03T21:05:30.524Z,10.03
2023-04-03T21:08:53.929Z,9.70
2023-04-03T21:12:17.124Z,6.40
2023-04-03T21:15:41.303Z,7.83
2023-04-03T21:18:11.281Z,8.03
2023-04-03T21:20:40.314Z,6.47
2023-04-03T21:23:08.026Z,7.43
2023-04-03T21:25:36.161Z,8.47
2023-04-03T21:28:07.045Z,6.77
2023-04-03T21:30:36.207Z,5.80
2023-04-03T21:33:05.007Z,7.53
2023-04-03T21:35:33.630Z,7.43
2023-04-03T21:38:01.214Z,7.87
2023-04-03T21:40:28.669Z,7.50
2023-04-03T21:42:56.723Z,5.17
2023-04-03T21:45:25.526Z,5.80
2023-04-03T21:47:53.882Z,7.23
2023-04-03T21:50:21.440Z,6.17
2023-04-03T21:52:54.606Z,6.40
2023-04-03T21:55:22.808Z,6.87
2023-04-03T21:57:55.922Z,6.50
2023-04-03T22:00:25.239Z,7.70
2023-04-03T22:02:57.804Z,6.80
2023-04-03T22:05:36.443Z,6.27
2023-04-03T22:08:04.264Z,6.00
2023-04-03T22:10:32.336Z,8.10
2023-04-03T22:13:02.400Z,9.67
2023-04-03T22:15:30.225Z,5.40
2023-04-03T22:17:57.800Z,4.40
2023-04-03T22:20:25.530Z,5.00
2023-04-03T22:22:52.953Z,5.10
2023-04-03T22:25:20.524Z,5.00
2023-04-03T22:27:47.962Z,4.00
2023-04-03T22:30:15.635Z,3.87
2023-04-03T22:32:43.262Z,3.77
2023-04-03T22:35:12.018Z,5.80
2023-04-03T22:37:39.564Z,6.47
2023-04-03T22:40:08.273Z,4.53
2023-04-03T22:42:35.762Z,7.87
2023-04-03T22:45:03.736Z,4.57
2023-04-03T22:47:31.972Z,5.10
2023-04-03T22:49:59.432Z,3.63
2023-04-03T22:52:26.972Z,3.17
2023-04-03T22:54:54.447Z,5.20
2023-04-03T22:57:21.976Z,3.53
2023-04-03T22:59:49.709Z,3.53
2023-04-03T23:02:17.207Z,3.83
2023-04-03T23:04:44.776Z,4.47
2023-04-03T23:07:12.300Z,4.93
2023-04-03T23:09:39.783Z,5.33
2023-04-03T23:12:09.852Z,7.37
2023-04-03T23:14:37.412Z,6.03
2023-04-03T23:17:06.065Z,5.97
2023-04-03T23:19:35.167Z,3.87
2023-04-03T23:22:02.715Z,4.37
2023-04-03T23:24:30.253Z,3.73
2023-04-03T23:26:57.723Z,4.00
2023-04-03T23:29:25.185Z,4.23
2023-04-03T23:31:52.854Z,3.90
2023-04-03T23:34:20.426Z,4.27
2023-04-03T23:36:48.236Z,3.77
2023-04-03T23:39:19.818Z,4.37
2023-04-03T23:41:48.139Z,4.30
2023-04-03T23:44:17.037Z,5.10
2023-04-03T23:46:44.648Z,5.10
2023-04-03T23:49:14.602Z,7.60
2023-04-03T23:51:42.118Z,8.50
2023-04-03T23:54:09.558Z,6.70
2023-04-03T23:56:37.021Z,8.20
2023-04-03T23:59:04.759Z,8.50
