createdAt,value
2022-09-15T00:01:16.242Z,4.07
2022-09-15T00:03:43.090Z,4.63
2022-09-15T00:06:10.347Z,4.03
2022-09-15T00:08:37.376Z,3.97
2022-09-15T00:11:06.581Z,4.30
2022-09-15T00:13:34.273Z,4.40
2022-09-15T00:16:01.066Z,4.07
2022-09-15T00:18:28.321Z,4.57
2022-09-15T00:20:55.440Z,4.43
2022-09-15T00:23:21.977Z,4.20
2022-09-15T00:25:52.193Z,4.37
2022-09-15T00:28:20.721Z,4.13
2022-09-15T00:30:49.500Z,4.17
2022-09-15T00:33:17.671Z,4.07
2022-09-15T00:35:46.192Z,4.10
2022-09-15T00:38:14.019Z,4.10
2022-09-15T00:40:45.372Z,3.93
2022-09-15T00:43:12.286Z,3.93
2022-09-15T00:45:38.952Z,4.30
2022-09-15T00:48:07.512Z,5.07
2022-09-15T00:50:35.276Z,4.37
2022-09-15T00:53:05.431Z,4.27
2022-09-15T00:55:37.460Z,3.73
2022-09-15T00:58:08.302Z,4.23
2022-09-15T01:00:37.078Z,3.83
2022-09-15T01:03:04.183Z,3.83
2022-09-15T01:05:34.625Z,3.97
2022-09-15T01:08:05.305Z,4.37
2022-09-15T01:10:37.294Z,3.87
2022-09-15T01:13:07.339Z,4.17
2022-09-15T01:15:44.177Z,4.40
2022-09-15T01:18:18.118Z,4.23
2022-09-15T01:21:14.353Z,4.23
2022-09-15T01:24:26.943Z,4.40
2022-09-15T01:27:30.591Z,4.40
2022-09-15T01:30:08.630Z,3.93
2022-09-15T01:33:04.397Z,4.20
2022-09-15T01:35:51.832Z,4.10
2022-09-15T01:38:30.371Z,3.97
2022-09-15T01:41:05.155Z,4.90
2022-09-15T01:43:34.583Z,4.50
2022-09-15T01:46:02.962Z,4.03
2022-09-15T01:48:31.731Z,4.83
2022-09-15T01:51:02.036Z,4.13
2022-09-15T01:53:29.282Z,4.70
2022-09-15T01:56:00.651Z,4.00
2022-09-15T01:58:27.226Z,4.30
2022-09-15T02:00:58.721Z,4.30
2022-09-15T02:03:32.519Z,4.63
2022-09-15T02:06:03.376Z,4.97
2022-09-15T02:08:37.085Z,4.90
2022-09-15T02:11:14.745Z,4.40
2022-09-15T02:13:48.298Z,4.40
2022-09-15T02:16:19.452Z,4.30
2022-09-15T02:19:01.402Z,4.63
2022-09-15T02:21:32.921Z,4.77
2022-09-15T02:24:17.855Z,4.10
2022-09-15T02:26:47.944Z,4.13
2022-09-15T02:29:20.453Z,3.20
2022-09-15T02:31:50.088Z,3.93
2022-09-15T02:34:20.578Z,4.03
2022-09-15T02:36:49.646Z,3.63
2022-09-15T02:39:20.076Z,4.00
2022-09-15T02:41:48.356Z,4.20
2022-09-15T02:44:15.030Z,4.27
2022-09-15T02:46:41.677Z,4.10
2022-09-15T02:49:08.207Z,3.87
2022-09-15T02:51:35.450Z,4.23
2022-09-15T02:54:02.058Z,4.47
2022-09-15T02:56:28.643Z,4.23
2022-09-15T02:58:55.262Z,4.33
2022-09-15T03:01:31.500Z,5.50
2022-09-15T03:03:58.678Z,4.03
2022-09-15T03:06:28.447Z,4.73
2022-09-15T03:08:58.004Z,4.37
2022-09-15T03:11:26.852Z,4.93
2022-09-15T03:13:55.128Z,4.90
2022-09-15T03:16:22.329Z,4.07
2022-09-15T03:18:49.124Z,4.60
2022-09-15T03:21:17.859Z,4.73
2022-09-15T03:23:45.203Z,4.53
2022-09-15T03:26:12.786Z,4.33
2022-09-15T03:28:40.110Z,4.07
2022-09-15T03:31:07.250Z,4.10
2022-09-15T03:33:33.981Z,4.57
2022-09-15T03:36:02.133Z,4.87
2022-09-15T03:38:28.766Z,4.83
2022-09-15T03:41:00.827Z,4.77
2022-09-15T03:43:28.665Z,4.67
2022-09-15T03:45:56.068Z,4.43
2022-09-15T03:48:23.163Z,5.23
2022-09-15T03:50:50.984Z,5.50
2022-09-15T03:53:17.610Z,4.97
2022-09-15T03:55:44.969Z,4.63
2022-09-15T03:58:12.001Z,5.43
2022-09-15T04:00:39.956Z,5.13
2022-09-15T04:03:07.061Z,5.17
2022-09-15T04:05:34.141Z,4.80
2022-09-15T04:08:00.977Z,4.97
2022-09-15T04:10:27.547Z,4.20
2022-09-15T04:12:54.238Z,5.23
2022-09-15T04:15:21.855Z,5.57
2022-09-15T04:17:49.422Z,5.73
2022-09-15T04:20:16.540Z,5.40
2022-09-15T04:22:43.190Z,5.57
2022-09-15T04:25:10.259Z,5.90
2022-09-15T04:27:37.994Z,5.43
2022-09-15T04:30:05.813Z,6.17
2022-09-15T04:32:32.374Z,5.30
2022-09-15T04:34:59.580Z,5.47
2022-09-15T04:37:26.186Z,5.53
2022-09-15T04:39:53.027Z,5.23
2022-09-15T04:42:21.396Z,5.60
2022-09-15T04:44:47.997Z,5.07
2022-09-15T04:47:15.160Z,5.40
2022-09-15T04:49:42.491Z,5.47
2022-09-15T04:52:09.812Z,5.80
2022-09-15T04:54:36.702Z,6.10
2022-09-15T04:57:04.892Z,5.57
2022-09-15T04:59:31.482Z,5.60
2022-09-15T05:01:58.119Z,6.10
2022-09-15T05:04:25.015Z,6.27
2022-09-15T05:06:51.567Z,6.80
2022-09-15T05:09:18.774Z,6.27
2022-09-15T05:11:45.316Z,5.83
2022-09-15T05:14:11.920Z,5.80
2022-09-15T05:16:39.785Z,5.77
2022-09-15T05:19:06.487Z,5.50
2022-09-15T05:21:33.296Z,6.17
2022-09-15T05:23:59.849Z,6.70
2022-09-15T05:26:29.022Z,5.93
2022-09-15T05:28:56.571Z,6.20
2022-09-15T05:31:25.133Z,5.53
2022-09-15T05:33:52.343Z,6.07
2022-09-15T05:36:20.466Z,6.63
2022-09-15T05:38:47.055Z,6.80
2022-09-15T05:41:17.004Z,5.97
2022-09-15T05:43:45.052Z,6.67
2022-09-15T05:46:12.356Z,6.77
2022-09-15T05:48:39.183Z,7.93
2022-09-15T05:51:06.642Z,6.40
2022-09-15T05:53:34.302Z,6.40
2022-09-15T05:56:02.845Z,6.63
2022-09-15T05:58:31.104Z,7.23
2022-09-15T06:01:06.981Z,6.17
2022-09-15T06:03:36.939Z,5.17
2022-09-15T06:06:05.461Z,5.57
2022-09-15T06:08:33.695Z,6.17
2022-09-15T06:11:08.832Z,4.90
2022-09-15T06:13:35.479Z,4.47
2022-09-15T06:16:05.649Z,3.73
2022-09-15T06:18:33.382Z,4.00
2022-09-15T06:21:07.064Z,4.23
2022-09-15T06:23:33.725Z,3.67
2022-09-15T06:26:13.835Z,3.90
2022-09-15T06:28:41.811Z,4.27
2022-09-15T06:31:13.379Z,4.00
2022-09-15T06:33:42.860Z,3.90
2022-09-15T06:36:10.448Z,3.17
2022-09-15T06:38:37.256Z,3.87
2022-09-15T06:41:04.597Z,4.00
2022-09-15T06:43:31.759Z,4.43
2022-09-15T06:46:03.261Z,3.80
2022-09-15T06:48:31.922Z,4.60
2022-09-15T06:50:58.696Z,4.03
2022-09-15T06:53:25.602Z,5.37
2022-09-15T06:55:53.203Z,4.03
2022-09-15T06:58:19.886Z,3.90
2022-09-15T07:00:46.742Z,3.80
2022-09-15T07:03:13.675Z,3.43
2022-09-15T07:05:42.834Z,4.47
2022-09-15T07:08:09.421Z,3.80
2022-09-15T07:10:35.943Z,3.93
2022-09-15T07:13:02.523Z,3.57
2022-09-15T07:15:29.260Z,3.40
2022-09-15T07:17:55.813Z,3.67
2022-09-15T07:20:22.548Z,3.60
2022-09-15T07:22:49.731Z,3.60
2022-09-15T07:25:16.450Z,3.73
2022-09-15T07:27:43.018Z,4.10
2022-09-15T07:30:10.813Z,4.03
2022-09-15T07:32:37.527Z,3.77
2022-09-15T07:35:05.407Z,3.93
2022-09-15T07:37:32.558Z,5.70
2022-09-15T07:39:59.965Z,4.17
2022-09-15T07:42:26.678Z,5.13
2022-09-15T07:44:53.235Z,4.73
2022-09-15T07:47:19.929Z,4.10
2022-09-15T07:49:46.543Z,3.57
2022-09-15T07:52:13.109Z,3.90
2022-09-15T07:54:39.688Z,3.53
2022-09-15T07:57:06.882Z,3.80
2022-09-15T07:59:33.521Z,4.20
2022-09-15T08:02:00.246Z,3.27
2022-09-15T08:04:26.957Z,3.33
2022-09-15T08:06:53.561Z,3.80
2022-09-15T08:09:20.326Z,3.30
2022-09-15T08:11:46.952Z,3.70
2022-09-15T08:14:14.201Z,3.43
2022-09-15T08:16:40.836Z,3.20
2022-09-15T08:19:07.380Z,3.83
2022-09-15T08:21:33.955Z,3.30
2022-09-15T08:24:00.906Z,3.73
2022-09-15T08:26:29.159Z,3.80
2022-09-15T08:28:55.831Z,4.10
2022-09-15T08:31:23.768Z,3.40
2022-09-15T08:33:52.099Z,3.00
2022-09-15T08:36:19.497Z,4.03
2022-09-15T08:38:46.703Z,3.10
2022-09-15T08:41:16.589Z,3.47
2022-09-15T08:43:47.582Z,3.30
2022-09-15T08:46:18.190Z,3.10
2022-09-15T08:48:50.912Z,2.70
2022-09-15T08:51:25.538Z,3.17
2022-09-15T08:53:57.684Z,3.00
2022-09-15T08:56:24.416Z,5.03
2022-09-15T08:58:51.055Z,2.87
2022-09-15T09:01:32.722Z,2.90
2022-09-15T09:04:21.664Z,2.13
2022-09-15T09:07:01.716Z,3.03
2022-09-15T09:09:35.957Z,2.13
2022-09-15T09:12:20.375Z,1.90
2022-09-15T09:15:00.583Z,1.90
2022-09-15T09:17:39.780Z,2.23
2022-09-15T09:20:30.436Z,1.87
2022-09-15T09:22:59.032Z,2.70
2022-09-15T09:25:28.231Z,2.17
2022-09-15T09:27:57.641Z,2.00
2022-09-15T09:30:27.259Z,2.13
2022-09-15T09:33:03.696Z,2.70
2022-09-15T09:35:36.163Z,1.90
2022-09-15T09:38:02.963Z,2.17
2022-09-15T09:40:32.105Z,2.43
2022-09-15T09:43:00.306Z,2.17
2022-09-15T09:45:27.239Z,2.23
2022-09-15T09:48:01.637Z,1.90
2022-09-15T09:50:35.609Z,1.90
2022-09-15T09:53:19.545Z,2.27
2022-09-15T09:55:46.371Z,2.07
2022-09-15T09:58:18.248Z,2.40
2022-09-15T10:00:45.152Z,2.20
2022-09-15T10:03:15.728Z,1.90
2022-09-15T10:05:44.044Z,2.50
2022-09-15T10:08:16.350Z,2.00
2022-09-15T10:10:50.873Z,2.93
2022-09-15T10:13:17.825Z,2.07
2022-09-15T10:15:52.963Z,2.37
2022-09-15T10:18:28.531Z,2.17
2022-09-15T10:20:56.067Z,1.73
2022-09-15T10:23:26.083Z,2.00
2022-09-15T10:25:59.675Z,2.00
2022-09-15T10:28:27.914Z,2.63
2022-09-15T10:31:03.463Z,1.60
2022-09-15T10:33:31.469Z,2.00
2022-09-15T10:36:03.031Z,1.50
2022-09-15T10:38:41.809Z,1.57
2022-09-15T10:41:31.457Z,1.50
2022-09-15T10:44:28.195Z,2.10
2022-09-15T10:47:02.601Z,1.43
2022-09-15T10:49:52.016Z,1.80
2022-09-15T10:52:29.862Z,2.67
2022-09-15T10:55:16.348Z,1.70
2022-09-15T10:58:01.572Z,1.50
2022-09-15T11:00:38.870Z,1.40
2022-09-15T11:03:41.322Z,1.70
2022-09-15T11:06:16.031Z,1.63
2022-09-15T11:08:54.422Z,1.93
2022-09-15T11:11:34.580Z,1.33
2022-09-15T11:14:16.602Z,1.40
2022-09-15T11:16:56.751Z,1.50
2022-09-15T11:19:43.959Z,2.13
2022-09-15T11:22:14.896Z,1.80
2022-09-15T11:24:47.991Z,1.30
2022-09-15T11:27:20.778Z,1.80
2022-09-15T11:30:05.465Z,2.03
2022-09-15T11:32:38.653Z,1.80
2022-09-15T11:35:31.803Z,1.90
2022-09-15T11:38:03.989Z,1.47
2022-09-15T11:40:35.768Z,1.33
2022-09-15T11:43:10.943Z,2.00
2022-09-15T11:45:43.219Z,2.40
2022-09-15T11:48:14.843Z,1.90
2022-09-15T11:50:44.792Z,1.70
2022-09-15T11:53:17.947Z,1.47
2022-09-15T11:55:52.826Z,1.57
2022-09-15T11:58:27.173Z,1.30
2022-09-15T12:00:59.014Z,1.47
2022-09-15T12:03:31.089Z,1.70
2022-09-15T12:06:03.624Z,2.00
2022-09-15T12:08:33.386Z,1.50
2022-09-15T12:11:06.801Z,1.83
2022-09-15T12:13:34.055Z,1.97
2022-09-15T12:16:01.757Z,1.60
2022-09-15T12:18:40.105Z,1.50
2022-09-15T12:21:15.040Z,1.60
2022-09-15T12:23:46.462Z,1.80
2022-09-15T12:26:17.368Z,1.67
2022-09-15T12:28:56.506Z,1.40
2022-09-15T12:31:32.491Z,1.90
2022-09-15T12:34:00.982Z,1.20
2022-09-15T12:36:42.238Z,1.60
2022-09-15T12:39:29.898Z,2.30
2022-09-15T12:42:21.980Z,2.80
2022-09-15T12:44:54.402Z,1.97
2022-09-15T12:47:31.030Z,1.37
2022-09-15T12:50:02.872Z,1.90
2022-09-15T12:52:29.679Z,1.60
2022-09-15T12:55:01.702Z,1.80
2022-09-15T12:57:31.799Z,1.70
2022-09-15T13:01:00.652Z,1.47
2022-09-15T13:03:53.048Z,1.63
2022-09-15T13:06:21.508Z,2.07
2022-09-15T13:08:53.564Z,1.13
2022-09-15T13:11:31.185Z,1.60
2022-09-15T13:14:14.234Z,1.30
2022-09-15T13:16:50.224Z,1.73
2022-09-15T13:19:20.945Z,2.27
2022-09-15T13:21:57.852Z,1.33
2022-09-15T13:24:49.897Z,1.40
2022-09-15T13:27:23.069Z,1.90
2022-09-15T13:29:59.814Z,1.40
2022-09-15T13:32:39.051Z,1.10
2022-09-15T13:35:47.399Z,1.97
2022-09-15T13:38:39.348Z,1.37
2022-09-15T13:41:33.652Z,1.80
2022-09-15T13:44:27.148Z,1.53
2022-09-15T13:47:07.570Z,2.90
2022-09-15T13:49:48.198Z,1.70
2022-09-15T13:52:31.881Z,1.30
2022-09-15T13:55:24.641Z,1.60
2022-09-15T14:00:55.578Z,1.85
2022-09-15T14:03:28.176Z,1.65
2022-09-15T14:05:56.233Z,1.52
2022-09-15T14:08:27.463Z,1.27
2022-09-15T14:10:57.421Z,1.17
2022-09-15T14:13:27.160Z,1.70
2022-09-15T14:16:01.867Z,1.33
2022-09-15T14:18:30.835Z,1.73
2022-09-15T14:20:59.802Z,1.20
2022-09-15T14:23:26.952Z,1.30
2022-09-15T14:25:53.599Z,1.30
2022-09-15T14:28:31.310Z,1.50
2022-09-15T14:30:59.218Z,1.47
2022-09-15T14:33:35.469Z,1.77
2022-09-15T14:36:15.861Z,1.80
2022-09-15T14:38:43.021Z,1.80
2022-09-15T14:41:18.798Z,1.33
2022-09-15T14:43:45.440Z,2.13
2022-09-15T14:46:16.259Z,1.73
2022-09-15T14:48:43.507Z,1.70
2022-09-15T14:51:18.359Z,2.03
2022-09-15T14:53:46.897Z,1.67
2022-09-15T14:56:22.325Z,1.73
2022-09-15T14:58:56.027Z,1.60
2022-09-15T15:01:26.308Z,1.63
2022-09-15T15:03:57.802Z,1.27
2022-09-15T15:06:29.870Z,1.90
2022-09-15T15:09:02.709Z,2.80
2022-09-15T15:11:32.558Z,1.40
2022-09-15T15:14:00.127Z,1.93
2022-09-15T15:16:29.057Z,1.27
2022-09-15T15:18:57.628Z,1.40
2022-09-15T15:21:34.207Z,1.60
2022-09-15T15:24:06.873Z,1.60
2022-09-15T15:26:35.469Z,1.30
2022-09-15T15:29:02.778Z,1.30
2022-09-15T15:31:31.009Z,1.53
2022-09-15T15:34:04.891Z,0.90
2022-09-15T15:36:33.768Z,1.10
2022-09-15T15:39:03.308Z,1.00
2022-09-15T15:41:32.894Z,1.00
2022-09-15T15:44:07.221Z,1.20
2022-09-15T15:46:49.089Z,1.40
2022-09-15T15:49:17.367Z,1.13
2022-09-15T15:51:44.047Z,1.33
2022-09-15T15:54:10.638Z,1.13
2022-09-15T15:56:38.118Z,1.27
2022-09-15T15:59:05.251Z,1.30
2022-09-15T16:01:32.371Z,1.00
2022-09-15T16:03:59.067Z,1.37
2022-09-15T16:06:26.603Z,1.13
2022-09-15T16:08:53.854Z,1.50
2022-09-15T16:11:21.127Z,1.40
2022-09-15T16:13:47.932Z,1.13
2022-09-15T16:16:17.611Z,0.90
2022-09-15T16:18:48.212Z,1.10
2022-09-15T16:21:17.447Z,1.30
2022-09-15T16:23:44.930Z,1.20
2022-09-15T16:26:14.539Z,1.13
2022-09-15T16:28:41.229Z,1.60
2022-09-15T16:31:12.234Z,1.13
2022-09-15T16:33:41.531Z,1.20
2022-09-15T16:36:11.730Z,1.83
2022-09-15T16:38:38.414Z,1.30
2022-09-15T16:41:14.274Z,1.43
2022-09-15T16:43:41.014Z,1.13
2022-09-15T16:46:09.309Z,1.53
2022-09-15T16:48:36.100Z,1.37
2022-09-15T16:51:20.922Z,1.63
2022-09-15T16:53:51.350Z,2.37
2022-09-15T16:56:18.844Z,1.73
2022-09-15T16:58:45.793Z,1.83
2022-09-15T17:01:16.945Z,1.67
2022-09-15T17:03:43.854Z,1.60
2022-09-15T17:06:15.004Z,1.30
2022-09-15T17:08:41.926Z,1.30
2022-09-15T17:11:16.208Z,1.30
2022-09-15T17:13:44.291Z,1.40
2022-09-15T17:16:12.901Z,1.50
2022-09-15T17:18:39.543Z,1.60
2022-09-15T17:21:06.613Z,1.80
2022-09-15T17:23:36.416Z,1.40
2022-09-15T17:26:05.378Z,1.30
2022-09-15T17:28:33.486Z,1.40
2022-09-15T17:31:02.920Z,1.40
2022-09-15T17:33:31.094Z,1.77
2022-09-15T17:35:58.084Z,1.70
2022-09-15T17:38:24.966Z,1.90
2022-09-15T17:40:54.445Z,1.17
2022-09-15T17:43:22.894Z,1.50
2022-09-15T17:45:50.346Z,1.57
2022-09-15T17:48:18.352Z,1.70
2022-09-15T17:50:47.854Z,1.90
2022-09-15T17:53:16.474Z,1.67
2022-09-15T17:55:43.362Z,1.93
2022-09-15T17:58:10.541Z,2.20
2022-09-15T18:00:39.266Z,2.03
2022-09-15T18:03:21.583Z,2.07
2022-09-15T18:05:50.641Z,1.63
2022-09-15T18:08:17.622Z,2.60
2022-09-15T18:10:44.686Z,1.50
2022-09-15T18:13:14.490Z,2.03
2022-09-15T18:15:42.120Z,1.77
2022-09-15T18:18:13.997Z,1.60
2022-09-15T18:20:42.021Z,1.40
2022-09-15T18:23:13.902Z,1.10
2022-09-15T18:25:40.619Z,1.10
2022-09-15T18:28:07.646Z,1.37
2022-09-15T18:30:40.246Z,3.60
2022-09-15T18:33:07.493Z,1.40
2022-09-15T18:35:34.442Z,1.23
2022-09-15T18:38:03.000Z,1.73
2022-09-15T18:40:29.682Z,1.63
2022-09-15T18:42:56.661Z,2.50
2022-09-15T18:45:23.432Z,1.43
2022-09-15T18:47:51.805Z,2.03
2022-09-15T18:50:24.812Z,1.80
2022-09-15T18:52:52.456Z,1.20
2022-09-15T18:55:21.979Z,1.10
2022-09-15T18:57:49.321Z,1.13
2022-09-15T19:00:18.553Z,1.57
2022-09-15T19:02:45.843Z,1.47
2022-09-15T19:05:14.680Z,1.70
2022-09-15T19:07:41.868Z,2.17
2022-09-15T19:10:10.528Z,1.30
2022-09-15T19:12:38.890Z,1.47
2022-09-15T19:15:10.869Z,1.17
2022-09-15T19:17:39.373Z,1.30
2022-09-15T19:20:07.755Z,2.27
2022-09-15T19:22:35.209Z,1.87
2022-09-15T19:25:02.959Z,1.87
2022-09-15T19:27:29.737Z,1.70
2022-09-15T19:29:57.015Z,2.20
2022-09-15T19:32:23.895Z,2.00
2022-09-15T19:34:50.481Z,1.50
2022-09-15T19:37:19.763Z,2.00
2022-09-15T19:39:47.060Z,1.77
2022-09-15T19:44:47.245Z,1.60
2022-09-15T19:47:14.661Z,2.13
2022-09-15T19:49:41.206Z,2.43
2022-09-15T19:52:07.908Z,1.77
2022-09-15T19:54:34.629Z,1.80
2022-09-15T19:57:01.905Z,1.80
2022-09-15T19:59:31.309Z,1.87
2022-09-15T20:01:58.930Z,1.87
2022-09-15T20:04:26.375Z,2.10
2022-09-15T20:06:53.015Z,1.93
2022-09-15T20:09:22.620Z,1.73
2022-09-15T20:11:49.667Z,1.80
2022-09-15T20:14:16.257Z,2.13
2022-09-15T20:16:43.221Z,1.70
2022-09-15T20:19:10.150Z,2.13
2022-09-15T20:21:55.578Z,1.97
2022-09-15T20:24:25.835Z,1.57
2022-09-15T20:26:52.930Z,1.80
2022-09-15T20:29:23.120Z,1.53
2022-09-15T20:31:50.702Z,1.90
2022-09-15T20:34:18.238Z,1.83
2022-09-15T20:36:45.645Z,1.60
2022-09-15T20:39:14.871Z,1.60
2022-09-15T20:41:44.185Z,1.50
2022-09-15T20:44:11.239Z,1.07
2022-09-15T20:46:38.121Z,1.33
2022-09-15T20:49:05.226Z,1.40
2022-09-15T20:51:32.916Z,1.60
2022-09-15T20:54:02.622Z,1.97
2022-09-15T20:56:31.070Z,1.43
2022-09-15T20:58:59.119Z,1.83
2022-09-15T21:01:27.562Z,2.07
2022-09-15T21:03:54.781Z,1.83
2022-09-15T21:06:23.224Z,1.90
2022-09-15T21:08:58.541Z,1.47
2022-09-15T21:11:27.231Z,1.77
2022-09-15T21:13:54.372Z,1.90
2022-09-15T21:16:22.673Z,2.07
2022-09-15T21:18:50.431Z,1.90
2022-09-15T21:21:18.750Z,1.23
2022-09-15T21:23:46.752Z,1.57
2022-09-15T21:26:15.066Z,1.70
2022-09-15T21:28:42.763Z,1.90
2022-09-15T21:31:11.691Z,1.80
2022-09-15T21:33:39.416Z,1.87
2022-09-15T21:36:08.890Z,1.90
2022-09-15T21:38:37.057Z,1.93
2022-09-15T21:41:05.318Z,2.07
2022-09-15T21:43:34.133Z,1.50
2022-09-15T21:46:04.076Z,2.23
2022-09-15T21:48:31.168Z,2.00
2022-09-15T21:50:58.138Z,1.63
2022-09-15T21:53:24.811Z,2.20
2022-09-15T21:55:51.509Z,1.77
2022-09-15T21:58:19.145Z,2.10
2022-09-15T22:00:46.827Z,1.67
2022-09-15T22:03:19.004Z,1.90
2022-09-15T22:05:46.876Z,1.80
2022-09-15T22:08:15.927Z,2.20
2022-09-15T22:10:44.628Z,1.90
2022-09-15T22:13:13.780Z,1.60
2022-09-15T22:15:40.311Z,1.77
2022-09-15T22:18:06.961Z,1.73
2022-09-15T22:20:34.563Z,2.03
2022-09-15T22:23:01.229Z,1.77
2022-09-15T22:25:32.306Z,1.50
2022-09-15T22:27:58.872Z,1.70
2022-09-15T22:30:25.419Z,1.80
2022-09-15T22:32:54.980Z,1.63
2022-09-15T22:35:24.380Z,1.70
2022-09-15T22:37:51.898Z,1.90
2022-09-15T22:40:18.527Z,1.30
2022-09-15T22:42:45.716Z,1.53
2022-09-15T22:45:12.251Z,1.63
2022-09-15T22:47:38.903Z,2.30
2022-09-15T22:50:05.785Z,2.47
2022-09-15T22:52:32.739Z,2.17
2022-09-15T22:55:00.608Z,2.03
2022-09-15T22:57:27.151Z,1.97
2022-09-15T22:59:53.736Z,1.77
2022-09-15T23:02:20.352Z,1.80
2022-09-15T23:04:46.907Z,2.10
2022-09-15T23:07:13.700Z,1.80
2022-09-15T23:09:40.279Z,2.00
2022-09-15T23:12:09.238Z,1.80
2022-09-15T23:14:36.258Z,2.03
2022-09-15T23:17:02.783Z,1.70
2022-09-15T23:19:29.321Z,2.23
2022-09-15T23:21:55.863Z,1.63
2022-09-15T23:24:23.257Z,1.70
2022-09-15T23:26:49.799Z,1.60
2022-09-15T23:29:17.048Z,1.60
2022-09-15T23:31:43.644Z,1.80
2022-09-15T23:34:10.285Z,1.83
2022-09-15T23:36:37.040Z,1.60
2022-09-15T23:39:03.851Z,2.07
2022-09-15T23:41:30.386Z,1.10
2022-09-15T23:43:59.085Z,1.50
2022-09-15T23:46:26.410Z,1.60
2022-09-15T23:48:52.978Z,1.57
2022-09-15T23:51:19.668Z,1.70
2022-09-15T23:53:46.187Z,1.40
2022-09-15T23:56:12.728Z,1.40
2022-09-15T23:58:39.291Z,1.80
