createdAt,value
2018-11-27T00:00:33.873Z,6.45
2018-11-27T00:01:33.810Z,6.38
2018-11-27T00:02:33.809Z,6.38
2018-11-27T00:03:33.812Z,6.35
2018-11-27T00:04:33.794Z,6.38
2018-11-27T00:05:33.762Z,6.47
2018-11-27T00:06:33.750Z,6.46
2018-11-27T00:07:33.679Z,6.46
2018-11-27T00:08:33.712Z,6.40
2018-11-27T00:09:33.639Z,6.49
2018-11-27T00:10:33.613Z,6.37
2018-11-27T00:11:33.593Z,6.37
2018-11-27T00:12:33.569Z,6.35
2018-11-27T00:13:33.549Z,6.38
2018-11-27T00:14:33.537Z,6.42
2018-11-27T00:15:33.508Z,6.35
2018-11-27T00:16:33.485Z,6.25
2018-11-27T00:17:33.466Z,6.28
2018-11-27T00:18:33.444Z,6.28
2018-11-27T00:19:33.423Z,6.24
2018-11-27T00:20:33.400Z,6.27
2018-11-27T00:21:33.376Z,6.30
2018-11-27T00:22:33.354Z,6.25
2018-11-27T00:23:33.338Z,6.27
2018-11-27T00:24:33.310Z,6.28
2018-11-27T00:25:33.290Z,6.30
2018-11-27T00:26:33.270Z,6.38
2018-11-27T00:27:33.248Z,6.43
2018-11-27T00:28:33.224Z,6.43
2018-11-27T00:29:33.205Z,6.45
2018-11-27T00:30:33.181Z,6.45
2018-11-27T00:31:33.168Z,6.38
2018-11-27T00:32:33.138Z,6.45
2018-11-27T00:33:33.117Z,6.43
2018-11-27T00:34:33.093Z,6.35
2018-11-27T00:35:33.073Z,6.37
2018-11-27T00:36:33.079Z,6.32
2018-11-27T00:37:33.026Z,6.30
2018-11-27T00:38:33.005Z,6.27
2018-11-27T00:39:32.988Z,6.25
2018-11-27T00:40:32.964Z,6.34
2018-11-27T00:41:32.939Z,6.25
2018-11-27T00:42:32.919Z,6.37
2018-11-27T00:43:32.902Z,6.40
2018-11-27T00:44:32.874Z,6.35
2018-11-27T00:45:32.853Z,6.40
2018-11-27T00:46:32.837Z,6.40
2018-11-27T00:47:32.811Z,6.38
2018-11-27T00:48:32.788Z,6.47
2018-11-27T00:49:32.766Z,6.45
2018-11-27T00:50:32.745Z,6.40
2018-11-27T00:51:32.725Z,6.46
2018-11-27T00:52:32.701Z,6.37
2018-11-27T00:53:32.677Z,6.38
2018-11-27T00:54:32.657Z,6.42
2018-11-27T00:55:32.639Z,6.42
2018-11-27T00:56:32.620Z,6.38
2018-11-27T00:57:32.593Z,6.37
2018-11-27T00:58:32.588Z,6.40
2018-11-27T00:59:32.550Z,6.40
2018-11-27T01:00:32.533Z,6.35
2018-11-27T01:01:32.504Z,6.42
2018-11-27T01:02:32.483Z,6.35
2018-11-27T01:03:32.463Z,6.35
2018-11-27T01:04:32.443Z,6.46
2018-11-27T01:05:32.420Z,6.35
2018-11-27T01:06:32.394Z,6.45
2018-11-27T01:07:32.378Z,6.38
2018-11-27T01:08:32.354Z,6.43
2018-11-27T01:09:32.331Z,6.38
2018-11-27T01:10:32.310Z,6.40
2018-11-27T01:11:32.287Z,6.45
2018-11-27T01:12:32.266Z,6.37
2018-11-27T01:13:32.244Z,6.47
2018-11-27T01:14:32.222Z,6.42
2018-11-27T01:15:32.202Z,6.45
2018-11-27T01:16:32.181Z,6.38
2018-11-27T01:17:32.157Z,6.45
2018-11-27T01:18:32.139Z,6.45
2018-11-27T01:19:32.113Z,6.34
2018-11-27T01:20:32.091Z,6.43
2018-11-27T01:21:32.069Z,6.40
2018-11-27T01:22:32.049Z,6.40
2018-11-27T01:23:32.026Z,6.42
2018-11-27T01:24:32.006Z,6.40
2018-11-27T01:25:31.985Z,6.46
2018-11-27T01:26:31.966Z,6.35
2018-11-27T01:27:31.959Z,6.42
2018-11-27T01:28:31.923Z,6.42
2018-11-27T01:29:31.907Z,6.35
2018-11-27T01:30:31.874Z,6.42
2018-11-27T01:31:31.864Z,6.40
2018-11-27T01:32:31.835Z,6.38
2018-11-27T01:33:31.812Z,6.21
2018-11-27T01:34:31.788Z,6.31
2018-11-27T01:35:31.769Z,6.19
2018-11-27T01:36:31.745Z,6.21
2018-11-27T01:37:31.733Z,6.25
2018-11-27T01:38:31.700Z,6.27
2018-11-27T01:39:31.685Z,6.27
2018-11-27T01:40:31.659Z,6.35
2018-11-27T01:41:31.642Z,6.31
2018-11-27T01:42:31.614Z,6.34
2018-11-27T01:43:31.592Z,6.32
2018-11-27T01:44:31.571Z,6.40
2018-11-27T01:45:31.563Z,6.34
2018-11-27T01:46:31.533Z,6.31
2018-11-27T01:47:31.506Z,6.38
2018-11-27T01:48:31.486Z,6.45
2018-11-27T01:49:31.467Z,6.42
2018-11-27T01:50:31.450Z,6.40
2018-11-27T01:51:31.418Z,6.40
2018-11-27T01:52:31.397Z,6.34
2018-11-27T01:53:31.381Z,6.31
2018-11-27T01:54:31.356Z,6.25
2018-11-27T01:55:31.333Z,6.31
2018-11-27T01:56:31.315Z,6.25
2018-11-27T01:57:31.289Z,6.34
2018-11-27T01:58:31.271Z,6.31
2018-11-27T01:59:31.249Z,6.32
2018-11-27T02:00:31.229Z,6.34
2018-11-27T02:01:31.202Z,6.30
2018-11-27T02:02:31.180Z,6.40
2018-11-27T02:03:31.159Z,6.37
2018-11-27T02:04:31.139Z,6.37
2018-11-27T02:05:31.119Z,6.45
2018-11-27T02:06:31.137Z,6.42
2018-11-27T02:07:31.076Z,6.37
2018-11-27T02:08:31.053Z,6.42
2018-11-27T02:09:31.032Z,6.42
2018-11-27T02:10:31.011Z,6.35
2018-11-27T02:11:30.988Z,6.42
2018-11-27T02:12:30.966Z,6.37
2018-11-27T02:13:30.943Z,6.38
2018-11-27T02:14:30.923Z,6.38
2018-11-27T02:15:30.910Z,6.40
2018-11-27T02:16:30.882Z,6.42
2018-11-27T02:17:30.866Z,6.32
2018-11-27T02:18:30.840Z,6.38
2018-11-27T02:19:30.817Z,6.40
2018-11-27T02:20:30.798Z,6.35
2018-11-27T02:21:30.776Z,6.35
2018-11-27T02:22:30.750Z,6.38
2018-11-27T02:23:30.725Z,6.43
2018-11-27T02:24:30.705Z,6.38
2018-11-27T02:25:30.687Z,6.40
2018-11-27T02:26:30.661Z,6.37
2018-11-27T02:27:30.642Z,6.45
2018-11-27T02:28:30.622Z,6.42
2018-11-27T02:29:30.596Z,6.45
2018-11-27T02:30:30.575Z,6.38
2018-11-27T02:31:30.555Z,6.60
2018-11-27T02:32:30.533Z,6.50
2018-11-27T02:33:30.510Z,6.43
2018-11-27T02:34:30.490Z,6.46
2018-11-27T02:35:30.471Z,6.46
2018-11-27T02:36:30.449Z,6.47
2018-11-27T02:37:30.424Z,6.38
2018-11-27T02:38:30.403Z,6.43
2018-11-27T02:39:30.382Z,6.42
2018-11-27T02:40:30.360Z,6.35
2018-11-27T02:41:30.336Z,6.42
2018-11-27T02:42:30.318Z,6.42
2018-11-27T02:43:30.296Z,6.35
2018-11-27T02:44:30.271Z,6.38
2018-11-27T02:45:30.248Z,6.38
2018-11-27T02:46:30.231Z,6.42
2018-11-27T02:47:30.204Z,6.34
2018-11-27T02:48:30.185Z,6.45
2018-11-27T02:49:30.163Z,6.38
2018-11-27T02:50:30.141Z,6.45
2018-11-27T02:51:30.120Z,6.49
2018-11-27T02:52:30.103Z,6.45
2018-11-27T02:53:30.078Z,6.37
2018-11-27T02:54:30.057Z,6.37
2018-11-27T02:55:30.032Z,6.38
2018-11-27T02:56:30.014Z,6.31
2018-11-27T02:57:29.988Z,6.42
2018-11-27T02:58:29.968Z,6.38
2018-11-27T02:59:29.951Z,6.35
2018-11-27T03:00:29.924Z,6.37
2018-11-27T03:01:29.904Z,6.27
2018-11-27T03:02:29.881Z,6.28
2018-11-27T03:03:29.859Z,6.21
2018-11-27T03:04:29.840Z,6.24
2018-11-27T03:05:29.814Z,6.28
2018-11-27T03:06:29.807Z,6.27
2018-11-27T03:07:29.772Z,6.24
2018-11-27T03:08:29.751Z,6.32
2018-11-27T03:09:29.729Z,6.25
2018-11-27T03:10:29.712Z,6.25
2018-11-27T03:11:29.689Z,6.12
2018-11-27T03:12:29.665Z,6.13
2018-11-27T03:13:29.644Z,6.15
2018-11-27T03:14:29.618Z,6.15
2018-11-27T03:15:29.600Z,6.15
2018-11-27T03:16:29.578Z,6.18
2018-11-27T03:17:29.553Z,6.09
2018-11-27T03:18:29.535Z,6.15
2018-11-27T03:19:29.516Z,6.27
2018-11-27T03:20:29.492Z,6.21
2018-11-27T03:21:29.468Z,6.19
2018-11-27T03:22:29.451Z,6.16
2018-11-27T03:23:29.426Z,6.12
2018-11-27T03:24:29.413Z,6.27
2018-11-27T03:25:29.379Z,6.16
2018-11-27T03:26:29.361Z,6.21
2018-11-27T03:27:29.338Z,6.16
2018-11-27T03:28:29.316Z,6.15
2018-11-27T03:29:29.293Z,6.24
2018-11-27T03:30:29.281Z,6.24
2018-11-27T03:31:29.265Z,6.19
2018-11-27T03:32:29.233Z,6.27
2018-11-27T03:33:29.211Z,6.27
2018-11-27T03:34:29.186Z,6.34
2018-11-27T03:35:29.163Z,6.28
2018-11-27T03:36:29.140Z,6.27
2018-11-27T03:37:29.117Z,6.34
2018-11-27T03:38:29.098Z,6.28
2018-11-27T03:39:29.076Z,6.25
2018-11-27T03:40:29.062Z,6.25
2018-11-27T03:41:29.035Z,6.27
2018-11-27T03:42:29.014Z,6.31
2018-11-27T03:43:28.993Z,6.28
2018-11-27T03:44:28.967Z,6.32
2018-11-27T03:45:28.944Z,6.34
2018-11-27T03:46:28.921Z,6.32
2018-11-27T03:47:28.903Z,6.32
2018-11-27T03:48:28.888Z,6.32
2018-11-27T03:49:28.859Z,6.35
2018-11-27T03:50:28.835Z,6.35
2018-11-27T03:51:28.818Z,6.37
2018-11-27T03:52:28.792Z,6.34
2018-11-27T03:53:28.769Z,6.38
2018-11-27T03:54:28.749Z,6.37
2018-11-27T03:55:28.736Z,6.37
2018-11-27T03:56:28.708Z,6.38
2018-11-27T03:57:28.687Z,6.37
2018-11-27T03:58:28.662Z,6.34
2018-11-27T03:59:28.661Z,6.34
2018-11-27T04:00:28.623Z,6.31
2018-11-27T04:01:28.598Z,6.28
2018-11-27T04:02:28.576Z,6.27
2018-11-27T04:03:28.562Z,6.24
2018-11-27T04:04:28.537Z,6.24
2018-11-27T04:05:28.512Z,6.27
2018-11-27T04:06:28.491Z,6.27
2018-11-27T04:07:28.472Z,6.34
2018-11-27T04:08:28.446Z,6.27
2018-11-27T04:09:28.432Z,6.37
2018-11-27T04:10:28.408Z,6.34
2018-11-27T04:11:28.396Z,6.25
2018-11-27T04:12:28.358Z,6.32
2018-11-27T04:13:28.340Z,6.31
2018-11-27T04:14:28.318Z,6.31
2018-11-27T04:15:28.297Z,6.34
2018-11-27T04:16:28.284Z,6.27
2018-11-27T04:17:28.250Z,6.30
2018-11-27T04:18:28.229Z,6.28
2018-11-27T04:19:28.205Z,6.32
2018-11-27T04:20:28.194Z,6.34
2018-11-27T04:21:28.164Z,6.31
2018-11-27T04:22:28.140Z,6.28
2018-11-27T04:23:28.134Z,6.28
2018-11-27T04:24:28.100Z,6.31
2018-11-27T04:25:28.080Z,6.34
2018-11-27T04:26:28.056Z,6.40
2018-11-27T04:27:28.037Z,6.40
2018-11-27T04:28:28.015Z,6.46
2018-11-27T04:29:27.997Z,6.45
2018-11-27T04:30:27.971Z,6.42
2018-11-27T04:31:27.948Z,6.35
2018-11-27T04:32:27.935Z,6.42
2018-11-27T04:33:27.904Z,6.43
2018-11-27T04:34:27.882Z,6.43
2018-11-27T04:35:27.878Z,6.43
2018-11-27T04:36:27.844Z,6.40
2018-11-27T04:37:27.815Z,6.40
2018-11-27T04:38:27.794Z,6.38
2018-11-27T04:39:27.775Z,6.45
2018-11-27T04:40:27.753Z,6.45
2018-11-27T04:41:27.729Z,6.46
2018-11-27T04:42:27.714Z,6.47
2018-11-27T04:43:27.687Z,6.43
2018-11-27T04:44:27.667Z,6.45
2018-11-27T04:45:27.655Z,6.49
2018-11-27T04:46:28.537Z,6.53
2018-11-27T04:47:27.601Z,6.35
2018-11-27T04:48:27.580Z,6.53
2018-11-27T04:49:27.563Z,6.57
2018-11-27T04:50:27.539Z,6.53
2018-11-27T04:51:27.515Z,6.45
2018-11-27T04:52:27.495Z,6.46
2018-11-27T04:53:27.473Z,6.53
2018-11-27T04:54:27.449Z,6.57
2018-11-27T04:55:27.429Z,6.55
2018-11-27T04:56:27.409Z,6.52
2018-11-27T04:57:27.385Z,6.55
2018-11-27T04:58:27.368Z,6.57
2018-11-27T04:59:27.347Z,6.40
2018-11-27T05:00:27.322Z,6.35
2018-11-27T05:01:27.298Z,6.35
2018-11-27T05:02:27.278Z,6.38
2018-11-27T05:03:27.256Z,6.38
2018-11-27T05:04:27.237Z,6.37
2018-11-27T05:05:27.213Z,6.30
2018-11-27T05:06:27.191Z,6.27
2018-11-27T05:07:27.170Z,6.25
2018-11-27T05:08:27.147Z,6.32
2018-11-27T05:09:27.128Z,6.34
2018-11-27T05:10:27.105Z,6.37
2018-11-27T05:11:27.083Z,6.35
2018-11-27T05:12:27.066Z,6.30
2018-11-27T05:13:27.039Z,6.25
2018-11-27T05:14:27.020Z,6.34
2018-11-27T05:15:26.996Z,6.32
2018-11-27T05:16:26.974Z,6.38
2018-11-27T05:17:26.951Z,6.35
2018-11-27T05:18:26.929Z,6.42
2018-11-27T05:19:26.909Z,6.43
2018-11-27T05:20:26.885Z,6.42
2018-11-27T05:21:26.862Z,6.45
2018-11-27T05:22:26.849Z,6.50
2018-11-27T05:23:26.824Z,6.47
2018-11-27T05:24:26.800Z,6.47
2018-11-27T05:25:26.839Z,6.35
2018-11-27T05:26:26.757Z,6.37
2018-11-27T05:27:26.737Z,6.38
2018-11-27T05:28:26.712Z,6.42
2018-11-27T05:29:26.689Z,6.35
2018-11-27T05:30:26.686Z,6.35
2018-11-27T05:31:26.652Z,6.37
2018-11-27T05:32:26.625Z,6.43
2018-11-27T05:33:26.603Z,6.42
2018-11-27T05:34:26.585Z,6.40
2018-11-27T05:35:26.561Z,6.40
2018-11-27T05:36:26.544Z,6.38
2018-11-27T05:37:26.517Z,6.37
2018-11-27T05:38:26.504Z,6.38
2018-11-27T05:39:26.476Z,6.42
2018-11-27T05:40:26.455Z,6.45
2018-11-27T05:41:26.441Z,6.34
2018-11-27T05:42:26.409Z,6.43
2018-11-27T05:43:26.389Z,6.42
2018-11-27T05:44:26.372Z,6.42
2018-11-27T05:45:26.344Z,6.42
2018-11-27T05:46:26.326Z,6.38
2018-11-27T05:47:26.306Z,6.37
2018-11-27T05:48:26.282Z,6.37
2018-11-27T05:49:26.260Z,6.43
2018-11-27T05:50:26.240Z,6.37
2018-11-27T05:51:26.217Z,6.38
2018-11-27T05:52:26.196Z,6.37
2018-11-27T05:53:26.174Z,6.35
2018-11-27T05:54:26.164Z,6.46
2018-11-27T05:55:26.143Z,6.45
2018-11-27T05:56:26.112Z,6.34
2018-11-27T05:57:26.091Z,6.42
2018-11-27T05:58:26.069Z,6.38
2018-11-27T05:59:26.048Z,6.37
2018-11-27T06:00:26.026Z,6.37
2018-11-27T06:01:26.001Z,6.37
2018-11-27T06:02:25.983Z,6.42
2018-11-27T06:03:25.958Z,6.42
2018-11-27T06:04:25.937Z,6.43
2018-11-27T06:05:25.914Z,6.32
2018-11-27T06:06:25.892Z,6.42
2018-11-27T06:07:25.869Z,6.43
2018-11-27T06:08:25.851Z,6.37
2018-11-27T06:09:25.829Z,6.40
2018-11-27T06:10:25.804Z,6.38
2018-11-27T06:11:25.782Z,6.38
2018-11-27T06:12:25.763Z,6.35
2018-11-27T06:13:25.741Z,6.28
2018-11-27T06:14:25.721Z,6.30
2018-11-27T06:15:25.699Z,6.21
2018-11-27T06:16:25.685Z,6.19
2018-11-27T06:17:25.659Z,6.21
2018-11-27T06:18:25.649Z,6.25
2018-11-27T06:19:25.613Z,6.15
2018-11-27T06:20:25.597Z,6.15
2018-11-27T06:21:25.569Z,6.25
2018-11-27T06:22:25.547Z,6.25
2018-11-27T06:23:25.532Z,6.28
2018-11-27T06:24:25.518Z,6.28
2018-11-27T06:25:25.485Z,6.25
2018-11-27T06:26:25.461Z,6.18
2018-11-27T06:27:25.438Z,6.11
2018-11-27T06:28:25.421Z,6.11
2018-11-27T06:29:25.394Z,6.11
2018-11-27T06:30:25.385Z,6.12
2018-11-27T06:31:25.353Z,6.16
2018-11-27T06:32:25.332Z,6.18
2018-11-27T06:33:25.308Z,6.18
2018-11-27T06:34:25.286Z,6.18
2018-11-27T06:35:25.264Z,6.15
2018-11-27T06:36:25.244Z,6.13
2018-11-27T06:37:25.224Z,6.19
2018-11-27T06:38:25.205Z,6.11
2018-11-27T06:39:25.179Z,6.09
2018-11-27T06:40:25.157Z,6.06
2018-11-27T06:41:25.138Z,6.19
2018-11-27T06:42:25.117Z,6.21
2018-11-27T06:43:25.093Z,6.16
2018-11-27T06:44:25.073Z,6.15
2018-11-27T06:45:25.050Z,6.18
2018-11-27T06:46:25.027Z,6.24
2018-11-27T06:47:25.008Z,6.25
2018-11-27T06:48:24.986Z,6.19
2018-11-27T06:49:24.970Z,6.24
2018-11-27T06:50:24.942Z,6.28
2018-11-27T06:51:24.925Z,6.27
2018-11-27T06:52:24.906Z,6.27
2018-11-27T06:53:24.878Z,6.27
2018-11-27T06:54:24.855Z,6.28
2018-11-27T06:55:24.834Z,6.31
2018-11-27T06:56:24.820Z,6.19
2018-11-27T06:57:24.791Z,6.24
2018-11-27T06:58:24.771Z,6.27
2018-11-27T06:59:24.747Z,6.27
2018-11-27T07:00:24.725Z,6.25
2018-11-27T07:01:24.702Z,6.28
2018-11-27T07:02:24.697Z,6.31
2018-11-27T07:03:24.664Z,6.28
2018-11-27T07:04:24.647Z,6.28
2018-11-27T07:05:24.621Z,6.28
2018-11-27T07:06:24.600Z,6.28
2018-11-27T07:07:24.573Z,6.25
2018-11-27T07:08:24.554Z,6.25
2018-11-27T07:09:24.530Z,6.24
2018-11-27T07:10:24.509Z,6.15
2018-11-27T07:11:24.487Z,6.09
2018-11-27T07:12:24.474Z,6.16
2018-11-27T07:13:24.447Z,6.18
2018-11-27T07:14:24.428Z,6.08
2018-11-27T07:15:24.406Z,6.18
2018-11-27T07:16:24.382Z,6.12
2018-11-27T07:17:24.362Z,6.18
2018-11-27T07:18:24.337Z,6.19
2018-11-27T07:19:24.316Z,6.30
2018-11-27T07:20:24.301Z,6.28
2018-11-27T07:21:24.271Z,6.28
2018-11-27T07:22:24.247Z,6.19
2018-11-27T07:23:24.227Z,6.27
2018-11-27T07:24:24.207Z,6.19
2018-11-27T07:25:24.184Z,6.27
2018-11-27T07:26:24.162Z,6.28
2018-11-27T07:27:24.147Z,6.32
2018-11-27T07:28:24.124Z,6.25
2018-11-27T07:29:24.099Z,6.31
2018-11-27T07:30:24.081Z,6.34
2018-11-27T07:31:24.056Z,6.37
2018-11-27T07:32:24.034Z,6.40
2018-11-27T07:33:24.024Z,6.32
2018-11-27T07:34:23.990Z,6.32
2018-11-27T07:35:23.969Z,6.37
2018-11-27T07:36:23.951Z,6.37
2018-11-27T07:37:23.930Z,6.34
2018-11-27T07:38:23.906Z,6.30
2018-11-27T07:39:23.894Z,6.25
2018-11-27T07:40:23.865Z,6.24
2018-11-27T07:41:23.848Z,6.24
2018-11-27T07:42:23.822Z,6.24
2018-11-27T07:43:23.798Z,6.28
2018-11-27T07:44:23.777Z,6.25
2018-11-27T07:45:23.758Z,6.25
2018-11-27T07:46:23.734Z,6.27
2018-11-27T07:47:23.715Z,6.31
2018-11-27T07:48:23.691Z,6.34
2018-11-27T07:49:23.667Z,6.42
2018-11-27T07:50:23.649Z,6.37
2018-11-27T07:51:23.622Z,6.37
2018-11-27T07:52:23.603Z,6.34
2018-11-27T07:53:23.584Z,6.35
2018-11-27T07:54:23.576Z,6.40
2018-11-27T07:55:23.541Z,6.38
2018-11-27T07:56:23.517Z,6.24
2018-11-27T07:57:23.495Z,6.18
2018-11-27T07:58:23.472Z,6.15
2018-11-27T07:59:23.452Z,6.15
2018-11-27T08:00:23.432Z,6.11
2018-11-27T08:01:23.407Z,6.13
2018-11-27T08:02:23.387Z,6.25
2018-11-27T08:03:23.368Z,6.24
2018-11-27T08:04:23.344Z,6.24
2018-11-27T08:05:23.321Z,6.19
2018-11-27T08:06:23.307Z,6.32
2018-11-27T08:07:23.284Z,6.31
2018-11-27T08:08:23.259Z,6.37
2018-11-27T08:09:27.081Z,6.42
2018-11-27T08:10:23.215Z,6.42
2018-11-27T08:11:23.198Z,6.45
2018-11-27T08:12:23.173Z,6.40
2018-11-27T08:13:23.153Z,6.38
2018-11-27T08:14:23.128Z,6.42
2018-11-27T08:15:23.108Z,6.37
2018-11-27T08:16:23.088Z,6.40
2018-11-27T08:17:23.063Z,6.42
2018-11-27T08:18:23.041Z,6.32
2018-11-27T08:19:23.024Z,6.40
2018-11-27T08:20:22.999Z,6.38
2018-11-27T08:21:22.977Z,6.32
2018-11-27T08:22:22.957Z,6.38
2018-11-27T08:23:22.935Z,6.37
2018-11-27T08:24:22.921Z,6.37
2018-11-27T08:25:22.891Z,6.37
2018-11-27T08:26:22.869Z,6.42
2018-11-27T08:27:22.850Z,6.46
2018-11-27T08:28:22.828Z,6.37
2018-11-27T08:29:22.805Z,6.46
2018-11-27T08:30:22.786Z,6.45
2018-11-27T08:31:22.776Z,6.43
2018-11-27T08:32:22.743Z,6.40
2018-11-27T08:33:22.726Z,6.38
2018-11-27T08:34:22.700Z,6.30
2018-11-27T08:35:22.683Z,6.30
2018-11-27T08:36:22.659Z,6.25
2018-11-27T08:37:22.638Z,6.27
2018-11-27T08:38:22.613Z,6.28
2018-11-27T08:39:22.595Z,6.34
2018-11-27T08:40:22.577Z,6.34
2018-11-27T08:41:22.553Z,6.38
2018-11-27T08:42:22.535Z,6.32
2018-11-27T08:43:22.511Z,6.42
2018-11-27T08:44:22.488Z,6.38
2018-11-27T08:45:22.471Z,6.42
2018-11-27T08:46:22.443Z,6.42
2018-11-27T08:47:22.421Z,6.32
2018-11-27T08:48:22.402Z,6.46
2018-11-27T08:49:22.377Z,6.42
2018-11-27T08:50:22.358Z,6.45
2018-11-27T08:51:22.333Z,6.53
2018-11-27T08:52:22.315Z,6.57
2018-11-27T08:53:22.289Z,6.57
2018-11-27T08:54:22.269Z,6.55
2018-11-27T08:55:22.250Z,6.61
2018-11-27T08:56:22.230Z,6.55
2018-11-27T08:57:22.204Z,6.52
2018-11-27T08:58:22.183Z,6.50
2018-11-27T08:59:22.165Z,6.55
2018-11-27T09:00:22.143Z,6.53
2018-11-27T09:01:22.134Z,6.53
2018-11-27T09:02:22.097Z,6.61
2018-11-27T09:03:22.088Z,6.61
2018-11-27T09:04:22.068Z,6.56
2018-11-27T09:05:22.039Z,6.61
2018-11-27T09:06:22.014Z,6.57
2018-11-27T09:07:21.991Z,6.60
2018-11-27T09:08:21.971Z,6.64
2018-11-27T09:09:21.950Z,6.57
2018-11-27T09:10:21.924Z,6.55
2018-11-27T09:11:21.906Z,6.56
2018-11-27T09:12:21.882Z,6.52
2018-11-27T09:13:21.865Z,6.57
2018-11-27T09:14:21.839Z,6.42
2018-11-27T09:15:21.834Z,6.38
2018-11-27T09:16:21.800Z,6.42
2018-11-27T09:17:21.775Z,6.53
2018-11-27T09:18:21.757Z,6.53
2018-11-27T09:19:21.734Z,6.52
2018-11-27T09:20:21.713Z,6.57
2018-11-27T09:21:21.702Z,6.67
2018-11-27T09:22:21.672Z,6.55
2018-11-27T09:23:21.648Z,6.63
2018-11-27T09:24:21.672Z,6.64
2018-11-27T09:25:21.607Z,6.57
2018-11-27T09:26:21.586Z,6.65
2018-11-27T09:27:21.561Z,6.61
2018-11-27T09:28:21.541Z,6.57
2018-11-27T09:29:21.520Z,6.56
2018-11-27T09:30:21.499Z,6.53
2018-11-27T09:31:21.484Z,6.52
2018-11-27T09:32:21.468Z,6.50
2018-11-27T09:33:21.442Z,6.52
2018-11-27T09:34:21.416Z,6.38
2018-11-27T09:35:21.392Z,6.53
2018-11-27T09:36:21.371Z,6.45
2018-11-27T09:37:21.356Z,6.40
2018-11-27T09:38:21.326Z,6.40
2018-11-27T09:39:21.307Z,6.35
2018-11-27T09:40:21.284Z,6.24
2018-11-27T09:41:21.373Z,6.28
2018-11-27T09:42:21.244Z,6.25
2018-11-27T09:43:21.243Z,6.28
2018-11-27T09:44:21.275Z,6.24
2018-11-27T09:45:21.185Z,6.25
2018-11-27T09:46:21.157Z,6.27
2018-11-27T09:47:21.139Z,6.30
2018-11-27T09:48:21.112Z,6.21
2018-11-27T09:49:21.089Z,6.25
2018-11-27T09:50:21.068Z,6.32
2018-11-27T09:51:21.047Z,6.30
2018-11-27T09:52:21.026Z,6.27
2018-11-27T09:53:21.003Z,6.27
2018-11-27T09:54:20.986Z,6.28
2018-11-27T09:55:20.965Z,6.34
2018-11-27T09:56:20.940Z,6.40
2018-11-27T09:57:20.921Z,6.34
2018-11-27T09:58:20.898Z,6.21
2018-11-27T09:59:20.877Z,6.25
2018-11-27T10:00:20.856Z,6.35
2018-11-27T10:01:20.832Z,6.35
2018-11-27T10:02:20.814Z,6.42
2018-11-27T10:03:20.796Z,6.37
2018-11-27T10:04:20.773Z,6.35
2018-11-27T10:05:20.756Z,6.37
2018-11-27T10:06:20.726Z,6.43
2018-11-27T10:07:20.706Z,6.45
2018-11-27T10:08:20.683Z,6.55
2018-11-27T10:09:20.665Z,6.57
2018-11-27T10:10:20.643Z,6.55
2018-11-27T10:11:20.617Z,6.43
2018-11-27T10:12:21.684Z,6.43
2018-11-27T10:13:20.575Z,6.37
2018-11-27T10:14:20.556Z,6.37
2018-11-27T10:15:20.536Z,6.35
2018-11-27T10:16:20.513Z,6.34
2018-11-27T10:17:20.490Z,6.21
2018-11-27T10:18:20.468Z,6.27
2018-11-27T10:19:20.453Z,6.28
2018-11-27T10:20:20.430Z,6.28
2018-11-27T10:21:20.404Z,6.13
2018-11-27T10:22:20.383Z,5.90
2018-11-27T10:23:20.382Z,5.90
2018-11-27T10:24:20.341Z,5.94
2018-11-27T10:25:20.322Z,5.91
2018-11-27T10:26:20.311Z,6.02
2018-11-27T10:27:20.277Z,6.13
2018-11-27T10:28:20.260Z,6.15
2018-11-27T10:29:20.246Z,6.15
2018-11-27T10:30:20.224Z,6.21
2018-11-27T10:31:20.191Z,6.21
2018-11-27T10:32:20.169Z,6.16
2018-11-27T10:33:20.151Z,6.08
2018-11-27T10:34:20.132Z,6.13
2018-11-27T10:35:20.106Z,6.12
2018-11-27T10:36:20.082Z,6.25
2018-11-27T10:37:20.061Z,6.24
2018-11-27T10:38:20.042Z,6.08
2018-11-27T10:39:20.032Z,6.02
2018-11-27T10:40:20.002Z,6.02
2018-11-27T10:41:19.987Z,6.08
2018-11-27T10:42:19.952Z,6.02
2018-11-27T10:43:20.209Z,6.03
2018-11-27T10:44:19.911Z,6.16
2018-11-27T10:45:19.889Z,6.27
2018-11-27T10:46:19.870Z,6.13
2018-11-27T10:47:19.847Z,6.08
2018-11-27T10:48:19.826Z,6.15
2018-11-27T10:49:19.810Z,6.19
2018-11-27T10:50:19.781Z,6.16
2018-11-27T10:51:19.758Z,6.24
2018-11-27T10:52:19.739Z,6.24
2018-11-27T10:53:19.717Z,6.25
2018-11-27T10:54:19.699Z,6.32
2018-11-27T10:55:19.679Z,6.38
2018-11-27T10:56:19.658Z,6.45
2018-11-27T10:57:19.636Z,6.45
2018-11-27T10:58:19.615Z,6.45
2018-11-27T10:59:19.587Z,6.35
2018-11-27T11:00:19.565Z,6.32
2018-11-27T11:01:19.546Z,6.32
2018-11-27T11:02:19.525Z,6.42
2018-11-27T11:03:19.504Z,6.34
2018-11-27T11:04:19.481Z,6.25
2018-11-27T11:05:19.458Z,6.32
2018-11-27T11:06:19.446Z,6.34
2018-11-27T11:07:19.415Z,6.25
2018-11-27T11:08:19.397Z,6.31
2018-11-27T11:09:19.372Z,6.31
2018-11-27T11:10:19.351Z,6.30
2018-11-27T11:11:19.335Z,6.19
2018-11-27T11:12:19.309Z,6.02
2018-11-27T11:13:19.286Z,6.02
2018-11-27T11:14:19.266Z,6.15
2018-11-27T11:15:19.252Z,6.18
2018-11-27T11:16:19.223Z,6.30
2018-11-27T11:17:19.202Z,6.24
2018-11-27T11:18:19.186Z,6.31
2018-11-27T11:19:19.160Z,6.24
2018-11-27T11:20:19.144Z,6.19
2018-11-27T11:21:19.114Z,6.31
2018-11-27T11:22:19.096Z,6.24
2018-11-27T11:23:19.072Z,6.21
2018-11-27T11:24:19.053Z,6.12
2018-11-27T11:25:19.027Z,6.18
2018-11-27T11:26:19.013Z,6.21
2018-11-27T11:27:18.988Z,6.18
2018-11-27T11:28:18.967Z,6.16
2018-11-27T11:29:18.946Z,6.24
2018-11-27T11:30:18.926Z,6.30
2018-11-27T11:31:18.905Z,6.32
2018-11-27T11:32:18.887Z,6.38
2018-11-27T11:33:18.863Z,6.38
2018-11-27T11:34:18.835Z,6.25
2018-11-27T11:35:18.825Z,6.31
2018-11-27T11:36:18.796Z,6.34
2018-11-27T11:37:18.770Z,6.21
2018-11-27T11:38:18.755Z,6.31
2018-11-27T11:39:18.729Z,6.24
2018-11-27T11:40:18.706Z,6.28
2018-11-27T11:41:18.689Z,6.37
2018-11-27T11:42:18.664Z,6.43
2018-11-27T11:43:18.645Z,6.55
2018-11-27T11:44:18.626Z,6.46
2018-11-27T11:45:18.600Z,6.61
2018-11-27T11:46:18.578Z,6.75
2018-11-27T11:47:18.556Z,6.60
2018-11-27T11:48:18.540Z,6.61
2018-11-27T11:49:18.514Z,6.70
2018-11-27T11:50:18.495Z,6.70
2018-11-27T11:51:18.478Z,6.81
2018-11-27T11:52:18.452Z,6.79
2018-11-27T11:53:18.430Z,6.82
2018-11-27T11:54:18.413Z,6.75
2018-11-27T11:55:18.388Z,6.85
2018-11-27T11:56:18.374Z,6.64
2018-11-27T11:57:18.357Z,6.63
2018-11-27T11:58:18.331Z,6.64
2018-11-27T11:59:18.304Z,6.56
2018-11-27T12:00:18.282Z,6.50
2018-11-27T12:01:18.257Z,6.42
2018-11-27T12:02:18.240Z,6.37
2018-11-27T12:03:18.223Z,6.37
2018-11-27T12:04:18.196Z,6.50
2018-11-27T12:05:18.176Z,6.53
2018-11-27T12:06:18.158Z,6.61
2018-11-27T12:07:18.133Z,6.57
2018-11-27T12:08:18.110Z,6.57
2018-11-27T12:09:18.091Z,6.56
2018-11-27T12:10:18.069Z,6.56
2018-11-27T12:11:18.046Z,6.61
2018-11-27T12:12:18.031Z,6.55
2018-11-27T12:13:18.003Z,6.34
2018-11-27T12:14:17.985Z,6.45
2018-11-27T12:15:17.969Z,6.47
2018-11-27T12:16:17.941Z,6.42
2018-11-27T12:17:17.924Z,6.56
2018-11-27T12:18:17.898Z,6.60
2018-11-27T12:19:17.905Z,6.57
2018-11-27T12:20:17.856Z,6.63
2018-11-27T12:21:17.839Z,6.56
2018-11-27T12:22:17.813Z,6.57
2018-11-27T12:23:17.795Z,6.67
2018-11-27T12:24:17.770Z,6.61
2018-11-27T12:25:17.748Z,6.60
2018-11-27T12:26:17.736Z,6.55
2018-11-27T12:27:17.706Z,6.57
2018-11-27T12:28:17.689Z,6.50
2018-11-27T12:29:17.662Z,6.60
2018-11-27T12:30:17.662Z,6.55
2018-11-27T12:31:17.620Z,6.60
2018-11-27T12:32:17.600Z,6.57
2018-11-27T12:33:17.578Z,6.53
2018-11-27T12:34:17.559Z,6.43
2018-11-27T12:35:17.536Z,6.42
2018-11-27T12:36:17.518Z,6.31
2018-11-27T12:37:17.496Z,6.31
2018-11-27T12:38:17.476Z,6.32
2018-11-27T12:39:17.454Z,6.30
2018-11-27T12:40:17.436Z,6.28
2018-11-27T12:41:17.412Z,6.25
2018-11-27T12:42:17.385Z,6.24
2018-11-27T12:43:17.368Z,6.32
2018-11-27T12:44:17.351Z,6.28
2018-11-27T12:45:17.329Z,6.25
2018-11-27T12:46:17.303Z,6.19
2018-11-27T12:47:17.571Z,6.19
2018-11-27T12:48:17.255Z,6.25
2018-11-27T12:49:17.239Z,6.31
2018-11-27T12:50:17.217Z,6.34
2018-11-27T12:51:17.639Z,6.21
2018-11-27T12:52:17.169Z,6.24
2018-11-27T12:53:17.295Z,6.21
2018-11-27T12:54:17.133Z,6.24
2018-11-27T12:55:17.107Z,6.31
2018-11-27T12:56:17.170Z,6.24
2018-11-27T12:57:17.063Z,6.25
2018-11-27T12:58:17.042Z,6.32
2018-11-27T12:59:17.021Z,6.25
2018-11-27T13:00:17.001Z,6.25
2018-11-27T13:01:16.976Z,6.24
2018-11-27T13:02:16.960Z,6.12
2018-11-27T13:03:16.932Z,6.11
2018-11-27T13:04:16.912Z,6.09
2018-11-27T13:05:16.893Z,6.03
2018-11-27T13:06:16.870Z,6.02
2018-11-27T13:07:16.852Z,5.98
2018-11-27T13:08:16.826Z,6.08
2018-11-27T13:09:16.806Z,5.94
2018-11-27T13:10:16.784Z,5.91
2018-11-27T13:11:16.762Z,5.98
2018-11-27T13:12:16.741Z,5.90
2018-11-27T13:13:16.726Z,6.03
2018-11-27T13:14:16.733Z,6.03
2018-11-27T13:15:16.685Z,6.06
2018-11-27T13:16:16.653Z,6.09
2018-11-27T13:17:16.640Z,5.97
2018-11-27T13:18:16.611Z,5.93