createdAt,value
2023-01-31T00:02:17.208Z,19.26
2023-01-31T00:04:43.903Z,19.98
2023-01-31T00:07:10.578Z,20.78
2023-01-31T00:09:37.369Z,19.82
2023-01-31T00:12:04.057Z,16.73
2023-01-31T00:14:30.703Z,16.34
2023-01-31T00:16:57.399Z,15.08
2023-01-31T00:19:24.189Z,16.33
2023-01-31T00:21:50.817Z,15.80
2023-01-31T00:24:17.462Z,15.84
2023-01-31T00:26:44.167Z,18.21
2023-01-31T00:29:10.827Z,19.87
2023-01-31T00:31:37.874Z,18.35
2023-01-31T00:34:05.399Z,20.24
2023-01-31T00:36:32.935Z,17.75
2023-01-31T00:39:01.341Z,18.02
2023-01-31T00:41:28.721Z,18.16
2023-01-31T00:43:55.399Z,17.89
2023-01-31T00:46:22.060Z,17.17
2023-01-31T00:48:48.968Z,16.82
2023-01-31T00:51:15.644Z,16.70
2023-01-31T00:53:42.326Z,16.19
2023-01-31T00:56:19.392Z,15.62
2023-01-31T00:58:46.100Z,15.88
2023-01-31T01:01:14.582Z,15.78
2023-01-31T01:03:41.621Z,13.23
2023-01-31T01:06:08.358Z,13.74
2023-01-31T01:08:35.441Z,13.99
2023-01-31T01:11:16.147Z,14.66
2023-01-31T01:13:42.791Z,12.46
2023-01-31T01:16:11.286Z,10.99
2023-01-31T01:18:37.945Z,10.35
2023-01-31T01:21:09.146Z,10.46
2023-01-31T01:23:36.461Z,9.97
2023-01-31T01:26:03.143Z,10.69
2023-01-31T01:28:30.220Z,10.58
2023-01-31T01:30:57.217Z,11.58
2023-01-31T01:33:23.854Z,12.42
2023-01-31T01:35:50.490Z,13.42
2023-01-31T01:38:17.142Z,11.01
2023-01-31T01:40:43.784Z,10.31
2023-01-31T01:43:11.236Z,10.07
2023-01-31T01:45:37.866Z,9.30
2023-01-31T01:48:06.257Z,8.76
2023-01-31T01:50:41.204Z,8.88
2023-01-31T01:53:18.842Z,8.98
2023-01-31T01:55:55.196Z,9.04
2023-01-31T01:58:33.580Z,8.30
2023-01-31T02:01:00.285Z,8.68
2023-01-31T02:03:27.372Z,8.76
2023-01-31T02:05:56.337Z,8.21
2023-01-31T02:08:23.805Z,7.72
2023-01-31T02:11:04.744Z,7.99
2023-01-31T02:13:31.416Z,7.66
2023-01-31T02:15:58.049Z,7.63
2023-01-31T02:18:25.430Z,6.83
2023-01-31T02:21:20.437Z,5.77
2023-01-31T02:24:05.217Z,4.79
2023-01-31T02:27:16.200Z,4.83
2023-01-31T02:30:04.433Z,4.44
2023-01-31T02:32:48.952Z,4.52
2023-01-31T02:35:44.797Z,5.10
2023-01-31T02:38:29.989Z,6.31
2023-01-31T02:41:16.312Z,6.50
2023-01-31T02:43:54.691Z,5.74
2023-01-31T02:46:21.324Z,4.81
2023-01-31T02:48:53.491Z,4.92
2023-01-31T02:51:22.022Z,4.97
2023-01-31T02:53:59.604Z,5.26
2023-01-31T02:56:30.319Z,5.28
2023-01-31T02:59:31.186Z,5.16
2023-01-31T03:01:59.583Z,5.27
2023-01-31T03:04:30.544Z,4.70
2023-01-31T03:07:21.015Z,5.01
2023-01-31T03:10:19.489Z,4.93
2023-01-31T03:13:41.821Z,4.56
2023-01-31T03:16:15.917Z,4.63
2023-01-31T03:18:47.653Z,4.86
2023-01-31T03:21:16.482Z,4.75
2023-01-31T03:23:44.303Z,5.32
2023-01-31T03:26:10.959Z,5.62
2023-01-31T03:28:38.372Z,5.71
2023-01-31T03:31:08.975Z,5.99
2023-01-31T03:33:37.317Z,6.94
2023-01-31T03:36:16.008Z,6.54
2023-01-31T03:39:04.283Z,6.48
2023-01-31T03:41:55.835Z,5.70
2023-01-31T03:44:25.082Z,5.88
2023-01-31T03:46:55.369Z,6.45
2023-01-31T03:49:21.999Z,6.48
2023-01-31T03:51:51.244Z,6.75
2023-01-31T03:54:19.465Z,6.59
2023-01-31T03:56:47.754Z,5.94
2023-01-31T03:59:16.524Z,4.76
2023-01-31T04:01:48.543Z,4.34
2023-01-31T04:04:18.528Z,3.50
2023-01-31T04:06:45.156Z,2.97
2023-01-31T04:09:11.794Z,3.31
2023-01-31T04:11:39.446Z,3.63
2023-01-31T04:14:06.115Z,3.40
2023-01-31T04:16:33.267Z,3.35
2023-01-31T04:19:00.018Z,3.31
2023-01-31T04:21:26.685Z,3.08
2023-01-31T04:23:53.313Z,3.46
2023-01-31T04:26:20.036Z,3.65
2023-01-31T04:28:46.747Z,3.57
2023-01-31T04:31:13.439Z,5.00
2023-01-31T04:33:40.128Z,5.43
2023-01-31T04:36:07.317Z,5.01
2023-01-31T04:38:33.979Z,4.44
2023-01-31T04:41:00.600Z,4.33
2023-01-31T04:43:27.249Z,4.25
2023-01-31T04:45:53.893Z,3.84
2023-01-31T04:48:20.655Z,3.43
2023-01-31T04:50:47.302Z,3.49
2023-01-31T04:53:13.936Z,3.37
2023-01-31T04:55:40.580Z,3.38
2023-01-31T04:58:07.689Z,3.40
2023-01-31T05:00:34.475Z,3.39
2023-01-31T05:03:01.280Z,4.13
2023-01-31T05:05:27.957Z,4.33
2023-01-31T05:07:54.591Z,4.07
2023-01-31T05:10:21.229Z,4.66
2023-01-31T05:12:47.869Z,5.16
2023-01-31T05:15:14.516Z,4.93
2023-01-31T05:17:41.206Z,5.16
2023-01-31T05:20:08.476Z,5.72
2023-01-31T05:22:35.111Z,6.54
2023-01-31T05:25:01.750Z,6.39
2023-01-31T05:27:28.405Z,6.48
2023-01-31T05:29:55.360Z,6.49
2023-01-31T05:32:22.166Z,6.44
2023-01-31T05:34:48.804Z,6.44
2023-01-31T05:37:15.466Z,6.66
2023-01-31T05:39:42.101Z,7.75
2023-01-31T05:42:08.743Z,7.40
2023-01-31T05:44:35.389Z,7.50
2023-01-31T05:47:02.503Z,7.66
2023-01-31T05:49:29.193Z,7.82
2023-01-31T05:51:55.873Z,8.39
2023-01-31T05:54:22.491Z,7.79
2023-01-31T05:56:49.142Z,8.37
2023-01-31T05:59:15.784Z,8.58
2023-01-31T06:01:45.193Z,8.13
2023-01-31T06:04:11.941Z,6.94
2023-01-31T06:06:38.579Z,6.50
2023-01-31T06:09:05.241Z,5.27
2023-01-31T06:11:31.994Z,5.23
2023-01-31T06:13:58.661Z,5.12
2023-01-31T06:16:25.354Z,5.52
2023-01-31T06:18:52.026Z,6.06
2023-01-31T06:21:18.685Z,5.42
2023-01-31T06:23:45.353Z,4.79
2023-01-31T06:26:12.579Z,5.20
2023-01-31T06:28:39.267Z,5.21
2023-01-31T06:31:09.689Z,5.53
2023-01-31T06:33:45.912Z,5.84
2023-01-31T06:36:13.810Z,5.68
2023-01-31T06:38:40.612Z,6.13
2023-01-31T06:41:07.243Z,6.27
2023-01-31T06:43:33.891Z,6.17
2023-01-31T06:46:00.536Z,6.54
2023-01-31T06:48:27.271Z,7.55
2023-01-31T06:50:54.488Z,8.14
2023-01-31T06:53:21.236Z,7.81
2023-01-31T06:55:47.881Z,7.05
2023-01-31T06:58:14.540Z,6.60
2023-01-31T07:00:41.170Z,6.64
2023-01-31T07:03:07.809Z,6.89
2023-01-31T07:05:34.465Z,7.86
2023-01-31T07:08:01.114Z,7.63
2023-01-31T07:10:27.755Z,7.00
2023-01-31T07:12:54.402Z,8.44
2023-01-31T07:15:21.343Z,8.03
2023-01-31T07:17:48.599Z,7.72
2023-01-31T07:20:15.232Z,7.92
2023-01-31T07:22:41.946Z,8.41
2023-01-31T07:25:09.317Z,8.05
2023-01-31T07:27:35.965Z,7.86
2023-01-31T07:30:02.640Z,7.84
2023-01-31T07:32:30.107Z,8.29
2023-01-31T07:34:56.755Z,8.70
2023-01-31T07:37:23.424Z,9.29
2023-01-31T07:39:50.613Z,9.48
2023-01-31T07:42:17.328Z,9.28
2023-01-31T07:44:43.969Z,9.29
2023-01-31T07:47:10.579Z,9.40
2023-01-31T07:49:37.247Z,9.85
2023-01-31T07:52:03.865Z,10.07
2023-01-31T07:54:30.779Z,9.75
2023-01-31T07:56:57.448Z,9.17
2023-01-31T07:59:24.090Z,8.05
2023-01-31T08:01:51.062Z,7.50
2023-01-31T08:04:22.042Z,7.61
2023-01-31T08:06:51.017Z,7.16
2023-01-31T08:09:17.677Z,6.82
2023-01-31T08:11:44.327Z,7.12
2023-01-31T08:14:11.005Z,7.12
2023-01-31T08:16:37.673Z,7.24
2023-01-31T08:19:04.357Z,7.11
2023-01-31T08:21:31.005Z,6.97
2023-01-31T08:23:57.629Z,6.13
2023-01-31T08:26:24.334Z,5.70
2023-01-31T08:28:51.464Z,5.72
2023-01-31T08:31:24.625Z,5.57
2023-01-31T08:33:51.358Z,5.40
2023-01-31T08:36:21.642Z,7.09
2023-01-31T08:38:48.362Z,6.13
2023-01-31T08:41:15.368Z,6.54
2023-01-31T08:43:54.912Z,6.98
2023-01-31T08:46:24.474Z,6.67
2023-01-31T08:48:51.159Z,6.60
2023-01-31T08:51:17.782Z,6.58
2023-01-31T08:53:44.409Z,6.83
2023-01-31T08:56:11.501Z,6.96
2023-01-31T08:58:39.436Z,8.19
2023-01-31T09:01:07.765Z,7.92
2023-01-31T09:03:34.530Z,8.51
2023-01-31T09:06:01.846Z,8.42
2023-01-31T09:08:29.181Z,8.68
2023-01-31T09:10:55.938Z,8.29
2023-01-31T09:13:22.685Z,8.54
2023-01-31T09:15:58.229Z,8.51
2023-01-31T09:18:24.892Z,8.34
2023-01-31T09:20:51.533Z,8.98
2023-01-31T09:23:18.221Z,8.59
2023-01-31T09:25:47.872Z,8.33
2023-01-31T09:28:14.807Z,8.59
2023-01-31T09:30:41.470Z,8.62
2023-01-31T09:33:08.103Z,8.73
2023-01-31T09:35:34.782Z,8.38
2023-01-31T09:38:01.424Z,8.18
2023-01-31T09:40:28.646Z,8.29
2023-01-31T09:42:55.293Z,7.67
2023-01-31T09:45:34.575Z,8.38
2023-01-31T09:48:01.786Z,8.58
2023-01-31T09:50:33.422Z,8.23
2023-01-31T09:53:00.107Z,7.74
2023-01-31T09:55:51.551Z,7.94
2023-01-31T09:58:23.994Z,7.93
2023-01-31T10:00:57.741Z,7.46
2023-01-31T10:03:30.735Z,7.71
2023-01-31T10:06:22.333Z,6.87
2023-01-31T10:08:59.437Z,7.35
2023-01-31T10:11:37.698Z,7.63
2023-01-31T10:14:07.225Z,7.64
2023-01-31T10:16:37.650Z,7.23
2023-01-31T10:19:16.648Z,7.21
2023-01-31T10:21:45.921Z,7.79
2023-01-31T10:24:15.487Z,7.90
2023-01-31T10:26:42.394Z,8.12
2023-01-31T10:29:25.101Z,7.80
2023-01-31T10:31:57.343Z,7.37
2023-01-31T10:34:32.772Z,7.11
2023-01-31T10:37:05.047Z,7.02
2023-01-31T10:39:36.532Z,6.89
2023-01-31T10:42:14.933Z,6.68
2023-01-31T10:44:41.448Z,6.94
2023-01-31T10:47:14.622Z,7.37
2023-01-31T10:49:48.769Z,7.23
2023-01-31T10:52:46.389Z,7.83
2023-01-31T10:55:36.269Z,7.11
2023-01-31T10:58:02.902Z,7.85
2023-01-31T11:00:31.579Z,7.28
2023-01-31T11:02:58.265Z,6.95
2023-01-31T11:05:26.340Z,7.48
2023-01-31T11:07:53.071Z,7.94
2023-01-31T11:10:32.383Z,8.86
2023-01-31T11:13:02.929Z,9.95
2023-01-31T11:15:34.791Z,10.15
2023-01-31T11:18:01.447Z,10.22
2023-01-31T11:20:32.833Z,10.84
2023-01-31T11:23:00.055Z,11.12
2023-01-31T11:25:26.939Z,10.52
2023-01-31T11:27:55.263Z,10.59
2023-01-31T11:30:28.745Z,10.42
2023-01-31T11:32:55.409Z,11.48
2023-01-31T11:35:24.410Z,11.05
2023-01-31T11:37:56.246Z,10.91
2023-01-31T11:40:31.131Z,10.61
2023-01-31T11:42:59.385Z,10.11
2023-01-31T11:45:28.550Z,10.43
2023-01-31T11:47:57.140Z,10.73
2023-01-31T11:50:31.300Z,11.09
2023-01-31T11:52:59.067Z,10.05
2023-01-31T11:55:25.822Z,10.20
2023-01-31T11:57:57.516Z,10.25
2023-01-31T12:00:26.100Z,9.75
2023-01-31T12:03:08.693Z,10.09
2023-01-31T12:05:36.832Z,10.89
2023-01-31T12:08:03.592Z,10.56
2023-01-31T12:10:34.528Z,10.43
2023-01-31T12:13:17.760Z,11.02
2023-01-31T12:15:58.809Z,11.11
2023-01-31T12:18:48.637Z,11.48
2023-01-31T12:21:57.791Z,11.07
2023-01-31T12:24:46.284Z,11.15
2023-01-31T12:27:18.949Z,11.10
2023-01-31T12:30:00.727Z,12.02
2023-01-31T12:32:46.329Z,12.06
2023-01-31T12:35:37.612Z,11.56
2023-01-31T12:38:43.324Z,11.07
2023-01-31T12:41:18.035Z,11.80
2023-01-31T12:44:06.476Z,11.24
2023-01-31T12:46:33.073Z,12.07
2023-01-31T12:49:24.479Z,12.20
2023-01-31T12:52:06.072Z,11.69
2023-01-31T12:54:55.663Z,10.16
2023-01-31T12:57:29.256Z,9.79
2023-01-31T13:00:37.241Z,10.22
2023-01-31T13:03:24.606Z,9.45
2023-01-31T13:06:04.519Z,10.23
2023-01-31T13:08:32.333Z,9.97
2023-01-31T13:11:10.943Z,9.69
2023-01-31T13:13:52.243Z,9.71
2023-01-31T13:16:28.610Z,10.29
2023-01-31T13:18:56.514Z,11.15
2023-01-31T13:21:24.425Z,10.09
2023-01-31T13:24:44.277Z,9.09
2023-01-31T13:27:24.656Z,11.14
2023-01-31T13:30:01.601Z,12.34
2023-01-31T13:32:29.204Z,13.97
2023-01-31T13:35:18.866Z,14.43
2023-01-31T13:37:46.332Z,13.59
2023-01-31T13:40:23.997Z,13.20
2023-01-31T13:42:50.646Z,14.32
2023-01-31T13:45:28.720Z,13.54
2023-01-31T13:48:04.781Z,13.73
2023-01-31T13:50:36.897Z,13.17
2023-01-31T13:53:05.305Z,13.57
2023-01-31T13:55:42.724Z,13.45
2023-01-31T13:58:22.577Z,14.38
2023-01-31T14:00:50.735Z,13.51
2023-01-31T14:03:20.529Z,14.15
2023-01-31T14:05:47.044Z,13.13
2023-01-31T14:08:47.671Z,13.04
2023-01-31T14:11:14.174Z,14.07
2023-01-31T14:13:42.828Z,14.10
2023-01-31T14:16:35.392Z,13.13
2023-01-31T14:19:02.014Z,13.02
2023-01-31T14:21:31.522Z,13.00
2023-01-31T14:23:59.232Z,14.40
2023-01-31T14:26:44.432Z,13.72
2023-01-31T14:29:21.869Z,13.84
2023-01-31T14:31:48.768Z,14.05
2023-01-31T14:34:25.767Z,13.95
2023-01-31T14:37:03.293Z,14.39
2023-01-31T14:39:33.485Z,14.10
2023-01-31T14:42:22.502Z,13.23
2023-01-31T14:45:23.591Z,15.38
2023-01-31T14:48:40.913Z,14.41
2023-01-31T14:51:20.767Z,14.55
2023-01-31T14:54:13.672Z,13.98
2023-01-31T14:56:48.417Z,15.00
2023-01-31T14:59:34.380Z,14.53
2023-01-31T15:02:01.697Z,14.66
2023-01-31T15:04:28.367Z,14.95
2023-01-31T15:06:55.379Z,13.99
2023-01-31T15:09:21.868Z,14.41
2023-01-31T15:11:49.040Z,14.09
2023-01-31T15:14:36.242Z,14.80
2023-01-31T15:17:40.004Z,14.74
2023-01-31T15:20:14.330Z,14.82
2023-01-31T15:22:41.551Z,14.37
2023-01-31T15:25:33.075Z,13.90
2023-01-31T15:27:59.727Z,14.54
2023-01-31T15:30:26.391Z,14.69
2023-01-31T15:33:08.033Z,13.88
2023-01-31T15:35:37.108Z,14.09
2023-01-31T15:38:27.141Z,14.10
2023-01-31T15:41:17.002Z,14.81
2023-01-31T15:43:43.707Z,15.57
2023-01-31T15:46:33.841Z,15.43
2023-01-31T15:49:01.127Z,14.88
2023-01-31T15:51:27.778Z,15.39
2023-01-31T15:54:01.868Z,15.55
2023-01-31T15:56:28.562Z,14.65
2023-01-31T15:58:55.755Z,14.56
2023-01-31T16:01:22.549Z,15.20
2023-01-31T16:03:53.950Z,15.66
2023-01-31T16:06:31.653Z,14.75
2023-01-31T16:09:02.092Z,14.68
2023-01-31T16:11:30.497Z,14.75
2023-01-31T16:13:58.814Z,14.51
2023-01-31T16:16:25.485Z,15.06
2023-01-31T16:18:55.976Z,15.83
2023-01-31T16:21:27.407Z,15.96
2023-01-31T16:24:00.339Z,16.26
2023-01-31T16:26:34.692Z,14.76
2023-01-31T16:29:06.784Z,15.37
2023-01-31T16:31:34.628Z,16.13
2023-01-31T16:34:01.850Z,16.95
2023-01-31T16:36:33.679Z,16.31
2023-01-31T16:39:01.995Z,14.63
2023-01-31T16:41:46.131Z,15.62
2023-01-31T16:44:14.838Z,19.02
2023-01-31T16:46:42.589Z,20.23
2023-01-31T16:49:24.399Z,20.50
2023-01-31T16:52:09.876Z,19.78
2023-01-31T16:54:55.274Z,21.60
2023-01-31T16:57:38.092Z,21.09
2023-01-31T17:00:07.906Z,20.33
2023-01-31T17:02:39.607Z,21.34
2023-01-31T17:05:26.276Z,22.87
2023-01-31T17:07:52.918Z,22.08
2023-01-31T17:10:23.167Z,21.15
2023-01-31T17:12:50.074Z,22.83
2023-01-31T17:15:18.719Z,20.13
2023-01-31T17:17:45.556Z,19.14
2023-01-31T17:20:20.300Z,20.59
2023-01-31T17:22:56.808Z,19.47
2023-01-31T17:25:31.545Z,17.47
2023-01-31T17:27:58.223Z,17.08
2023-01-31T17:30:24.903Z,17.55
2023-01-31T17:32:52.275Z,17.06
2023-01-31T17:35:20.286Z,17.39
2023-01-31T17:37:47.135Z,17.26
2023-01-31T17:40:13.855Z,16.09
2023-01-31T17:42:40.505Z,17.12
2023-01-31T17:45:10.282Z,18.31
2023-01-31T17:47:41.065Z,17.89
2023-01-31T17:50:08.118Z,17.99
2023-01-31T17:52:34.822Z,18.14
2023-01-31T17:55:01.512Z,18.48
2023-01-31T17:57:28.146Z,17.33
2023-01-31T17:59:54.813Z,16.94
2023-01-31T18:02:21.573Z,17.86
2023-01-31T18:04:48.250Z,18.25
2023-01-31T18:07:15.962Z,17.89
2023-01-31T18:09:42.619Z,17.89
2023-01-31T18:12:09.347Z,18.77
2023-01-31T18:14:36.129Z,19.80
2023-01-31T18:17:02.813Z,18.99
2023-01-31T18:19:29.591Z,19.31
2023-01-31T18:21:56.250Z,20.30
2023-01-31T18:24:23.108Z,19.34
2023-01-31T18:26:49.800Z,20.66
2023-01-31T18:29:16.525Z,21.20
2023-01-31T18:31:43.466Z,20.12
2023-01-31T18:34:10.272Z,20.68
2023-01-31T18:36:36.936Z,21.75
2023-01-31T18:39:03.655Z,18.74
2023-01-31T18:41:30.314Z,20.33
2023-01-31T18:43:57.009Z,20.37
2023-01-31T18:46:23.770Z,20.56
2023-01-31T18:48:50.502Z,20.24
2023-01-31T18:51:17.177Z,18.95
2023-01-31T18:53:45.442Z,19.63
2023-01-31T18:56:21.338Z,18.89
2023-01-31T18:58:48.447Z,17.74
2023-01-31T19:01:16.647Z,16.85
2023-01-31T19:03:43.772Z,15.36
2023-01-31T19:06:12.433Z,16.80
2023-01-31T19:08:39.094Z,18.45
2023-01-31T19:11:09.423Z,18.42
2023-01-31T19:13:36.163Z,17.16
2023-01-31T19:16:03.890Z,16.65
2023-01-31T19:18:30.556Z,15.60
2023-01-31T19:20:57.213Z,15.07
2023-01-31T19:23:23.935Z,15.24
2023-01-31T19:25:50.605Z,14.87
2023-01-31T19:28:17.262Z,14.78
2023-01-31T19:30:44.016Z,14.11
2023-01-31T19:33:10.740Z,13.80
2023-01-31T19:35:37.409Z,14.45
2023-01-31T19:38:04.102Z,15.10
2023-01-31T19:40:30.741Z,15.15
2023-01-31T19:42:57.619Z,14.71
2023-01-31T19:45:24.610Z,14.45
2023-01-31T19:47:51.437Z,14.15
2023-01-31T19:50:18.115Z,15.02
2023-01-31T19:52:45.136Z,14.71
2023-01-31T19:55:11.827Z,15.52
2023-01-31T19:57:38.491Z,16.35
2023-01-31T20:00:05.792Z,16.20
2023-01-31T20:02:32.441Z,16.25
2023-01-31T20:04:59.191Z,16.22
2023-01-31T20:07:25.870Z,16.51
2023-01-31T20:09:52.530Z,15.72
2023-01-31T20:12:19.202Z,15.86
2023-01-31T20:14:45.847Z,14.89
2023-01-31T20:17:12.567Z,13.83
2023-01-31T20:19:39.209Z,13.51
2023-01-31T20:22:05.939Z,12.87
2023-01-31T20:24:32.570Z,11.40
2023-01-31T20:27:01.233Z,12.25
2023-01-31T20:29:28.099Z,13.12
2023-01-31T20:31:54.897Z,15.10
2023-01-31T20:34:21.604Z,16.12
2023-01-31T20:36:48.276Z,15.82
2023-01-31T20:39:14.962Z,15.37
2023-01-31T20:41:41.644Z,14.22
2023-01-31T20:44:08.304Z,14.47
2023-01-31T20:46:34.980Z,13.69
2023-01-31T20:49:01.675Z,14.40
2023-01-31T20:51:28.453Z,13.94
2023-01-31T20:53:55.196Z,13.91
2023-01-31T20:56:21.875Z,13.06
2023-01-31T20:58:48.557Z,14.12
2023-01-31T21:01:15.427Z,13.58
2023-01-31T21:03:42.161Z,11.10
2023-01-31T21:06:08.858Z,11.44
2023-01-31T21:08:35.741Z,13.59
2023-01-31T21:11:05.345Z,12.29
2023-01-31T21:13:32.004Z,12.80
2023-01-31T21:15:59.887Z,13.01
2023-01-31T21:18:27.490Z,13.17
2023-01-31T21:20:54.173Z,13.76
2023-01-31T21:23:20.833Z,13.39
2023-01-31T21:25:47.467Z,13.27
2023-01-31T21:28:14.109Z,13.90
2023-01-31T21:30:40.843Z,14.03
2023-01-31T21:33:07.521Z,15.48
2023-01-31T21:35:34.185Z,14.28
2023-01-31T21:38:00.921Z,14.57
2023-01-31T21:40:27.553Z,14.34
2023-01-31T21:42:54.280Z,13.98
2023-01-31T21:45:20.913Z,14.54
2023-01-31T21:47:47.559Z,14.07
2023-01-31T21:50:14.279Z,14.18
2023-01-31T21:52:40.921Z,12.55
2023-01-31T21:55:07.698Z,12.55
2023-01-31T21:57:34.370Z,12.78
2023-01-31T22:00:01.111Z,12.62
2023-01-31T22:02:27.809Z,12.33
2023-01-31T22:04:54.515Z,12.45
2023-01-31T22:07:21.328Z,14.07
2023-01-31T22:09:47.966Z,13.05
2023-01-31T22:12:14.602Z,12.94
2023-01-31T22:14:41.337Z,13.45
2023-01-31T22:17:07.979Z,14.62
2023-01-31T22:19:34.643Z,13.27
2023-01-31T22:22:01.274Z,15.30
2023-01-31T22:24:27.936Z,14.10
2023-01-31T22:26:54.629Z,14.03
2023-01-31T22:29:21.314Z,13.82
2023-01-31T22:31:48.062Z,14.55
2023-01-31T22:34:15.625Z,16.02
2023-01-31T22:36:42.274Z,15.00
2023-01-31T22:39:13.771Z,16.08
2023-01-31T22:41:40.483Z,15.10
2023-01-31T22:44:07.160Z,16.45
2023-01-31T22:46:33.864Z,16.83
2023-01-31T22:49:00.501Z,16.36
2023-01-31T22:51:27.983Z,14.61
2023-01-31T22:53:55.359Z,14.62
2023-01-31T22:56:26.811Z,13.15
2023-01-31T22:59:00.788Z,12.90
2023-01-31T23:01:29.107Z,12.81
2023-01-31T23:03:59.694Z,12.52
2023-01-31T23:06:26.695Z,13.72
2023-01-31T23:08:53.478Z,13.49
2023-01-31T23:11:20.192Z,12.07
2023-01-31T23:13:46.874Z,10.38
2023-01-31T23:16:18.754Z,10.25
2023-01-31T23:18:45.567Z,10.72
2023-01-31T23:21:16.568Z,11.11
2023-01-31T23:23:43.415Z,11.31
2023-01-31T23:26:10.193Z,10.38
2023-01-31T23:28:36.814Z,10.07
2023-01-31T23:31:03.523Z,10.09
2023-01-31T23:33:30.243Z,10.01
2023-01-31T23:35:56.912Z,9.46
2023-01-31T23:38:23.544Z,9.22
2023-01-31T23:40:51.248Z,9.11
2023-01-31T23:43:17.885Z,9.63
2023-01-31T23:45:44.526Z,9.61
2023-01-31T23:48:11.151Z,10.11
2023-01-31T23:50:38.215Z,10.19
2023-01-31T23:53:04.841Z,9.98
2023-01-31T23:55:31.642Z,10.07
2023-01-31T23:57:58.286Z,9.90
