createdAt,value
2018-11-27T00:01:46.008Z,31.84
2018-11-27T00:04:15.748Z,31.47
2018-11-27T00:06:45.749Z,31.27
2018-11-27T00:09:15.582Z,31.32
2018-11-27T00:11:45.397Z,31.85
2018-11-27T00:14:15.233Z,31.54
2018-11-27T00:16:44.971Z,31.56
2018-11-27T00:19:14.774Z,32.24
2018-11-27T00:21:44.615Z,31.96
2018-11-27T00:24:14.417Z,31.93
2018-11-27T00:26:44.771Z,32.22
2018-11-27T00:29:14.615Z,31.68
2018-11-27T00:31:44.435Z,32.14
2018-11-27T00:34:14.233Z,32.30
2018-11-27T00:36:44.087Z,32.28
2018-11-27T00:39:13.990Z,31.76
2018-11-27T00:41:43.805Z,32.25
2018-11-27T00:44:13.616Z,32.04
2018-11-27T00:46:43.358Z,32.56
2018-11-27T00:49:13.014Z,32.31
2018-11-27T00:51:42.948Z,31.96
2018-11-27T00:54:12.885Z,32.25
2018-11-27T00:56:42.779Z,31.53
2018-11-27T00:59:12.529Z,32.22
2018-11-27T01:01:42.313Z,32.04
2018-11-27T01:04:12.080Z,32.27
2018-11-27T01:06:41.767Z,31.86
2018-11-27T01:09:11.437Z,32.37
2018-11-27T01:11:41.196Z,31.60
2018-11-27T01:14:10.970Z,32.46
2018-11-27T01:16:40.741Z,32.18
2018-11-27T01:19:10.528Z,32.23
2018-11-27T01:21:40.291Z,32.19
2018-11-27T01:24:10.045Z,31.73
2018-11-27T01:26:39.755Z,32.11
2018-11-27T01:29:09.389Z,32.79
2018-11-27T01:31:39.140Z,32.59
2018-11-27T01:34:08.938Z,32.38
2018-11-27T01:36:38.794Z,32.34
2018-11-27T01:39:08.873Z,32.02
2018-11-27T01:41:38.608Z,33.14
2018-11-27T01:44:08.343Z,32.95
2018-11-27T01:46:38.214Z,32.70
2018-11-27T01:49:08.141Z,33.11
2018-11-27T01:51:37.974Z,33.05
2018-11-27T01:54:07.794Z,32.67
2018-11-27T01:56:37.629Z,32.27
2018-11-27T01:59:07.437Z,33.08
2018-11-27T02:01:37.208Z,32.89
2018-11-27T02:04:07.320Z,33.25
2018-11-27T02:06:37.128Z,33.56
2018-11-27T02:09:08.890Z,33.30
2018-11-27T02:11:38.585Z,33.31
2018-11-27T02:14:08.398Z,33.67
2018-11-27T02:16:38.132Z,33.00
2018-11-27T02:19:07.768Z,33.28
2018-11-27T02:21:37.425Z,33.53
2018-11-27T02:24:07.929Z,33.57
2018-11-27T02:26:37.691Z,32.84
2018-11-27T02:29:07.340Z,34.06
2018-11-27T02:31:37.144Z,33.81
2018-11-27T02:34:07.226Z,33.91
2018-11-27T02:36:36.887Z,33.76
2018-11-27T02:39:07.401Z,33.90
2018-11-27T02:41:37.124Z,34.18
2018-11-27T02:44:07.008Z,34.38
2018-11-27T02:46:36.844Z,34.38
2018-11-27T02:49:06.802Z,34.02
2018-11-27T02:51:36.509Z,34.12
2018-11-27T02:54:06.305Z,34.33
2018-11-27T02:56:36.072Z,34.66
2018-11-27T02:59:05.877Z,34.15
2018-11-27T03:01:36.177Z,34.81
2018-11-27T03:04:06.080Z,34.60
2018-11-27T03:06:36.001Z,34.74
2018-11-27T03:09:09.026Z,35.11
2018-11-27T03:11:38.893Z,35.08
2018-11-27T03:14:08.903Z,34.38
2018-11-27T03:16:38.578Z,34.99
2018-11-27T03:19:08.281Z,35.01
2018-11-27T03:21:38.026Z,35.14
2018-11-27T03:24:07.740Z,35.33
2018-11-27T03:26:37.377Z,35.22
2018-11-27T03:29:07.872Z,35.66
2018-11-27T03:31:37.726Z,35.31
2018-11-27T03:34:07.687Z,35.46
2018-11-27T03:36:37.377Z,35.00
2018-11-27T03:39:10.313Z,35.81
2018-11-27T03:41:40.069Z,36.09
2018-11-27T03:44:09.853Z,35.69
2018-11-27T03:46:39.601Z,35.60
2018-11-27T03:49:09.437Z,35.80
2018-11-27T03:51:39.238Z,35.76
2018-11-27T03:54:09.086Z,36.10
2018-11-27T03:56:38.894Z,36.00
2018-11-27T03:59:08.650Z,35.92
2018-11-27T04:01:38.480Z,36.11
2018-11-27T04:04:10.142Z,36.65
2018-11-27T04:06:38.133Z,36.47
2018-11-27T04:09:09.841Z,36.54
2018-11-27T04:11:39.588Z,36.84
2018-11-27T04:14:09.385Z,36.71
2018-11-27T04:16:39.143Z,37.25
2018-11-27T04:19:08.835Z,37.61
2018-11-27T04:21:38.541Z,37.38
2018-11-27T04:24:08.455Z,37.30
2018-11-27T04:26:38.282Z,37.29
2018-11-27T04:29:08.105Z,37.50
2018-11-27T04:31:37.901Z,37.09
2018-11-27T04:34:07.749Z,37.61
2018-11-27T04:36:37.486Z,37.78
2018-11-27T04:39:09.371Z,37.76
2018-11-27T04:41:39.114Z,37.51
2018-11-27T04:44:08.909Z,37.69
2018-11-27T04:46:38.716Z,37.50
2018-11-27T04:49:08.662Z,37.96
2018-11-27T04:51:38.425Z,38.09
2018-11-27T04:54:08.216Z,38.24
2018-11-27T04:56:38.042Z,38.02
2018-11-27T04:59:07.865Z,37.79
2018-11-27T05:01:37.802Z,37.95
2018-11-27T05:04:07.713Z,38.86
2018-11-27T05:06:37.953Z,38.31
2018-11-27T05:09:10.725Z,38.58
2018-11-27T05:11:40.564Z,38.75
2018-11-27T05:14:10.356Z,37.46
2018-11-27T05:16:40.162Z,38.49
2018-11-27T05:19:09.841Z,38.65
2018-11-27T05:21:39.709Z,38.71
2018-11-27T05:24:09.464Z,38.06
2018-11-27T05:26:39.253Z,38.74
2018-11-27T05:29:08.984Z,38.92
2018-11-27T05:31:38.761Z,38.72
2018-11-27T05:34:08.566Z,39.34
2018-11-27T05:36:39.329Z,38.78
2018-11-27T05:39:09.897Z,38.65
2018-11-27T05:41:39.704Z,39.00
2018-11-27T05:44:09.966Z,39.35
2018-11-27T05:46:39.716Z,39.45
2018-11-27T05:49:09.385Z,39.14
2018-11-27T05:51:39.137Z,38.92
2018-11-27T05:54:08.934Z,39.17
2018-11-27T05:56:38.641Z,39.47
2018-11-27T05:59:08.353Z,39.03
2018-11-27T06:01:38.064Z,39.47
2018-11-27T06:04:07.775Z,39.04
2018-11-27T06:06:37.547Z,39.51
2018-11-27T06:09:10.316Z,39.25
2018-11-27T06:11:40.343Z,39.25
2018-11-27T06:14:10.126Z,39.00
2018-11-27T06:16:39.901Z,39.33
2018-11-27T06:19:09.709Z,39.78
2018-11-27T06:21:39.416Z,39.65
2018-11-27T06:24:09.273Z,39.19
2018-11-27T06:26:39.010Z,39.46
2018-11-27T06:29:08.698Z,39.57
2018-11-27T06:31:38.469Z,39.84
2018-11-27T06:34:08.285Z,39.70
2018-11-27T06:36:38.077Z,39.72
2018-11-27T06:39:09.450Z,39.54
2018-11-27T06:41:39.276Z,39.42
2018-11-27T06:44:09.107Z,39.48
2018-11-27T06:46:38.889Z,39.58
2018-11-27T06:49:08.622Z,39.67
2018-11-27T06:51:38.412Z,39.79
2018-11-27T06:54:08.412Z,40.00
2018-11-27T06:56:38.208Z,39.49
2018-11-27T06:59:08.096Z,39.25
2018-11-27T07:01:37.897Z,39.55
2018-11-27T07:04:07.696Z,40.24
2018-11-27T07:06:37.481Z,40.23
2018-11-27T07:09:09.717Z,40.09
2018-11-27T07:11:39.464Z,39.33
2018-11-27T07:14:09.301Z,40.51
2018-11-27T07:16:39.105Z,40.28
2018-11-27T07:19:09.012Z,39.78
2018-11-27T07:21:38.745Z,40.56
2018-11-27T07:24:08.481Z,40.42
2018-11-27T07:26:38.252Z,41.09
2018-11-27T07:29:08.613Z,40.67
2018-11-27T07:31:38.348Z,40.53
2018-11-27T07:34:08.133Z,41.13
2018-11-27T07:36:37.844Z,40.49
2018-11-27T07:39:07.941Z,40.93
2018-11-27T07:41:37.728Z,41.63
2018-11-27T07:44:07.540Z,41.57
2018-11-27T07:46:37.250Z,41.10
2018-11-27T07:49:07.262Z,40.89
2018-11-27T07:51:37.081Z,41.53
2018-11-27T07:54:06.907Z,40.42
2018-11-27T07:56:36.697Z,41.10
2018-11-27T07:59:06.466Z,41.31
2018-11-27T08:01:36.284Z,41.10
2018-11-27T08:04:06.402Z,41.31
2018-11-27T08:06:36.245Z,40.87
2018-11-27T08:09:08.923Z,41.29
2018-11-27T08:11:38.697Z,41.21
2018-11-27T08:14:08.481Z,41.34
2018-11-27T08:16:38.225Z,41.63
2018-11-27T08:19:07.925Z,40.64
2018-11-27T08:21:37.727Z,40.36
2018-11-27T08:24:07.517Z,40.27
2018-11-27T08:26:37.293Z,41.00
2018-11-27T08:29:07.069Z,40.82
2018-11-27T08:31:36.772Z,41.33
2018-11-27T08:34:06.577Z,41.11
2018-11-27T08:36:36.365Z,41.45
2018-11-27T08:39:09.111Z,40.86
2018-11-27T08:41:40.450Z,41.26
2018-11-27T08:44:08.693Z,40.99
2018-11-27T08:46:38.477Z,41.28
2018-11-27T08:49:08.206Z,41.57
2018-11-27T08:51:38.304Z,41.46
2018-11-27T08:54:08.269Z,41.97
2018-11-27T08:56:38.062Z,42.33
2018-11-27T08:59:07.841Z,42.20
2018-11-27T09:01:37.549Z,42.39
2018-11-27T09:04:07.257Z,42.41
2018-11-27T09:06:36.977Z,42.38
2018-11-27T09:09:10.007Z,42.52
2018-11-27T09:11:39.793Z,42.20
2018-11-27T09:14:09.510Z,42.66
2018-11-27T09:16:39.337Z,42.42
2018-11-27T09:19:09.236Z,42.34
2018-11-27T09:21:39.043Z,42.39
2018-11-27T09:24:08.748Z,42.41
2018-11-27T09:26:38.533Z,42.35
2018-11-27T09:29:08.296Z,42.20
2018-11-27T09:31:38.051Z,42.35
2018-11-27T09:34:07.791Z,42.62
2018-11-27T09:36:37.813Z,42.74
2018-11-27T09:39:09.997Z,42.30
2018-11-27T09:41:39.763Z,42.68
2018-11-27T09:44:09.638Z,42.47
2018-11-27T09:46:39.396Z,42.71
2018-11-27T09:49:09.319Z,42.49
2018-11-27T09:51:39.201Z,42.82
2018-11-27T09:54:08.913Z,42.55
2018-11-27T09:56:38.726Z,42.98
2018-11-27T09:59:08.437Z,42.43
2018-11-27T10:01:38.176Z,42.77
2018-11-27T10:04:07.961Z,42.83
2018-11-27T10:06:37.627Z,42.80
2018-11-27T10:09:09.079Z,42.45
2018-11-27T10:11:38.893Z,42.83
2018-11-27T10:14:08.633Z,43.26
2018-11-27T10:16:38.412Z,43.03
2018-11-27T10:19:08.118Z,43.00
2018-11-27T10:21:37.869Z,43.09
2018-11-27T10:24:08.003Z,42.96
2018-11-27T10:26:38.085Z,43.17
2018-11-27T10:29:07.845Z,43.09
2018-11-27T10:31:37.518Z,42.66
2018-11-27T10:34:07.454Z,42.36
2018-11-27T10:36:36.937Z,42.23
2018-11-27T10:39:08.495Z,42.74
2018-11-27T10:41:37.994Z,42.24
2018-11-27T10:44:07.493Z,43.06
2018-11-27T10:46:37.233Z,42.87
2018-11-27T10:49:07.103Z,43.04
2018-11-27T10:51:36.892Z,41.81
2018-11-27T10:54:07.288Z,41.88
2018-11-27T10:56:37.125Z,42.57
2018-11-27T10:59:06.911Z,42.36
2018-11-27T11:01:41.856Z,42.83
2018-11-27T11:04:11.583Z,42.48
2018-11-27T11:06:41.287Z,42.48
2018-11-27T11:09:11.269Z,42.20
2018-11-27T11:11:41.029Z,42.43
2018-11-27T11:14:10.789Z,42.12
2018-11-27T11:16:40.539Z,43.23
2018-11-27T11:19:10.308Z,43.08
2018-11-27T11:21:40.076Z,42.80
2018-11-27T11:24:09.896Z,42.27
2018-11-27T11:26:39.600Z,42.63
2018-11-27T11:29:09.332Z,42.78
2018-11-27T11:31:39.101Z,42.63
2018-11-27T11:34:08.856Z,42.55
2018-11-27T11:36:38.680Z,42.41
2018-11-27T11:39:10.533Z,43.78
2018-11-27T11:41:40.330Z,43.31
2018-11-27T11:44:10.390Z,43.97
2018-11-27T11:46:40.180Z,43.50
2018-11-27T11:49:09.988Z,43.69
2018-11-27T11:51:39.793Z,44.88
2018-11-27T11:54:09.568Z,45.05
2018-11-27T11:56:39.275Z,44.72
2018-11-27T11:59:09.001Z,45.98
2018-11-27T12:01:38.725Z,47.19
2018-11-27T12:04:08.515Z,46.20
2018-11-27T12:06:38.241Z,46.98
2018-11-27T12:09:09.465Z,46.83
2018-11-27T12:11:39.149Z,46.82
2018-11-27T12:14:08.936Z,46.79
2018-11-27T12:16:38.734Z,47.17
2018-11-27T12:19:08.528Z,47.56
2018-11-27T12:21:38.330Z,46.91
2018-11-27T12:24:08.052Z,46.29
2018-11-27T12:26:37.801Z,46.82
2018-11-27T12:29:07.551Z,47.58
2018-11-27T12:31:37.321Z,47.39
2018-11-27T12:34:07.137Z,47.74
2018-11-27T12:36:36.909Z,46.96
2018-11-27T12:39:08.644Z,47.37
2018-11-27T12:41:38.728Z,46.86
2018-11-27T12:44:08.732Z,46.26
2018-11-27T12:46:38.553Z,46.85
2018-11-27T12:49:08.726Z,47.05
2018-11-27T12:51:38.584Z,45.82
2018-11-27T12:54:08.499Z,46.21
2018-11-27T12:56:43.580Z,46.45
2018-11-27T12:59:08.085Z,46.82
2018-11-27T13:01:37.891Z,46.60
2018-11-27T13:04:07.637Z,46.65
2018-11-27T13:06:37.408Z,45.97
2018-11-27T13:09:10.330Z,46.44
2018-11-27T13:11:39.984Z,46.55
2018-11-27T13:14:09.785Z,46.12
2018-11-27T13:16:39.517Z,46.27
2018-11-27T13:19:09.299Z,46.18
2018-11-27T13:21:39.036Z,46.13
2018-11-27T13:24:08.807Z,45.42
2018-11-27T13:26:38.598Z,45.54
2018-11-27T13:29:08.371Z,46.25
2018-11-27T13:31:38.181Z,46.05
2018-11-27T13:34:10.848Z,45.77
2018-11-27T13:36:40.604Z,45.99
2018-11-27T13:39:21.367Z,46.32
2018-11-27T13:41:51.189Z,46.40
2018-11-27T13:44:20.854Z,46.99
2018-11-27T13:46:50.670Z,47.77
2018-11-27T13:49:20.420Z,48.11
2018-11-27T13:51:50.221Z,47.76
2018-11-27T13:54:19.989Z,47.55
2018-11-27T13:56:49.861Z,47.92
2018-11-27T13:59:19.687Z,47.94
2018-11-27T14:01:49.328Z,47.46
2018-11-27T14:04:19.105Z,48.75
2018-11-27T14:06:48.877Z,47.96
2018-11-27T14:09:18.659Z,47.48
2018-11-27T14:11:48.434Z,48.18
2018-11-27T14:14:18.624Z,48.49
2018-11-27T14:16:48.405Z,48.26
2018-11-27T14:19:18.311Z,47.83
2018-11-27T14:21:48.049Z,47.34
2018-11-27T14:24:17.751Z,47.75
2018-11-27T14:26:47.501Z,48.06
2018-11-27T14:29:17.396Z,47.58
2018-11-27T14:31:47.102Z,47.59
2018-11-27T14:34:16.813Z,46.81
2018-11-27T14:36:53.683Z,46.69
2018-11-27T14:39:24.629Z,46.86
2018-11-27T14:41:54.489Z,46.92
2018-11-27T14:44:24.476Z,47.63
2018-11-27T14:46:54.581Z,46.75
2018-11-27T14:49:24.823Z,46.28
2018-11-27T14:51:54.524Z,46.44
2018-11-27T14:54:24.285Z,46.80
2018-11-27T14:56:54.076Z,47.90
2018-11-27T14:59:23.745Z,46.11
2018-11-27T15:01:53.542Z,45.98
2018-11-27T15:04:23.393Z,43.45
2018-11-27T15:06:53.393Z,42.38
2018-11-27T15:09:23.058Z,42.89
2018-11-27T15:11:52.776Z,44.10
2018-11-27T15:14:25.318Z,43.58
2018-11-27T15:16:52.186Z,43.41
2018-11-27T15:19:22.046Z,45.35
2018-11-27T15:21:51.764Z,43.88
2018-11-27T15:24:21.584Z,45.39
2018-11-27T15:26:51.401Z,43.83
2018-11-27T15:29:21.181Z,44.14
2018-11-27T15:31:50.935Z,45.49
2018-11-27T15:34:20.661Z,45.11
2018-11-27T15:36:50.404Z,43.58
2018-11-27T15:39:20.100Z,43.81
2018-11-27T15:41:49.903Z,43.77
2018-11-27T15:44:19.739Z,45.21
2018-11-27T15:46:50.172Z,44.97
2018-11-27T15:49:20.116Z,44.69
2018-11-27T15:51:49.775Z,44.94
2018-11-27T15:54:19.468Z,44.96
2018-11-27T15:56:49.101Z,45.26
2018-11-27T15:59:18.934Z,45.59
2018-11-27T16:01:49.466Z,45.29
2018-11-27T16:04:19.246Z,44.80
2018-11-27T16:06:48.953Z,44.20
2018-11-27T16:09:18.776Z,44.38
2018-11-27T16:11:48.482Z,44.90
2018-11-27T16:14:18.334Z,46.21
2018-11-27T16:16:48.098Z,44.96
2018-11-27T16:19:18.102Z,45.68
2018-11-27T16:21:47.898Z,45.28
2018-11-27T16:24:17.608Z,45.24
2018-11-27T16:26:47.611Z,45.85
2018-11-27T16:29:18.373Z,44.86
2018-11-27T16:31:48.339Z,44.84
2018-11-27T16:34:18.156Z,45.01
2018-11-27T16:36:47.970Z,45.93
2018-11-27T16:39:17.748Z,45.58
2018-11-27T16:41:47.576Z,45.15
2018-11-27T16:44:17.329Z,45.80
2018-11-27T16:46:47.094Z,45.84
2018-11-27T16:49:16.850Z,45.80
2018-11-27T16:51:46.581Z,45.76
2018-11-27T16:54:16.377Z,45.80
2018-11-27T16:56:46.209Z,45.74
2018-11-27T16:59:15.997Z,46.07
2018-11-27T17:01:45.965Z,46.26
2018-11-27T17:04:15.785Z,46.39
2018-11-27T17:06:45.606Z,46.44
2018-11-27T17:09:15.369Z,46.30
2018-11-27T17:11:45.164Z,46.44
2018-11-27T17:14:14.869Z,46.45
2018-11-27T17:16:44.577Z,46.44
2018-11-27T17:19:14.301Z,46.78
2018-11-27T17:21:44.164Z,47.12
2018-11-27T17:24:13.933Z,47.19
2018-11-27T17:26:43.588Z,46.96
2018-11-27T17:29:13.304Z,46.92
2018-11-27T17:31:42.999Z,46.98
2018-11-27T17:34:14.686Z,46.92
2018-11-27T17:36:44.429Z,46.88
2018-11-27T17:39:14.328Z,47.06
2018-11-27T17:41:44.143Z,46.73
2018-11-27T17:44:16.297Z,47.22
2018-11-27T17:46:46.067Z,47.17
2018-11-27T17:49:15.882Z,47.57
2018-11-27T17:51:45.673Z,47.09
2018-11-27T17:54:15.501Z,47.51
2018-11-27T17:56:45.304Z,47.32
2018-11-27T17:59:15.088Z,47.39
2018-11-27T18:01:44.937Z,47.45
2018-11-27T18:04:14.685Z,47.43
2018-11-27T18:06:44.453Z,47.67
2018-11-27T18:09:14.169Z,47.53
2018-11-27T18:11:43.975Z,47.12
2018-11-27T18:14:13.759Z,47.81
2018-11-27T18:16:43.511Z,47.78
2018-11-27T18:19:13.273Z,47.55
2018-11-27T18:21:42.902Z,47.35
2018-11-27T18:24:12.660Z,47.95
2018-11-27T18:26:42.432Z,47.49
2018-11-27T18:29:12.181Z,47.85
2018-11-27T18:31:41.956Z,47.62
2018-11-27T18:34:11.710Z,47.48
2018-11-27T18:36:41.437Z,47.54
2018-11-27T18:39:11.289Z,47.26
2018-11-27T18:41:41.110Z,47.68
2018-11-27T18:44:11.297Z,47.87
2018-11-27T18:46:41.041Z,47.30
2018-11-27T18:49:10.812Z,48.08
2018-11-27T18:51:40.666Z,47.87
2018-11-27T18:54:10.429Z,48.05
2018-11-27T18:56:40.129Z,47.75
2018-11-27T18:59:09.958Z,47.55
2018-11-27T19:01:39.737Z,47.69
2018-11-27T19:04:09.463Z,47.07
2018-11-27T19:06:39.261Z,47.80
2018-11-27T19:09:10.157Z,47.72
2018-11-27T19:11:39.944Z,47.35
2018-11-27T19:14:09.778Z,47.74
2018-11-27T19:16:39.561Z,47.59
2018-11-27T19:19:09.333Z,47.53
2018-11-27T19:21:39.058Z,47.83
2018-11-27T19:24:08.685Z,47.44
2018-11-27T19:26:38.543Z,47.90
2018-11-27T19:29:08.359Z,47.25
2018-11-27T19:31:38.821Z,47.97
2018-11-27T19:34:08.569Z,47.24
2018-11-27T19:36:38.315Z,47.25
2018-11-27T19:39:09.709Z,47.68
2018-11-27T19:41:40.069Z,47.82
2018-11-27T19:44:10.209Z,46.83
2018-11-27T19:46:40.029Z,46.49
2018-11-27T19:49:09.998Z,47.21
2018-11-27T19:51:40.739Z,46.81
2018-11-27T19:54:10.535Z,46.61
2018-11-27T19:56:40.425Z,47.82
2018-11-27T19:59:10.149Z,46.08
2018-11-27T20:01:40.122Z,46.27
2018-11-27T20:04:09.889Z,45.73
2018-11-27T20:06:39.834Z,46.07
2018-11-27T20:09:10.104Z,46.26
2018-11-27T20:11:40.036Z,46.05
2018-11-27T20:14:09.792Z,45.65
2018-11-27T20:16:39.581Z,46.11
2018-11-27T20:19:09.578Z,44.78
2018-11-27T20:21:39.370Z,45.28
2018-11-27T20:24:09.241Z,44.98
2018-11-27T20:26:39.243Z,44.51
2018-11-27T20:29:09.203Z,44.05
2018-11-27T20:31:39.139Z,44.00
2018-11-27T20:34:09.081Z,42.65
2018-11-27T20:36:39.296Z,42.94
2018-11-27T20:39:10.442Z,42.75
2018-11-27T20:41:41.670Z,42.68
2018-11-27T20:44:11.571Z,42.81
2018-11-27T20:46:41.508Z,42.39
2018-11-27T20:49:11.423Z,41.92
2018-11-27T20:51:41.217Z,42.08
2018-11-27T20:54:11.118Z,41.83
2018-11-27T20:56:41.898Z,41.35
2018-11-27T20:59:11.235Z,40.89
2018-11-27T21:01:41.353Z,41.16
2018-11-27T21:04:11.910Z,40.50
2018-11-27T21:06:41.799Z,40.43
2018-11-27T21:09:13.589Z,39.77
2018-11-27T21:11:45.380Z,39.01
2018-11-27T21:14:15.294Z,38.86
2018-11-27T21:16:45.117Z,37.99
2018-11-27T21:19:15.049Z,36.67
2018-11-27T21:21:44.753Z,37.40
2018-11-27T21:24:14.724Z,37.23
2018-11-27T21:26:44.659Z,36.18
2018-11-27T21:29:14.501Z,36.60
2018-11-27T21:31:44.337Z,35.11
2018-11-27T21:34:14.289Z,35.34
2018-11-27T21:36:44.093Z,35.03
2018-11-27T21:39:13.881Z,34.39
2018-11-27T21:41:43.563Z,33.37
2018-11-27T21:44:13.409Z,33.18
2018-11-27T21:46:43.257Z,32.92
2018-11-27T21:49:13.173Z,32.61
2018-11-27T21:51:43.354Z,31.72
2018-11-27T21:54:13.103Z,31.85
2018-11-27T21:56:42.954Z,31.64
2018-11-27T21:59:12.922Z,30.37
2018-11-27T22:01:42.658Z,30.64
2018-11-27T22:04:12.437Z,30.24
2018-11-27T22:06:42.220Z,29.60
2018-11-27T22:09:11.917Z,28.66
2018-11-27T22:11:41.665Z,29.22
2018-11-27T22:14:11.608Z,29.42
2018-11-27T22:16:41.447Z,28.58
2018-11-27T22:19:10.945Z,28.93
2018-11-27T22:21:40.473Z,28.18
2018-11-27T22:24:09.965Z,28.33
2018-11-27T22:26:39.485Z,27.52
2018-11-27T22:29:09.173Z,27.99
2018-11-27T22:31:38.992Z,27.54
2018-11-27T22:34:08.859Z,26.57
2018-11-27T22:36:38.677Z,26.69
2018-11-27T22:39:09.877Z,27.00
2018-11-27T22:41:39.732Z,26.40
2018-11-27T22:44:09.539Z,26.02
2018-11-27T22:46:39.413Z,26.18
2018-11-27T22:49:09.021Z,27.38
2018-11-27T22:51:38.754Z,25.67
2018-11-27T22:54:08.614Z,25.71
2018-11-27T22:56:38.374Z,25.69
2018-11-27T22:59:08.228Z,25.29
2018-11-27T23:01:38.916Z,25.26
2018-11-27T23:04:09.249Z,25.16
2018-11-27T23:06:39.091Z,25.54
2018-11-27T23:09:09.598Z,25.34
2018-11-27T23:11:39.425Z,26.04
2018-11-27T23:14:09.254Z,25.36
2018-11-27T23:16:39.014Z,25.31
2018-11-27T23:19:08.793Z,25.25
2018-11-27T23:21:38.573Z,25.42
2018-11-27T23:24:08.285Z,25.48
2018-11-27T23:26:38.197Z,25.60
2018-11-27T23:29:08.281Z,25.30
2018-11-27T23:31:38.055Z,25.96
2018-11-27T23:34:07.784Z,25.39
2018-11-27T23:36:37.568Z,25.90
2018-11-27T23:39:08.500Z,25.46
2018-11-27T23:41:38.292Z,25.85
2018-11-27T23:44:08.084Z,26.11
2018-11-27T23:46:37.844Z,25.55
2018-11-27T23:49:07.554Z,25.74
2018-11-27T23:51:37.279Z,25.91
2018-11-27T23:54:07.716Z,25.76
2018-11-27T23:56:37.970Z,25.70
2018-11-27T23:59:07.746Z,25.54
