createdAt,value
2023-03-24T00:00:54.172Z,10.27
2023-03-24T00:03:26.064Z,9.87
2023-03-24T00:05:58.970Z,9.13
2023-03-24T00:08:36.560Z,8.73
2023-03-24T00:11:11.870Z,10.13
2023-03-24T00:13:42.068Z,11.90
2023-03-24T00:16:14.224Z,8.77
2023-03-24T00:18:44.016Z,9.47
2023-03-24T00:21:18.332Z,9.80
2023-03-24T00:23:51.105Z,9.03
2023-03-24T00:26:20.888Z,12.93
2023-03-24T00:28:52.081Z,7.43
2023-03-24T00:31:22.308Z,8.93
2023-03-24T00:33:52.303Z,8.37
2023-03-24T00:36:24.817Z,7.40
2023-03-24T00:38:58.113Z,9.48
2023-03-24T00:41:29.143Z,10.83
2023-03-24T00:44:00.402Z,10.17
2023-03-24T00:46:30.717Z,9.13
2023-03-24T00:49:06.514Z,10.53
2023-03-24T00:51:38.124Z,7.00
2023-03-24T00:54:12.871Z,8.43
2023-03-24T00:56:44.186Z,7.67
2023-03-24T00:59:14.150Z,8.17
2023-03-24T01:01:44.081Z,7.73
2023-03-24T01:04:14.316Z,8.20
2023-03-24T01:06:45.162Z,7.87
2023-03-24T01:09:18.361Z,8.57
2023-03-24T01:11:48.257Z,7.13
2023-03-24T01:14:18.288Z,6.80
2023-03-24T01:16:48.119Z,7.90
2023-03-24T01:19:21.211Z,6.53
2023-03-24T01:21:51.422Z,7.57
2023-03-24T01:24:25.762Z,8.90
2023-03-24T01:26:57.822Z,6.37
2023-03-24T01:29:27.685Z,7.70
2023-03-24T01:31:57.520Z,6.87
2023-03-24T01:34:27.851Z,6.17
2023-03-24T01:36:57.673Z,5.90
2023-03-24T01:39:30.111Z,5.70
2023-03-24T01:42:00.286Z,6.70
2023-03-24T01:44:34.413Z,6.97
2023-03-24T01:47:05.265Z,6.80
2023-03-24T01:49:39.913Z,6.67
2023-03-24T01:52:16.066Z,6.13
2023-03-24T01:54:51.068Z,6.30
2023-03-24T01:57:25.833Z,5.73
2023-03-24T01:59:58.931Z,7.83
2023-03-24T02:02:30.226Z,6.80
2023-03-24T02:05:04.116Z,6.20
2023-03-24T02:07:36.785Z,5.70
2023-03-24T02:10:13.609Z,5.80
2023-03-24T02:12:44.682Z,8.77
2023-03-24T02:15:16.622Z,5.67
2023-03-24T02:18:00.188Z,5.70
2023-03-24T02:20:47.439Z,4.23
2023-03-24T02:24:02.016Z,5.33
2023-03-24T02:27:02.375Z,5.53
2023-03-24T02:29:56.790Z,5.63
2023-03-24T02:32:52.638Z,4.20
2023-03-24T02:35:46.534Z,4.63
2023-03-24T02:38:47.476Z,5.90
2023-03-24T02:41:27.514Z,7.73
2023-03-24T02:44:07.473Z,4.33
2023-03-24T02:46:44.142Z,5.23
2023-03-24T02:49:25.206Z,4.47
2023-03-24T02:52:03.414Z,5.90
2023-03-24T02:54:40.698Z,9.10
2023-03-24T02:57:24.706Z,4.40
2023-03-24T03:00:00.692Z,6.83
2023-03-24T03:02:35.107Z,7.40
2023-03-24T03:05:09.775Z,6.17
2023-03-24T03:07:41.560Z,4.67
2023-03-24T03:10:18.361Z,5.43
2023-03-24T03:12:57.526Z,4.93
2023-03-24T03:15:31.758Z,5.57
2023-03-24T03:18:08.723Z,7.60
2023-03-24T03:20:43.054Z,5.20
2023-03-24T03:23:17.638Z,6.30
2023-03-24T03:25:53.325Z,6.37
2023-03-24T03:28:30.227Z,4.17
2023-03-24T03:31:05.990Z,5.70
2023-03-24T03:33:41.764Z,3.87
2023-03-24T03:36:18.340Z,5.03
2023-03-24T03:38:55.301Z,6.70
2023-03-24T03:41:25.804Z,4.13
2023-03-24T03:43:58.419Z,5.10
2023-03-24T03:46:28.263Z,4.23
2023-03-24T03:49:01.201Z,6.17
2023-03-24T03:51:31.057Z,5.50
2023-03-24T03:54:03.281Z,4.27
2023-03-24T03:56:35.644Z,6.93
2023-03-24T03:59:10.642Z,6.97
2023-03-24T04:01:42.201Z,8.27
2023-03-24T04:04:33.427Z,9.03
2023-03-24T04:07:13.834Z,9.17
2023-03-24T04:10:03.888Z,7.50
2023-03-24T04:12:51.599Z,6.90
2023-03-24T04:15:38.808Z,8.70
2023-03-24T04:18:34.603Z,7.40
2023-03-24T04:21:34.614Z,7.10
2023-03-24T04:24:19.554Z,8.63
2023-03-24T04:27:00.750Z,7.57
2023-03-24T04:29:42.671Z,9.97
2023-03-24T04:32:20.313Z,12.50
2023-03-24T04:34:55.403Z,9.33
2023-03-24T04:37:32.842Z,8.43
2023-03-24T04:40:07.554Z,8.87
2023-03-24T04:42:40.064Z,10.03
2023-03-24T04:45:12.526Z,10.70
2023-03-24T04:47:51.165Z,10.00
2023-03-24T04:50:31.912Z,10.13
2023-03-24T04:53:02.005Z,11.23
2023-03-24T04:55:53.352Z,15.27
2023-03-24T04:58:25.085Z,13.20
2023-03-24T05:00:55.784Z,11.60
2023-03-24T05:03:28.521Z,6.57
2023-03-24T05:05:59.453Z,13.43
2023-03-24T05:08:31.242Z,7.13
2023-03-24T05:11:01.088Z,9.77
2023-03-24T05:13:30.957Z,10.50
2023-03-24T05:16:01.643Z,12.50
2023-03-24T05:18:34.106Z,10.83
2023-03-24T05:21:03.941Z,8.70
2023-03-24T05:23:33.786Z,8.07
2023-03-24T05:26:03.834Z,10.47
2023-03-24T05:28:33.615Z,7.73
2023-03-24T05:31:03.469Z,13.73
2023-03-24T05:33:35.892Z,12.07
2023-03-24T05:36:05.821Z,10.90
2023-03-24T05:38:35.638Z,11.37
2023-03-24T05:41:06.275Z,13.53
2023-03-24T05:43:36.100Z,10.30
2023-03-24T05:46:05.901Z,10.70
2023-03-24T05:48:38.275Z,8.37
2023-03-24T05:51:08.334Z,13.27
2023-03-24T05:53:38.156Z,9.53
2023-03-24T05:56:12.273Z,17.10
2023-03-24T05:58:45.349Z,11.67
2023-03-24T06:01:18.513Z,12.03
2023-03-24T06:03:50.981Z,11.40
2023-03-24T06:06:20.799Z,15.73
2023-03-24T06:08:55.065Z,12.57
2023-03-24T06:11:24.871Z,12.70
2023-03-24T06:13:59.346Z,12.30
2023-03-24T06:16:29.470Z,12.17
2023-03-24T06:19:01.920Z,14.23
2023-03-24T06:21:33.249Z,11.00
2023-03-24T06:24:06.728Z,13.37
2023-03-24T06:26:36.706Z,11.00
2023-03-24T06:29:07.167Z,9.40
2023-03-24T06:31:37.595Z,10.70
2023-03-24T06:34:10.120Z,12.13
2023-03-24T06:36:40.982Z,12.50
2023-03-24T06:39:10.757Z,9.43
2023-03-24T06:41:40.593Z,13.30
2023-03-24T06:44:12.686Z,9.87
2023-03-24T06:46:42.576Z,8.43
2023-03-24T06:49:15.071Z,12.67
2023-03-24T06:51:45.077Z,12.70
2023-03-24T06:54:14.932Z,10.30
2023-03-24T06:56:44.742Z,11.33
2023-03-24T06:59:14.695Z,8.57
2023-03-24T07:01:44.480Z,10.80
2023-03-24T07:04:16.921Z,10.27
2023-03-24T07:06:58.665Z,14.93
2023-03-24T07:09:41.917Z,9.23
2023-03-24T07:12:13.980Z,11.77
2023-03-24T07:14:50.388Z,11.87
2023-03-24T07:17:20.241Z,9.77
2023-03-24T07:19:52.822Z,10.70
2023-03-24T07:22:22.628Z,11.30
2023-03-24T07:25:11.764Z,10.67
2023-03-24T07:27:43.686Z,12.93
2023-03-24T07:30:14.122Z,13.07
2023-03-24T07:32:44.109Z,14.33
2023-03-24T07:35:16.697Z,13.17
2023-03-24T07:37:47.091Z,14.03
2023-03-24T07:40:18.367Z,14.97
2023-03-24T07:42:52.367Z,12.83
2023-03-24T07:45:22.231Z,17.63
2023-03-24T07:47:52.302Z,13.50
2023-03-24T07:50:24.836Z,14.13
2023-03-24T07:52:54.625Z,18.17
2023-03-24T07:55:24.484Z,15.13
2023-03-24T07:57:54.308Z,15.43
2023-03-24T08:00:25.428Z,14.70
2023-03-24T08:02:56.819Z,12.30
2023-03-24T08:05:32.445Z,14.33
2023-03-24T08:08:06.315Z,13.07
2023-03-24T08:10:36.122Z,17.30
2023-03-24T08:13:06.528Z,13.67
2023-03-24T08:15:36.398Z,12.33
2023-03-24T08:18:06.688Z,17.83
2023-03-24T08:20:39.145Z,11.57
2023-03-24T08:23:09.146Z,12.67
2023-03-24T08:25:39.146Z,15.70
2023-03-24T08:28:09.446Z,13.27
2023-03-24T08:30:40.579Z,9.60
2023-03-24T08:33:12.582Z,14.40
2023-03-24T08:35:47.234Z,13.37
2023-03-24T08:38:18.902Z,12.87
2023-03-24T08:40:53.763Z,13.67
2023-03-24T08:43:23.635Z,21.10
2023-03-24T08:45:53.501Z,15.70
2023-03-24T08:48:23.491Z,12.53
2023-03-24T08:50:56.179Z,13.23
2023-03-24T08:53:26.163Z,15.17
2023-03-24T08:55:56.287Z,12.43
2023-03-24T08:58:26.215Z,10.37
2023-03-24T09:00:55.999Z,11.90
2023-03-24T09:03:29.538Z,12.47
2023-03-24T09:06:02.094Z,11.30
2023-03-24T09:08:31.997Z,16.20
2023-03-24T09:11:05.681Z,13.03
2023-03-24T09:13:40.193Z,13.80
2023-03-24T09:16:10.405Z,18.40
2023-03-24T09:18:40.374Z,17.50
2023-03-24T09:21:13.444Z,17.73
2023-03-24T09:23:43.432Z,15.17
2023-03-24T09:26:13.305Z,16.50
2023-03-24T09:28:43.150Z,15.20
2023-03-24T09:31:14.015Z,13.67
2023-03-24T09:33:43.903Z,18.17
2023-03-24T09:36:16.526Z,13.73
2023-03-24T09:38:46.456Z,12.43
2023-03-24T09:41:21.368Z,14.90
2023-03-24T09:43:57.039Z,15.03
2023-03-24T09:46:32.054Z,14.60
2023-03-24T09:49:02.449Z,12.93
2023-03-24T09:51:42.230Z,15.97
2023-03-24T09:54:17.373Z,12.23
2023-03-24T09:56:51.310Z,10.33
2023-03-24T09:59:23.317Z,15.53
2023-03-24T10:01:53.225Z,11.23
2023-03-24T10:04:25.234Z,14.67
2023-03-24T10:07:03.083Z,14.83
2023-03-24T10:09:34.812Z,11.87
2023-03-24T10:12:21.857Z,12.10
2023-03-24T10:15:01.055Z,11.97
2023-03-24T10:17:43.639Z,10.57
2023-03-24T10:20:27.809Z,10.00
2023-03-24T10:23:05.698Z,13.47
2023-03-24T10:25:46.148Z,12.37
2023-03-24T10:28:21.737Z,12.80
2023-03-24T10:30:54.500Z,14.57
2023-03-24T10:33:25.201Z,14.97
2023-03-24T10:36:02.210Z,15.87
2023-03-24T10:38:34.733Z,13.07
2023-03-24T10:41:05.334Z,12.50
2023-03-24T10:43:35.264Z,15.17
2023-03-24T10:46:05.893Z,12.10
2023-03-24T10:48:46.688Z,15.00
2023-03-24T10:51:19.773Z,9.60
2023-03-24T10:53:52.587Z,12.63
2023-03-24T10:56:41.516Z,13.37
2023-03-24T10:59:27.075Z,10.30
2023-03-24T11:02:03.461Z,10.67
2023-03-24T11:04:34.225Z,12.70
2023-03-24T11:07:08.638Z,10.07
2023-03-24T11:09:46.219Z,10.57
2023-03-24T11:12:26.871Z,12.43
2023-03-24T11:15:17.970Z,9.90
2023-03-24T11:17:55.809Z,12.50
2023-03-24T11:20:31.894Z,14.70
2023-03-24T11:23:07.080Z,13.30
2023-03-24T11:25:41.725Z,11.65
2023-03-24T11:28:17.667Z,15.50
2023-03-24T11:30:50.627Z,11.35
2023-03-24T11:33:35.610Z,12.07
2023-03-24T11:36:12.947Z,11.32
2023-03-24T11:38:43.265Z,10.60
2023-03-24T11:41:24.673Z,10.07
2023-03-24T11:44:10.972Z,10.03
2023-03-24T11:46:44.583Z,13.23
2023-03-24T11:49:20.180Z,10.80
2023-03-24T11:51:54.742Z,10.17
2023-03-24T11:54:33.022Z,10.13
2023-03-24T11:57:10.990Z,9.37
2023-03-24T11:59:45.591Z,9.85
2023-03-24T12:02:26.659Z,13.70
2023-03-24T12:05:13.298Z,11.13
2023-03-24T12:08:12.656Z,11.05
2023-03-24T12:10:57.211Z,13.48
2023-03-24T12:13:36.842Z,9.25
2023-03-24T12:16:22.392Z,8.07
2023-03-24T12:19:04.749Z,6.32
2023-03-24T12:21:46.813Z,9.68
2023-03-24T12:24:39.790Z,9.30
2023-03-24T12:31:34.459Z,7.68
2023-03-24T12:34:17.351Z,8.67
2023-03-24T12:36:52.836Z,8.63
2023-03-24T12:39:32.382Z,13.10
2023-03-24T12:42:12.872Z,9.07
2023-03-24T12:45:02.452Z,8.25
2023-03-24T12:48:01.654Z,7.67
2023-03-24T12:50:45.020Z,9.38
2023-03-24T12:53:32.526Z,8.45
2023-03-24T12:56:09.662Z,10.27
2023-03-24T12:58:46.768Z,7.27
2023-03-24T13:01:27.524Z,10.07
2023-03-24T13:04:05.857Z,12.55
2023-03-24T13:06:39.558Z,9.90
2023-03-24T13:09:27.693Z,10.93
2023-03-24T13:12:08.152Z,8.98
2023-03-24T13:14:50.070Z,9.82
2023-03-24T13:17:25.601Z,9.88
2023-03-24T13:20:00.620Z,10.30
2023-03-24T13:22:30.952Z,11.97
2023-03-24T13:25:01.378Z,10.48
2023-03-24T13:27:37.780Z,12.73
2023-03-24T13:30:56.793Z,10.33
2023-03-24T13:33:34.431Z,13.70
2023-03-24T13:36:21.760Z,11.90
2023-03-24T13:38:54.535Z,10.57
2023-03-24T13:41:27.425Z,10.13
2023-03-24T13:44:04.279Z,10.50
2023-03-24T13:46:37.034Z,10.30
2023-03-24T13:49:09.650Z,12.68
2023-03-24T13:51:49.186Z,8.20
2023-03-24T13:54:22.065Z,11.43
2023-03-24T13:56:57.156Z,11.98
2023-03-24T13:59:32.756Z,10.77
2023-03-24T14:02:26.219Z,12.50
2023-03-24T14:05:07.049Z,10.45
2023-03-24T14:07:49.762Z,12.05
2023-03-24T14:10:42.891Z,11.40
2023-03-24T14:13:39.157Z,11.50
2023-03-24T14:16:44.557Z,10.88
2023-03-24T14:19:29.198Z,12.10
2023-03-24T14:22:13.270Z,15.13
2023-03-24T14:24:48.032Z,9.90
2023-03-24T14:27:27.412Z,11.15
2023-03-24T14:29:57.247Z,13.63
2023-03-24T14:32:27.172Z,14.15
2023-03-24T14:35:00.410Z,11.73
2023-03-24T14:37:35.688Z,11.98
2023-03-24T14:40:46.721Z,12.70
2023-03-24T14:43:24.994Z,8.47
2023-03-24T14:46:19.799Z,13.47
2023-03-24T14:48:58.892Z,12.47
2023-03-24T14:51:39.653Z,8.40
2023-03-24T14:54:17.687Z,9.18
2023-03-24T14:56:55.655Z,9.18
2023-03-24T14:59:34.205Z,11.33
2023-03-24T15:02:15.115Z,9.73
2023-03-24T15:05:01.938Z,7.60
2023-03-24T15:07:34.816Z,8.53
2023-03-24T15:10:04.619Z,13.83
2023-03-24T15:12:37.184Z,10.00
2023-03-24T15:15:07.843Z,12.55
2023-03-24T15:17:38.931Z,10.57
2023-03-24T15:20:22.286Z,11.97
2023-03-24T15:22:55.144Z,8.40
2023-03-24T15:25:30.475Z,11.27
2023-03-24T15:28:03.052Z,9.77
2023-03-24T15:30:53.253Z,10.17
2023-03-24T15:33:38.021Z,12.40
2023-03-24T15:36:23.207Z,11.80
2023-03-24T15:39:05.557Z,9.13
2023-03-24T15:41:36.607Z,10.73
2023-03-24T15:44:18.500Z,10.43
2023-03-24T15:46:49.129Z,9.53
2023-03-24T15:49:33.578Z,9.93
2023-03-24T15:52:08.245Z,8.30
2023-03-24T15:54:45.388Z,12.63
2023-03-24T15:57:19.778Z,13.40
2023-03-24T15:59:54.200Z,7.87
2023-03-24T16:02:33.513Z,12.73
2023-03-24T16:05:10.795Z,9.67
2023-03-24T16:07:42.178Z,12.30
2023-03-24T16:10:32.487Z,13.10
2023-03-24T16:13:22.043Z,7.83
2023-03-24T16:15:59.882Z,6.87
2023-03-24T16:18:34.994Z,12.03
2023-03-24T16:21:06.312Z,11.27
2023-03-24T16:23:38.111Z,10.38
2023-03-24T16:26:08.596Z,11.33
2023-03-24T16:28:38.412Z,12.03
2023-03-24T16:31:11.377Z,10.17
2023-03-24T16:33:43.888Z,10.07
2023-03-24T16:36:15.464Z,12.13
2023-03-24T16:38:45.563Z,11.43
2023-03-24T16:41:16.266Z,13.80
2023-03-24T16:43:46.854Z,11.77
2023-03-24T16:46:23.439Z,13.63
2023-03-24T16:48:53.225Z,10.33
2023-03-24T16:51:23.043Z,12.83
2023-03-24T16:53:52.911Z,8.40
2023-03-24T16:56:24.776Z,13.73
2023-03-24T16:58:56.531Z,7.45
2023-03-24T17:01:36.027Z,8.43
2023-03-24T17:04:09.807Z,9.50
2023-03-24T17:06:41.365Z,16.23
2023-03-24T17:09:12.987Z,14.93
2023-03-24T17:11:45.875Z,12.93
2023-03-24T17:14:15.737Z,13.73
2023-03-24T17:16:52.911Z,11.63
2023-03-24T17:19:26.100Z,10.57
2023-03-24T17:22:02.449Z,10.90
2023-03-24T17:24:36.052Z,11.13
2023-03-24T17:27:06.910Z,12.53
2023-03-24T17:29:36.781Z,11.83
2023-03-24T17:32:11.687Z,10.43
2023-03-24T17:34:41.900Z,16.33
2023-03-24T17:37:11.785Z,9.23
2023-03-24T17:39:41.778Z,13.40
2023-03-24T17:42:11.797Z,10.57
2023-03-24T17:44:41.641Z,12.50
2023-03-24T17:47:14.761Z,11.50
2023-03-24T17:49:44.762Z,12.53
2023-03-24T17:52:14.693Z,12.37
2023-03-24T17:54:45.915Z,14.43
2023-03-24T17:57:16.177Z,11.10
2023-03-24T17:59:46.415Z,12.47
2023-03-24T18:02:18.982Z,12.80
2023-03-24T18:04:48.875Z,10.43
2023-03-24T18:07:18.707Z,12.40
2023-03-24T18:09:48.801Z,11.73
2023-03-24T18:12:19.647Z,12.63
2023-03-24T18:14:49.876Z,8.30
2023-03-24T18:17:22.363Z,11.33
2023-03-24T18:19:52.365Z,12.50
2023-03-24T18:22:22.197Z,10.50
2023-03-24T18:24:53.991Z,9.17
2023-03-24T18:27:23.798Z,13.27
2023-03-24T18:29:53.582Z,11.90
2023-03-24T18:32:26.578Z,13.83
2023-03-24T18:35:00.953Z,12.00
2023-03-24T18:37:30.929Z,7.73
2023-03-24T18:40:00.792Z,11.40
2023-03-24T18:42:30.893Z,8.30
2023-03-24T18:45:00.888Z,10.80
2023-03-24T18:47:35.124Z,10.37
2023-03-24T18:50:05.029Z,10.43
2023-03-24T18:52:34.813Z,8.23
2023-03-24T18:55:04.606Z,9.73
2023-03-24T18:57:34.410Z,8.97
2023-03-24T19:00:05.838Z,7.93
2023-03-24T19:02:38.509Z,10.33
2023-03-24T19:05:10.298Z,11.33
2023-03-24T19:07:40.108Z,8.87
2023-03-24T19:10:10.914Z,9.23
2023-03-24T19:12:40.885Z,9.07
2023-03-24T19:15:13.729Z,13.43
2023-03-24T19:17:46.176Z,10.53
2023-03-24T19:20:16.716Z,10.17
2023-03-24T19:22:46.821Z,8.27
2023-03-24T19:25:16.927Z,10.83
2023-03-24T19:27:47.394Z,7.63
2023-03-24T19:30:19.327Z,9.10
2023-03-24T19:32:51.861Z,14.40
2023-03-24T19:35:22.373Z,10.97
2023-03-24T19:37:53.755Z,9.67
2023-03-24T19:40:25.952Z,11.33
2023-03-24T19:42:55.936Z,10.13
2023-03-24T19:45:25.758Z,9.30
2023-03-24T19:47:58.220Z,7.80
2023-03-24T19:50:28.216Z,8.70
2023-03-24T19:52:58.083Z,9.50
2023-03-24T19:55:28.933Z,13.50
2023-03-24T19:57:59.752Z,12.33
2023-03-24T20:00:29.627Z,13.47
2023-03-24T20:03:02.297Z,6.87
2023-03-24T20:05:34.767Z,11.47
2023-03-24T20:08:04.984Z,8.87
2023-03-24T20:10:34.769Z,10.20
2023-03-24T20:13:04.569Z,10.27
2023-03-24T20:15:35.170Z,8.23
2023-03-24T20:18:08.134Z,6.50
2023-03-24T20:20:38.055Z,11.07
2023-03-24T20:23:09.756Z,5.60
2023-03-24T20:25:39.607Z,7.80
2023-03-24T20:28:09.408Z,5.23
2023-03-24T20:30:39.221Z,10.17
2023-03-24T20:33:11.671Z,10.40
2023-03-24T20:35:42.219Z,5.90
2023-03-24T20:38:11.992Z,13.37
2023-03-24T20:40:41.784Z,9.93
2023-03-24T20:43:11.582Z,13.87
2023-03-24T20:45:41.417Z,10.77
2023-03-24T20:48:13.811Z,7.17
2023-03-24T20:50:43.707Z,12.27
2023-03-24T20:53:13.492Z,11.20
2023-03-24T20:55:46.305Z,8.57
2023-03-24T20:58:16.147Z,9.13
2023-03-24T21:00:52.819Z,11.27
2023-03-24T21:03:25.836Z,13.87
2023-03-24T21:05:55.812Z,8.23
2023-03-24T21:08:25.932Z,12.37
2023-03-24T21:10:58.566Z,11.87
2023-03-24T21:13:37.404Z,9.77
2023-03-24T21:16:09.275Z,11.10
2023-03-24T21:18:42.832Z,13.10
2023-03-24T21:21:12.899Z,9.73
2023-03-24T21:23:43.694Z,9.67
2023-03-24T21:26:17.148Z,9.87
2023-03-24T21:28:47.431Z,13.63
2023-03-24T21:31:21.937Z,9.70
2023-03-24T21:33:56.126Z,11.27
2023-03-24T21:36:30.106Z,10.67
2023-03-24T21:39:00.018Z,9.90
2023-03-24T21:41:31.354Z,12.17
2023-03-24T21:44:01.151Z,13.83
2023-03-24T21:46:32.315Z,11.33
2023-03-24T21:49:05.285Z,13.17
2023-03-24T21:51:37.254Z,15.20
2023-03-24T21:54:09.255Z,10.97
2023-03-24T21:56:39.509Z,13.53
2023-03-24T21:59:10.120Z,15.23
2023-03-24T22:01:42.966Z,10.27
2023-03-24T22:04:16.000Z,13.13
2023-03-24T22:06:47.609Z,14.70
2023-03-24T22:09:19.302Z,13.07
2023-03-24T22:11:49.203Z,14.87
2023-03-24T22:14:20.334Z,11.23
2023-03-24T22:16:50.764Z,16.47
2023-03-24T22:19:23.264Z,15.60
2023-03-24T22:22:01.322Z,15.53
2023-03-24T22:24:32.292Z,14.87
2023-03-24T22:27:02.408Z,11.00
2023-03-24T22:29:32.248Z,13.17
2023-03-24T22:32:02.068Z,14.90
2023-03-24T22:34:34.641Z,15.13
2023-03-24T22:37:04.516Z,13.40
2023-03-24T22:39:34.305Z,13.03
2023-03-24T22:42:05.837Z,13.13
2023-03-24T22:44:35.894Z,14.93
2023-03-24T22:47:05.986Z,12.47
2023-03-24T22:49:38.829Z,16.37
2023-03-24T22:52:08.784Z,18.53
2023-03-24T22:54:38.614Z,17.00
2023-03-24T22:57:09.971Z,15.53
2023-03-24T22:59:42.761Z,16.77
2023-03-24T23:02:12.643Z,21.53
2023-03-24T23:04:45.425Z,14.57
2023-03-24T23:07:18.273Z,13.60
2023-03-24T23:09:48.110Z,11.13
2023-03-24T23:12:17.960Z,12.10
2023-03-24T23:14:48.292Z,11.03
2023-03-24T23:17:18.130Z,14.57
2023-03-24T23:19:51.001Z,14.57
2023-03-24T23:22:21.374Z,17.13
2023-03-24T23:25:01.732Z,14.37
2023-03-24T23:27:36.729Z,12.37
2023-03-24T23:30:08.214Z,20.00
2023-03-24T23:32:39.714Z,12.43
2023-03-24T23:35:14.017Z,16.47
2023-03-24T23:37:45.685Z,17.83
2023-03-24T23:40:18.163Z,20.17
2023-03-24T23:42:50.012Z,18.67
2023-03-24T23:45:22.511Z,20.63
2023-03-24T23:47:54.550Z,18.13
2023-03-24T23:50:28.299Z,23.30
2023-03-24T23:52:59.342Z,18.63
2023-03-24T23:55:29.565Z,17.70
2023-03-24T23:58:00.941Z,16.67
