createdAt,value
2023-01-27T00:01:32.339Z,61
2023-01-27T00:11:33.152Z,60
2023-01-27T00:21:34.326Z,61
2023-01-27T00:31:42.395Z,61
2023-01-27T00:41:50.523Z,61
2023-01-27T00:51:59.947Z,61
2023-01-27T01:02:08.084Z,62
2023-01-27T01:12:15.866Z,61
2023-01-27T01:22:23.830Z,61
2023-01-27T01:32:31.978Z,60
2023-01-27T01:42:40.046Z,60
2023-01-27T01:52:48.015Z,60
2023-01-27T02:02:56.044Z,60
2023-01-27T02:12:56.599Z,61
2023-01-27T02:23:05.670Z,61
2023-01-27T02:33:13.798Z,61
2023-01-27T02:43:21.703Z,61
2023-01-27T02:53:29.644Z,61
2023-01-27T03:03:37.549Z,61
2023-01-27T03:13:45.526Z,60
2023-01-27T03:23:53.470Z,60
2023-01-27T03:34:01.458Z,60
2023-01-27T03:44:09.472Z,59
2023-01-27T03:54:17.283Z,59
2023-01-27T04:04:25.294Z,59
2023-01-27T04:14:33.251Z,60
2023-01-27T04:24:41.255Z,59
2023-01-27T04:34:49.380Z,59
2023-01-27T04:44:57.598Z,58
2023-01-27T04:55:05.586Z,58
2023-01-27T05:05:13.835Z,58
2023-01-27T05:15:22.684Z,58
2023-01-27T05:25:28.965Z,58
2023-01-27T05:35:37.046Z,58
2023-01-27T05:45:46.640Z,58
2023-01-27T05:55:54.737Z,59
2023-01-27T06:06:02.751Z,59
2023-01-27T06:16:10.976Z,59
2023-01-27T06:26:18.925Z,59
2023-01-27T06:36:30.006Z,59
2023-01-27T06:46:28.227Z,59
2023-01-27T06:56:36.322Z,59
2023-01-27T07:06:44.379Z,59
2023-01-27T07:16:52.590Z,58
2023-01-27T07:27:00.707Z,58
2023-01-27T07:37:08.802Z,58
2023-01-27T07:47:17.015Z,58
2023-01-27T07:57:28.771Z,58
2023-01-27T08:07:36.399Z,58
2023-01-27T08:17:32.098Z,57
2023-01-27T08:27:40.662Z,57
2023-01-27T08:37:45.765Z,56
2023-01-27T08:47:50.170Z,53
2023-01-27T08:57:44.092Z,53
2023-01-27T09:07:53.799Z,53
2023-01-27T09:18:03.012Z,53
2023-01-27T09:28:11.044Z,53
2023-01-27T09:38:11.445Z,51
2023-01-27T09:48:19.787Z,51
2023-01-27T09:58:27.776Z,50
2023-01-27T10:08:35.957Z,48
2023-01-27T10:18:44.152Z,46
2023-01-27T10:28:52.511Z,45
2023-01-27T10:38:52.956Z,44
2023-01-27T10:49:01.271Z,44
2023-01-27T10:59:09.215Z,44
2023-01-27T11:09:18.455Z,43
2023-01-27T11:19:26.088Z,42
2023-01-27T11:29:34.330Z,41
2023-01-27T11:39:42.613Z,41
2023-01-27T11:49:50.791Z,40
2023-01-27T11:59:58.940Z,40
2023-01-27T12:10:07.068Z,40
2023-01-27T12:20:14.390Z,41
2023-01-27T12:30:22.338Z,43
2023-01-27T12:40:30.513Z,44
2023-01-27T12:50:38.624Z,43
2023-01-27T13:00:46.656Z,44
2023-01-27T13:10:54.681Z,45
2023-01-27T13:31:00.588Z,48
2023-01-27T13:41:08.712Z,49
2023-01-27T13:51:16.769Z,50
2023-01-27T14:01:25.125Z,49
2023-01-27T14:11:33.411Z,51
2023-01-27T14:31:36.085Z,58
2023-01-27T14:41:44.544Z,57
2023-01-27T14:51:52.570Z,58
2023-01-27T15:02:00.777Z,60
2023-01-27T15:12:08.914Z,59
2023-01-27T15:22:16.994Z,59
2023-01-27T15:32:25.603Z,62
2023-01-27T15:42:34.616Z,62
2023-01-27T15:52:44.164Z,60
2023-01-27T16:02:52.723Z,60
2023-01-27T16:13:01.214Z,61
2023-01-27T16:23:09.439Z,61
2023-01-27T16:33:19.049Z,62
2023-01-27T16:43:27.203Z,63
2023-01-27T16:53:35.368Z,62
2023-01-27T17:03:43.432Z,61
2023-01-27T17:13:53.284Z,62
2023-01-27T17:23:58.965Z,62
2023-01-27T17:34:06.987Z,61
2023-01-27T17:44:15.048Z,61
2023-01-27T17:54:23.162Z,61
2023-01-27T18:04:31.161Z,62
2023-01-27T18:14:39.388Z,62
2023-01-27T18:24:47.354Z,62
2023-01-27T18:34:55.386Z,63
2023-01-27T18:45:06.229Z,63
2023-01-27T18:55:23.985Z,63
2023-01-27T19:05:15.007Z,62
2023-01-27T19:15:13.518Z,62
2023-01-27T19:25:23.425Z,61
2023-01-27T19:35:30.977Z,61
2023-01-27T19:45:41.298Z,61
2023-01-27T19:55:53.448Z,61
2023-01-27T20:05:53.574Z,61
2023-01-27T20:15:59.726Z,61
2023-01-27T20:26:04.443Z,61
2023-01-27T20:36:12.311Z,60
2023-01-27T20:46:11.536Z,61
2023-01-27T20:56:14.298Z,61
2023-01-27T21:06:20.693Z,62
2023-01-27T21:16:19.351Z,62
2023-01-27T21:26:27.406Z,62
2023-01-27T21:36:40.458Z,62
2023-01-27T21:46:39.684Z,60
2023-01-27T21:56:48.256Z,58
2023-01-27T22:06:57.426Z,56
2023-01-27T22:17:05.394Z,56
2023-01-27T22:27:13.923Z,56
2023-01-27T22:37:22.359Z,55
2023-01-27T22:47:30.391Z,54
2023-01-27T22:57:39.239Z,55
2023-01-27T23:07:47.625Z,55
2023-01-27T23:17:55.857Z,54
2023-01-27T23:28:05.332Z,53
2023-01-27T23:38:26.569Z,54
2023-01-27T23:48:19.623Z,54
2023-01-27T23:58:27.616Z,54
