createdAt,value
2023-02-23T00:02:09.912Z,2.47
2023-02-23T00:04:38.355Z,2.00
2023-02-23T00:07:08.931Z,2.42
2023-02-23T00:09:36.369Z,1.92
2023-02-23T00:12:08.544Z,1.33
2023-02-23T00:17:15.156Z,2.05
2023-02-23T00:19:46.298Z,2.17
2023-02-23T00:22:13.936Z,1.92
2023-02-23T00:24:43.128Z,2.40
2023-02-23T00:27:13.662Z,2.60
2023-02-23T00:29:41.369Z,4.18
2023-02-23T00:32:08.654Z,3.50
2023-02-23T00:34:37.058Z,3.83
2023-02-23T00:37:04.367Z,2.40
2023-02-23T00:39:31.722Z,2.22
2023-02-23T00:42:03.786Z,2.28
2023-02-23T00:44:33.895Z,2.03
2023-02-23T00:47:01.786Z,2.58
2023-02-23T00:49:29.258Z,2.55
2023-02-23T00:51:56.369Z,2.45
2023-02-23T00:54:23.651Z,3.38
2023-02-23T00:56:51.618Z,4.07
2023-02-23T00:59:19.759Z,2.55
2023-02-23T01:01:47.363Z,4.43
2023-02-23T01:04:15.179Z,2.65
2023-02-23T01:06:42.911Z,3.05
2023-02-23T01:09:13.877Z,2.53
2023-02-23T01:11:41.794Z,2.40
2023-02-23T01:14:10.962Z,2.72
2023-02-23T01:16:39.193Z,3.25
2023-02-23T01:19:07.067Z,2.35
2023-02-23T01:21:38.292Z,3.38
2023-02-23T01:24:07.024Z,3.50
2023-02-23T01:26:38.188Z,2.88
2023-02-23T01:29:11.720Z,2.85
2023-02-23T01:31:42.767Z,3.28
2023-02-23T01:34:12.451Z,3.03
2023-02-23T01:36:42.104Z,3.78
2023-02-23T01:39:13.262Z,2.78
2023-02-23T01:41:44.857Z,2.15
2023-02-23T01:44:14.655Z,2.42
2023-02-23T01:46:46.666Z,2.25
2023-02-23T01:49:25.741Z,2.58
2023-02-23T01:52:01.576Z,1.40
2023-02-23T01:54:39.409Z,3.17
2023-02-23T01:57:10.963Z,3.78
2023-02-23T01:59:42.743Z,2.35
2023-02-23T02:02:10.131Z,2.00
2023-02-23T02:04:44.774Z,2.47
2023-02-23T02:07:35.299Z,2.53
2023-02-23T02:10:11.715Z,2.25
2023-02-23T02:12:44.635Z,2.00
2023-02-23T02:15:17.826Z,3.42
2023-02-23T02:17:48.485Z,2.75
2023-02-23T02:20:33.933Z,2.90
2023-02-23T02:23:09.816Z,1.50
2023-02-23T02:26:35.872Z,2.85
2023-02-23T02:29:38.750Z,1.52
2023-02-23T02:32:43.795Z,2.25
2023-02-23T02:35:29.203Z,1.85
2023-02-23T02:38:07.059Z,2.33
2023-02-23T02:41:04.187Z,1.90
2023-02-23T02:43:43.106Z,1.42
2023-02-23T02:46:25.090Z,1.73
2023-02-23T02:49:09.940Z,2.20
2023-02-23T02:52:20.314Z,2.70
2023-02-23T02:54:54.192Z,1.65
2023-02-23T02:57:26.750Z,1.48
2023-02-23T03:00:12.525Z,2.38
2023-02-23T03:02:59.799Z,2.97
2023-02-23T03:06:11.255Z,1.65
2023-02-23T03:09:05.146Z,2.45
2023-02-23T03:11:58.353Z,0.75
2023-02-23T03:15:00.058Z,2.55
2023-02-23T03:18:20.906Z,0.93
2023-02-23T03:21:12.599Z,1.90
2023-02-23T03:24:03.158Z,1.95
2023-02-23T03:26:59.611Z,2.00
2023-02-23T03:30:02.079Z,2.85
2023-02-23T03:33:00.808Z,2.38
2023-02-23T03:36:15.728Z,2.65
2023-02-23T03:39:08.997Z,1.60
2023-02-23T03:42:01.731Z,2.28
2023-02-23T03:44:53.010Z,1.48
2023-02-23T03:47:43.628Z,2.20
2023-02-23T03:50:36.506Z,1.17
2023-02-23T03:53:24.667Z,1.25
2023-02-23T03:56:15.040Z,1.38
2023-02-23T03:59:07.891Z,2.25
2023-02-23T04:01:55.128Z,1.98
2023-02-23T04:04:43.551Z,2.20
2023-02-23T04:07:34.421Z,2.63
2023-02-23T04:10:21.332Z,2.55
2023-02-23T04:13:15.549Z,1.80
2023-02-23T04:15:58.728Z,2.60
2023-02-23T04:18:35.159Z,2.45
2023-02-23T04:21:03.527Z,1.40
2023-02-23T04:23:31.541Z,2.65
2023-02-23T04:25:59.551Z,2.45
2023-02-23T04:28:28.300Z,2.35
2023-02-23T04:30:55.807Z,3.05
2023-02-23T04:33:24.262Z,5.63
2023-02-23T04:35:54.417Z,3.47
2023-02-23T04:38:23.473Z,3.33
2023-02-23T04:40:51.533Z,3.33
2023-02-23T04:43:18.902Z,4.07
2023-02-23T04:45:46.539Z,2.95
2023-02-23T04:48:14.594Z,3.00
2023-02-23T04:50:42.607Z,2.45
2023-02-23T04:53:10.190Z,5.38
2023-02-23T04:55:38.526Z,3.38
2023-02-23T04:58:06.985Z,2.88
2023-02-23T05:00:34.333Z,2.85
2023-02-23T05:03:01.793Z,3.35
2023-02-23T05:05:29.806Z,3.28
2023-02-23T05:07:57.349Z,3.97
2023-02-23T05:10:25.033Z,5.05
2023-02-23T05:12:52.573Z,6.57
2023-02-23T05:15:20.484Z,5.15
2023-02-23T05:17:48.764Z,5.55
2023-02-23T05:20:16.460Z,6.35
2023-02-23T05:22:43.755Z,5.63
2023-02-23T05:25:12.177Z,4.15
2023-02-23T05:27:40.764Z,3.28
2023-02-23T05:30:10.148Z,2.85
2023-02-23T05:32:37.421Z,2.78
2023-02-23T05:35:05.172Z,3.08
2023-02-23T05:37:33.830Z,6.22
2023-02-23T05:40:00.993Z,4.70
2023-02-23T05:42:28.507Z,4.07
2023-02-23T05:44:56.407Z,4.50
2023-02-23T05:47:24.060Z,4.63
2023-02-23T05:49:51.560Z,5.28
2023-02-23T05:52:19.578Z,6.93
2023-02-23T05:54:47.031Z,6.53
2023-02-23T05:57:14.755Z,5.13
2023-02-23T05:59:42.282Z,4.72
2023-02-23T06:02:10.202Z,5.78
2023-02-23T06:04:37.470Z,5.13
2023-02-23T06:07:05.036Z,6.55
2023-02-23T06:09:32.339Z,4.68
2023-02-23T06:12:01.419Z,5.70
2023-02-23T06:14:29.477Z,6.30
2023-02-23T06:16:57.138Z,6.68
2023-02-23T06:19:24.619Z,6.30
2023-02-23T06:21:53.226Z,6.65
2023-02-23T06:24:21.503Z,6.15
2023-02-23T06:26:49.102Z,5.43
2023-02-23T06:29:17.474Z,5.55
2023-02-23T06:31:45.364Z,5.53
2023-02-23T06:34:13.010Z,5.32
2023-02-23T06:36:40.174Z,6.55
2023-02-23T06:39:07.660Z,5.13
2023-02-23T06:41:36.564Z,5.28
2023-02-23T06:44:04.431Z,4.07
2023-02-23T06:46:33.654Z,8.95
2023-02-23T06:49:02.335Z,7.25
2023-02-23T06:51:30.219Z,5.28
2023-02-23T06:53:58.982Z,3.95
2023-02-23T06:56:27.152Z,5.20
2023-02-23T06:58:54.522Z,7.65
2023-02-23T07:01:22.129Z,7.05
2023-02-23T07:03:50.130Z,5.82
2023-02-23T07:06:18.062Z,5.75
2023-02-23T07:08:45.502Z,5.10
2023-02-23T07:11:16.257Z,6.10
2023-02-23T07:13:43.864Z,9.75
2023-02-23T07:16:12.449Z,6.32
2023-02-23T07:18:40.298Z,5.45
2023-02-23T07:21:08.333Z,5.53
2023-02-23T07:23:36.490Z,6.70
2023-02-23T07:26:03.973Z,5.40
2023-02-23T07:28:31.672Z,5.75
2023-02-23T07:31:00.276Z,5.50
2023-02-23T07:33:28.098Z,6.13
2023-02-23T07:35:56.055Z,5.85
2023-02-23T07:38:24.121Z,5.40
2023-02-23T07:40:51.930Z,5.50
2023-02-23T07:43:21.753Z,5.88
2023-02-23T07:45:50.000Z,4.90
2023-02-23T07:48:19.095Z,6.30
2023-02-23T07:50:46.267Z,5.20
2023-02-23T07:53:13.656Z,5.43
2023-02-23T07:55:41.297Z,4.32
2023-02-23T07:58:09.402Z,5.93
2023-02-23T08:00:39.182Z,5.60
2023-02-23T08:03:07.712Z,3.78
2023-02-23T08:05:36.347Z,4.32
2023-02-23T08:08:04.236Z,4.40
2023-02-23T08:10:31.806Z,3.95
2023-02-23T08:13:00.608Z,4.10
2023-02-23T08:15:27.694Z,3.90
2023-02-23T08:17:55.136Z,4.72
2023-02-23T08:20:22.435Z,4.45
2023-02-23T08:22:55.140Z,3.97
2023-02-23T08:25:23.204Z,4.30
2023-02-23T08:27:54.169Z,4.57
2023-02-23T08:30:25.589Z,4.50
2023-02-23T08:32:53.186Z,3.75
2023-02-23T08:35:24.232Z,4.40
2023-02-23T08:37:51.775Z,6.68
2023-02-23T08:40:21.060Z,4.80
2023-02-23T08:42:54.751Z,4.80
2023-02-23T08:45:22.234Z,4.75
2023-02-23T08:47:49.836Z,4.13
2023-02-23T08:50:17.419Z,4.05
2023-02-23T08:52:45.186Z,3.85
2023-02-23T08:55:14.218Z,4.43
2023-02-23T08:57:42.157Z,4.10
2023-02-23T09:00:14.658Z,3.95
2023-02-23T09:02:44.232Z,4.57
2023-02-23T09:05:12.413Z,4.70
2023-02-23T09:07:45.419Z,4.13
2023-02-23T09:10:20.368Z,4.53
2023-02-23T09:12:48.231Z,5.05
2023-02-23T09:15:16.056Z,4.20
2023-02-23T09:17:45.364Z,4.90
2023-02-23T09:20:16.137Z,4.30
2023-02-23T09:22:49.121Z,9.02
2023-02-23T09:25:19.946Z,5.68
2023-02-23T09:27:47.724Z,5.05
2023-02-23T09:30:18.103Z,4.20
2023-02-23T09:32:47.176Z,4.10
2023-02-23T09:35:18.443Z,4.50
2023-02-23T09:37:51.679Z,4.05
2023-02-23T09:40:25.702Z,4.07
2023-02-23T09:43:02.932Z,4.18
2023-02-23T09:45:36.179Z,4.63
2023-02-23T09:48:22.893Z,3.85
2023-02-23T09:50:56.212Z,4.38
2023-02-23T09:53:40.916Z,4.00
2023-02-23T09:56:15.163Z,4.20
2023-02-23T09:58:43.082Z,4.25
2023-02-23T10:01:29.693Z,3.60
2023-02-23T10:04:06.564Z,3.70
2023-02-23T10:06:35.113Z,4.60
2023-02-23T10:09:47.167Z,3.58
2023-02-23T10:12:29.492Z,3.65
2023-02-23T10:15:32.550Z,3.63
2023-02-23T10:20:51.443Z,3.97
2023-02-23T10:23:32.390Z,4.20
2023-02-23T10:26:02.538Z,4.50
2023-02-23T10:28:34.986Z,3.72
2023-02-23T10:33:37.871Z,4.32
2023-02-23T10:36:19.955Z,4.28
2023-02-23T10:38:48.065Z,3.70
2023-02-23T10:41:15.815Z,3.95
2023-02-23T10:43:43.786Z,3.88
2023-02-23T10:46:22.038Z,3.75
2023-02-23T10:48:51.729Z,4.20
2023-02-23T10:51:26.211Z,4.55
2023-02-23T10:53:54.361Z,3.55
2023-02-23T10:56:23.907Z,4.50
2023-02-23T10:58:59.653Z,4.10
2023-02-23T11:01:41.743Z,3.88
2023-02-23T11:04:29.607Z,4.28
2023-02-23T11:07:14.343Z,3.75
2023-02-23T11:09:47.600Z,3.75
2023-02-23T11:12:23.061Z,3.80
2023-02-23T11:14:52.628Z,4.00
2023-02-23T11:17:38.537Z,3.80
2023-02-23T11:20:23.516Z,4.20
2023-02-23T11:22:52.490Z,3.95
2023-02-23T11:25:30.542Z,3.60
2023-02-23T11:28:00.414Z,4.00
2023-02-23T11:30:38.440Z,3.88
2023-02-23T11:33:10.804Z,3.47
2023-02-23T11:35:38.795Z,3.58
2023-02-23T11:38:35.656Z,3.53
2023-02-23T11:41:06.139Z,3.50
2023-02-23T11:43:33.967Z,3.70
2023-02-23T11:46:04.508Z,3.42
2023-02-23T11:48:35.449Z,4.32
2023-02-23T11:51:03.206Z,4.00
2023-02-23T11:53:35.577Z,3.45
2023-02-23T11:56:13.570Z,3.78
2023-02-23T11:58:46.400Z,3.78
2023-02-23T12:01:24.296Z,3.60
2023-02-23T12:03:58.542Z,3.13
2023-02-23T12:06:36.413Z,3.95
2023-02-23T12:09:18.698Z,3.95
2023-02-23T12:12:01.580Z,4.00
2023-02-23T12:14:52.346Z,3.72
2023-02-23T12:17:30.664Z,3.40
2023-02-23T12:20:11.569Z,3.70
2023-02-23T12:22:47.000Z,3.13
2023-02-23T12:25:24.047Z,3.85
2023-02-23T12:28:10.330Z,3.65
2023-02-23T12:33:38.978Z,3.20
2023-02-23T12:36:18.714Z,3.88
2023-02-23T12:38:46.271Z,3.90
2023-02-23T12:41:18.003Z,4.13
2023-02-23T12:43:53.395Z,4.07
2023-02-23T12:46:32.383Z,3.83
2023-02-23T12:49:02.729Z,4.00
2023-02-23T12:51:41.580Z,4.13
2023-02-23T12:54:12.190Z,3.92
2023-02-23T12:56:45.322Z,3.63
2023-02-23T12:59:20.620Z,2.90
2023-02-23T13:01:58.889Z,2.40
2023-02-23T13:04:50.730Z,3.10
2023-02-23T13:07:37.030Z,2.65
2023-02-23T13:10:07.234Z,2.72
2023-02-23T13:12:54.036Z,2.75
2023-02-23T13:15:21.720Z,3.00
2023-02-23T13:18:07.148Z,2.63
2023-02-23T13:21:02.105Z,2.05
2023-02-23T13:23:33.665Z,2.17
2023-02-23T13:26:13.523Z,1.48
2023-02-23T13:29:16.157Z,2.75
2023-02-23T13:31:45.088Z,2.13
2023-02-23T13:34:21.661Z,2.47
2023-02-23T13:36:51.092Z,2.40
2023-02-23T13:39:45.350Z,2.45
2023-02-23T13:42:28.351Z,2.33
2023-02-23T13:45:18.902Z,2.35
2023-02-23T13:47:57.165Z,2.17
2023-02-23T13:50:27.594Z,1.42
2023-02-23T13:52:58.527Z,1.45
2023-02-23T13:55:40.063Z,2.20
2023-02-23T13:58:17.339Z,1.80
2023-02-23T14:00:53.928Z,2.50
2023-02-23T14:03:27.581Z,2.38
2023-02-23T14:06:00.173Z,1.98
2023-02-23T14:08:38.079Z,1.00
2023-02-23T14:11:06.847Z,2.45
2023-02-23T14:13:41.620Z,2.30
2023-02-23T14:16:18.745Z,2.63
2023-02-23T14:18:58.341Z,2.05
2023-02-23T14:21:35.101Z,1.83
2023-02-23T14:24:22.611Z,1.88
2023-02-23T14:27:07.445Z,1.25
2023-02-23T14:30:02.728Z,2.03
2023-02-23T14:32:39.562Z,1.20
2023-02-23T14:35:33.070Z,1.52
2023-02-23T14:38:04.219Z,1.52
2023-02-23T14:40:35.597Z,1.58
2023-02-23T14:43:23.732Z,2.30
2023-02-23T14:45:55.710Z,1.98
2023-02-23T14:48:23.816Z,2.10
2023-02-23T14:50:52.001Z,3.25
2023-02-23T14:53:22.970Z,1.63
2023-02-23T14:55:51.095Z,1.83
2023-02-23T14:58:33.774Z,2.00
2023-02-23T15:03:28.421Z,1.70
2023-02-23T15:05:59.009Z,2.10
2023-02-23T15:08:29.265Z,2.22
2023-02-23T15:11:14.831Z,2.47
2023-02-23T15:13:48.442Z,2.58
2023-02-23T15:16:24.192Z,1.80
2023-02-23T15:18:52.076Z,2.05
2023-02-23T15:21:24.193Z,2.22
2023-02-23T15:23:58.843Z,2.13
2023-02-23T15:26:32.156Z,1.75
2023-02-23T15:29:05.714Z,2.00
2023-02-23T15:31:34.939Z,2.13
2023-02-23T15:34:02.728Z,2.00
2023-02-23T15:36:35.131Z,1.98
2023-02-23T15:41:38.316Z,2.33
2023-02-23T15:44:19.522Z,1.75
2023-02-23T15:46:53.344Z,2.17
2023-02-23T15:49:22.233Z,1.40
2023-02-23T15:51:52.256Z,2.40
2023-02-23T15:54:24.059Z,2.03
2023-02-23T15:56:57.645Z,5.68
2023-02-23T15:59:35.399Z,1.90
2023-02-23T16:02:14.716Z,2.38
2023-02-23T16:04:49.044Z,1.65
2023-02-23T16:07:25.231Z,1.85
2023-02-23T16:09:55.329Z,1.90
2023-02-23T16:12:35.060Z,1.58
2023-02-23T16:15:06.844Z,1.98
2023-02-23T16:17:44.911Z,1.58
2023-02-23T16:20:43.292Z,1.80
2023-02-23T16:23:33.278Z,1.67
2023-02-23T16:26:16.954Z,1.88
2023-02-23T16:28:46.650Z,2.38
2023-02-23T16:31:23.722Z,2.05
2023-02-23T16:34:00.183Z,1.85
2023-02-23T16:36:40.468Z,2.80
2023-02-23T16:39:12.223Z,2.67
2023-02-23T16:41:39.767Z,2.23
2023-02-23T16:44:08.058Z,1.55
2023-02-23T16:47:03.402Z,3.05
2023-02-23T16:49:31.548Z,1.23
2023-02-23T16:52:00.305Z,2.35
2023-02-23T16:54:28.044Z,3.40
2023-02-23T16:56:56.392Z,2.83
2023-02-23T16:59:25.418Z,2.95
2023-02-23T17:01:52.779Z,1.98
2023-02-23T17:04:21.162Z,2.17
2023-02-23T17:06:53.055Z,3.05
2023-02-23T17:09:19.980Z,2.05
2023-02-23T17:11:47.517Z,2.75
2023-02-23T17:14:24.755Z,2.25
2023-02-23T17:16:52.027Z,2.55
2023-02-23T17:19:20.122Z,2.65
2023-02-23T17:21:47.371Z,2.15
2023-02-23T17:24:14.519Z,2.33
2023-02-23T17:26:42.488Z,2.92
2023-02-23T17:29:09.680Z,3.60
2023-02-23T17:31:38.614Z,1.65
2023-02-23T17:34:06.772Z,2.90
2023-02-23T17:36:33.869Z,1.30
2023-02-23T17:39:02.207Z,3.08
2023-02-23T17:41:29.628Z,1.27
2023-02-23T17:43:57.080Z,2.25
2023-02-23T17:46:24.639Z,2.53
2023-02-23T17:48:53.864Z,2.80
2023-02-23T17:51:23.023Z,1.60
2023-02-23T17:53:50.494Z,2.83
2023-02-23T17:56:18.312Z,3.38
2023-02-23T17:58:45.800Z,2.38
2023-02-23T18:01:13.601Z,2.58
2023-02-23T18:03:40.977Z,2.80
2023-02-23T18:06:12.960Z,2.72
2023-02-23T18:08:43.309Z,2.17
2023-02-23T18:11:10.845Z,3.50
2023-02-23T18:13:38.332Z,2.60
2023-02-23T18:16:11.945Z,1.00
2023-02-23T18:18:42.668Z,2.45
2023-02-23T18:21:16.153Z,4.28
2023-02-23T18:23:43.961Z,1.95
2023-02-23T18:26:20.459Z,2.90
2023-02-23T18:28:48.513Z,3.42
2023-02-23T18:31:24.589Z,3.10
2023-02-23T18:33:55.132Z,3.15
2023-02-23T18:36:29.083Z,2.42
2023-02-23T18:38:59.977Z,2.58
2023-02-23T18:41:33.495Z,4.32
2023-02-23T18:44:03.576Z,1.52
2023-02-23T18:46:31.716Z,3.90
2023-02-23T18:48:59.275Z,3.33
2023-02-23T18:51:27.297Z,2.97
2023-02-23T18:53:55.371Z,4.05
2023-02-23T18:56:28.506Z,3.40
2023-02-23T18:59:01.854Z,3.22
2023-02-23T19:01:31.796Z,2.92
2023-02-23T19:04:02.601Z,2.80
2023-02-23T19:06:31.152Z,3.60
2023-02-23T19:09:00.608Z,4.15
2023-02-23T19:11:31.007Z,3.22
2023-02-23T19:14:05.606Z,2.97
2023-02-23T19:16:35.046Z,5.00
2023-02-23T19:19:04.887Z,2.72
2023-02-23T19:21:32.650Z,2.95
2023-02-23T19:24:01.881Z,3.78
2023-02-23T19:26:31.328Z,3.65
2023-02-23T19:28:59.112Z,3.78
2023-02-23T19:31:27.254Z,2.78
2023-02-23T19:33:57.052Z,3.90
2023-02-23T19:36:29.983Z,2.47
2023-02-23T19:39:06.717Z,2.88
2023-02-23T19:41:34.717Z,2.50
2023-02-23T19:44:02.425Z,3.92
2023-02-23T19:46:30.009Z,3.50
2023-02-23T19:48:57.561Z,3.38
2023-02-23T19:51:25.435Z,2.67
2023-02-23T19:53:57.377Z,2.97
2023-02-23T19:56:28.122Z,2.05
2023-02-23T19:58:56.333Z,3.17
2023-02-23T20:01:27.641Z,2.72
2023-02-23T20:04:02.204Z,3.40
2023-02-23T20:06:34.531Z,3.13
2023-02-23T20:09:03.487Z,3.00
2023-02-23T20:11:31.879Z,2.30
2023-02-23T20:14:00.590Z,2.65
2023-02-23T20:16:29.766Z,3.97
2023-02-23T20:18:59.218Z,2.75
2023-02-23T20:21:28.808Z,3.05
2023-02-23T20:23:56.790Z,3.58
2023-02-23T20:26:26.804Z,2.35
2023-02-23T20:28:55.177Z,2.95
2023-02-23T20:31:29.794Z,2.95
2023-02-23T20:34:00.467Z,3.42
2023-02-23T20:36:27.769Z,3.10
2023-02-23T20:38:55.110Z,2.97
2023-02-23T20:41:22.679Z,2.03
2023-02-23T20:43:51.860Z,3.38
2023-02-23T20:46:20.092Z,3.22
2023-02-23T20:48:49.482Z,1.92
2023-02-23T20:51:19.548Z,2.22
2023-02-23T20:53:48.327Z,2.03
2023-02-23T20:56:17.701Z,2.55
2023-02-23T20:58:46.429Z,1.80
2023-02-23T21:01:21.019Z,2.95
2023-02-23T21:03:51.779Z,1.90
2023-02-23T21:06:23.344Z,2.72
2023-02-23T21:08:55.920Z,2.42
2023-02-23T21:13:54.662Z,2.47
2023-02-23T21:16:23.887Z,2.58
2023-02-23T21:19:06.554Z,3.15
2023-02-23T21:21:46.785Z,3.45
2023-02-23T21:24:16.383Z,3.70
2023-02-23T21:26:44.233Z,3.88
2023-02-23T21:29:16.755Z,2.25
2023-02-23T21:31:46.436Z,4.60
2023-02-23T21:34:15.652Z,3.40
2023-02-23T21:36:43.035Z,2.25
2023-02-23T21:39:10.280Z,2.10
2023-02-23T21:41:37.916Z,6.13
2023-02-23T21:44:08.894Z,2.38
2023-02-23T21:46:36.377Z,3.17
2023-02-23T21:49:07.493Z,3.65
2023-02-23T21:51:34.915Z,3.10
2023-02-23T21:54:02.711Z,2.58
2023-02-23T21:56:29.919Z,2.42
2023-02-23T21:58:57.830Z,2.63
2023-02-23T22:01:26.844Z,2.53
2023-02-23T22:03:55.194Z,2.83
2023-02-23T22:06:24.953Z,2.67
2023-02-23T22:08:53.179Z,3.22
2023-02-23T22:11:24.901Z,3.53
2023-02-23T22:14:00.549Z,2.78
2023-02-23T22:16:33.186Z,4.32
2023-02-23T22:19:04.138Z,2.58
2023-02-23T22:21:33.663Z,3.42
2023-02-23T22:24:05.073Z,3.83
2023-02-23T22:26:34.613Z,2.13
2023-02-23T22:29:01.807Z,4.18
2023-02-23T22:31:29.115Z,3.75
2023-02-23T22:33:56.718Z,2.00
2023-02-23T22:36:23.841Z,2.53
2023-02-23T22:38:51.158Z,3.33
2023-02-23T22:41:18.698Z,3.13
2023-02-23T22:43:47.289Z,4.00
2023-02-23T22:46:16.654Z,2.72
2023-02-23T22:48:45.138Z,2.58
2023-02-23T22:51:14.390Z,2.75
2023-02-23T22:53:41.884Z,4.00
2023-02-23T22:56:09.743Z,2.17
2023-02-23T22:58:37.085Z,2.75
2023-02-23T23:01:09.857Z,3.10
2023-02-23T23:03:38.472Z,2.15
2023-02-23T23:06:08.382Z,3.05
2023-02-23T23:08:43.678Z,3.13
2023-02-23T23:11:12.197Z,2.85
2023-02-23T23:13:44.710Z,4.25
2023-02-23T23:18:57.124Z,2.30
2023-02-23T23:21:26.527Z,2.33
2023-02-23T23:23:57.123Z,2.55
2023-02-23T23:26:26.849Z,3.15
2023-02-23T23:28:56.663Z,2.80
2023-02-23T23:31:28.378Z,3.17
2023-02-23T23:33:59.935Z,2.97
2023-02-23T23:36:43.159Z,2.72
2023-02-23T23:39:16.464Z,2.72
2023-02-23T23:41:46.347Z,2.08
2023-02-23T23:44:14.320Z,1.55
2023-02-23T23:46:43.971Z,2.45
2023-02-23T23:49:17.566Z,2.92
2023-02-23T23:51:50.662Z,2.88
2023-02-23T23:54:21.767Z,3.00
2023-02-23T23:56:51.204Z,2.35
2023-02-23T23:59:23.395Z,2.20
