createdAt,value
2023-02-18T00:11:08.238Z,307.9163879598662
2023-02-18T00:17:43.061Z,278.87959866220734
2023-02-18T00:24:41.798Z,342.8428093645485
2023-02-18T00:32:57.433Z,303.9130434782609
2023-02-18T00:43:01.046Z,382.7859531772575
2023-02-18T00:49:54.729Z,268.685618729097
2023-02-18T00:57:00.009Z,359.5083612040134
2023-02-18T01:04:00.304Z,314.4581939799331
2023-02-18T01:14:17.049Z,373.69565217391306
2023-02-18T01:21:12.126Z,299.60869565217394
2023-02-18T01:28:07.749Z,310.52508361204013
2023-02-18T01:38:57.437Z,423.6923076923077
2023-02-18T01:48:32.781Z,358.17391304347825
2023-02-18T01:55:39.628Z,408.7926421404682
2023-02-18T02:02:28.333Z,404.4782608695652
2023-02-18T02:09:38.207Z,345.1304347826087
2023-02-18T02:16:30.898Z,353.6989966555184
2023-02-18T02:23:19.936Z,331.10367892976586
2023-02-18T02:30:12.796Z,283.314381270903
2023-02-18T02:37:00.597Z,285.68227424749165
2023-02-18T02:48:00.047Z,300.25083612040135
2023-02-18T02:54:56.317Z,261.9130434782609
2023-02-18T03:01:43.230Z,248.04682274247492
2023-02-18T03:08:31.502Z,233.30769230769232
2023-02-18T03:21:53.161Z,243.25083612040135
2023-02-18T03:28:48.888Z,243.20066889632108
2023-02-18T03:35:35.644Z,226.69565217391303
2023-02-18T03:42:28.131Z,254.7190635451505
2023-02-18T03:54:56.554Z,213.83277591973246
2023-02-18T04:06:27.604Z,219.85284280936455
2023-02-18T04:13:50.496Z,220.6153846153846
2023-02-18T04:21:02.327Z,209.36789297658862
2023-02-18T04:28:18.816Z,224.57859531772576
2023-02-18T04:36:16.863Z,212.4581939799331
2023-02-18T04:43:14.471Z,235.80602006688963
2023-02-18T04:50:10.671Z,238.39464882943145
2023-02-18T04:56:54.119Z,250.32441471571906
2023-02-18T05:04:50.068Z,258.8428093645485
2023-02-18T05:19:57.970Z,202.2140468227425
2023-02-18T05:26:43.081Z,188.33779264214047
2023-02-18T05:33:28.348Z,254.7391304347826
2023-02-18T05:40:08.353Z,219.7826086956522
2023-02-18T05:49:30.793Z,288.2207357859532
2023-02-18T05:56:10.297Z,244.97658862876253
2023-02-18T06:02:51.328Z,260.72909698996654
2023-02-18T06:09:51.066Z,297.55183946488296
2023-02-18T06:17:01.741Z,341.7892976588629
2023-02-18T06:30:03.244Z,674.6989966555184
2023-02-18T06:38:02.809Z,552.2608695652174
2023-02-18T06:47:04.721Z,572.7993311036789
2023-02-18T06:54:44.505Z,558.3311036789298
2023-02-18T07:02:18.819Z,669.6622073578595
2023-02-18T07:10:43.647Z,822.4013377926422
2023-02-18T07:18:13.020Z,899.3277591973244
2023-02-18T07:25:29.327Z,820.5752508361204
2023-02-18T07:33:27.692Z,881.8896321070234
2023-02-18T07:40:25.521Z,954.2809364548496
2023-02-18T07:47:52.823Z,980.4882943143813
2023-02-18T07:55:01.604Z,1150.2140468227424
2023-02-18T08:06:37.864Z,1632.1705685618729
2023-02-18T08:14:34.822Z,1826.036789297659
2023-02-18T08:26:17.711Z,1980.531772575251
2023-02-18T08:35:04.050Z,1718.7290969899666
2023-02-18T08:48:20.332Z,1243.6555183946489
2023-02-18T08:55:23.399Z,1094.7290969899666
2023-02-18T09:08:12.167Z,814.1839464882943
2023-02-18T09:15:05.581Z,800.9799331103679
2023-02-18T09:22:05.912Z,702.9030100334448
2023-02-18T09:28:56.959Z,651.571906354515
2023-02-18T09:36:32.988Z,656.8294314381271
2023-02-18T09:44:24.069Z,588.4515050167224
2023-02-18T09:51:18.889Z,499.9364548494983
2023-02-18T09:58:17.595Z,555.1705685618729
2023-02-18T10:06:55.924Z,604.4347826086956
2023-02-18T10:13:41.082Z,645.1003344481605
2023-02-18T10:20:25.750Z,611.418060200669
2023-02-18T10:27:38.516Z,616.7056856187291
2023-02-18T10:34:25.737Z,635.7090301003344
2023-02-18T10:41:06.003Z,674.8494983277592
2023-02-18T10:47:45.579Z,654.4515050167224
2023-02-18T10:54:17.979Z,571.0936454849499
2023-02-18T11:08:07.394Z,578.8595317725752
2023-02-18T11:14:37.885Z,440.27759197324417
2023-02-18T11:21:11.197Z,419.9297658862876
2023-02-18T11:28:20.526Z,297.18060200668896
2023-02-18T11:40:39.887Z,224.6789297658863
2023-02-18T11:47:16.218Z,220.75585284280936
2023-02-18T11:53:47.529Z,297.8026755852843
2023-02-18T12:00:22.332Z,230.4180602006689
2023-02-18T12:06:59.676Z,218.23745819397993
2023-02-18T12:13:43.114Z,323.5083612040134
2023-02-18T12:20:29.673Z,328.75585284280936
2023-02-18T12:27:12.814Z,597.4214046822742
2023-02-18T12:33:47.245Z,727.0635451505017
2023-02-18T12:40:18.825Z,648.8327759197324
2023-02-18T12:46:49.446Z,446.31772575250835
2023-02-18T12:53:18.726Z,424.88628762541805
2023-02-18T13:06:53.280Z,486.47157190635454
2023-02-18T13:13:25.038Z,479.6488294314381
2023-02-18T13:19:57.139Z,489.190635451505
2023-02-18T13:28:29.835Z,722.9397993311037
2023-02-18T13:35:16.682Z,1656.752508361204
2023-02-18T13:42:52.662Z,1758.1003344481605
2023-02-18T13:49:34.829Z,1225.3946488294314
2023-02-18T13:56:20.707Z,1753.4147157190635
2023-02-18T14:02:56.332Z,1083.8729096989966
2023-02-18T14:09:39.649Z,683.4581939799331
2023-02-18T14:16:29.953Z,610.133779264214
2023-02-18T14:23:45.637Z,439.45484949832775
2023-02-18T14:31:30.634Z,473.83946488294316
2023-02-18T14:38:30.696Z,652.85618729097
2023-02-18T14:47:17.234Z,478.81605351170566
2023-02-18T14:53:50.228Z,361.876254180602
2023-02-18T15:00:34.243Z,382.61538461538464
2023-02-18T15:12:13.918Z,548.448160535117
2023-02-18T15:19:09.661Z,444.16053511705684
2023-02-18T15:35:49.406Z,468.8628762541806
2023-02-18T15:42:55.085Z,468.9933110367893
2023-02-18T15:50:04.581Z,593.4782608695652
2023-02-18T15:57:20.667Z,510.40133779264215
2023-02-18T16:09:10.549Z,487.10367892976586
2023-02-18T16:16:16.232Z,375.4113712374582
2023-02-18T16:23:03.759Z,409.9464882943144
2023-02-18T16:29:54.885Z,308.2274247491639
2023-02-18T16:37:08.103Z,231.8227424749164
2023-02-18T16:44:23.021Z,340.0033444816053
2023-02-18T16:53:14.833Z,647.2073578595317
2023-02-18T17:00:04.132Z,708.2809364548496
2023-02-18T17:06:57.191Z,825.2809364548496
2023-02-18T17:13:35.409Z,707.1270903010034
2023-02-18T17:20:10.256Z,415.2140468227425
2023-02-18T17:30:48.890Z,517.0334448160535
2023-02-18T17:37:21.646Z,547.8361204013378
2023-02-18T17:43:57.989Z,577.2541806020067
2023-02-18T17:50:36.226Z,547.7558528428094
2023-02-18T17:57:12.922Z,691.9264214046823
2023-02-18T18:03:54.827Z,841.4548494983278
2023-02-18T18:10:34.580Z,580.4046822742475
2023-02-18T18:17:13.464Z,735.0
2023-02-18T18:25:54.550Z,640.4247491638796
2023-02-18T18:37:20.367Z,629.257525083612
2023-02-18T18:43:58.575Z,687.0903010033445
2023-02-18T18:50:48.069Z,501.66220735785953
2023-02-18T18:58:08.912Z,527.6488294314381
2023-02-18T19:05:11.576Z,640.7558528428094
2023-02-18T19:11:43.545Z,942.4013377926422
2023-02-18T19:25:41.101Z,809.6588628762541
2023-02-18T19:34:01.198Z,1817.8595317725753
2023-02-18T19:41:26.954Z,815.7792642140469
2023-02-18T19:50:08.816Z,863.1170568561873
2023-02-18T20:00:12.172Z,1014.3511705685619
2023-02-18T20:09:03.361Z,559.0234113712374
2023-02-18T20:17:07.063Z,467.2274247491639
2023-02-18T20:25:18.313Z,333.7725752508361
2023-02-18T20:32:50.656Z,431.96989966555185
2023-02-18T20:40:14.152Z,519.4615384615385
2023-02-18T20:48:52.857Z,449.8494983277592
2023-02-18T20:56:08.229Z,424.46488294314383
2023-02-18T21:03:54.743Z,751.4949832775919
2023-02-18T21:10:47.383Z,703.7959866220735
2023-02-18T21:17:52.733Z,541.1839464882943
2023-02-18T21:24:31.241Z,569.2675585284281
2023-02-18T21:31:11.433Z,591.3210702341137
2023-02-18T21:42:29.370Z,504.59197324414714
2023-02-18T21:48:59.520Z,493.5752508361204
2023-02-18T21:55:29.373Z,473.6488294314381
2023-02-18T22:02:02.261Z,409.15384615384613
2023-02-18T22:08:34.808Z,741.9531772575251
2023-02-18T22:15:06.944Z,1004.5685618729098
2023-02-18T22:22:28.057Z,1295.3578595317726
2023-02-18T22:29:32.420Z,1196.438127090301
2023-02-18T22:43:14.499Z,1135.8662207357859
2023-02-18T22:57:27.211Z,1019.3578595317725
2023-02-18T23:11:01.738Z,958.5451505016722
2023-02-18T23:18:17.219Z,997.6254180602007
2023-02-18T23:25:36.766Z,1045.5451505016722
2023-02-18T23:33:35.851Z,1031.4782608695652
2023-02-18T23:40:13.491Z,1082.247491638796
2023-02-18T23:46:51.533Z,1232.3578595317726
2023-02-18T23:55:02.891Z,1305.8929765886287
