createdAt,value
2023-03-18T11:51:48.436Z,47.76
2023-03-18T11:54:13.344Z,47.85
2023-03-18T11:56:22.175Z,47.62
2023-03-18T11:58:46.600Z,48.23
2023-03-18T12:00:52.517Z,48.37
2023-03-18T12:03:35.486Z,48.41
2023-03-18T12:05:51.855Z,48.55
2023-03-18T12:08:04.515Z,49.08
2023-03-18T12:10:15.871Z,48.80
2023-03-18T12:12:34.232Z,49.10
2023-03-18T12:14:41.988Z,49.19
2023-03-18T12:16:56.431Z,48.85
2023-03-18T12:19:15.124Z,49.43
2023-03-18T12:21:42.863Z,49.38
2023-03-18T12:24:02.561Z,49.96
2023-03-18T12:26:08.384Z,49.59
2023-03-18T12:28:19.994Z,49.61
2023-03-18T12:30:45.520Z,49.91
2023-03-18T12:32:51.627Z,49.79
2023-03-18T12:35:22.539Z,50.21
2023-03-18T12:37:32.281Z,50.50
2023-03-18T12:40:01.473Z,50.46
2023-03-18T12:42:09.067Z,50.14
2023-03-18T12:44:23.644Z,50.10
2023-03-18T12:46:31.751Z,50.11
2023-03-18T12:48:44.443Z,49.88
2023-03-18T12:50:50.986Z,50.08
2023-03-18T12:52:57.597Z,50.47
2023-03-18T12:55:07.367Z,50.71
2023-03-18T12:57:15.331Z,50.63
2023-03-18T12:59:23.443Z,51.17
2023-03-18T13:01:31.588Z,51.35
2023-03-18T13:03:36.917Z,50.77
2023-03-18T13:05:45.303Z,50.91
2023-03-18T13:07:51.341Z,51.53
2023-03-18T13:09:59.621Z,51.53
2023-03-18T13:12:09.058Z,51.25
2023-03-18T13:14:21.638Z,51.36
2023-03-18T13:16:25.684Z,50.68
2023-03-18T13:18:34.545Z,51.01
2023-03-18T13:20:38.745Z,51.97
2023-03-18T13:23:17.957Z,52.13
2023-03-18T13:25:29.482Z,51.87
2023-03-18T13:27:52.099Z,52.28
2023-03-18T13:29:58.517Z,52.27
2023-03-18T13:32:09.055Z,51.13
2023-03-18T13:34:56.247Z,52.50
2023-03-18T13:37:32.789Z,52.37
2023-03-18T13:39:54.087Z,38.56
2023-03-18T13:42:21.551Z,38.98
2023-03-18T13:44:29.889Z,38.68
2023-03-18T13:46:34.695Z,39.40
2023-03-18T13:48:38.488Z,38.01
2023-03-18T13:50:43.193Z,35.17
2023-03-18T13:52:47.773Z,36.18
2023-03-18T13:54:51.586Z,36.24
2023-03-18T13:56:57.048Z,35.08
2023-03-18T13:59:05.776Z,35.41
2023-03-18T14:01:25.301Z,34.97
2023-03-18T14:03:30.462Z,34.66
2023-03-18T14:05:40.149Z,34.63
2023-03-18T14:07:47.728Z,34.12
2023-03-18T14:10:08.270Z,35.06
2023-03-18T14:12:22.780Z,36.40
2023-03-18T14:14:58.130Z,34.72
2023-03-18T14:17:03.398Z,35.81
2023-03-18T14:19:12.965Z,35.20
2023-03-18T14:21:25.574Z,35.84
2023-03-18T14:23:40.854Z,34.99
2023-03-18T14:25:44.714Z,34.66
2023-03-18T14:27:50.420Z,35.32
2023-03-18T14:29:55.628Z,35.33
2023-03-18T14:31:59.681Z,34.67
2023-03-18T14:34:24.413Z,35.18
2023-03-18T14:37:16.224Z,35.39
2023-03-18T14:39:22.121Z,35.18
2023-03-18T14:41:28.616Z,35.59
2023-03-18T14:43:36.914Z,35.21
2023-03-18T14:45:44.070Z,33.73
2023-03-18T14:47:50.528Z,34.75
2023-03-18T14:49:57.478Z,35.10
2023-03-18T14:52:01.835Z,35.51
2023-03-18T14:54:07.579Z,36.53
2023-03-18T14:56:18.639Z,34.48
2023-03-18T14:58:23.812Z,34.99
2023-03-18T15:00:31.083Z,34.61
2023-03-18T15:02:37.322Z,34.42
2023-03-18T15:04:41.397Z,34.69
2023-03-18T15:06:46.570Z,34.47
2023-03-18T15:08:52.317Z,33.91
2023-03-18T15:10:56.241Z,32.59
2023-03-18T15:13:04.291Z,33.65
2023-03-18T15:15:13.751Z,39.45
2023-03-18T15:17:19.831Z,36.43
2023-03-18T15:19:24.744Z,40.84
2023-03-18T15:21:30.153Z,41.33
2023-03-18T15:23:37.243Z,42.05
2023-03-18T15:25:44.033Z,40.41
2023-03-18T15:27:48.164Z,40.99
2023-03-18T15:29:53.598Z,42.13
2023-03-18T15:32:10.641Z,42.49
2023-03-18T15:34:18.614Z,41.99
2023-03-18T15:36:22.808Z,42.14
2023-03-18T15:38:30.118Z,42.73
2023-03-18T15:40:36.578Z,42.31
2023-03-18T15:42:40.559Z,42.92
2023-03-18T15:44:46.419Z,43.74
2023-03-18T15:46:50.546Z,43.76
2023-03-18T15:48:55.726Z,43.31
2023-03-18T15:51:01.166Z,43.58
2023-03-18T15:53:19.282Z,44.02
2023-03-18T15:55:28.875Z,43.77
2023-03-18T15:57:38.041Z,44.59
2023-03-18T15:59:42.447Z,44.45
2023-03-18T16:01:47.139Z,44.63
2023-03-18T16:03:51.455Z,44.03
2023-03-18T16:05:55.365Z,43.82
2023-03-18T16:07:59.358Z,43.94
2023-03-18T16:10:03.293Z,44.29
2023-03-18T16:12:10.473Z,43.99
2023-03-18T16:14:17.766Z,44.38
2023-03-18T16:16:27.430Z,44.26
2023-03-18T16:18:32.537Z,44.42
2023-03-18T16:20:36.818Z,44.98
2023-03-18T16:22:40.896Z,45.08
2023-03-18T16:24:44.772Z,44.64
2023-03-18T16:26:48.659Z,45.00
2023-03-18T16:28:52.895Z,45.21
2023-03-18T16:30:58.131Z,45.37
2023-03-18T16:33:02.120Z,45.62
2023-03-18T16:35:06.850Z,45.51
2023-03-18T16:37:16.386Z,45.82
2023-03-18T16:39:21.411Z,45.76
2023-03-18T16:41:25.772Z,45.59
2023-03-18T16:43:31.875Z,45.66
2023-03-18T16:45:36.195Z,45.95
2023-03-18T16:47:41.720Z,46.17
2023-03-18T16:49:45.509Z,46.42
2023-03-18T16:51:49.544Z,46.25
2023-03-18T16:53:53.952Z,46.72
2023-03-18T16:55:59.618Z,46.61
2023-03-18T16:58:03.427Z,46.83
2023-03-18T17:00:19.176Z,46.65
2023-03-18T17:02:32.123Z,47.01
2023-03-18T17:04:38.017Z,47.06
2023-03-18T17:06:42.216Z,46.98
2023-03-18T17:08:46.065Z,47.25
2023-03-18T17:10:52.172Z,47.01
2023-03-18T17:12:59.370Z,47.51
2023-03-18T17:15:03.695Z,47.45
2023-03-18T17:17:09.157Z,47.25
2023-03-18T17:19:14.812Z,47.53
2023-03-18T17:21:19.998Z,47.26
2023-03-18T17:23:26.640Z,47.70
2023-03-18T17:25:30.997Z,47.88
2023-03-18T17:27:36.797Z,47.78
2023-03-18T17:29:40.999Z,48.01
2023-03-18T17:31:45.189Z,47.81
2023-03-18T17:33:49.124Z,48.28
2023-03-18T17:35:53.253Z,47.83
2023-03-18T17:37:59.126Z,48.12
2023-03-18T17:40:05.108Z,48.00
2023-03-18T17:42:18.925Z,48.26
2023-03-18T17:44:28.380Z,48.11
2023-03-18T17:46:33.654Z,48.38
2023-03-18T17:48:38.407Z,48.58
2023-03-18T17:50:42.427Z,48.77
2023-03-18T17:52:48.380Z,48.45
2023-03-18T17:54:53.601Z,48.89
2023-03-18T17:56:58.065Z,48.41
2023-03-18T17:59:04.442Z,48.32
2023-03-18T18:01:16.995Z,48.60
2023-03-18T18:03:26.673Z,48.96
2023-03-18T18:05:34.637Z,48.84
2023-03-18T18:07:39.000Z,48.63
2023-03-18T18:09:43.173Z,49.51
2023-03-18T18:11:50.536Z,48.82
2023-03-18T18:13:57.872Z,49.12
2023-03-18T18:16:01.877Z,48.95
2023-03-18T18:18:10.042Z,49.52
2023-03-18T18:20:17.548Z,49.47
2023-03-18T18:22:25.776Z,49.61
2023-03-18T18:24:30.732Z,49.74
2023-03-18T18:26:34.744Z,49.55
2023-03-18T18:28:42.299Z,50.24
2023-03-18T18:30:46.414Z,50.68
2023-03-18T18:32:50.527Z,50.93
2023-03-18T18:34:54.429Z,50.60
2023-03-18T18:36:58.699Z,50.48
2023-03-18T18:39:03.789Z,50.89
2023-03-18T18:41:07.765Z,51.88
2023-03-18T18:43:12.437Z,50.89
2023-03-18T18:45:20.818Z,51.62
2023-03-18T18:47:24.967Z,51.99
2023-03-18T18:49:28.811Z,52.53
2023-03-18T18:51:32.991Z,52.76
2023-03-18T18:53:36.992Z,53.29
2023-03-18T18:55:40.842Z,53.52
2023-03-18T18:57:44.662Z,53.13
2023-03-18T18:59:48.514Z,53.37
2023-03-18T19:01:54.090Z,53.46
2023-03-18T19:03:58.036Z,53.67
2023-03-18T19:06:02.087Z,53.86
2023-03-18T19:08:06.702Z,53.29
2023-03-18T19:10:17.337Z,53.83
2023-03-18T19:12:21.186Z,54.48
2023-03-18T19:14:26.124Z,54.07
2023-03-18T19:16:31.629Z,54.31
2023-03-18T19:18:40.522Z,54.15
2023-03-18T19:20:44.342Z,53.96
2023-03-18T19:22:48.249Z,54.11
2023-03-18T19:24:52.700Z,54.19
2023-03-18T19:26:57.335Z,54.22
2023-03-18T19:29:01.254Z,54.17
2023-03-18T19:31:05.364Z,53.90
2023-03-18T19:33:15.276Z,54.36
2023-03-18T19:35:20.538Z,51.47
2023-03-18T19:37:27.179Z,52.06
2023-03-18T19:39:31.633Z,53.16
2023-03-18T19:41:35.850Z,54.26
2023-03-18T19:43:41.429Z,54.17
2023-03-18T19:45:46.493Z,54.54
2023-03-18T19:47:50.868Z,53.98
2023-03-18T19:49:55.096Z,53.80
2023-03-18T19:52:00.401Z,54.28
2023-03-18T19:55:17.814Z,54.31
2023-03-18T19:57:58.560Z,53.88
2023-03-18T20:00:25.633Z,54.77
2023-03-18T20:02:31.455Z,55.02
2023-03-18T20:14:29.797Z,55.18
2023-03-18T20:16:34.370Z,55.18
2023-03-18T20:18:48.434Z,55.12
2023-03-18T20:21:00.330Z,55.25
2023-03-18T20:23:08.765Z,55.45
2023-03-18T20:25:20.025Z,55.53
2023-03-18T20:27:27.162Z,55.29
2023-03-18T20:34:05.975Z,55.30
2023-03-18T20:36:15.444Z,55.27
2023-03-18T20:38:26.583Z,55.51
2023-03-18T20:40:31.300Z,55.47
2023-03-18T20:42:45.336Z,55.69
2023-03-18T20:48:02.542Z,55.66
2023-03-18T20:50:51.268Z,55.74
2023-03-18T20:54:01.099Z,55.64
2023-03-18T20:57:16.357Z,55.89
2023-03-18T20:59:25.149Z,55.92
2023-03-18T21:01:29.397Z,55.76
2023-03-18T21:03:35.269Z,55.38
2023-03-18T21:05:40.908Z,55.98
2023-03-18T21:07:47.416Z,55.80
2023-03-18T21:09:51.917Z,55.64
2023-03-18T21:16:47.239Z,55.82
2023-03-18T21:19:11.620Z,55.69
2023-03-18T21:25:44.947Z,55.97
2023-03-18T21:28:52.485Z,55.87
2023-03-18T21:32:08.794Z,55.91
2023-03-18T21:34:13.060Z,56.02
