createdAt,value
2018-03-20T00:01:37.684Z,85.69
2018-03-20T00:04:05.209Z,85.79
2018-03-20T00:06:32.780Z,85.39
2018-03-20T00:09:00.381Z,85.11
2018-03-20T00:11:28.007Z,84.50
2018-03-20T00:13:55.620Z,84.42
2018-03-20T00:16:23.183Z,84.51
2018-03-20T00:18:50.754Z,84.35
2018-03-20T00:21:18.398Z,84.08
2018-03-20T00:23:45.954Z,84.39
2018-03-20T00:26:13.510Z,84.14
2018-03-20T00:28:41.137Z,83.62
2018-03-20T00:31:08.702Z,83.17
2018-03-20T00:33:36.273Z,83.22
2018-03-20T00:36:04.246Z,83.04
2018-03-20T00:38:31.891Z,82.99
2018-03-20T00:40:59.548Z,84.26
2018-03-20T00:43:27.173Z,84.92
2018-03-20T00:45:55.097Z,85.11
2018-03-20T00:48:22.670Z,85.51
2018-03-20T00:50:50.250Z,85.30
2018-03-20T00:53:17.823Z,85.00
2018-03-20T00:55:45.383Z,84.59
2018-03-20T00:58:12.972Z,84.39
2018-03-20T01:00:40.548Z,83.75
2018-03-20T01:03:08.130Z,84.27
2018-03-20T01:05:35.725Z,84.52
2018-03-20T01:08:03.302Z,84.72
2018-03-20T01:10:30.861Z,84.93
2018-03-20T01:12:58.452Z,85.04
2018-03-20T01:15:26.003Z,84.97
2018-03-20T01:17:53.576Z,85.30
2018-03-20T01:20:21.163Z,84.87
2018-03-20T01:22:48.715Z,84.54
2018-03-20T01:25:16.288Z,84.15
2018-03-20T01:27:43.875Z,84.07
2018-03-20T01:30:11.468Z,83.79
2018-03-20T01:32:39.033Z,83.40
2018-03-20T01:35:06.594Z,83.56
2018-03-20T01:37:34.195Z,82.54
2018-03-20T01:40:01.765Z,82.27
2018-03-20T01:42:29.316Z,81.72
2018-03-20T01:44:56.867Z,81.67
2018-03-20T01:47:24.425Z,80.86
2018-03-20T01:49:52.081Z,80.78
2018-03-20T01:52:25.585Z,80.10
2018-03-20T01:54:53.138Z,80.11
2018-03-20T01:57:20.682Z,79.81
2018-03-20T01:59:48.254Z,79.69
2018-03-20T02:02:15.814Z,79.63
2018-03-20T02:04:43.375Z,79.66
2018-03-20T02:07:10.967Z,79.31
2018-03-20T02:09:38.565Z,78.74
2018-03-20T02:12:06.160Z,77.89
2018-03-20T02:14:33.779Z,78.46
2018-03-20T02:17:01.331Z,78.60
2018-03-20T02:19:28.917Z,78.10
2018-03-20T02:21:56.547Z,78.31
2018-03-20T02:24:24.125Z,78.47
2018-03-20T02:26:51.692Z,78.24
2018-03-20T02:29:19.269Z,78.83
2018-03-20T02:31:46.862Z,78.88
2018-03-20T02:34:14.437Z,79.22
2018-03-20T02:36:42.001Z,79.44
2018-03-20T02:39:09.557Z,78.60
2018-03-20T02:41:37.135Z,78.43
2018-03-20T02:44:04.735Z,78.49
2018-03-20T02:46:34.189Z,77.79
2018-03-20T02:49:01.715Z,77.77
2018-03-20T02:51:29.943Z,77.95
2018-03-20T02:53:57.850Z,78.52
2018-03-20T02:56:25.835Z,78.42
2018-03-20T02:58:53.505Z,78.67
2018-03-20T03:01:21.085Z,78.29
2018-03-20T03:03:48.658Z,77.90
2018-03-20T03:06:16.222Z,78.20
2018-03-20T03:08:43.794Z,78.28
2018-03-20T03:11:11.414Z,78.36
2018-03-20T03:13:38.993Z,77.65
2018-03-20T03:16:06.560Z,78.00
2018-03-20T03:18:34.145Z,78.33
2018-03-20T03:21:01.701Z,78.68
2018-03-20T03:23:29.286Z,78.27
2018-03-20T03:25:56.854Z,78.00
2018-03-20T03:28:24.444Z,77.98
2018-03-20T03:30:52.037Z,77.83
2018-03-20T03:33:19.629Z,78.26
2018-03-20T03:35:47.185Z,78.15
2018-03-20T03:38:14.754Z,77.62
2018-03-20T03:40:42.330Z,78.04
2018-03-20T03:43:09.908Z,78.58
2018-03-20T03:45:37.458Z,78.58
2018-03-20T03:48:05.040Z,79.03
2018-03-20T03:50:32.626Z,78.36
2018-03-20T03:53:00.214Z,78.22
2018-03-20T03:55:27.804Z,78.94
2018-03-20T03:57:55.437Z,78.96
2018-03-20T04:00:23.008Z,78.42
2018-03-20T04:02:50.584Z,78.75
2018-03-20T04:05:18.169Z,78.17
2018-03-20T04:07:45.740Z,78.38
2018-03-20T04:10:13.279Z,78.81
2018-03-20T04:12:40.826Z,78.66
2018-03-20T04:15:08.403Z,78.83
2018-03-20T04:17:35.958Z,78.18
2018-03-20T04:20:03.556Z,79.11
2018-03-20T04:22:31.120Z,78.57
2018-03-20T04:24:58.715Z,78.46
2018-03-20T04:27:26.294Z,79.10
2018-03-20T04:29:53.844Z,79.00
2018-03-20T04:32:21.404Z,78.86
2018-03-20T04:34:50.657Z,79.02
2018-03-20T04:37:18.233Z,78.87
2018-03-20T04:39:45.749Z,78.42
2018-03-20T04:42:13.249Z,78.40
2018-03-20T04:44:40.762Z,78.33
2018-03-20T04:47:08.291Z,78.49
2018-03-20T04:49:35.823Z,78.55
2018-03-20T04:52:03.393Z,79.07
2018-03-20T04:54:30.960Z,78.60
2018-03-20T04:56:58.553Z,78.98
2018-03-20T04:59:26.135Z,79.36
2018-03-20T05:01:53.712Z,79.25
2018-03-20T05:04:21.270Z,79.75
2018-03-20T05:06:48.855Z,79.92
2018-03-20T05:09:16.408Z,79.63
2018-03-20T05:11:43.970Z,80.30
2018-03-20T05:14:11.565Z,79.99
2018-03-20T05:16:39.130Z,79.73
2018-03-20T05:19:21.603Z,80.47
2018-03-20T05:21:54.835Z,80.31
2018-03-20T05:24:22.415Z,80.92
2018-03-20T05:26:49.999Z,80.54
2018-03-20T05:29:17.682Z,80.78
2018-03-20T05:31:45.262Z,81.02
2018-03-20T05:34:13.049Z,81.15
2018-03-20T05:36:40.634Z,81.22
2018-03-20T05:39:08.208Z,81.23
2018-03-20T05:41:35.767Z,80.74
2018-03-20T05:44:03.377Z,81.02
2018-03-20T05:46:49.627Z,81.00
2018-03-20T05:52:21.810Z,81.79
2018-03-20T05:54:49.358Z,81.69
2018-03-20T05:57:16.874Z,81.40
2018-03-20T05:59:44.408Z,81.87
2018-03-20T06:02:11.903Z,81.51
2018-03-20T06:04:39.399Z,81.77
2018-03-20T06:07:06.926Z,81.40
2018-03-20T06:09:34.442Z,81.65
2018-03-20T06:12:01.935Z,82.04
2018-03-20T06:14:29.455Z,81.75
2018-03-20T06:16:56.990Z,81.23
2018-03-20T06:19:24.494Z,80.54
2018-03-20T06:21:52.022Z,80.13
2018-03-20T06:24:19.519Z,80.02
2018-03-20T06:26:47.048Z,80.57
2018-03-20T06:29:14.606Z,80.24
2018-03-20T06:31:42.157Z,79.44
2018-03-20T06:34:09.740Z,79.04
2018-03-20T06:36:37.339Z,79.82
2018-03-20T06:39:04.915Z,79.26
2018-03-20T06:41:32.500Z,79.61
2018-03-20T06:44:00.121Z,79.38
2018-03-20T06:46:27.901Z,78.33
2018-03-20T06:48:55.455Z,78.54
2018-03-20T06:51:23.010Z,79.04
2018-03-20T06:53:50.541Z,78.27
2018-03-20T06:56:18.130Z,78.31
2018-03-20T06:58:45.691Z,78.62
2018-03-20T07:01:13.247Z,78.69
2018-03-20T07:03:40.804Z,77.42
2018-03-20T07:06:08.379Z,79.25
2018-03-20T07:08:35.965Z,78.79
2018-03-20T07:11:03.536Z,79.25
2018-03-20T07:13:31.146Z,78.38
2018-03-20T07:15:58.715Z,79.03
2018-03-20T07:18:26.274Z,79.57
2018-03-20T07:20:53.843Z,79.27
2018-03-20T07:23:21.461Z,78.69
2018-03-20T07:25:49.033Z,79.53
2018-03-20T07:28:16.612Z,79.56
2018-03-20T07:30:44.192Z,78.49
2018-03-20T07:33:11.753Z,78.82
2018-03-20T07:35:39.354Z,78.25
2018-03-20T07:38:06.934Z,78.11
2018-03-20T07:40:34.456Z,77.69
2018-03-20T07:43:02.052Z,77.41
2018-03-20T07:45:29.632Z,77.15
2018-03-20T07:47:57.181Z,77.34
2018-03-20T07:50:24.750Z,76.75
2018-03-20T07:52:52.337Z,76.91
2018-03-20T07:55:19.904Z,77.14
2018-03-20T07:57:47.447Z,75.78
2018-03-20T08:00:15.075Z,76.72
2018-03-20T08:02:42.646Z,75.46
2018-03-20T08:05:10.213Z,75.91
2018-03-20T08:07:37.785Z,74.66
2018-03-20T08:10:05.399Z,75.12
2018-03-20T08:12:32.961Z,74.07
2018-03-20T08:15:00.540Z,73.55
2018-03-20T08:17:28.097Z,74.19
2018-03-20T08:19:55.647Z,73.12
2018-03-20T08:22:23.215Z,72.29
2018-03-20T08:24:50.775Z,72.71
2018-03-20T08:27:18.347Z,72.00
2018-03-20T08:29:45.921Z,72.33
2018-03-20T08:32:13.459Z,72.21
2018-03-20T08:34:41.030Z,72.25
2018-03-20T08:37:08.621Z,73.05
2018-03-20T08:39:36.172Z,72.27
2018-03-20T08:42:03.758Z,71.28
2018-03-20T08:44:31.313Z,71.17
2018-03-20T08:46:58.880Z,72.13
2018-03-20T08:49:26.450Z,72.59
2018-03-20T08:51:54.054Z,72.03
2018-03-20T08:54:21.612Z,71.62
2018-03-20T08:56:49.149Z,71.11
2018-03-20T08:59:16.725Z,70.73
2018-03-20T09:01:44.323Z,71.92
2018-03-20T09:04:11.896Z,72.24
2018-03-20T09:06:39.493Z,71.90
2018-03-20T09:09:07.048Z,70.65
2018-03-20T09:11:34.622Z,69.73
2018-03-20T09:14:02.200Z,68.64
2018-03-20T09:16:29.742Z,67.56
2018-03-20T09:18:57.341Z,67.53
2018-03-20T09:21:24.889Z,67.22
2018-03-20T09:23:52.694Z,67.78
2018-03-20T09:26:20.286Z,68.42
2018-03-20T09:28:47.853Z,66.35
2018-03-20T09:31:15.452Z,66.67
2018-03-20T09:33:43.065Z,66.70
2018-03-20T09:36:10.637Z,65.03
2018-03-20T09:38:38.207Z,65.87
2018-03-20T09:41:05.794Z,66.36
2018-03-20T09:43:33.362Z,66.02
2018-03-20T09:46:00.918Z,66.58
2018-03-20T09:48:28.478Z,66.33
2018-03-20T09:50:56.058Z,65.97
2018-03-20T09:53:23.617Z,66.24
2018-03-20T09:55:51.176Z,64.65
2018-03-20T09:58:18.742Z,65.53
2018-03-20T10:00:46.314Z,64.54
2018-03-20T10:03:13.876Z,63.86
2018-03-20T10:05:41.439Z,63.78
2018-03-20T10:08:08.991Z,63.11
2018-03-20T10:10:36.588Z,63.91
2018-03-20T10:13:04.157Z,63.42
2018-03-20T10:15:31.706Z,62.62
2018-03-20T10:17:59.287Z,62.71
2018-03-20T10:20:26.873Z,62.22
2018-03-20T10:22:54.418Z,61.37
2018-03-20T10:25:21.975Z,61.99
2018-03-20T10:27:49.534Z,61.40
2018-03-20T10:30:17.066Z,63.28
2018-03-20T10:32:44.616Z,63.29
2018-03-20T10:35:12.173Z,63.63
2018-03-20T10:37:39.732Z,63.88
2018-03-20T10:40:07.289Z,62.19
2018-03-20T10:42:34.840Z,63.35
2018-03-20T10:45:02.521Z,63.60
2018-03-20T10:47:30.164Z,64.17
2018-03-20T10:49:57.708Z,62.73
2018-03-20T10:52:25.291Z,62.88
2018-03-20T10:54:52.849Z,62.49
2018-03-20T10:57:20.405Z,61.16
2018-03-20T10:59:48.071Z,62.60
2018-03-20T11:02:20.636Z,63.81
2018-03-20T11:04:48.213Z,63.67
2018-03-20T11:07:15.801Z,63.57
2018-03-20T11:09:43.396Z,63.42
2018-03-20T11:12:10.973Z,63.54
2018-03-20T11:14:38.532Z,63.93
2018-03-20T11:17:06.456Z,64.03
2018-03-20T11:19:37.613Z,62.44
2018-03-20T11:22:05.224Z,61.79
2018-03-20T11:24:32.774Z,61.86
2018-03-20T11:27:00.334Z,61.99
2018-03-20T11:29:27.916Z,62.20
2018-03-20T11:31:55.459Z,62.64
2018-03-20T11:34:23.027Z,61.77
2018-03-20T11:36:50.650Z,59.64
2018-03-20T11:39:18.214Z,62.46
2018-03-20T11:41:45.779Z,60.73
2018-03-20T11:44:13.357Z,61.79
2018-03-20T11:46:40.904Z,62.96
2018-03-20T11:49:08.541Z,62.33
2018-03-20T11:51:36.102Z,62.17
2018-03-20T11:54:04.127Z,61.32
2018-03-20T11:56:31.714Z,61.37
2018-03-20T11:58:59.299Z,62.70
2018-03-20T12:01:26.852Z,62.05
2018-03-20T12:03:54.411Z,62.26
2018-03-20T12:06:21.946Z,63.60
2018-03-20T12:08:52.029Z,63.38
2018-03-20T12:11:19.725Z,63.53
2018-03-20T12:13:47.295Z,62.56
2018-03-20T12:16:14.859Z,62.38
2018-03-20T12:18:42.425Z,62.74
2018-03-20T12:21:09.990Z,63.03
2018-03-20T12:23:37.559Z,63.07
2018-03-20T12:26:05.156Z,63.89
2018-03-20T12:28:32.733Z,64.26
2018-03-20T12:31:00.262Z,65.15
2018-03-20T12:33:27.853Z,65.42
2018-03-20T12:35:55.418Z,63.69
2018-03-20T12:38:22.981Z,64.66
2018-03-20T12:40:50.533Z,64.28
2018-03-20T12:43:18.110Z,65.01
2018-03-20T12:45:45.712Z,65.51
2018-03-20T12:48:13.297Z,63.40
2018-03-20T12:50:40.874Z,64.36
2018-03-20T12:53:08.479Z,63.76
2018-03-20T12:55:36.030Z,63.18
2018-03-20T12:58:03.599Z,65.36
2018-03-20T13:00:31.163Z,65.57
2018-03-20T13:02:58.749Z,65.84
2018-03-20T13:05:26.323Z,65.59
2018-03-20T13:07:53.901Z,66.25
2018-03-20T13:10:21.423Z,65.12
2018-03-20T13:12:49.012Z,66.40
2018-03-20T13:15:16.627Z,67.04
2018-03-20T13:17:44.209Z,66.31
2018-03-20T13:20:11.782Z,66.10
2018-03-20T13:22:39.387Z,67.16
2018-03-20T13:25:06.948Z,66.45
2018-03-20T13:27:34.525Z,66.68
2018-03-20T13:30:02.122Z,67.24
2018-03-20T13:32:29.727Z,67.29
2018-03-20T13:34:57.325Z,66.57
2018-03-20T13:37:24.877Z,67.19
2018-03-20T13:39:52.435Z,65.31
2018-03-20T13:42:20.024Z,65.85
2018-03-20T13:44:47.579Z,67.79
2018-03-20T13:47:15.126Z,68.44
2018-03-20T13:49:43.659Z,67.18
2018-03-20T13:52:11.257Z,68.37
2018-03-20T13:54:38.830Z,66.41
2018-03-20T13:57:06.402Z,67.08
2018-03-20T13:59:33.997Z,68.65
2018-03-20T14:02:01.864Z,68.19
2018-03-20T14:04:29.406Z,66.42
2018-03-20T14:06:57.002Z,67.93
2018-03-20T14:09:24.550Z,68.76
2018-03-20T14:11:52.147Z,68.17
2018-03-20T14:14:19.750Z,67.46
2018-03-20T14:16:47.341Z,66.33
2018-03-20T14:19:14.910Z,67.23
2018-03-20T14:21:42.499Z,67.88
2018-03-20T14:24:10.075Z,67.11
2018-03-20T14:26:37.656Z,68.10
2018-03-20T14:29:05.209Z,68.55
2018-03-20T14:31:32.773Z,67.71
2018-03-20T14:34:00.354Z,68.53
2018-03-20T14:36:27.897Z,69.75
2018-03-20T14:38:55.487Z,69.34
2018-03-20T14:41:23.078Z,69.50
2018-03-20T14:43:50.635Z,69.88
2018-03-20T14:46:18.219Z,70.65
2018-03-20T14:48:45.806Z,71.43
2018-03-20T14:51:13.418Z,71.38
2018-03-20T14:53:42.717Z,72.17
2018-03-20T14:56:10.305Z,71.08
2018-03-20T14:58:37.876Z,71.48
2018-03-20T15:01:05.424Z,71.10
2018-03-20T15:03:33.206Z,70.84
2018-03-20T15:06:00.785Z,72.78
2018-03-20T15:08:28.363Z,71.75
2018-03-20T15:10:55.930Z,71.31
2018-03-20T15:13:23.513Z,71.09
2018-03-20T15:15:51.141Z,69.45
2018-03-20T15:18:18.726Z,68.95
2018-03-20T15:20:46.284Z,69.71
2018-03-20T15:23:13.854Z,68.31
2018-03-20T15:25:41.435Z,69.70
2018-03-20T15:28:08.984Z,70.09
2018-03-20T15:30:36.540Z,70.65
2018-03-20T15:33:04.135Z,71.84
2018-03-20T15:35:31.717Z,71.62
2018-03-20T15:37:59.302Z,72.22
2018-03-20T15:40:26.892Z,72.45
2018-03-20T15:42:54.833Z,73.01
2018-03-20T15:45:22.410Z,72.95
2018-03-20T15:47:49.918Z,72.07
2018-03-20T15:50:17.485Z,72.32
2018-03-20T15:52:45.061Z,72.53
2018-03-20T15:55:12.647Z,72.57
2018-03-20T15:57:40.222Z,72.64
2018-03-20T16:00:07.805Z,72.41
2018-03-20T16:02:35.391Z,72.63
2018-03-20T16:05:02.952Z,72.66
2018-03-20T16:07:30.554Z,72.80
2018-03-20T16:09:58.134Z,72.47
2018-03-20T16:12:25.695Z,73.00
2018-03-20T16:14:53.293Z,72.83
2018-03-20T16:17:20.873Z,72.80
2018-03-20T16:19:48.458Z,73.46
2018-03-20T16:22:16.039Z,74.62
2018-03-20T16:24:43.614Z,74.11
2018-03-20T16:27:11.189Z,74.36
2018-03-20T16:29:38.859Z,74.21
2018-03-20T16:32:06.464Z,74.10
2018-03-20T16:34:34.381Z,74.34
2018-03-20T16:37:02.014Z,74.37
2018-03-20T16:39:30.122Z,74.30
2018-03-20T16:41:57.737Z,73.99
2018-03-20T16:44:25.355Z,74.31
2018-03-20T16:46:52.962Z,74.26
2018-03-20T16:49:20.539Z,74.59
2018-03-20T16:51:48.118Z,74.47
2018-03-20T16:54:16.057Z,74.93
2018-03-20T16:56:43.665Z,75.36
2018-03-20T16:59:11.997Z,75.91
2018-03-20T17:01:39.583Z,75.55
2018-03-20T17:04:07.191Z,76.17
2018-03-20T17:06:34.759Z,76.35
2018-03-20T17:09:02.404Z,76.59
2018-03-20T17:11:30.018Z,76.89
2018-03-20T17:13:57.689Z,76.80
2018-03-20T17:16:27.297Z,76.94
2018-03-20T17:18:54.887Z,77.35
2018-03-20T17:21:22.771Z,77.48
2018-03-20T17:23:50.455Z,77.71
2018-03-20T17:26:18.079Z,78.25
2018-03-20T17:28:45.651Z,78.06
2018-03-20T17:31:13.249Z,77.54
2018-03-20T17:33:41.012Z,77.96
2018-03-20T17:36:08.593Z,78.30
2018-03-20T17:38:36.185Z,78.42
2018-03-20T17:41:04.008Z,78.67
2018-03-20T17:43:31.598Z,78.70
2018-03-20T17:45:59.305Z,78.86
2018-03-20T17:48:27.168Z,79.00
2018-03-20T17:50:54.751Z,78.99
2018-03-20T17:53:22.786Z,78.30
2018-03-20T17:55:50.470Z,78.37
2018-03-20T17:58:18.454Z,78.40
2018-03-20T18:00:46.988Z,78.05
2018-03-20T18:03:14.630Z,77.67
2018-03-20T18:05:42.222Z,77.44
2018-03-20T18:08:10.033Z,77.47
2018-03-20T18:10:37.626Z,77.86
2018-03-20T18:13:05.225Z,77.89
2018-03-20T18:15:33.072Z,77.52
2018-03-20T18:18:00.671Z,77.65
2018-03-20T18:20:28.324Z,77.32
2018-03-20T18:22:55.928Z,77.44
2018-03-20T18:25:23.490Z,77.76
2018-03-20T18:27:51.118Z,77.71
2018-03-20T18:30:18.753Z,77.57
2018-03-20T18:32:46.319Z,77.28
2018-03-20T18:35:14.333Z,76.93
2018-03-20T18:37:41.988Z,76.88
2018-03-20T18:40:09.669Z,75.93
2018-03-20T18:42:37.403Z,76.48
2018-03-20T18:45:11.171Z,77.25
2018-03-20T18:47:38.749Z,76.41
2018-03-20T18:50:06.466Z,76.23
2018-03-20T18:52:34.097Z,76.19
2018-03-20T18:55:01.709Z,76.04
2018-03-20T18:57:31.040Z,76.07
2018-03-20T18:59:58.665Z,76.21
2018-03-20T19:02:26.267Z,76.36
2018-03-20T19:04:53.833Z,76.53
2018-03-20T19:07:21.576Z,76.58
2018-03-20T19:09:49.155Z,76.25
2018-03-20T19:12:20.948Z,76.27
2018-03-20T19:14:49.100Z,76.09
2018-03-20T19:17:16.698Z,76.20
2018-03-20T19:19:44.316Z,76.13
2018-03-20T19:22:11.960Z,75.98
2018-03-20T19:24:39.522Z,76.21
2018-03-20T19:27:07.478Z,76.53
2018-03-20T19:29:35.150Z,76.45
2018-03-20T19:32:02.768Z,76.47
2018-03-20T19:34:34.950Z,76.74
2018-03-20T19:37:02.694Z,76.84
2018-03-20T19:39:30.289Z,77.05
2018-03-20T19:42:01.309Z,77.02
2018-03-20T19:44:28.892Z,77.02
2018-03-20T19:46:56.453Z,77.28
2018-03-20T19:49:24.085Z,77.48
2018-03-20T19:51:51.697Z,77.42
2018-03-20T19:54:20.679Z,77.45
2018-03-20T19:56:48.949Z,77.34
2018-03-20T19:59:20.145Z,77.37
2018-03-20T20:01:47.886Z,77.49
2018-03-20T20:04:16.390Z,77.75
2018-03-20T20:06:44.098Z,78.47
2018-03-20T20:09:13.371Z,78.13
2018-03-20T20:11:42.194Z,78.27
2018-03-20T20:14:09.773Z,78.47
2018-03-20T20:16:37.378Z,78.33
2018-03-20T20:19:04.949Z,78.06
2018-03-20T20:21:33.422Z,78.12
2018-03-20T20:24:00.990Z,78.30
2018-03-20T20:26:28.632Z,78.60
2018-03-20T20:28:56.234Z,78.42
2018-03-20T20:31:24.636Z,78.16
2018-03-20T20:33:52.248Z,78.26
2018-03-20T20:36:20.933Z,77.94
2018-03-20T20:38:48.682Z,78.15
2018-03-20T20:41:16.459Z,78.26
2018-03-20T20:43:44.057Z,78.00
2018-03-20T20:46:11.644Z,77.96
2018-03-20T20:48:39.648Z,77.70
2018-03-20T20:51:07.274Z,77.56
2018-03-20T20:53:35.510Z,77.13
2018-03-20T20:56:03.102Z,77.25
2018-03-20T20:58:30.703Z,77.56
2018-03-20T21:00:58.264Z,77.41
2018-03-20T21:03:26.122Z,77.33
2018-03-20T21:05:53.790Z,77.75
2018-03-20T21:08:21.532Z,77.40
2018-03-20T21:10:49.155Z,76.87
2018-03-20T21:13:16.728Z,75.97
2018-03-20T21:15:44.490Z,75.50
2018-03-20T21:18:12.130Z,75.49
2018-03-20T21:20:39.679Z,75.32
2018-03-20T21:23:07.330Z,74.91
2018-03-20T21:25:35.206Z,74.97
2018-03-20T21:28:02.784Z,75.00
2018-03-20T21:30:30.442Z,74.74
2018-03-20T21:32:58.075Z,75.27
2018-03-20T21:35:25.658Z,76.08
2018-03-20T21:37:53.282Z,76.90
2018-03-20T21:40:20.876Z,77.35
2018-03-20T21:42:48.455Z,77.53
2018-03-20T21:45:17.016Z,77.67
2018-03-20T21:47:44.889Z,77.57
2018-03-20T21:50:12.588Z,78.04
2018-03-20T21:52:40.164Z,78.19
2018-03-20T21:55:08.817Z,78.34
2018-03-20T21:57:36.763Z,78.51
2018-03-20T22:00:04.630Z,78.64
2018-03-20T22:02:32.238Z,78.95
2018-03-20T22:04:59.815Z,79.40
2018-03-20T22:07:27.456Z,79.63
2018-03-20T22:09:55.258Z,79.45
2018-03-20T22:12:22.918Z,79.55
2018-03-20T22:14:50.508Z,79.77
2018-03-20T22:17:18.362Z,79.64
2018-03-20T22:19:45.951Z,79.54
2018-03-20T22:22:14.168Z,79.28
2018-03-20T22:24:41.752Z,79.20
2018-03-20T22:27:10.605Z,78.96
2018-03-20T22:29:38.723Z,79.84
2018-03-20T22:32:08.355Z,80.71
2018-03-20T22:34:35.922Z,81.01
2018-03-20T22:37:03.536Z,81.05
2018-03-20T22:39:31.230Z,81.51
2018-03-20T22:41:58.913Z,81.89
2018-03-20T22:44:26.459Z,82.58
2018-03-20T22:46:54.073Z,82.75
2018-03-20T22:49:22.205Z,82.71
2018-03-20T22:51:49.812Z,83.30
2018-03-20T22:54:17.532Z,83.94
2018-03-20T22:56:45.095Z,83.90
2018-03-20T22:59:13.022Z,83.97
2018-03-20T23:01:40.908Z,84.22
2018-03-20T23:04:08.550Z,84.55
2018-03-20T23:06:37.627Z,84.77
2018-03-20T23:09:05.826Z,84.30
2018-03-20T23:11:34.570Z,84.33
2018-03-20T23:14:02.462Z,84.76
2018-03-20T23:16:31.767Z,84.51
2018-03-20T23:19:00.323Z,84.74
2018-03-20T23:21:28.476Z,84.87
2018-03-20T23:23:56.059Z,84.69
2018-03-20T23:26:23.636Z,84.72
2018-03-20T23:28:51.297Z,84.64
2018-03-20T23:31:19.350Z,84.38
2018-03-20T23:33:47.257Z,84.61
2018-03-20T23:36:14.830Z,85.08
2018-03-20T23:38:45.187Z,85.15
2018-03-20T23:41:12.930Z,85.48
2018-03-20T23:43:40.507Z,84.67
2018-03-20T23:46:08.069Z,84.62
2018-03-20T23:48:40.017Z,84.68
2018-03-20T23:51:08.083Z,85.11
2018-03-20T23:53:35.783Z,85.37
2018-03-20T23:56:03.431Z,85.22
2018-03-20T23:58:30.981Z,85.44
