createdAt,value
2018-05-23T00:02:48.666Z,15.50
2018-05-23T00:05:58.028Z,15.50
2018-05-23T00:09:06.909Z,15.50
2018-05-23T00:12:15.540Z,15.50
2018-05-23T00:15:24.197Z,15.50
2018-05-23T00:18:32.989Z,15.40
2018-05-23T00:21:41.715Z,15.40
2018-05-23T00:24:50.767Z,15.40
2018-05-23T00:27:59.380Z,15.30
2018-05-23T00:31:08.847Z,15.20
2018-05-23T00:34:17.505Z,15.20
2018-05-23T00:37:26.159Z,15.20
2018-05-23T00:40:34.979Z,15.20
2018-05-23T00:43:43.660Z,15.20
2018-05-23T00:46:52.324Z,15.20
2018-05-23T00:50:00.939Z,15.20
2018-05-23T00:53:09.676Z,15.10
2018-05-23T00:56:18.359Z,15.10
2018-05-23T00:59:27.219Z,15.10
2018-05-23T01:02:36.531Z,15.10
2018-05-23T01:05:45.216Z,15.00
2018-05-23T01:08:53.689Z,15.10
2018-05-23T01:12:02.397Z,15.10
2018-05-23T01:15:11.237Z,15.10
2018-05-23T01:18:21.245Z,15.00
2018-05-23T01:21:29.767Z,14.90
2018-05-23T01:24:38.451Z,15.00
2018-05-23T01:27:47.094Z,15.00
2018-05-23T01:30:56.583Z,14.90
2018-05-23T01:34:05.160Z,14.90
2018-05-23T01:37:13.816Z,15.00
2018-05-23T01:40:22.500Z,15.00
2018-05-23T01:43:31.966Z,14.90
2018-05-23T01:46:40.600Z,14.90
2018-05-23T01:49:49.246Z,14.80
2018-05-23T01:52:58.010Z,14.80
2018-05-23T01:56:06.753Z,14.80
2018-05-23T01:59:15.474Z,14.70
2018-05-23T02:02:24.202Z,14.70
2018-05-23T02:05:32.882Z,14.60
2018-05-23T02:08:41.759Z,14.70
2018-05-23T02:11:51.092Z,14.70
2018-05-23T02:15:00.520Z,14.70
2018-05-23T02:18:10.146Z,14.60
2018-05-23T02:21:18.752Z,14.60
2018-05-23T02:24:28.195Z,14.70
2018-05-23T02:27:36.809Z,14.70
2018-05-23T02:30:46.250Z,14.60
2018-05-23T02:33:55.016Z,14.60
2018-05-23T02:37:03.822Z,14.60
2018-05-23T02:40:12.431Z,14.50
2018-05-23T02:43:21.136Z,14.50
2018-05-23T02:46:29.900Z,14.50
2018-05-23T02:49:38.690Z,14.50
2018-05-23T02:52:47.437Z,14.50
2018-05-23T02:55:56.066Z,14.40
2018-05-23T02:59:04.863Z,14.40
2018-05-23T03:02:13.510Z,14.40
2018-05-23T03:05:22.138Z,14.40
2018-05-23T03:08:30.941Z,14.30
2018-05-23T03:11:40.478Z,14.30
2018-05-23T03:14:49.306Z,14.30
2018-05-23T03:17:58.011Z,14.40
2018-05-23T03:21:06.695Z,14.40
2018-05-23T03:24:16.190Z,14.30
2018-05-23T03:27:24.742Z,14.30
2018-05-23T03:30:33.518Z,14.40
2018-05-23T03:33:43.089Z,14.90
2018-05-23T03:36:52.597Z,15.40
2018-05-23T03:40:01.438Z,15.30
2018-05-23T03:43:10.940Z,15.80
2018-05-23T03:46:20.588Z,16.50
2018-05-23T03:49:29.339Z,16.40
2018-05-23T03:52:38.052Z,16.70
2018-05-23T03:55:46.947Z,17.00
2018-05-23T03:58:55.672Z,17.20
2018-05-23T04:02:16.980Z,17.30
2018-05-23T04:05:37.878Z,17.30
2018-05-23T04:08:46.559Z,17.60
2018-05-23T04:11:55.243Z,17.60
2018-05-23T04:15:04.000Z,17.90
2018-05-23T04:18:12.599Z,18.10
2018-05-23T04:21:21.151Z,18.40
2018-05-23T04:24:29.942Z,18.80
2018-05-23T04:27:38.597Z,18.90
2018-05-23T04:30:48.110Z,18.80
2018-05-23T04:33:56.840Z,18.70
2018-05-23T04:37:06.371Z,18.80
2018-05-23T04:40:14.994Z,18.80
2018-05-23T04:43:23.731Z,19.00
2018-05-23T04:46:32.341Z,19.70
2018-05-23T04:49:41.668Z,20.20
2018-05-23T04:52:50.392Z,20.10
2018-05-23T04:55:59.944Z,19.50
2018-05-23T04:59:08.777Z,19.50
2018-05-23T05:02:18.386Z,20.10
2018-05-23T05:05:26.939Z,20.10
2018-05-23T05:08:36.444Z,20.50
2018-05-23T05:11:45.217Z,20.50
2018-05-23T05:14:53.855Z,20.60
2018-05-23T05:18:03.251Z,20.90
2018-05-23T05:21:11.971Z,20.90
2018-05-23T05:24:20.709Z,21.10
2018-05-23T05:27:30.267Z,20.80
2018-05-23T05:30:38.939Z,20.70
2018-05-23T05:33:47.629Z,20.90
2018-05-23T05:36:56.303Z,21.20
2018-05-23T05:40:05.896Z,21.60
2018-05-23T05:43:14.357Z,21.60
2018-05-23T05:46:23.166Z,21.70
2018-05-23T05:49:32.348Z,21.60
2018-05-23T05:52:40.932Z,21.60
2018-05-23T05:55:50.362Z,22.00
2018-05-23T05:58:58.962Z,22.00
2018-05-23T06:02:07.716Z,22.00
2018-05-23T06:05:16.219Z,21.20
2018-05-23T06:08:24.956Z,22.00
2018-05-23T06:11:33.578Z,22.30
2018-05-23T06:14:42.414Z,22.10
2018-05-23T06:17:51.165Z,22.30
2018-05-23T06:20:59.842Z,22.20
2018-05-23T06:24:08.649Z,22.10
2018-05-23T06:27:17.625Z,22.60
2018-05-23T06:30:26.991Z,23.10
2018-05-23T06:33:35.803Z,23.00
2018-05-23T06:36:44.524Z,23.50
2018-05-23T06:39:53.326Z,22.90
2018-05-23T06:43:01.971Z,23.30
2018-05-23T06:46:10.535Z,22.90
2018-05-23T06:49:19.151Z,22.90
2018-05-23T06:52:28.759Z,23.20
2018-05-23T06:55:37.617Z,23.20
2018-05-23T06:58:46.291Z,23.70
2018-05-23T07:01:54.845Z,23.20
2018-05-23T07:05:03.439Z,24.30
2018-05-23T07:08:12.165Z,24.30
2018-05-23T07:11:20.699Z,24.10
2018-05-23T07:14:29.369Z,23.70
2018-05-23T07:17:38.875Z,23.60
2018-05-23T07:20:48.399Z,24.20
2018-05-23T07:23:57.052Z,24.20
2018-05-23T07:27:05.859Z,23.70
2018-05-23T07:30:14.639Z,24.10
2018-05-23T07:33:24.071Z,23.70
2018-05-23T07:36:33.557Z,23.80
2018-05-23T07:39:42.342Z,23.80
2018-05-23T07:42:52.781Z,23.60
2018-05-23T07:46:02.169Z,24.30
2018-05-23T07:49:10.839Z,24.30
2018-05-23T07:52:19.636Z,24.70
2018-05-23T07:55:28.592Z,23.90
2018-05-23T07:58:37.368Z,23.80
2018-05-23T08:01:45.988Z,23.70
2018-05-23T08:04:54.542Z,24.10
2018-05-23T08:08:04.046Z,23.80
2018-05-23T08:11:12.559Z,23.80
2018-05-23T08:14:21.100Z,24.00
2018-05-23T08:17:29.810Z,24.30
2018-05-23T08:20:38.418Z,24.20
2018-05-23T08:23:47.951Z,24.50
2018-05-23T08:26:56.614Z,24.50
2018-05-23T08:30:05.231Z,24.60
2018-05-23T08:33:13.981Z,24.00
2018-05-23T08:36:23.477Z,24.00
2018-05-23T08:39:32.206Z,24.00
2018-05-23T08:42:40.871Z,24.50
2018-05-23T08:45:49.629Z,24.30
2018-05-23T08:48:58.314Z,24.00
2018-05-23T08:52:06.879Z,23.90
2018-05-23T08:55:15.663Z,24.70
2018-05-23T08:58:25.027Z,24.50
2018-05-23T09:01:33.752Z,24.40
2018-05-23T09:04:42.390Z,24.60
2018-05-23T09:07:50.951Z,24.40
2018-05-23T09:10:59.616Z,24.50
2018-05-23T09:14:08.278Z,24.80
2018-05-23T09:17:17.043Z,24.20
2018-05-23T09:20:25.694Z,23.90
2018-05-23T09:23:34.466Z,24.10
2018-05-23T09:26:43.131Z,24.40
2018-05-23T09:29:51.892Z,24.30
2018-05-23T09:33:00.615Z,24.40
2018-05-23T09:36:09.275Z,24.50
2018-05-23T09:39:18.954Z,24.70
2018-05-23T09:42:28.420Z,24.60
2018-05-23T09:45:37.870Z,24.80
2018-05-23T09:48:46.525Z,24.70
2018-05-23T09:51:55.053Z,24.30
2018-05-23T09:55:03.759Z,24.70
2018-05-23T09:58:12.450Z,24.50
2018-05-23T10:01:21.836Z,25.10
2018-05-23T10:04:30.576Z,25.10
2018-05-23T10:07:39.249Z,24.50
2018-05-23T10:10:47.834Z,24.50
2018-05-23T10:13:56.587Z,24.60
2018-05-23T10:17:05.281Z,24.10
2018-05-23T10:20:13.940Z,24.20
2018-05-23T10:23:22.518Z,24.60
2018-05-23T10:26:31.159Z,24.40
2018-05-23T10:29:39.918Z,24.50
2018-05-23T10:32:48.495Z,24.50
2018-05-23T10:35:57.186Z,24.70
2018-05-23T10:39:05.833Z,24.50
2018-05-23T10:42:14.743Z,24.80
2018-05-23T10:45:23.464Z,24.80
2018-05-23T10:48:32.116Z,24.80
2018-05-23T10:51:40.778Z,24.90
2018-05-23T10:54:49.468Z,24.70
2018-05-23T10:57:58.206Z,24.80
2018-05-23T11:01:06.940Z,25.00
2018-05-23T11:04:15.772Z,25.20
2018-05-23T11:07:25.256Z,25.10
2018-05-23T11:10:34.006Z,25.10
2018-05-23T11:13:43.035Z,25.20
2018-05-23T11:16:51.649Z,25.10
2018-05-23T11:20:01.205Z,24.80
2018-05-23T11:23:09.864Z,24.80
2018-05-23T11:26:19.354Z,24.30
2018-05-23T11:29:28.175Z,24.20
2018-05-23T11:32:36.927Z,24.20
2018-05-23T11:35:46.538Z,24.10
2018-05-23T11:38:55.267Z,24.10
2018-05-23T11:42:05.951Z,24.40
2018-05-23T11:45:14.655Z,24.50
2018-05-23T11:48:23.360Z,24.30
2018-05-23T11:51:32.082Z,24.50
2018-05-23T11:54:40.790Z,24.60
2018-05-23T11:57:49.426Z,24.70
2018-05-23T12:00:58.193Z,24.30
2018-05-23T12:04:06.986Z,24.30
2018-05-23T12:07:15.585Z,24.40
2018-05-23T12:10:25.239Z,24.40
2018-05-23T12:13:34.131Z,24.30
2018-05-23T12:16:42.947Z,24.30
2018-05-23T12:19:52.368Z,24.30
2018-05-23T12:23:01.108Z,24.60
2018-05-23T12:26:09.904Z,24.50
2018-05-23T12:29:18.706Z,24.50
2018-05-23T12:32:27.532Z,24.50
2018-05-23T12:35:36.365Z,24.60
2018-05-23T12:38:45.160Z,24.60
2018-05-23T12:41:53.938Z,24.60
2018-05-23T12:45:03.490Z,24.20
2018-05-23T12:48:12.133Z,24.20
2018-05-23T12:51:21.139Z,24.30
2018-05-23T12:54:29.892Z,24.40
2018-05-23T12:57:38.421Z,24.40
2018-05-23T13:00:47.070Z,24.50
2018-05-23T13:03:55.667Z,24.30
2018-05-23T13:07:04.447Z,24.40
2018-05-23T13:10:13.265Z,24.50
2018-05-23T13:13:22.818Z,24.30
2018-05-23T13:16:31.455Z,24.30
2018-05-23T13:19:40.090Z,24.30
2018-05-23T13:22:48.819Z,24.30
2018-05-23T13:25:57.397Z,24.70
2018-05-23T13:29:06.039Z,24.50
2018-05-23T13:32:14.753Z,24.50
2018-05-23T13:38:55.898Z,24.50
2018-05-23T13:42:04.563Z,24.30
2018-05-23T13:45:13.280Z,24.30
2018-05-23T13:48:22.017Z,24.40
2018-05-23T13:51:30.963Z,24.70
2018-05-23T13:54:40.229Z,24.60
2018-05-23T13:57:49.032Z,24.50
2018-05-23T14:00:58.514Z,24.90
2018-05-23T14:04:07.205Z,24.90
2018-05-23T14:07:16.066Z,24.70
2018-05-23T14:10:24.758Z,24.50
2018-05-23T14:13:33.506Z,24.50
2018-05-23T14:16:43.090Z,24.50
2018-05-23T14:19:51.686Z,24.50
2018-05-23T14:23:00.642Z,24.50
2018-05-23T14:26:09.477Z,24.60
2018-05-23T14:29:18.087Z,24.60
2018-05-23T14:32:27.529Z,24.50
2018-05-23T14:35:37.011Z,24.50
2018-05-23T14:38:45.676Z,24.40
2018-05-23T14:41:54.422Z,24.60
2018-05-23T14:45:03.361Z,24.60
2018-05-23T14:48:12.205Z,24.50
2018-05-23T14:51:21.547Z,24.50
2018-05-23T14:54:30.427Z,24.70
2018-05-23T14:57:40.046Z,24.60
2018-05-23T15:00:48.865Z,24.60
2018-05-23T15:03:57.505Z,24.50
2018-05-23T15:07:06.330Z,24.50
2018-05-23T15:10:15.005Z,24.40
2018-05-23T15:13:23.771Z,24.50
2018-05-23T15:16:32.992Z,24.50
2018-05-23T15:19:42.581Z,24.40
2018-05-23T15:22:51.336Z,24.40
2018-05-23T15:26:00.226Z,24.40
2018-05-23T15:29:08.874Z,24.60
2018-05-23T15:32:17.523Z,24.50
2018-05-23T15:35:26.268Z,24.50
2018-05-23T15:38:34.894Z,24.50
2018-05-23T15:41:43.563Z,24.50
2018-05-23T15:44:52.271Z,24.50
2018-05-23T15:48:00.948Z,24.50
2018-05-23T15:51:10.057Z,24.50
2018-05-23T15:54:19.663Z,24.20
2018-05-23T15:57:28.204Z,24.20
2018-05-23T16:00:37.702Z,24.10
2018-05-23T16:03:46.282Z,24.10
2018-05-23T16:06:55.167Z,24.00
2018-05-23T16:10:04.504Z,23.80
2018-05-23T16:13:13.994Z,23.90
2018-05-23T16:16:23.641Z,23.80
2018-05-23T16:19:32.395Z,23.80
2018-05-23T16:22:41.176Z,23.70
2018-05-23T16:25:50.068Z,23.70
2018-05-23T16:29:02.680Z,23.60
2018-05-23T16:32:12.211Z,23.70
2018-05-23T16:35:21.035Z,23.70
2018-05-23T16:38:29.728Z,23.60
2018-05-23T16:41:38.398Z,23.60
2018-05-23T16:44:47.118Z,23.60
2018-05-23T16:47:55.818Z,23.60
2018-05-23T16:51:04.540Z,23.50
2018-05-23T16:54:14.026Z,23.60
2018-05-23T16:57:22.558Z,23.60
2018-05-23T17:00:32.487Z,23.60
2018-05-23T17:03:41.109Z,23.60
2018-05-23T17:06:49.851Z,23.50
2018-05-23T17:09:58.443Z,23.60
2018-05-23T17:13:07.128Z,23.40
2018-05-23T17:16:15.874Z,23.40
2018-05-23T17:19:24.504Z,23.40
2018-05-23T17:22:33.080Z,23.30
2018-05-23T17:25:41.872Z,23.10
2018-05-23T17:28:50.684Z,23.00
2018-05-23T17:32:00.021Z,22.80
2018-05-23T17:35:08.771Z,22.80
2018-05-23T17:38:17.495Z,22.80
2018-05-23T17:41:26.136Z,22.70
2018-05-23T17:44:34.838Z,22.70
2018-05-23T17:47:43.539Z,22.70
2018-05-23T17:50:52.139Z,22.60
2018-05-23T17:54:01.022Z,22.60
2018-05-23T17:57:09.774Z,22.50
2018-05-23T18:00:18.518Z,22.50
2018-05-23T18:03:27.241Z,22.50
2018-05-23T18:06:36.033Z,22.50
2018-05-23T18:09:44.663Z,22.50
2018-05-23T18:12:53.275Z,22.40
2018-05-23T18:16:02.076Z,22.30
2018-05-23T18:19:10.820Z,22.30
2018-05-23T18:22:19.471Z,22.20
2018-05-23T18:25:28.028Z,22.20
2018-05-23T18:28:36.753Z,22.20
2018-05-23T18:31:45.269Z,22.10
2018-05-23T18:34:54.183Z,22.00
2018-05-23T18:38:02.839Z,22.00
2018-05-23T18:41:11.462Z,22.00
2018-05-23T18:44:20.199Z,21.90
2018-05-23T18:47:28.916Z,21.90
2018-05-23T18:50:37.518Z,21.80
2018-05-23T18:53:46.078Z,21.70
2018-05-23T18:56:55.615Z,21.70
2018-05-23T19:00:04.464Z,21.60
2018-05-23T19:03:13.046Z,21.60
2018-05-23T19:06:21.742Z,21.60
2018-05-23T19:09:31.074Z,21.50
2018-05-23T19:12:39.682Z,21.50
2018-05-23T19:15:48.222Z,21.50
2018-05-23T19:18:56.861Z,21.40
2018-05-23T19:22:05.678Z,21.40
2018-05-23T19:25:14.272Z,21.30
2018-05-23T19:28:22.886Z,21.20
2018-05-23T19:31:31.480Z,21.10
2018-05-23T19:34:40.228Z,21.00
2018-05-23T19:37:48.809Z,20.80
2018-05-23T19:40:57.503Z,20.80
2018-05-23T19:44:06.997Z,20.50
2018-05-23T19:47:15.688Z,20.50
2018-05-23T19:50:25.093Z,20.30
2018-05-23T19:53:33.680Z,20.30
2018-05-23T19:56:43.054Z,20.20
2018-05-23T19:59:51.987Z,20.10
2018-05-23T20:03:00.632Z,20.00
2018-05-23T20:06:09.172Z,20.00
2018-05-23T20:09:17.930Z,19.80
2018-05-23T20:12:26.534Z,19.70
2018-05-23T20:15:35.097Z,19.70
2018-05-23T20:18:43.735Z,19.60
2018-05-23T20:21:52.412Z,19.50
2018-05-23T20:25:01.207Z,19.50
2018-05-23T20:28:09.795Z,19.40
2018-05-23T20:31:18.463Z,19.30
2018-05-23T20:34:27.064Z,19.30
2018-05-23T20:37:35.779Z,19.20
2018-05-23T20:40:44.442Z,19.20
2018-05-23T20:43:53.076Z,19.10
2018-05-23T20:47:01.740Z,19.10
2018-05-23T20:50:11.104Z,18.90
2018-05-23T20:53:19.681Z,18.90
2018-05-23T20:56:28.440Z,18.90
2018-05-23T20:59:37.299Z,18.80
2018-05-23T21:02:46.937Z,18.70
2018-05-23T21:05:55.704Z,18.70
2018-05-23T21:09:07.028Z,18.70
2018-05-23T21:12:15.757Z,18.60
2018-05-23T21:15:24.538Z,18.60
2018-05-23T21:18:33.195Z,18.50
2018-05-23T21:21:41.987Z,18.50
2018-05-23T21:24:50.947Z,18.40
2018-05-23T21:27:59.715Z,18.30
2018-05-23T21:31:08.409Z,18.30
2018-05-23T21:34:17.004Z,18.30
2018-05-23T21:37:25.619Z,18.20
2018-05-23T21:40:34.339Z,18.10
2018-05-23T21:43:43.844Z,18.10
2018-05-23T21:46:53.414Z,18.00
2018-05-23T21:50:02.234Z,18.00
2018-05-23T21:53:10.830Z,17.90
2018-05-23T21:56:19.462Z,17.90
2018-05-23T21:59:28.185Z,17.90
2018-05-23T22:02:36.859Z,17.80
2018-05-23T22:05:45.452Z,17.70
2018-05-23T22:08:54.069Z,17.70
2018-05-23T22:12:02.602Z,17.60
2018-05-23T22:15:12.038Z,17.60
2018-05-23T22:18:20.754Z,17.50
2018-05-23T22:21:30.395Z,17.50
2018-05-23T22:24:39.194Z,17.40
2018-05-23T22:27:47.785Z,17.40
2018-05-23T22:30:56.430Z,17.40
2018-05-23T22:34:05.059Z,17.30
2018-05-23T22:37:13.809Z,17.30
2018-05-23T22:40:22.522Z,17.30
2018-05-23T22:43:31.313Z,17.20
2018-05-23T22:46:40.070Z,17.20
2018-05-23T22:49:49.573Z,17.00
2018-05-23T22:52:59.171Z,17.00
2018-05-23T22:56:07.984Z,17.00
2018-05-23T22:59:16.798Z,17.00
2018-05-23T23:02:25.513Z,16.90
2018-05-23T23:05:34.964Z,16.90
2018-05-23T23:08:43.673Z,16.90
2018-05-23T23:11:52.514Z,16.80
2018-05-23T23:15:01.130Z,16.80
2018-05-23T23:18:09.858Z,16.80
2018-05-23T23:21:19.472Z,16.70
2018-05-23T23:24:28.369Z,16.70
2018-05-23T23:27:37.860Z,16.70
2018-05-23T23:30:46.563Z,16.60
2018-05-23T23:33:55.221Z,16.70
2018-05-23T23:37:04.047Z,16.60
2018-05-23T23:40:12.752Z,16.70
2018-05-23T23:43:21.472Z,16.70
2018-05-23T23:46:31.061Z,16.70
2018-05-23T23:49:39.680Z,16.70
2018-05-23T23:52:49.235Z,16.70
2018-05-23T23:55:59.622Z,16.60
2018-05-23T23:59:08.322Z,16.60
