createdAt,value
2022-08-26T00:00:43.104Z,313.90
2022-08-26T00:01:44.243Z,336.70
2022-08-26T00:02:43.085Z,324.70
2022-08-26T00:03:43.109Z,336.80
2022-08-26T00:04:43.085Z,323.20
2022-08-26T00:05:43.042Z,338.80
2022-08-26T00:06:46.164Z,325.40
2022-08-26T00:07:43.408Z,332.20
2022-08-26T00:08:43.007Z,330.60
2022-08-26T00:09:43.035Z,333.60
2022-08-26T00:10:42.991Z,335.40
2022-08-26T00:11:42.974Z,337.00
2022-08-26T00:12:42.967Z,331.50
2022-08-26T00:13:47.815Z,315.00
2022-08-26T00:14:43.985Z,328.90
2022-08-26T00:15:42.959Z,309.00
2022-08-26T00:16:47.265Z,312.70
2022-08-26T00:17:43.906Z,336.10
2022-08-26T00:18:42.894Z,305.00
2022-08-26T00:19:42.928Z,317.80
2022-08-26T00:20:42.883Z,320.80
2022-08-26T00:21:42.866Z,302.30
2022-08-26T00:22:42.847Z,306.80
2022-08-26T00:23:42.861Z,304.80
2022-08-26T00:24:47.915Z,312.00
2022-08-26T00:25:43.828Z,310.40
2022-08-26T00:26:42.966Z,301.40
2022-08-26T00:27:42.792Z,305.10
2022-08-26T00:28:42.782Z,311.50
2022-08-26T00:29:42.784Z,328.00
2022-08-26T00:30:42.801Z,323.70
2022-08-26T00:31:42.809Z,321.40
2022-08-26T00:32:44.019Z,323.80
2022-08-26T00:33:42.735Z,328.20
2022-08-26T00:34:42.718Z,324.80
2022-08-26T00:35:43.815Z,328.80
2022-08-26T00:36:42.695Z,320.20
2022-08-26T00:37:42.688Z,308.30
2022-08-26T00:38:42.694Z,319.30
2022-08-26T00:39:42.658Z,310.50
2022-08-26T00:40:42.688Z,299.10
2022-08-26T00:41:42.654Z,307.50
2022-08-26T00:42:46.044Z,315.40
2022-08-26T00:43:46.311Z,299.70
2022-08-26T00:44:43.595Z,297.60
2022-08-26T00:45:42.749Z,297.10
2022-08-26T00:46:46.680Z,298.50
2022-08-26T00:47:42.564Z,292.50
2022-08-26T00:48:42.551Z,306.90
2022-08-26T00:49:42.556Z,300.80
2022-08-26T00:50:42.569Z,317.80
2022-08-26T00:51:42.530Z,311.20
2022-08-26T00:52:42.517Z,347.90
2022-08-26T00:53:42.518Z,339.10
2022-08-26T00:54:42.505Z,332.50
2022-08-26T00:55:42.524Z,319.40
2022-08-26T00:56:42.457Z,321.80
2022-08-26T00:57:42.465Z,323.20
2022-08-26T00:58:42.436Z,299.10
2022-08-26T00:59:42.446Z,302.10
2022-08-26T01:00:42.515Z,309.20
2022-08-26T01:01:42.425Z,296.20
2022-08-26T01:02:46.917Z,311.10
2022-08-26T01:03:43.388Z,309.20
2022-08-26T01:04:42.364Z,321.60
2022-08-26T01:05:42.416Z,306.40
2022-08-26T01:06:42.361Z,306.40
2022-08-26T01:07:42.359Z,294.20
2022-08-26T01:08:42.332Z,315.40
2022-08-26T01:09:42.318Z,307.50
2022-08-26T01:10:42.343Z,312.30
2022-08-26T01:11:42.296Z,303.60
2022-08-26T01:12:42.280Z,298.10
2022-08-26T01:13:42.279Z,314.60
2022-08-26T01:14:42.259Z,314.20
2022-08-26T01:15:42.289Z,311.70
2022-08-26T01:16:42.452Z,310.90
2022-08-26T01:17:42.241Z,297.70
2022-08-26T01:18:42.202Z,313.10
2022-08-26T01:19:42.192Z,300.50
2022-08-26T01:20:42.218Z,296.30
2022-08-26T01:21:42.188Z,282.00
2022-08-26T01:22:42.167Z,290.60
2022-08-26T01:23:42.169Z,287.00
2022-08-26T01:24:42.147Z,296.10
2022-08-26T01:25:43.089Z,284.60
2022-08-26T01:26:42.118Z,283.70
2022-08-26T01:27:42.127Z,285.50
2022-08-26T01:28:42.118Z,285.20
2022-08-26T01:29:42.096Z,293.80
2022-08-26T01:30:42.117Z,288.70
2022-08-26T01:31:42.112Z,277.60
2022-08-26T01:32:42.075Z,279.90
2022-08-26T01:33:42.545Z,271.40
2022-08-26T01:34:42.041Z,271.20
2022-08-26T01:35:42.065Z,276.20
2022-08-26T01:36:41.996Z,274.40
2022-08-26T01:37:42.003Z,280.00
2022-08-26T01:38:41.989Z,279.40
2022-08-26T01:39:42.022Z,281.20
2022-08-26T01:40:41.998Z,277.40
2022-08-26T01:41:44.018Z,281.10
2022-08-26T01:42:41.938Z,269.20
2022-08-26T01:43:41.923Z,268.30
2022-08-26T01:44:41.918Z,268.80
2022-08-26T01:45:42.055Z,273.10
2022-08-26T01:46:41.896Z,275.20
2022-08-26T01:47:41.890Z,287.80
2022-08-26T01:48:41.884Z,280.70
2022-08-26T01:49:41.876Z,287.10
2022-08-26T01:50:41.918Z,280.40
2022-08-26T01:51:41.839Z,275.10
2022-08-26T01:52:41.807Z,279.90
2022-08-26T01:53:41.854Z,268.90
2022-08-26T01:54:41.789Z,285.90
2022-08-26T01:55:41.836Z,290.10
2022-08-26T01:56:41.777Z,282.90
2022-08-26T01:57:41.775Z,288.80
2022-08-26T01:58:41.764Z,285.20
2022-08-26T01:59:41.751Z,278.70
2022-08-26T02:00:41.795Z,282.10
2022-08-26T02:01:41.720Z,289.80
2022-08-26T02:02:41.715Z,285.90
2022-08-26T02:03:42.228Z,279.20
2022-08-26T02:04:41.763Z,278.80
2022-08-26T02:05:41.711Z,276.20
2022-08-26T02:06:41.657Z,275.10
2022-08-26T02:07:41.655Z,266.50
2022-08-26T02:08:41.645Z,277.30
2022-08-26T02:09:41.730Z,280.80
2022-08-26T02:10:41.652Z,269.90
2022-08-26T02:11:41.612Z,263.30
2022-08-26T02:12:41.588Z,274.20
2022-08-26T02:13:41.577Z,268.50
2022-08-26T02:14:43.740Z,265.80
2022-08-26T02:15:41.600Z,266.90
2022-08-26T02:16:42.283Z,279.00
2022-08-26T02:17:41.535Z,270.90
2022-08-26T02:18:41.540Z,267.70
2022-08-26T02:19:41.523Z,269.90
2022-08-26T02:20:41.554Z,276.10
2022-08-26T02:21:41.494Z,261.10
2022-08-26T02:22:41.480Z,269.00
2022-08-26T02:23:41.460Z,264.20
2022-08-26T02:24:41.435Z,258.10
2022-08-26T02:25:41.467Z,266.00
2022-08-26T02:26:41.444Z,266.40
2022-08-26T02:27:41.430Z,268.90
2022-08-26T02:28:41.403Z,263.30
2022-08-26T02:29:41.395Z,266.10
2022-08-26T02:30:41.436Z,261.60
2022-08-26T02:31:41.426Z,271.40
2022-08-26T02:32:41.453Z,271.00
2022-08-26T02:33:43.018Z,273.70
2022-08-26T02:34:41.340Z,268.50
2022-08-26T02:35:41.359Z,273.30
2022-08-26T02:36:41.332Z,272.10
2022-08-26T02:37:41.823Z,273.30
2022-08-26T02:38:41.293Z,271.20
2022-08-26T02:39:41.269Z,265.00
2022-08-26T02:40:41.326Z,269.60
2022-08-26T02:41:45.245Z,269.40
2022-08-26T02:42:41.249Z,267.00
2022-08-26T02:43:41.243Z,269.50
2022-08-26T02:44:41.230Z,269.30
2022-08-26T02:45:41.248Z,273.50
2022-08-26T02:46:41.246Z,269.60
2022-08-26T02:47:42.166Z,269.50
2022-08-26T02:48:41.179Z,276.80
2022-08-26T02:49:41.160Z,274.60
2022-08-26T02:50:41.199Z,270.30
2022-08-26T02:51:41.143Z,272.40
2022-08-26T02:52:41.124Z,276.20
2022-08-26T02:53:41.110Z,271.60
2022-08-26T02:54:41.113Z,263.60
2022-08-26T02:55:41.132Z,273.40
2022-08-26T02:56:41.080Z,277.50
2022-08-26T02:57:41.056Z,270.80
2022-08-26T02:58:41.048Z,274.80
2022-08-26T02:59:41.042Z,286.30
2022-08-26T03:00:52.822Z,280.10
2022-08-26T03:01:42.034Z,283.30
2022-08-26T03:02:41.010Z,290.00
2022-08-26T03:03:40.990Z,275.20
2022-08-26T03:04:40.985Z,274.20
2022-08-26T03:05:41.998Z,276.30
2022-08-26T03:06:41.512Z,281.40
2022-08-26T03:07:40.953Z,272.40
2022-08-26T03:08:40.940Z,271.30
2022-08-26T03:09:40.935Z,276.90
2022-08-26T03:10:40.961Z,275.60
2022-08-26T03:11:40.903Z,273.00
2022-08-26T03:12:40.898Z,276.80
2022-08-26T03:13:40.897Z,277.60
2022-08-26T03:14:40.875Z,282.40
2022-08-26T03:15:40.894Z,279.50
2022-08-26T03:16:40.847Z,276.30
2022-08-26T03:17:40.826Z,284.30
2022-08-26T03:18:40.805Z,267.90
2022-08-26T03:19:40.805Z,271.30
2022-08-26T03:20:40.825Z,268.10
2022-08-26T03:21:40.785Z,270.60
2022-08-26T03:22:40.773Z,267.20
2022-08-26T03:23:40.756Z,278.20
2022-08-26T03:24:40.738Z,281.80
2022-08-26T03:25:40.749Z,288.10
2022-08-26T03:26:40.728Z,292.60
2022-08-26T03:27:41.715Z,294.10
2022-08-26T03:28:40.697Z,276.10
2022-08-26T03:29:40.680Z,271.00
2022-08-26T03:30:45.001Z,276.70
2022-08-26T03:31:40.712Z,275.70
2022-08-26T03:32:41.491Z,279.90
2022-08-26T03:33:40.643Z,267.90
2022-08-26T03:34:40.630Z,264.80
2022-08-26T03:35:40.665Z,253.40
2022-08-26T03:36:41.616Z,262.30
2022-08-26T03:37:40.584Z,265.00
2022-08-26T03:38:40.591Z,253.60
2022-08-26T03:39:40.556Z,256.70
2022-08-26T03:40:40.600Z,250.70
2022-08-26T03:41:40.543Z,249.70
2022-08-26T03:42:40.530Z,251.20
2022-08-26T03:43:40.584Z,269.00
2022-08-26T03:44:42.223Z,257.60
2022-08-26T03:45:40.522Z,252.00
2022-08-26T03:46:40.517Z,255.10
2022-08-26T03:47:40.475Z,257.20
2022-08-26T03:48:40.466Z,255.00
2022-08-26T03:49:40.449Z,256.50
2022-08-26T03:50:40.475Z,266.40
2022-08-26T03:51:40.415Z,277.40
2022-08-26T03:52:43.681Z,272.00
2022-08-26T03:53:40.393Z,283.50
2022-08-26T03:54:40.413Z,274.50
2022-08-26T03:55:40.414Z,282.60
2022-08-26T03:56:40.356Z,262.40
2022-08-26T03:57:40.341Z,278.20
2022-08-26T03:58:42.833Z,287.00
2022-08-26T03:59:41.339Z,277.10
2022-08-26T04:00:40.384Z,280.40
2022-08-26T04:01:40.337Z,276.70
2022-08-26T04:02:40.309Z,282.20
2022-08-26T04:03:40.263Z,290.70
2022-08-26T04:04:40.271Z,289.30
2022-08-26T04:05:40.293Z,299.40
2022-08-26T04:06:40.257Z,298.30
2022-08-26T04:07:40.248Z,296.60
2022-08-26T04:08:40.219Z,287.20
2022-08-26T04:09:40.204Z,294.10
2022-08-26T04:10:40.242Z,296.50
2022-08-26T04:11:40.182Z,294.40
2022-08-26T04:12:40.176Z,322.30
2022-08-26T04:13:40.151Z,342.20
2022-08-26T04:14:40.156Z,335.20
2022-08-26T04:15:40.176Z,258.10
2022-08-26T04:16:40.133Z,380.00
2022-08-26T04:17:40.116Z,243.80
2022-08-26T04:18:40.608Z,256.70
2022-08-26T04:19:41.093Z,383.20
2022-08-26T04:20:40.114Z,193.30
2022-08-26T04:21:40.060Z,346.20
2022-08-26T04:22:40.067Z,356.60
2022-08-26T04:23:46.965Z,356.30
2022-08-26T04:24:41.029Z,115.00
2022-08-26T04:25:40.508Z,360.20
2022-08-26T04:26:42.616Z,354.30
2022-08-26T04:27:40.315Z,111.60
2022-08-26T04:28:39.992Z,343.60
2022-08-26T04:29:39.968Z,321.20
2022-08-26T04:30:40.013Z,317.20
2022-08-26T04:31:39.989Z,280.50
2022-08-26T04:32:39.962Z,134.40
2022-08-26T04:33:41.647Z,136.40
2022-08-26T04:34:39.917Z,135.50
2022-08-26T04:35:39.927Z,221.60
2022-08-26T04:36:39.916Z,107.80
2022-08-26T04:37:39.873Z,102.20
2022-08-26T04:38:39.864Z,105.70
2022-08-26T04:39:39.854Z,111.00
2022-08-26T04:40:39.885Z,119.80
2022-08-26T04:41:40.845Z,122.50
2022-08-26T04:42:39.831Z,148.00
2022-08-26T04:43:39.820Z,135.10
2022-08-26T04:44:39.806Z,113.90
2022-08-26T04:45:39.828Z,134.40
2022-08-26T04:46:43.954Z,141.80
2022-08-26T04:47:39.794Z,127.90
2022-08-26T04:48:39.762Z,151.70
2022-08-26T04:49:39.757Z,144.40
2022-08-26T04:50:39.792Z,185.50
2022-08-26T04:51:39.715Z,86.40
2022-08-26T04:52:39.715Z,94.30
2022-08-26T04:53:39.706Z,142.70
2022-08-26T04:54:42.035Z,156.40
2022-08-26T04:55:42.830Z,145.60
2022-08-26T04:56:40.675Z,151.30
2022-08-26T04:57:39.651Z,154.40
2022-08-26T04:58:39.677Z,132.20
2022-08-26T04:59:39.662Z,200.90
2022-08-26T05:00:39.683Z,144.20
2022-08-26T05:01:39.852Z,145.00
2022-08-26T05:02:39.602Z,127.40
2022-08-26T05:03:39.630Z,131.40
2022-08-26T05:04:39.588Z,126.80
2022-08-26T05:05:39.583Z,122.30
2022-08-26T05:06:39.544Z,121.10
2022-08-26T05:07:39.527Z,240.50
2022-08-26T05:08:39.543Z,111.80
2022-08-26T05:09:39.503Z,127.10
2022-08-26T05:10:39.542Z,171.10
2022-08-26T05:11:39.507Z,137.30
2022-08-26T05:12:39.482Z,99.50
2022-08-26T05:13:39.486Z,106.50
2022-08-26T05:14:39.461Z,216.70
2022-08-26T05:15:39.521Z,138.80
2022-08-26T05:16:40.475Z,122.70
2022-08-26T05:17:39.431Z,117.50
2022-08-26T05:18:39.424Z,254.40
2022-08-26T05:19:40.432Z,146.30
2022-08-26T05:20:39.429Z,167.90
2022-08-26T05:21:39.385Z,172.80
2022-08-26T05:22:39.365Z,166.10
2022-08-26T05:23:39.363Z,129.80
2022-08-26T05:24:39.353Z,135.40
2022-08-26T05:25:39.383Z,129.50
2022-08-26T05:26:39.333Z,134.10
2022-08-26T05:27:39.316Z,141.30
2022-08-26T05:28:39.309Z,145.10
2022-08-26T05:29:39.283Z,151.00
2022-08-26T05:30:39.310Z,155.30
2022-08-26T05:31:39.281Z,151.00
2022-08-26T05:32:39.274Z,146.90
2022-08-26T05:33:41.401Z,196.40
2022-08-26T05:34:39.223Z,149.00
2022-08-26T05:35:39.301Z,163.70
2022-08-26T05:36:39.233Z,174.90
2022-08-26T05:37:39.197Z,144.40
2022-08-26T05:38:39.185Z,182.20
2022-08-26T05:39:39.163Z,142.40
2022-08-26T05:40:39.185Z,156.20
2022-08-26T05:41:39.198Z,145.90
2022-08-26T05:42:39.153Z,120.20
2022-08-26T05:43:39.131Z,120.60
2022-08-26T05:44:53.623Z,116.50
2022-08-26T05:45:44.873Z,121.20
2022-08-26T05:46:40.268Z,121.40
2022-08-26T05:47:39.086Z,128.00
2022-08-26T05:48:39.075Z,131.70
2022-08-26T05:49:51.310Z,130.30
2022-08-26T05:50:40.068Z,124.10
2022-08-26T05:51:39.064Z,116.00
2022-08-26T05:52:39.037Z,120.50
2022-08-26T05:53:39.003Z,113.30
2022-08-26T05:54:39.024Z,111.00
2022-08-26T05:55:39.005Z,102.80
2022-08-26T05:56:39.044Z,106.40
2022-08-26T05:57:42.248Z,108.50
2022-08-26T05:58:38.952Z,104.00
2022-08-26T05:59:38.959Z,104.20
2022-08-26T06:00:38.944Z,88.90
2022-08-26T06:01:38.988Z,82.20
2022-08-26T06:02:38.968Z,81.50
2022-08-26T06:03:38.891Z,83.30
2022-08-26T06:04:38.905Z,88.10
2022-08-26T06:05:39.269Z,88.60
2022-08-26T06:06:38.914Z,84.60
2022-08-26T06:07:38.865Z,89.60
2022-08-26T06:08:38.866Z,78.30
2022-08-26T06:09:38.813Z,72.90
2022-08-26T06:10:38.822Z,66.10
2022-08-26T06:11:38.848Z,49.60
2022-08-26T06:12:38.830Z,50.80
2022-08-26T06:13:38.801Z,54.70
2022-08-26T06:14:38.782Z,50.90
2022-08-26T06:15:38.823Z,51.60
2022-08-26T06:16:38.798Z,50.50
2022-08-26T06:17:38.784Z,50.00
2022-08-26T06:18:38.747Z,55.40
2022-08-26T06:19:38.722Z,78.20
2022-08-26T06:20:38.740Z,101.00
2022-08-26T06:21:38.754Z,141.90
2022-08-26T06:22:38.713Z,145.90
2022-08-26T06:23:38.695Z,164.90
2022-08-26T06:24:38.695Z,135.30
2022-08-26T06:25:38.662Z,111.10
2022-08-26T06:26:38.702Z,85.80
2022-08-26T06:27:38.696Z,59.70
2022-08-26T06:28:38.635Z,42.40
2022-08-26T06:29:38.637Z,29.70
2022-08-26T06:30:38.606Z,21.80
2022-08-26T06:31:40.002Z,23.60
2022-08-26T06:32:38.586Z,22.20
2022-08-26T06:33:38.581Z,33.50
2022-08-26T06:34:38.573Z,36.20
2022-08-26T06:35:38.549Z,32.10
2022-08-26T06:36:38.610Z,21.00
2022-08-26T06:37:38.519Z,18.90
2022-08-26T06:38:38.550Z,24.70
2022-08-26T06:39:41.096Z,21.60
2022-08-26T06:40:38.479Z,13.50
2022-08-26T06:41:42.778Z,15.30
2022-08-26T06:42:39.458Z,18.30
2022-08-26T06:43:38.470Z,18.20
2022-08-26T06:44:38.459Z,19.80
2022-08-26T06:45:38.443Z,19.30
2022-08-26T06:46:38.510Z,19.30
2022-08-26T06:47:38.432Z,23.00
2022-08-26T06:48:38.429Z,20.80
2022-08-26T06:49:38.412Z,18.10
2022-08-26T06:50:38.393Z,17.00
2022-08-26T06:51:38.404Z,18.80
2022-08-26T06:52:38.347Z,19.30
2022-08-26T06:53:38.372Z,17.40
2022-08-26T06:54:38.793Z,15.00
2022-08-26T06:55:38.353Z,16.00
2022-08-26T06:56:38.352Z,14.50
2022-08-26T06:57:39.745Z,14.90
2022-08-26T06:58:38.313Z,14.30
2022-08-26T06:59:38.275Z,17.70
2022-08-26T07:00:38.305Z,16.30
2022-08-26T07:01:38.434Z,18.10
2022-08-26T07:02:38.338Z,15.50
2022-08-26T07:03:39.824Z,15.80
2022-08-26T07:04:38.221Z,16.00
2022-08-26T07:05:38.245Z,17.30
2022-08-26T07:06:39.067Z,16.90
2022-08-26T07:07:38.192Z,13.90
2022-08-26T07:08:38.210Z,12.50
2022-08-26T07:09:38.187Z,12.40
2022-08-26T07:10:38.128Z,12.20
2022-08-26T07:11:38.185Z,11.80
2022-08-26T07:12:38.179Z,10.50
2022-08-26T07:13:38.121Z,10.50
2022-08-26T07:14:38.367Z,11.40
2022-08-26T07:15:38.164Z,12.60
2022-08-26T07:16:38.164Z,13.20
2022-08-26T07:17:38.106Z,12.30
2022-08-26T07:18:38.120Z,11.60
2022-08-26T07:19:38.072Z,11.60
2022-08-26T07:20:38.063Z,12.70
2022-08-26T07:21:38.101Z,12.00
2022-08-26T07:22:38.051Z,12.30
2022-08-26T07:23:38.044Z,10.90
2022-08-26T07:24:37.997Z,11.80
2022-08-26T07:25:38.026Z,12.00
2022-08-26T07:26:38.033Z,11.70
2022-08-26T07:27:37.965Z,11.90
2022-08-26T07:28:37.971Z,12.50
2022-08-26T07:29:37.964Z,14.30
2022-08-26T07:30:38.012Z,12.60
2022-08-26T07:31:39.463Z,11.90
2022-08-26T07:32:37.909Z,12.40
2022-08-26T07:33:37.916Z,12.10
2022-08-26T07:34:37.921Z,11.90
2022-08-26T07:35:37.880Z,12.60
2022-08-26T07:36:37.915Z,13.20
2022-08-26T07:37:39.163Z,11.70
2022-08-26T07:38:37.853Z,11.10
2022-08-26T07:39:37.823Z,11.00
2022-08-26T07:40:37.812Z,10.40
2022-08-26T07:41:37.793Z,10.60
2022-08-26T07:42:37.860Z,11.80
2022-08-26T07:43:37.800Z,11.40
2022-08-26T07:44:37.796Z,11.20
2022-08-26T07:45:37.812Z,10.80
2022-08-26T07:46:37.769Z,11.40
2022-08-26T07:47:37.811Z,11.30
2022-08-26T07:48:37.741Z,10.60
2022-08-26T07:49:37.756Z,11.30
2022-08-26T07:50:50.105Z,11.90
2022-08-26T07:51:38.716Z,12.20
2022-08-26T07:52:37.730Z,11.50
2022-08-26T07:53:37.697Z,11.90
2022-08-26T07:54:37.697Z,11.20
2022-08-26T07:55:37.661Z,11.30
2022-08-26T07:56:37.660Z,11.40
2022-08-26T07:57:37.664Z,11.80
2022-08-26T07:58:37.615Z,10.80
2022-08-26T07:59:37.648Z,10.80
2022-08-26T08:00:37.604Z,9.90
2022-08-26T08:01:37.679Z,9.90
2022-08-26T08:02:37.627Z,9.10
2022-08-26T08:03:37.589Z,10.30
2022-08-26T08:04:37.597Z,11.30
2022-08-26T08:05:37.594Z,11.10
2022-08-26T08:06:37.573Z,10.80
2022-08-26T08:07:44.145Z,10.70
2022-08-26T08:08:38.532Z,9.90
2022-08-26T08:09:37.496Z,9.70
2022-08-26T08:10:37.475Z,9.80
2022-08-26T08:11:37.481Z,9.60
2022-08-26T08:12:37.504Z,9.60
2022-08-26T08:13:37.461Z,9.70
2022-08-26T08:14:37.482Z,10.10
2022-08-26T08:15:37.442Z,9.80
2022-08-26T08:16:42.380Z,9.40
2022-08-26T08:17:38.501Z,9.30
2022-08-26T08:18:37.412Z,9.10
2022-08-26T08:19:39.187Z,9.20
2022-08-26T08:20:37.378Z,9.30
2022-08-26T08:21:37.427Z,10.00
2022-08-26T08:22:37.435Z,10.40
2022-08-26T08:23:37.369Z,10.20
2022-08-26T08:24:37.402Z,9.70
2022-08-26T08:25:37.344Z,9.60
2022-08-26T08:26:37.314Z,9.90
2022-08-26T08:27:37.364Z,10.10
2022-08-26T08:28:37.337Z,9.80
2022-08-26T08:29:37.305Z,9.50
2022-08-26T08:30:37.320Z,9.00
2022-08-26T08:31:56.997Z,9.30
2022-08-26T08:32:38.278Z,9.00
2022-08-26T08:33:37.246Z,9.30
2022-08-26T08:34:37.320Z,9.90
2022-08-26T08:35:37.229Z,9.80
2022-08-26T08:36:37.216Z,10.40
2022-08-26T08:37:37.265Z,11.40
2022-08-26T08:38:37.210Z,11.50
2022-08-26T08:39:37.218Z,11.60
2022-08-26T08:40:37.224Z,11.60
2022-08-26T08:41:37.149Z,11.40
2022-08-26T08:42:37.169Z,11.40
2022-08-26T08:43:37.824Z,11.10
2022-08-26T08:44:37.118Z,11.40
2022-08-26T08:45:37.363Z,10.70
2022-08-26T08:46:37.107Z,10.70
2022-08-26T08:47:37.201Z,10.90
2022-08-26T08:48:37.075Z,11.20
2022-08-26T08:49:37.092Z,10.90
2022-08-26T08:50:37.067Z,10.90
2022-08-26T08:51:37.074Z,10.10
2022-08-26T08:52:37.101Z,10.80
2022-08-26T08:53:37.061Z,10.00
2022-08-26T08:54:37.065Z,10.80
2022-08-26T08:55:37.001Z,10.30
2022-08-26T08:56:37.016Z,10.30
2022-08-26T08:57:37.032Z,10.30
2022-08-26T08:58:36.975Z,10.90
2022-08-26T08:59:38.278Z,10.30
2022-08-26T09:00:39.867Z,10.40
2022-08-26T09:01:37.036Z,11.10
2022-08-26T09:02:37.077Z,11.20
2022-08-26T09:03:36.951Z,11.50
2022-08-26T09:04:36.906Z,11.70
2022-08-26T09:05:38.548Z,11.00
2022-08-26T09:06:36.918Z,10.80
2022-08-26T09:07:37.002Z,10.70
2022-08-26T09:08:36.930Z,10.90
2022-08-26T09:09:36.890Z,10.90
2022-08-26T09:10:36.865Z,11.30
2022-08-26T09:11:36.841Z,11.40
2022-08-26T09:12:36.849Z,11.50
2022-08-26T09:13:36.809Z,11.30
2022-08-26T09:14:36.825Z,12.00
2022-08-26T09:15:36.818Z,12.40
2022-08-26T09:16:36.819Z,11.80
2022-08-26T09:17:36.845Z,11.60
2022-08-26T09:18:36.795Z,11.80
2022-08-26T09:19:36.758Z,11.90
2022-08-26T09:20:36.742Z,12.10
2022-08-26T09:21:36.736Z,11.70
2022-08-26T09:22:36.733Z,11.80
2022-08-26T09:23:36.742Z,12.10
2022-08-26T09:24:41.837Z,12.00
2022-08-26T09:25:37.704Z,12.60
2022-08-26T09:26:36.686Z,12.00
2022-08-26T09:27:37.638Z,11.90
2022-08-26T09:28:36.660Z,12.30
2022-08-26T09:29:36.684Z,12.20
2022-08-26T09:30:36.659Z,12.40
2022-08-26T09:31:36.650Z,12.20
2022-08-26T09:32:36.611Z,12.90
2022-08-26T09:33:36.655Z,12.70
2022-08-26T09:34:36.604Z,13.10
2022-08-26T09:35:36.600Z,13.00
2022-08-26T09:36:39.465Z,13.60
2022-08-26T09:37:36.637Z,13.90
2022-08-26T09:38:36.612Z,13.10
2022-08-26T09:39:37.808Z,12.90
2022-08-26T09:40:36.593Z,14.10
2022-08-26T09:41:36.524Z,14.50
2022-08-26T09:42:36.506Z,14.30
2022-08-26T09:43:36.558Z,14.90
2022-08-26T09:44:36.506Z,15.10
2022-08-26T09:45:36.507Z,14.80
2022-08-26T09:46:36.658Z,15.60
2022-08-26T09:47:36.481Z,15.70
2022-08-26T09:48:36.637Z,15.40
2022-08-26T09:49:36.598Z,16.10
2022-08-26T09:50:36.452Z,16.00
2022-08-26T09:51:36.429Z,15.50
2022-08-26T09:52:36.424Z,16.00
2022-08-26T09:53:36.401Z,15.50
2022-08-26T09:54:36.423Z,16.20
2022-08-26T09:55:36.445Z,15.80
2022-08-26T09:56:36.389Z,15.90
2022-08-26T09:57:36.361Z,16.30
2022-08-26T09:58:37.821Z,16.50
2022-08-26T09:59:36.400Z,16.20
2022-08-26T10:00:38.430Z,16.30
2022-08-26T10:01:36.403Z,16.20
2022-08-26T10:02:36.339Z,16.10
2022-08-26T10:03:36.306Z,16.40
2022-08-26T10:04:36.379Z,15.90
2022-08-26T10:05:36.305Z,16.10
2022-08-26T10:06:36.292Z,16.10
2022-08-26T10:07:36.264Z,17.10
2022-08-26T10:08:36.273Z,16.60
2022-08-26T10:09:36.292Z,17.10
2022-08-26T10:10:36.238Z,17.00
2022-08-26T10:11:36.232Z,17.70
2022-08-26T10:12:36.209Z,17.70
2022-08-26T10:13:36.187Z,17.50
2022-08-26T10:14:36.265Z,17.90
2022-08-26T10:15:36.182Z,17.70
2022-08-26T10:16:36.238Z,17.60
2022-08-26T10:17:36.233Z,17.90
2022-08-26T10:18:36.149Z,18.30
2022-08-26T10:19:41.661Z,18.70
2022-08-26T10:20:37.148Z,18.70
2022-08-26T10:21:36.125Z,18.70
2022-08-26T10:22:36.124Z,18.50
2022-08-26T10:23:36.123Z,18.80
2022-08-26T10:24:36.129Z,18.70
2022-08-26T10:25:36.068Z,18.90
2022-08-26T10:26:36.093Z,18.70
2022-08-26T10:27:36.058Z,18.70
2022-08-26T10:28:36.067Z,19.40
2022-08-26T10:29:36.116Z,20.40
2022-08-26T10:30:36.040Z,19.90
2022-08-26T10:31:38.360Z,20.50
2022-08-26T10:32:36.026Z,20.40
2022-08-26T10:33:36.024Z,20.50
2022-08-26T10:34:35.992Z,20.50
2022-08-26T10:35:36.041Z,20.10
2022-08-26T10:36:47.027Z,20.10
2022-08-26T10:37:36.965Z,19.90
2022-08-26T10:38:35.971Z,19.80
2022-08-26T10:39:35.936Z,20.10
2022-08-26T10:40:36.012Z,20.00
2022-08-26T10:41:35.962Z,20.00
2022-08-26T10:42:37.529Z,19.70
2022-08-26T10:43:35.890Z,19.90
2022-08-26T10:44:36.920Z,19.50
2022-08-26T10:45:35.968Z,19.70
2022-08-26T10:46:35.893Z,20.00
2022-08-26T10:47:35.908Z,19.60
2022-08-26T10:48:36.062Z,19.20
2022-08-26T10:49:35.858Z,18.80
2022-08-26T10:50:35.898Z,18.70
2022-08-26T10:51:35.949Z,18.70
2022-08-26T10:52:35.825Z,18.90
2022-08-26T10:53:35.841Z,18.90
2022-08-26T10:54:35.792Z,18.70
2022-08-26T10:55:35.884Z,19.00
2022-08-26T10:56:35.789Z,18.40
2022-08-26T10:57:35.786Z,18.90
2022-08-26T10:58:35.805Z,19.00
2022-08-26T10:59:36.811Z,19.20
2022-08-26T11:00:35.796Z,19.10
2022-08-26T11:01:35.765Z,19.20
2022-08-26T11:02:36.777Z,19.50
2022-08-26T11:03:35.752Z,19.80
2022-08-26T11:04:35.755Z,19.80
2022-08-26T11:05:35.778Z,20.20
2022-08-26T11:06:37.104Z,20.80
2022-08-26T11:07:35.698Z,20.80
2022-08-26T11:08:35.717Z,20.70
2022-08-26T11:09:35.656Z,21.10
2022-08-26T11:10:35.694Z,21.10
2022-08-26T11:11:35.668Z,21.50
2022-08-26T11:12:35.635Z,20.90
2022-08-26T11:13:39.896Z,20.70
2022-08-26T11:14:53.659Z,20.50
2022-08-26T11:15:36.624Z,21.00
2022-08-26T11:16:35.678Z,20.80
2022-08-26T11:17:36.564Z,20.30
2022-08-26T11:18:35.580Z,20.40
2022-08-26T11:19:56.814Z,21.30
2022-08-26T11:20:36.584Z,20.80
2022-08-26T11:21:35.585Z,20.40
2022-08-26T11:22:36.410Z,21.90
2022-08-26T11:23:35.535Z,21.50
2022-08-26T11:24:35.536Z,20.80
2022-08-26T11:25:35.551Z,21.70
2022-08-26T11:26:55.466Z,21.60
2022-08-26T11:27:36.507Z,20.50
2022-08-26T11:28:35.486Z,19.90
2022-08-26T11:29:35.482Z,20.10
2022-08-26T11:30:35.513Z,19.30
2022-08-26T11:31:35.506Z,17.80
2022-08-26T11:32:35.768Z,18.40
2022-08-26T11:33:35.435Z,18.50
2022-08-26T11:34:35.413Z,19.40
2022-08-26T11:35:37.291Z,19.50
2022-08-26T11:36:35.401Z,18.90
2022-08-26T11:37:35.395Z,19.20
2022-08-26T11:38:35.419Z,19.10
2022-08-26T11:39:36.867Z,19.50
2022-08-26T11:40:35.488Z,20.20
2022-08-26T11:41:35.376Z,20.90
2022-08-26T11:42:35.351Z,21.00
2022-08-26T11:43:35.326Z,21.20
2022-08-26T11:44:35.330Z,20.50
2022-08-26T11:45:35.381Z,21.30
2022-08-26T11:46:35.314Z,21.40
2022-08-26T11:47:35.307Z,21.80
2022-08-26T11:48:35.298Z,22.40
2022-08-26T11:49:35.301Z,22.20
2022-08-26T11:50:35.330Z,23.30
2022-08-26T11:51:39.697Z,23.50
2022-08-26T11:52:36.260Z,23.50
2022-08-26T11:53:35.248Z,23.50
2022-08-26T11:54:35.872Z,20.80
2022-08-26T11:55:35.276Z,18.20
2022-08-26T11:56:35.194Z,17.10
2022-08-26T11:57:35.202Z,15.40
2022-08-26T11:58:35.191Z,13.90
2022-08-26T12:00:35.213Z,12.00
2022-08-26T12:01:35.181Z,11.60
2022-08-26T12:02:35.147Z,12.40
2022-08-26T12:03:35.214Z,12.20
2022-08-26T12:04:35.188Z,12.10
2022-08-26T12:05:35.165Z,11.70
2022-08-26T12:06:37.431Z,12.00
2022-08-26T12:07:36.113Z,11.30
2022-08-26T12:08:35.110Z,12.10
2022-08-26T12:09:35.083Z,11.40
2022-08-26T12:10:35.152Z,10.70
2022-08-26T12:11:35.078Z,11.40
2022-08-26T12:12:36.123Z,11.60
2022-08-26T12:13:35.048Z,12.40
2022-08-26T12:14:35.027Z,11.40
2022-08-26T12:15:35.035Z,10.40
2022-08-26T12:16:35.069Z,10.70
2022-08-26T12:17:35.027Z,10.60
2022-08-26T12:18:34.987Z,10.70
2022-08-26T12:19:34.964Z,11.10
2022-08-26T12:20:35.025Z,12.30
2022-08-26T12:21:35.109Z,14.30
2022-08-26T12:22:34.999Z,14.10
2022-08-26T12:23:34.938Z,12.10
2022-08-26T12:24:34.929Z,12.00
2022-08-26T12:25:36.115Z,10.80
2022-08-26T12:26:34.907Z,12.40
2022-08-26T12:27:34.897Z,11.50
2022-08-26T12:28:34.889Z,11.90
2022-08-26T12:29:34.872Z,10.40
2022-08-26T12:30:34.917Z,10.60
2022-08-26T12:31:34.946Z,10.70
2022-08-26T12:32:34.847Z,10.70
2022-08-26T12:33:34.847Z,10.50
2022-08-26T12:34:34.845Z,10.30
2022-08-26T12:35:34.850Z,10.10
2022-08-26T12:36:34.826Z,10.10
2022-08-26T12:37:34.777Z,9.00
2022-08-26T12:38:34.805Z,10.00
2022-08-26T12:39:34.768Z,9.70
2022-08-26T12:40:34.866Z,10.40
2022-08-26T12:41:34.762Z,11.20
2022-08-26T12:42:34.772Z,10.60