createdAt,value
2022-10-14T00:01:27.963Z,100.00
2022-10-14T00:03:56.575Z,100.00
2022-10-14T00:06:28.540Z,100.00
2022-10-14T00:08:57.882Z,100.00
2022-10-14T00:11:29.705Z,100.00
2022-10-14T00:14:01.044Z,100.00
2022-10-14T00:16:35.426Z,100.00
2022-10-14T00:19:04.938Z,100.00
2022-10-14T00:21:34.692Z,100.00
2022-10-14T00:24:03.353Z,100.00
2022-10-14T00:26:35.081Z,100.00
2022-10-14T00:29:06.606Z,100.00
2022-10-14T00:31:37.246Z,100.00
2022-10-14T00:34:05.997Z,100.00
2022-10-14T00:36:35.171Z,100.00
2022-10-14T00:39:03.827Z,100.00
2022-10-14T00:41:36.235Z,100.00
2022-10-14T00:44:07.505Z,100.00
2022-10-14T00:46:41.045Z,100.00
2022-10-14T00:49:14.510Z,100.00
2022-10-14T00:51:46.664Z,100.00
2022-10-14T00:54:18.727Z,100.00
2022-10-14T00:56:49.278Z,100.00
2022-10-14T00:59:18.873Z,100.00
2022-10-14T01:01:48.692Z,100.00
2022-10-14T01:04:18.536Z,100.00
2022-10-14T01:07:03.440Z,100.00
2022-10-14T01:09:36.408Z,100.00
2022-10-14T01:12:35.351Z,100.00
2022-10-14T01:15:18.038Z,100.00
2022-10-14T01:18:02.832Z,100.00
2022-10-14T01:20:46.531Z,100.00
2022-10-14T01:23:39.836Z,100.00
2022-10-14T01:26:30.323Z,100.00
2022-10-14T01:29:21.591Z,100.00
2022-10-14T01:32:01.192Z,100.00
2022-10-14T01:34:44.036Z,100.00
2022-10-14T01:37:20.370Z,100.00
2022-10-14T01:39:56.371Z,100.00
2022-10-14T01:42:27.520Z,100.00
2022-10-14T01:45:02.534Z,100.00
2022-10-14T01:47:36.667Z,100.00
2022-10-14T01:50:13.863Z,100.00
2022-10-14T01:52:48.520Z,100.00
2022-10-14T01:55:22.216Z,100.00
2022-10-14T01:57:54.607Z,100.00
2022-10-14T02:00:23.436Z,100.00
2022-10-14T02:02:53.088Z,100.00
2022-10-14T02:05:30.279Z,100.00
2022-10-14T02:08:08.554Z,100.00
2022-10-14T02:11:02.196Z,100.00
2022-10-14T02:13:57.686Z,100.00
2022-10-14T02:16:39.090Z,100.00
2022-10-14T02:19:27.208Z,100.00
2022-10-14T02:22:02.966Z,100.00
2022-10-14T02:24:37.730Z,100.00
2022-10-14T02:27:12.081Z,100.00
2022-10-14T02:29:45.860Z,100.00
2022-10-14T02:32:20.319Z,100.00
2022-10-14T02:34:58.021Z,100.00
2022-10-14T02:37:28.826Z,100.00
2022-10-14T02:40:06.107Z,100.00
2022-10-14T02:42:35.003Z,100.00
2022-10-14T02:45:07.660Z,100.00
2022-10-14T02:47:36.350Z,100.00
2022-10-14T02:50:07.060Z,100.00
2022-10-14T02:52:35.565Z,100.00
2022-10-14T02:55:03.990Z,100.00
2022-10-14T02:57:32.298Z,100.00
2022-10-14T03:00:00.559Z,100.00
2022-10-14T03:02:29.660Z,100.00
2022-10-14T03:05:00.040Z,100.00
2022-10-14T03:07:31.683Z,100.00
2022-10-14T03:10:04.907Z,100.00
2022-10-14T03:12:36.866Z,100.00
2022-10-14T03:15:07.175Z,100.00
2022-10-14T03:17:36.651Z,100.00
2022-10-14T03:20:08.472Z,100.00
2022-10-14T03:22:46.240Z,100.00
2022-10-14T03:25:15.133Z,100.00
2022-10-14T03:27:57.584Z,100.00
2022-10-14T03:30:38.449Z,100.00
2022-10-14T03:33:15.104Z,100.00
2022-10-14T03:36:02.890Z,100.00
2022-10-14T03:38:45.352Z,100.00
2022-10-14T03:41:23.712Z,100.00
2022-10-14T03:43:53.945Z,100.00
2022-10-14T03:46:22.730Z,100.00
2022-10-14T03:48:53.886Z,100.00
2022-10-14T03:51:22.644Z,100.00
2022-10-14T03:53:52.413Z,100.00
2022-10-14T03:56:29.197Z,100.00
2022-10-14T03:58:57.590Z,100.00
2022-10-14T04:01:27.125Z,100.00
2022-10-14T04:04:16.125Z,100.00
2022-10-14T04:06:44.805Z,100.00
2022-10-14T04:09:15.037Z,100.00
2022-10-14T04:11:44.053Z,100.00
2022-10-14T04:14:29.681Z,100.00
2022-10-14T04:16:59.422Z,100.00
2022-10-14T04:19:29.362Z,100.00
2022-10-14T04:21:58.050Z,100.00
2022-10-14T04:24:30.556Z,100.00
2022-10-14T04:27:00.944Z,100.00
2022-10-14T04:29:53.823Z,100.00
2022-10-14T04:32:29.859Z,100.00
2022-10-14T04:34:58.774Z,100.00
2022-10-14T04:37:32.028Z,100.00
2022-10-14T04:40:25.630Z,100.00
2022-10-14T04:42:59.222Z,100.00
2022-10-14T04:45:33.760Z,100.00
2022-10-14T04:48:05.526Z,100.00
2022-10-14T04:50:39.719Z,100.00
2022-10-14T04:53:27.971Z,100.00
2022-10-14T04:56:14.609Z,100.00
2022-10-14T04:58:53.965Z,100.00
2022-10-14T05:01:26.589Z,100.00
2022-10-14T05:03:59.346Z,100.00
2022-10-14T05:06:27.998Z,100.00
2022-10-14T05:08:57.816Z,100.00
2022-10-14T05:11:29.906Z,100.00
2022-10-14T05:14:00.042Z,100.00
2022-10-14T05:16:31.373Z,100.00
2022-10-14T05:18:59.764Z,100.00
2022-10-14T05:21:29.679Z,100.00
2022-10-14T05:24:11.195Z,100.00
2022-10-14T05:26:43.420Z,100.00
2022-10-14T05:29:15.008Z,100.00
2022-10-14T05:31:45.188Z,100.00
2022-10-14T05:34:27.173Z,100.00
2022-10-14T05:36:57.699Z,100.00
2022-10-14T05:39:27.221Z,100.00
2022-10-14T05:41:59.046Z,100.00
2022-10-14T05:44:30.622Z,100.00
2022-10-14T05:47:00.438Z,100.00
2022-10-14T05:49:29.296Z,100.00
2022-10-14T05:51:59.883Z,100.00
2022-10-14T05:54:28.739Z,100.00
2022-10-14T05:57:00.297Z,100.00
2022-10-14T05:59:30.266Z,100.00
2022-10-14T06:01:59.713Z,100.00
2022-10-14T06:04:29.022Z,100.00
2022-10-14T06:06:59.689Z,100.00
2022-10-14T06:09:28.392Z,100.00
2022-10-14T06:11:56.727Z,100.00
2022-10-14T06:14:26.555Z,100.00
2022-10-14T06:16:55.755Z,100.00
2022-10-14T06:19:25.649Z,100.00
2022-10-14T06:21:54.448Z,100.00
2022-10-14T06:24:23.060Z,100.00
2022-10-14T06:26:51.784Z,100.00
2022-10-14T06:29:20.374Z,100.00
2022-10-14T06:31:50.279Z,100.00
2022-10-14T06:34:22.707Z,100.00
2022-10-14T06:36:51.090Z,100.00
2022-10-14T06:39:19.788Z,100.00
2022-10-14T06:41:48.401Z,100.00
2022-10-14T06:44:21.098Z,100.00
2022-10-14T06:46:50.856Z,100.00
2022-10-14T06:49:19.347Z,100.00
2022-10-14T06:51:47.692Z,100.00
2022-10-14T06:54:17.446Z,100.00
2022-10-14T06:56:46.119Z,100.00
2022-10-14T06:59:14.726Z,100.00
2022-10-14T07:01:43.407Z,100.00
2022-10-14T07:04:13.403Z,100.00
2022-10-14T07:06:41.853Z,100.00
2022-10-14T07:09:10.418Z,100.00
2022-10-14T07:11:39.053Z,100.00
2022-10-14T07:14:07.374Z,100.00
2022-10-14T07:16:35.804Z,100.00
2022-10-14T07:19:04.568Z,100.00
2022-10-14T07:21:34.313Z,100.00
2022-10-14T07:24:03.052Z,100.00
2022-10-14T07:26:32.139Z,100.00
2022-10-14T07:29:01.236Z,100.00
2022-10-14T07:31:30.021Z,100.00
2022-10-14T07:33:58.729Z,100.00
2022-10-14T07:36:27.419Z,100.00
2022-10-14T07:38:57.293Z,100.00
2022-10-14T07:41:26.778Z,100.00
2022-10-14T07:44:01.921Z,100.00
2022-10-14T07:46:32.419Z,100.00
2022-10-14T07:49:08.505Z,100.00
2022-10-14T07:51:37.648Z,100.00
2022-10-14T07:54:10.434Z,100.00
2022-10-14T07:56:39.623Z,100.00
2022-10-14T07:59:08.303Z,100.00
2022-10-14T08:01:37.454Z,100.00
2022-10-14T08:04:06.383Z,100.00
2022-10-14T08:06:35.049Z,100.00
2022-10-14T08:09:07.593Z,100.00
2022-10-14T08:11:37.594Z,100.00
2022-10-14T08:14:06.747Z,100.00
2022-10-14T08:16:37.237Z,100.00
2022-10-14T08:19:13.497Z,100.00
2022-10-14T08:21:43.787Z,100.00
2022-10-14T08:24:13.765Z,100.00
2022-10-14T08:26:50.955Z,100.00
2022-10-14T08:29:19.332Z,100.00
2022-10-14T08:31:47.940Z,100.00
2022-10-14T08:34:16.471Z,100.00
2022-10-14T08:36:45.189Z,100.00
2022-10-14T08:39:15.102Z,100.00
2022-10-14T08:42:05.776Z,100.00
2022-10-14T08:44:46.698Z,100.00
2022-10-14T08:47:18.051Z,100.00
2022-10-14T08:50:01.591Z,100.00
2022-10-14T08:52:37.889Z,100.00
2022-10-14T08:55:24.546Z,100.00
2022-10-14T08:57:58.785Z,100.00
2022-10-14T09:00:29.389Z,100.00
2022-10-14T09:03:01.129Z,100.00
2022-10-14T09:05:29.999Z,100.00
2022-10-14T09:07:59.623Z,100.00
2022-10-14T09:10:36.013Z,100.00
2022-10-14T09:13:12.998Z,100.00
2022-10-14T09:15:44.859Z,100.00
2022-10-14T09:18:25.311Z,100.00
2022-10-14T09:20:54.772Z,100.00
2022-10-14T09:23:25.347Z,100.00
2022-10-14T09:25:59.580Z,100.00
2022-10-14T09:28:38.277Z,100.00
2022-10-14T09:31:09.246Z,100.00
2022-10-14T09:33:42.309Z,100.00
2022-10-14T09:36:19.329Z,100.00
2022-10-14T09:38:51.634Z,100.00
2022-10-14T09:41:29.105Z,100.00
2022-10-14T09:44:25.486Z,100.00
2022-10-14T09:46:57.899Z,100.00
2022-10-14T09:49:39.117Z,100.00
2022-10-14T09:52:09.233Z,100.00
2022-10-14T09:54:37.977Z,100.00
2022-10-14T09:57:18.173Z,100.00
2022-10-14T09:59:56.109Z,99.75
2022-10-14T10:02:35.973Z,100.00
2022-10-14T10:05:14.864Z,100.00
2022-10-14T10:07:43.532Z,100.00
2022-10-14T10:10:22.008Z,100.00
2022-10-14T10:12:51.785Z,100.00
2022-10-14T10:15:22.564Z,100.00
2022-10-14T10:17:52.193Z,100.00
2022-10-14T10:20:28.582Z,100.00
2022-10-14T10:22:58.189Z,100.00
2022-10-14T10:25:28.578Z,100.00
2022-10-14T10:28:00.918Z,100.00
2022-10-14T10:30:34.000Z,100.00
2022-10-14T10:33:23.465Z,100.00
2022-10-14T10:36:02.456Z,100.00
2022-10-14T10:38:38.688Z,100.00
2022-10-14T10:41:23.647Z,100.00
2022-10-14T10:44:12.756Z,100.00
2022-10-14T10:47:07.814Z,100.00
2022-10-14T10:50:10.044Z,100.00
2022-10-14T10:52:54.213Z,100.00
2022-10-14T10:55:32.327Z,100.00
2022-10-14T10:58:12.511Z,100.00
2022-10-14T11:00:58.109Z,100.00
2022-10-14T11:03:52.363Z,100.00
2022-10-14T11:06:47.889Z,100.00
2022-10-14T11:09:47.864Z,90.04
2022-10-14T11:12:27.518Z,84.43
2022-10-14T11:15:31.205Z,75.47
2022-10-14T11:18:04.861Z,74.55
2022-10-14T11:20:49.738Z,77.35
2022-10-14T11:23:49.291Z,74.64
2022-10-14T11:26:41.528Z,76.42
2022-10-14T11:29:29.424Z,73.61
2022-10-14T11:32:11.217Z,79.71
2022-10-14T11:34:49.040Z,83.45
2022-10-14T11:37:33.297Z,88.68
2022-10-14T11:40:15.906Z,89.56
2022-10-14T11:43:02.851Z,90.25
2022-10-14T11:45:43.781Z,93.62
2022-10-14T11:48:28.905Z,98.21
2022-10-14T11:51:14.792Z,100.00
2022-10-14T11:54:01.004Z,100.00
2022-10-14T11:56:49.612Z,95.96
2022-10-14T11:59:40.404Z,99.34
2022-10-14T12:02:27.458Z,96.88
2022-10-14T12:05:03.611Z,97.78
2022-10-14T12:07:40.407Z,98.70
2022-10-14T12:10:25.743Z,97.83
2022-10-14T12:12:56.721Z,99.99
2022-10-14T12:15:28.086Z,97.64
2022-10-14T12:18:00.799Z,97.18
2022-10-14T12:20:40.136Z,96.62
2022-10-14T12:23:16.884Z,99.01
2022-10-14T12:25:56.871Z,95.32
2022-10-14T12:28:25.811Z,98.71
2022-10-14T12:31:14.497Z,99.68
2022-10-14T12:34:18.990Z,100.00
2022-10-14T12:36:50.778Z,100.00
2022-10-14T12:39:43.497Z,100.00
2022-10-14T12:42:15.923Z,99.96
2022-10-14T12:44:51.911Z,100.00
2022-10-14T12:47:23.529Z,100.00
2022-10-14T12:49:56.255Z,100.00
2022-10-14T12:52:30.780Z,100.00
2022-10-14T12:55:05.138Z,100.00
2022-10-14T12:57:38.699Z,99.01
2022-10-14T13:00:33.326Z,100.00
2022-10-14T13:03:04.413Z,100.00
2022-10-14T13:05:36.834Z,100.00
2022-10-14T13:08:15.494Z,100.00
2022-10-14T13:10:48.391Z,100.00
2022-10-14T13:13:52.889Z,100.00
2022-10-14T13:17:00.435Z,100.00
2022-10-14T13:19:44.572Z,100.00
2022-10-14T13:22:41.783Z,100.00
2022-10-14T13:25:29.589Z,100.00
2022-10-14T13:28:25.665Z,100.00
2022-10-14T13:31:06.242Z,100.00
2022-10-14T13:33:41.886Z,100.00
2022-10-14T13:36:19.870Z,100.00
2022-10-14T13:38:55.418Z,100.00
2022-10-14T13:41:30.737Z,100.00
2022-10-14T13:44:02.673Z,100.00
2022-10-14T13:46:36.535Z,100.00
2022-10-14T13:51:52.830Z,100.00
2022-10-14T13:54:24.216Z,100.00
2022-10-14T13:57:38.735Z,100.00
2022-10-14T14:02:53.828Z,100.00
2022-10-14T14:05:28.057Z,100.00
2022-10-14T14:08:31.697Z,100.00
2022-10-14T14:11:15.177Z,100.00
2022-10-14T14:13:58.934Z,100.00
2022-10-14T14:16:34.988Z,100.00
2022-10-14T14:19:09.563Z,100.00
2022-10-14T14:21:39.075Z,100.00
2022-10-14T14:24:19.884Z,100.00
2022-10-14T14:26:56.585Z,100.00
2022-10-14T14:29:29.974Z,100.00
2022-10-14T14:32:07.075Z,100.00
2022-10-14T14:34:38.629Z,100.00
2022-10-14T14:37:43.548Z,100.00
2022-10-14T14:39:59.886Z,100.00
2022-10-14T14:42:31.715Z,100.00
2022-10-14T14:45:06.398Z,100.00
2022-10-14T14:47:36.307Z,100.00
2022-10-14T14:50:29.077Z,100.00
2022-10-14T14:53:02.082Z,100.00
2022-10-14T14:55:44.939Z,100.00
2022-10-14T14:58:28.629Z,100.00
2022-10-14T15:00:57.870Z,100.00
2022-10-14T15:03:31.200Z,100.00
2022-10-14T15:06:03.439Z,100.00
2022-10-14T15:08:35.021Z,100.00
2022-10-14T15:11:03.802Z,100.00
2022-10-14T15:13:46.484Z,100.00
2022-10-14T15:16:15.251Z,100.00
2022-10-14T15:18:44.945Z,100.00
2022-10-14T15:21:19.818Z,100.00
2022-10-14T15:24:03.202Z,100.00
2022-10-14T15:26:36.231Z,100.00
2022-10-14T15:29:18.777Z,100.00
2022-10-14T15:32:03.659Z,100.00
2022-10-14T15:34:35.679Z,100.00
2022-10-14T15:37:04.355Z,100.00
2022-10-14T15:39:33.035Z,100.00
2022-10-14T15:42:01.723Z,100.00
2022-10-14T15:44:33.209Z,100.00
2022-10-14T15:47:19.260Z,100.00
2022-10-14T15:49:50.838Z,100.00
2022-10-14T15:52:22.983Z,100.00
2022-10-14T15:54:54.822Z,100.00
2022-10-14T15:57:23.812Z,100.00
2022-10-14T15:59:53.725Z,100.00
2022-10-14T16:02:33.776Z,100.00
2022-10-14T16:05:20.892Z,100.00
2022-10-14T16:07:50.704Z,100.00
2022-10-14T16:10:21.920Z,100.00
2022-10-14T16:12:51.001Z,100.00
2022-10-14T16:15:33.335Z,100.00
2022-10-14T16:18:01.905Z,100.00
2022-10-14T16:20:32.172Z,100.00
2022-10-14T16:23:04.272Z,100.00
2022-10-14T16:25:39.340Z,100.00
2022-10-14T16:28:10.270Z,100.00
2022-10-14T16:30:41.521Z,100.00
2022-10-14T16:35:50.338Z,100.00
2022-10-14T16:38:18.956Z,100.00
2022-10-14T16:40:54.334Z,100.00
2022-10-14T16:43:22.764Z,100.00
2022-10-14T16:45:51.378Z,100.00
2022-10-14T16:48:20.053Z,100.00
2022-10-14T16:50:53.540Z,100.00
2022-10-14T16:53:44.637Z,100.00
2022-10-14T16:56:37.070Z,100.00
2022-10-14T16:59:07.689Z,100.00
2022-10-14T17:01:37.275Z,100.00
2022-10-14T17:04:14.912Z,100.00
2022-10-14T17:06:44.610Z,100.00
2022-10-14T17:09:14.051Z,100.00
2022-10-14T17:11:43.096Z,100.00
2022-10-14T17:14:15.408Z,100.00
2022-10-14T17:16:44.278Z,100.00
2022-10-14T17:19:12.922Z,100.00
2022-10-14T17:21:41.561Z,100.00
2022-10-14T17:24:13.045Z,100.00
2022-10-14T17:26:41.687Z,100.00
2022-10-14T17:29:10.285Z,100.00
2022-10-14T17:31:38.966Z,100.00
2022-10-14T17:34:10.807Z,100.00
2022-10-14T17:36:40.189Z,100.00
2022-10-14T17:39:16.358Z,100.00
2022-10-14T17:41:51.083Z,100.00
2022-10-14T17:44:20.179Z,100.00
2022-10-14T17:46:48.794Z,100.00
2022-10-14T17:49:17.419Z,100.00
2022-10-14T17:51:46.019Z,100.00
2022-10-14T17:54:14.642Z,100.00
2022-10-14T17:56:43.454Z,100.00
2022-10-14T17:59:14.387Z,100.00
2022-10-14T18:02:01.476Z,100.00
2022-10-14T18:04:32.513Z,100.00
2022-10-14T18:07:01.544Z,100.00
2022-10-14T18:09:30.231Z,100.00
2022-10-14T18:12:14.244Z,100.00
2022-10-14T18:14:44.505Z,100.00
2022-10-14T18:17:14.250Z,100.00
2022-10-14T18:19:45.048Z,100.00
2022-10-14T18:22:16.977Z,100.00
2022-10-14T18:24:45.879Z,100.00
2022-10-14T18:27:14.521Z,100.00
2022-10-14T18:29:44.208Z,100.00
2022-10-14T18:32:12.878Z,100.00
2022-10-14T18:34:41.549Z,100.00
2022-10-14T18:37:10.235Z,100.00
2022-10-14T18:39:38.915Z,100.00
2022-10-14T18:42:07.704Z,100.00
2022-10-14T18:44:36.326Z,100.00
2022-10-14T18:47:06.898Z,100.00
2022-10-14T18:49:39.903Z,100.00
2022-10-14T18:52:09.682Z,100.00
2022-10-14T18:54:38.118Z,100.00
2022-10-14T18:57:06.460Z,100.00
2022-10-14T18:59:35.880Z,100.00
2022-10-14T19:02:06.649Z,100.00
2022-10-14T19:04:35.438Z,100.00
2022-10-14T19:07:04.283Z,100.00
2022-10-14T19:09:34.448Z,100.00
2022-10-14T19:12:24.099Z,100.00
2022-10-14T19:14:53.111Z,100.00
2022-10-14T19:17:23.277Z,100.00
2022-10-14T19:19:51.609Z,100.00
2022-10-14T19:22:20.434Z,100.00
2022-10-14T19:24:49.177Z,100.00
2022-10-14T19:27:17.868Z,100.00
2022-10-14T19:29:46.491Z,100.00
2022-10-14T19:32:14.832Z,100.00
2022-10-14T19:34:47.479Z,100.00
2022-10-14T19:37:15.964Z,100.00
2022-10-14T19:39:44.372Z,100.00
2022-10-14T19:42:12.776Z,100.00
2022-10-14T19:44:41.521Z,100.00
2022-10-14T19:47:10.214Z,100.00
2022-10-14T19:49:38.916Z,100.00
2022-10-14T19:52:09.027Z,100.00
2022-10-14T19:54:37.600Z,100.00
2022-10-14T19:57:06.300Z,100.00
2022-10-14T19:59:34.940Z,100.00
2022-10-14T20:02:03.290Z,100.00
2022-10-14T20:04:31.712Z,100.00
2022-10-14T20:07:00.396Z,100.00
2022-10-14T20:09:30.167Z,100.00
2022-10-14T20:11:58.882Z,100.00
2022-10-14T20:14:27.989Z,100.00
2022-10-14T20:16:56.625Z,100.00
2022-10-14T20:19:25.330Z,100.00
2022-10-14T20:21:53.980Z,100.00
2022-10-14T20:24:22.602Z,100.00
2022-10-14T20:26:52.576Z,100.00
2022-10-14T20:29:21.199Z,100.00
2022-10-14T20:31:49.874Z,100.00
2022-10-14T20:34:18.458Z,100.00
2022-10-14T20:36:47.117Z,100.00
2022-10-14T20:39:15.693Z,100.00
2022-10-14T20:41:44.429Z,100.00
2022-10-14T20:44:14.446Z,100.00
2022-10-14T20:46:43.097Z,100.00
2022-10-14T20:49:12.267Z,100.00
2022-10-14T20:51:41.209Z,100.00
2022-10-14T20:54:11.860Z,100.00
2022-10-14T20:56:40.641Z,100.00
2022-10-14T20:59:13.258Z,100.00
2022-10-14T21:01:43.062Z,100.00
2022-10-14T21:04:12.080Z,100.00
2022-10-14T21:06:41.206Z,100.00
2022-10-14T21:09:10.752Z,100.00
2022-10-14T21:11:39.417Z,100.00
2022-10-14T21:14:08.026Z,100.00
2022-10-14T21:16:39.858Z,100.00
2022-10-14T21:19:11.172Z,100.00
2022-10-14T21:21:42.814Z,100.00
2022-10-14T21:24:14.508Z,100.00
2022-10-14T21:26:42.804Z,100.00
2022-10-14T21:29:11.757Z,100.00
2022-10-14T21:31:40.935Z,100.00
2022-10-14T21:34:12.512Z,100.00
2022-10-14T21:36:42.043Z,100.00
2022-10-14T21:39:13.375Z,100.00
2022-10-14T21:41:43.344Z,100.00
2022-10-14T21:44:16.358Z,100.00
2022-10-14T21:46:45.225Z,100.00
2022-10-14T21:49:15.584Z,100.00
2022-10-14T21:51:44.223Z,100.00
2022-10-14T21:54:13.180Z,100.00
2022-10-14T21:56:41.576Z,100.00
2022-10-14T21:59:10.561Z,100.00
2022-10-14T22:01:39.348Z,100.00
2022-10-14T22:04:08.449Z,100.00
2022-10-14T22:06:38.752Z,100.00
2022-10-14T22:09:09.015Z,100.00
2022-10-14T22:11:40.131Z,100.00
2022-10-14T22:14:13.373Z,100.00
2022-10-14T22:16:42.265Z,100.00
2022-10-14T22:19:13.499Z,100.00
2022-10-14T22:21:46.189Z,100.00
2022-10-14T22:24:15.050Z,100.00
2022-10-14T22:26:43.899Z,100.00
2022-10-14T22:29:14.830Z,100.00
2022-10-14T22:31:43.725Z,100.00
2022-10-14T22:34:14.340Z,100.00
2022-10-14T22:36:44.927Z,100.00
2022-10-14T22:39:17.307Z,100.00
2022-10-14T22:41:46.010Z,100.00
2022-10-14T22:44:14.301Z,100.00
2022-10-14T22:46:42.954Z,100.00
2022-10-14T22:49:11.384Z,100.00
2022-10-14T22:51:41.313Z,100.00
2022-10-14T22:54:11.624Z,100.00
2022-10-14T22:56:40.916Z,100.00
2022-10-14T22:59:11.297Z,100.00
2022-10-14T23:01:41.280Z,100.00
2022-10-14T23:04:10.797Z,100.00
2022-10-14T23:06:40.302Z,100.00
2022-10-14T23:09:10.295Z,100.00
2022-10-14T23:11:39.489Z,100.00
2022-10-14T23:14:08.225Z,100.00
2022-10-14T23:16:37.297Z,100.00
2022-10-14T23:19:05.932Z,100.00
2022-10-14T23:21:36.261Z,100.00
2022-10-14T23:24:07.479Z,100.00
2022-10-14T23:26:37.925Z,100.00
2022-10-14T23:29:09.828Z,100.00
2022-10-14T23:31:40.124Z,100.00
2022-10-14T23:34:13.100Z,100.00
2022-10-14T23:36:42.404Z,100.00
2022-10-14T23:39:11.905Z,100.00
2022-10-14T23:41:41.731Z,100.00
2022-10-14T23:44:12.101Z,100.00
2022-10-14T23:46:40.722Z,100.00
2022-10-14T23:49:24.947Z,100.00
2022-10-14T23:51:55.230Z,100.00
2022-10-14T23:54:23.931Z,100.00
2022-10-14T23:56:53.928Z,100.00
2022-10-14T23:59:22.642Z,100.00
