createdAt,value
2022-12-14T00:02:20.678Z,48.97
2022-12-14T00:04:48.899Z,50.40
2022-12-14T00:07:17.223Z,44.53
2022-12-14T00:09:47.103Z,48.00
2022-12-14T00:12:15.376Z,47.35
2022-12-14T00:14:43.610Z,43.97
2022-12-14T00:17:13.227Z,46.27
2022-12-14T00:19:41.450Z,47.55
2022-12-14T00:22:11.117Z,45.13
2022-12-14T00:24:39.543Z,43.20
2022-12-14T00:27:07.760Z,46.47
2022-12-14T00:29:36.628Z,45.83
2022-12-14T00:32:05.996Z,48.90
2022-12-14T00:34:35.646Z,46.53
2022-12-14T00:37:03.987Z,46.60
2022-12-14T00:39:32.286Z,39.63
2022-12-14T00:42:00.581Z,41.97
2022-12-14T00:44:28.884Z,44.60
2022-12-14T00:46:57.187Z,42.07
2022-12-14T00:49:25.437Z,43.30
2022-12-14T00:51:55.035Z,45.17
2022-12-14T00:54:23.891Z,42.70
2022-12-14T00:56:52.709Z,42.93
2022-12-14T00:59:26.960Z,42.57
2022-12-14T01:01:58.248Z,42.43
2022-12-14T01:04:26.635Z,47.60
2022-12-14T01:06:56.536Z,41.77
2022-12-14T01:09:27.409Z,40.70
2022-12-14T01:11:55.672Z,42.47
2022-12-14T01:14:24.279Z,40.50
2022-12-14T01:16:52.814Z,40.87
2022-12-14T01:19:21.012Z,38.30
2022-12-14T01:21:49.271Z,39.27
2022-12-14T01:24:18.918Z,39.60
2022-12-14T01:26:47.168Z,41.58
2022-12-14T01:29:16.324Z,42.00
2022-12-14T01:31:48.621Z,41.20
2022-12-14T01:34:17.921Z,40.47
2022-12-14T01:36:46.321Z,42.63
2022-12-14T01:39:18.361Z,42.93
2022-12-14T01:41:49.459Z,37.37
2022-12-14T01:44:57.514Z,42.00
2022-12-14T01:47:32.227Z,37.93
2022-12-14T01:50:09.458Z,38.77
2022-12-14T01:52:42.400Z,41.97
2022-12-14T01:55:16.109Z,40.07
2022-12-14T01:57:50.264Z,37.83
2022-12-14T02:00:18.606Z,44.17
2022-12-14T02:02:53.443Z,38.80
2022-12-14T02:05:23.781Z,42.50
2022-12-14T02:07:55.752Z,38.72
2022-12-14T02:10:29.241Z,40.23
2022-12-14T02:13:04.721Z,36.90
2022-12-14T02:15:33.849Z,40.87
2022-12-14T02:18:04.867Z,38.60
2022-12-14T02:20:41.992Z,40.30
2022-12-14T02:23:38.965Z,38.10
2022-12-14T02:26:47.766Z,38.13
2022-12-14T02:29:51.682Z,38.33
2022-12-14T02:32:53.981Z,42.83
2022-12-14T02:35:38.552Z,43.30
2022-12-14T02:38:22.015Z,40.93
2022-12-14T02:41:03.214Z,36.27
2022-12-14T02:43:36.435Z,42.03
2022-12-14T02:46:21.118Z,36.97
2022-12-14T02:48:55.066Z,36.90
2022-12-14T02:51:30.317Z,34.57
2022-12-14T02:54:03.455Z,37.70
2022-12-14T02:56:38.256Z,35.80
2022-12-14T02:59:10.434Z,35.53
2022-12-14T03:01:41.298Z,37.63
2022-12-14T03:04:10.041Z,34.60
2022-12-14T03:06:38.374Z,36.50
2022-12-14T03:09:14.467Z,35.33
2022-12-14T03:11:50.653Z,33.30
2022-12-14T03:14:25.497Z,38.47
2022-12-14T03:16:59.863Z,41.43
2022-12-14T03:19:35.409Z,34.10
2022-12-14T03:22:09.162Z,40.37
2022-12-14T03:24:42.822Z,37.07
2022-12-14T03:27:16.754Z,36.53
2022-12-14T03:29:50.622Z,36.17
2022-12-14T03:32:24.919Z,34.73
2022-12-14T03:34:58.601Z,37.37
2022-12-14T03:37:35.868Z,35.97
2022-12-14T03:40:04.712Z,34.70
2022-12-14T03:42:42.717Z,34.97
2022-12-14T03:45:22.885Z,36.33
2022-12-14T03:48:02.523Z,36.40
2022-12-14T03:50:38.726Z,35.17
2022-12-14T03:53:14.197Z,33.20
2022-12-14T03:55:49.157Z,36.10
2022-12-14T03:58:36.216Z,38.80
2022-12-14T04:01:12.145Z,39.80
2022-12-14T04:03:55.482Z,34.40
2022-12-14T04:06:34.281Z,34.27
2022-12-14T04:09:13.603Z,37.43
2022-12-14T04:12:06.921Z,34.90
2022-12-14T04:14:56.283Z,32.87
2022-12-14T04:17:47.725Z,36.20
2022-12-14T04:20:23.352Z,31.57
2022-12-14T04:22:58.428Z,34.70
2022-12-14T04:25:49.426Z,33.97
2022-12-14T04:28:41.093Z,34.07
2022-12-14T04:31:12.617Z,34.80
2022-12-14T04:33:49.258Z,36.27
2022-12-14T04:36:25.930Z,36.13
2022-12-14T04:39:01.287Z,34.17
2022-12-14T04:41:36.412Z,32.60
2022-12-14T04:44:12.491Z,37.43
2022-12-14T04:46:42.640Z,35.97
2022-12-14T04:49:20.492Z,34.10
2022-12-14T04:52:01.914Z,41.63
2022-12-14T04:54:43.697Z,35.00
2022-12-14T04:57:19.470Z,35.90
2022-12-14T04:59:48.699Z,32.90
2022-12-14T05:02:24.581Z,34.00
2022-12-14T05:05:02.346Z,32.60
2022-12-14T05:07:43.612Z,35.00
2022-12-14T05:10:20.202Z,34.07
2022-12-14T05:12:59.077Z,39.30
2022-12-14T05:15:33.111Z,34.13
2022-12-14T05:18:04.356Z,33.50
2022-12-14T05:20:33.012Z,36.10
2022-12-14T05:23:02.660Z,34.13
2022-12-14T05:25:31.064Z,32.50
2022-12-14T05:27:59.322Z,30.53
2022-12-14T05:30:27.753Z,34.90
2022-12-14T05:32:56.115Z,30.03
2022-12-14T05:35:24.428Z,36.80
2022-12-14T05:37:52.743Z,32.77
2022-12-14T05:40:22.387Z,35.40
2022-12-14T05:42:55.498Z,33.40
2022-12-14T05:45:24.294Z,34.73
2022-12-14T05:47:52.514Z,31.17
2022-12-14T05:50:20.815Z,32.80
2022-12-14T05:52:52.199Z,32.47
2022-12-14T05:55:21.786Z,32.90
2022-12-14T05:57:49.989Z,32.67
2022-12-14T06:00:18.857Z,35.10
2022-12-14T06:02:47.177Z,31.90
2022-12-14T06:05:15.845Z,35.23
2022-12-14T06:07:44.085Z,36.53
2022-12-14T06:10:12.393Z,34.27
2022-12-14T06:12:41.950Z,35.10
2022-12-14T06:15:11.398Z,34.08
2022-12-14T06:17:44.141Z,36.23
2022-12-14T06:20:13.377Z,32.77
2022-12-14T06:22:47.336Z,34.63
2022-12-14T06:25:16.253Z,35.57
2022-12-14T06:27:45.829Z,33.67
2022-12-14T06:30:14.947Z,37.33
2022-12-14T06:32:43.157Z,32.80
2022-12-14T06:35:11.535Z,33.70
2022-12-14T06:37:39.787Z,36.90
2022-12-14T06:40:09.826Z,34.30
2022-12-14T06:42:38.078Z,34.72
2022-12-14T06:45:09.024Z,36.17
2022-12-14T06:47:37.303Z,37.73
2022-12-14T06:50:06.633Z,32.60
2022-12-14T06:52:34.920Z,34.23
2022-12-14T06:55:03.208Z,35.43
2022-12-14T06:57:31.475Z,35.73
2022-12-14T06:59:59.759Z,33.70
2022-12-14T07:02:29.576Z,35.67
2022-12-14T07:04:58.098Z,38.88
2022-12-14T07:07:26.368Z,33.67
2022-12-14T07:09:54.643Z,36.47
2022-12-14T07:12:22.856Z,36.47
2022-12-14T07:14:51.813Z,33.60
2022-12-14T07:17:20.314Z,34.17
2022-12-14T07:19:50.134Z,34.37
2022-12-14T07:22:18.615Z,36.70
2022-12-14T07:24:46.933Z,33.67
2022-12-14T07:27:15.202Z,35.07
2022-12-14T07:29:44.786Z,32.43
2022-12-14T07:32:13.102Z,33.22
2022-12-14T07:34:41.575Z,36.27
2022-12-14T07:37:11.240Z,33.40
2022-12-14T07:39:39.526Z,40.85
2022-12-14T07:42:07.926Z,35.00
2022-12-14T07:44:36.166Z,39.87
2022-12-14T07:47:04.385Z,37.37
2022-12-14T07:49:32.659Z,38.60
2022-12-14T07:52:00.892Z,38.53
2022-12-14T07:54:30.847Z,33.43
2022-12-14T07:56:59.183Z,35.40
2022-12-14T07:59:27.458Z,32.87
2022-12-14T08:01:56.691Z,32.33
2022-12-14T08:04:25.075Z,33.43
2022-12-14T08:06:53.851Z,29.60
2022-12-14T08:09:22.386Z,32.30
2022-12-14T08:11:52.071Z,32.40
2022-12-14T08:14:20.807Z,31.52
2022-12-14T08:16:50.720Z,32.00
2022-12-14T08:19:20.628Z,32.85
2022-12-14T08:21:48.954Z,28.80
2022-12-14T08:24:17.961Z,34.30
2022-12-14T08:26:49.047Z,33.33
2022-12-14T08:29:20.956Z,31.87
2022-12-14T08:31:49.251Z,38.33
2022-12-14T08:34:22.628Z,31.80
2022-12-14T08:36:51.375Z,33.73
2022-12-14T08:39:19.775Z,30.53
2022-12-14T08:41:48.328Z,29.20
2022-12-14T08:44:18.744Z,33.30
2022-12-14T08:49:17.210Z,30.67
2022-12-14T08:51:45.530Z,30.57
2022-12-14T08:54:14.116Z,33.97
2022-12-14T08:56:42.494Z,26.40
2022-12-14T08:59:19.810Z,28.87
2022-12-14T09:02:00.173Z,26.27
2022-12-14T09:04:28.733Z,27.50
2022-12-14T09:06:57.517Z,29.00
2022-12-14T09:09:26.180Z,27.77
2022-12-14T09:11:54.453Z,28.53
2022-12-14T09:14:22.796Z,26.67
2022-12-14T09:16:51.163Z,27.43
2022-12-14T09:19:20.840Z,24.77
2022-12-14T09:21:49.090Z,25.80
2022-12-14T09:24:17.419Z,25.13
2022-12-14T09:26:46.947Z,22.65
2022-12-14T09:29:16.534Z,26.20
2022-12-14T09:31:45.573Z,25.70
2022-12-14T09:34:14.284Z,20.75
2022-12-14T09:36:44.116Z,28.08
2022-12-14T09:39:14.882Z,26.27
2022-12-14T09:42:01.325Z,21.60
2022-12-14T09:44:44.914Z,22.45
2022-12-14T09:47:17.745Z,23.55
2022-12-14T09:49:51.080Z,24.27
2022-12-14T09:52:24.186Z,21.48
2022-12-14T09:54:52.994Z,21.90
2022-12-14T09:57:30.105Z,22.42
2022-12-14T09:59:58.464Z,24.48
2022-12-14T10:02:41.408Z,23.90
2022-12-14T10:05:47.039Z,22.02
2022-12-14T10:08:26.076Z,25.42
2022-12-14T10:11:03.683Z,20.92
2022-12-14T10:13:45.798Z,22.00
2022-12-14T10:16:24.503Z,19.58
2022-12-14T10:19:13.684Z,20.77
2022-12-14T10:21:51.031Z,25.38
2022-12-14T10:24:24.770Z,20.75
2022-12-14T10:26:55.662Z,20.20
2022-12-14T10:29:32.479Z,20.27
2022-12-14T10:32:13.761Z,19.90
2022-12-14T10:34:44.568Z,22.05
2022-12-14T10:40:12.455Z,23.52
2022-12-14T10:42:57.409Z,21.98
2022-12-14T10:45:41.533Z,22.60
2022-12-14T10:48:42.194Z,21.85
2022-12-14T10:51:14.147Z,20.27
2022-12-14T10:53:48.849Z,20.77
2022-12-14T10:56:24.314Z,21.58
2022-12-14T10:59:26.596Z,19.92
2022-12-14T11:02:02.753Z,22.88
2022-12-14T11:04:35.843Z,20.42
2022-12-14T11:07:07.194Z,19.10
2022-12-14T11:09:36.891Z,21.02
2022-12-14T11:12:16.169Z,20.60
2022-12-14T11:14:56.107Z,18.45
2022-12-14T11:17:37.766Z,21.35
2022-12-14T11:20:23.255Z,20.80
2022-12-14T11:22:54.983Z,23.42
2022-12-14T11:25:37.643Z,20.23
2022-12-14T11:28:35.985Z,25.17
2022-12-14T11:31:07.695Z,21.60
2022-12-14T11:33:41.151Z,20.50
2022-12-14T11:36:10.896Z,18.98
2022-12-14T11:38:39.182Z,22.10
2022-12-14T11:41:11.741Z,19.73
2022-12-14T11:43:41.918Z,19.13
2022-12-14T11:46:10.414Z,19.93
2022-12-14T11:48:49.072Z,22.73
2022-12-14T11:51:17.401Z,18.90
2022-12-14T11:54:02.431Z,19.35
2022-12-14T11:56:30.809Z,19.85
2022-12-14T11:59:00.651Z,16.83
2022-12-14T12:01:29.182Z,16.95
2022-12-14T12:04:00.880Z,16.58
2022-12-14T12:06:31.104Z,14.50
2022-12-14T12:09:02.168Z,15.98
2022-12-14T12:11:33.937Z,14.85
2022-12-14T12:14:26.517Z,16.73
2022-12-14T12:16:55.097Z,16.92
2022-12-14T12:19:31.220Z,13.85
2022-12-14T12:22:02.519Z,16.77
2022-12-14T12:24:41.634Z,15.90
2022-12-14T12:27:19.549Z,16.25
2022-12-14T12:29:55.378Z,16.17
2022-12-14T12:32:28.063Z,13.30
2022-12-14T12:35:11.275Z,15.15
2022-12-14T12:37:46.060Z,13.88
2022-12-14T12:40:25.587Z,17.83
2022-12-14T12:43:00.155Z,16.20
2022-12-14T12:45:35.736Z,14.73
2022-12-14T12:48:11.311Z,15.18
2022-12-14T12:50:49.777Z,13.93
2022-12-14T12:53:23.500Z,16.02
2022-12-14T12:55:55.064Z,14.32
2022-12-14T12:58:27.806Z,13.20
2022-12-14T13:01:03.604Z,14.30
2022-12-14T13:03:38.874Z,15.40
2022-12-14T13:06:17.202Z,13.98
2022-12-14T13:08:49.759Z,12.63
2022-12-14T13:11:26.461Z,16.80
2022-12-14T13:14:00.993Z,15.40
2022-12-14T13:16:34.809Z,19.30
2022-12-14T13:19:48.142Z,16.77
2022-12-14T13:22:05.863Z,16.77
2022-12-14T13:24:37.335Z,15.07
2022-12-14T13:27:48.677Z,15.77
2022-12-14T13:30:27.083Z,16.63
2022-12-14T13:33:31.003Z,14.68
2022-12-14T13:36:31.106Z,15.60
2022-12-14T13:39:30.831Z,14.93
2022-12-14T13:42:08.373Z,18.98
2022-12-14T13:44:52.687Z,15.45
2022-12-14T13:47:23.976Z,12.23
2022-12-14T13:50:34.253Z,17.17
2022-12-14T13:52:48.585Z,14.32
2022-12-14T13:55:36.754Z,13.65
2022-12-14T13:58:18.777Z,19.13
2022-12-14T14:00:59.929Z,13.27
2022-12-14T14:03:53.713Z,13.45
2022-12-14T14:06:39.013Z,13.10
2022-12-14T14:10:00.354Z,14.02
2022-12-14T14:12:44.897Z,13.95
2022-12-14T14:15:31.475Z,12.60
2022-12-14T14:18:14.401Z,14.75
2022-12-14T14:20:46.841Z,14.75
2022-12-14T14:23:37.035Z,13.05
2022-12-14T14:26:23.641Z,15.30
2022-12-14T14:29:27.295Z,15.55
2022-12-14T14:31:59.784Z,13.02
2022-12-14T14:34:40.737Z,16.95
2022-12-14T14:37:25.185Z,17.90
2022-12-14T14:40:16.613Z,16.42
2022-12-14T14:42:54.169Z,16.10
2022-12-14T14:45:32.171Z,17.35
2022-12-14T14:48:03.351Z,19.60
2022-12-14T14:50:36.844Z,20.63
2022-12-14T14:53:30.713Z,16.27
2022-12-14T14:56:07.555Z,16.67
2022-12-14T14:58:38.773Z,18.38
2022-12-14T15:01:25.650Z,20.77
2022-12-14T15:03:58.638Z,19.90
2022-12-14T15:06:30.283Z,15.38
2022-12-14T15:09:06.041Z,17.65
2022-12-14T15:11:45.983Z,18.70
2022-12-14T15:14:31.544Z,16.98
2022-12-14T15:17:04.054Z,19.95
2022-12-14T15:19:36.023Z,19.98
2022-12-14T15:22:07.590Z,19.27
2022-12-14T15:24:42.362Z,19.40
2022-12-14T15:27:25.606Z,16.20
2022-12-14T15:29:54.547Z,19.98
2022-12-14T15:32:25.358Z,19.00
2022-12-14T15:34:58.240Z,22.98
2022-12-14T15:37:31.020Z,17.15
2022-12-14T15:40:07.954Z,18.10
2022-12-14T15:42:47.977Z,19.67
2022-12-14T15:45:20.049Z,17.52
2022-12-14T15:47:49.234Z,18.88
2022-12-14T15:50:29.641Z,17.23
2022-12-14T15:53:02.621Z,18.25
2022-12-14T15:55:36.998Z,19.43
2022-12-14T15:58:16.937Z,19.73
2022-12-14T16:00:49.188Z,18.25
2022-12-14T16:03:27.488Z,26.17
2022-12-14T16:05:56.725Z,23.70
2022-12-14T16:08:26.273Z,20.97
2022-12-14T16:10:57.378Z,22.45
2022-12-14T16:13:32.248Z,20.97
2022-12-14T16:16:09.219Z,19.97
2022-12-14T16:18:41.138Z,18.83
2022-12-14T16:21:28.986Z,19.70
2022-12-14T16:23:57.878Z,25.17
2022-12-14T16:26:28.212Z,20.23
2022-12-14T16:29:23.049Z,20.10
2022-12-14T16:31:51.666Z,23.57
2022-12-14T16:34:23.520Z,20.73
2022-12-14T16:37:23.205Z,21.67
2022-12-14T16:39:46.839Z,23.60
2022-12-14T16:42:20.639Z,22.63
2022-12-14T16:44:53.834Z,20.13
2022-12-14T16:47:31.766Z,22.23
2022-12-14T16:50:00.649Z,22.37
2022-12-14T16:52:31.201Z,17.23
2022-12-14T16:57:43.427Z,21.27
2022-12-14T17:00:24.818Z,23.80
2022-12-14T17:03:00.212Z,22.10
2022-12-14T17:05:34.428Z,28.17
2022-12-14T17:08:03.193Z,31.80
2022-12-14T17:10:32.716Z,30.70
2022-12-14T17:13:03.225Z,27.42
2022-12-14T17:18:05.681Z,21.60
2022-12-14T17:20:37.021Z,23.00
2022-12-14T17:23:09.200Z,22.33
2022-12-14T17:25:37.618Z,23.47
2022-12-14T17:28:18.448Z,23.67
2022-12-14T17:30:48.627Z,25.50
2022-12-14T17:33:17.154Z,24.05
2022-12-14T17:35:45.799Z,25.87
2022-12-14T17:38:16.153Z,24.63
2022-12-14T17:40:46.521Z,27.70
2022-12-14T17:43:27.232Z,23.33
2022-12-14T17:46:01.063Z,22.70
2022-12-14T17:48:30.304Z,27.93
2022-12-14T17:50:58.599Z,25.50
2022-12-14T17:53:30.930Z,25.90
2022-12-14T17:55:59.608Z,21.67
2022-12-14T17:58:27.877Z,23.77
2022-12-14T18:01:04.050Z,21.77
2022-12-14T18:03:36.225Z,26.00
2022-12-14T18:06:05.691Z,23.70
2022-12-14T18:08:33.988Z,27.70
2022-12-14T18:11:11.871Z,30.77
2022-12-14T18:13:42.625Z,23.70
2022-12-14T18:16:17.999Z,24.17
2022-12-14T18:18:46.768Z,24.13
2022-12-14T18:21:20.352Z,22.47
2022-12-14T18:23:50.096Z,24.37
2022-12-14T18:26:21.121Z,26.15
2022-12-14T18:28:50.219Z,22.00
2022-12-14T18:31:28.437Z,21.50
2022-12-14T18:33:56.830Z,27.93
2022-12-14T18:36:25.402Z,24.00
2022-12-14T18:38:53.882Z,23.40
2022-12-14T18:41:24.698Z,27.97
2022-12-14T18:43:54.333Z,22.23
2022-12-14T18:46:24.930Z,24.83
2022-12-14T18:48:53.674Z,25.73
2022-12-14T18:51:26.203Z,23.83
2022-12-14T18:53:56.152Z,24.50
2022-12-14T18:56:28.336Z,25.15
2022-12-14T18:58:56.800Z,25.13
2022-12-14T19:01:26.547Z,27.37
2022-12-14T19:03:55.309Z,31.45
2022-12-14T19:09:14.947Z,29.67
2022-12-14T19:11:44.423Z,25.93
2022-12-14T19:14:13.414Z,29.77
2022-12-14T19:16:43.135Z,24.20
2022-12-14T19:19:11.482Z,31.63
2022-12-14T19:21:39.759Z,27.90
2022-12-14T19:24:09.567Z,25.93
2022-12-14T19:26:39.496Z,31.20
2022-12-14T19:29:08.151Z,29.30
2022-12-14T19:31:36.803Z,28.87
2022-12-14T19:34:06.866Z,33.53
2022-12-14T19:36:35.147Z,30.95
2022-12-14T19:39:03.693Z,32.33
2022-12-14T19:41:32.326Z,26.80
2022-12-14T19:44:00.668Z,26.63
2022-12-14T19:46:29.379Z,31.23
2022-12-14T19:48:59.661Z,30.60
2022-12-14T19:51:29.515Z,35.22
2022-12-14T19:53:57.822Z,31.83
2022-12-14T19:56:26.231Z,33.77
2022-12-14T19:58:57.954Z,34.23
2022-12-14T20:01:26.365Z,33.13
2022-12-14T20:03:54.963Z,32.73
2022-12-14T20:06:23.519Z,30.53
2022-12-14T20:08:53.122Z,28.10
2022-12-14T20:11:21.476Z,28.30
2022-12-14T20:13:56.261Z,29.20
2022-12-14T20:16:27.381Z,29.17
2022-12-14T20:18:56.548Z,27.53
2022-12-14T20:21:29.167Z,29.63
2022-12-14T20:24:00.042Z,28.13
2022-12-14T20:26:30.017Z,28.27
2022-12-14T20:29:04.953Z,29.45
2022-12-14T20:31:33.816Z,27.63
2022-12-14T20:34:03.291Z,29.93
2022-12-14T20:36:33.725Z,32.03
2022-12-14T20:41:32.666Z,29.80
2022-12-14T20:44:03.044Z,31.83
2022-12-14T20:46:34.186Z,30.65
2022-12-14T20:49:05.483Z,36.47
2022-12-14T20:51:36.759Z,36.30
2022-12-14T20:54:08.713Z,33.40
2022-12-14T20:56:37.211Z,38.87
2022-12-14T20:59:06.654Z,35.73
2022-12-14T21:01:37.204Z,33.63
2022-12-14T21:04:06.906Z,29.80
2022-12-14T21:06:39.492Z,29.00
2022-12-14T21:09:13.017Z,25.67
2022-12-14T21:12:02.915Z,25.03
2022-12-14T21:14:33.996Z,28.70
2022-12-14T21:17:03.849Z,30.67
2022-12-14T21:19:33.250Z,25.65
2022-12-14T21:22:01.547Z,23.53
2022-12-14T21:27:23.804Z,21.58
2022-12-14T21:29:53.068Z,25.13
2022-12-14T21:32:22.822Z,22.87
2022-12-14T21:34:51.613Z,24.33
2022-12-14T21:37:20.787Z,23.40
2022-12-14T21:39:55.277Z,25.37
2022-12-14T21:42:24.314Z,21.30
2022-12-14T21:44:55.163Z,23.27
2022-12-14T21:47:26.521Z,22.93
2022-12-14T21:49:55.172Z,20.63
2022-12-14T21:52:26.754Z,20.50
2022-12-14T21:54:58.556Z,21.33
2022-12-14T21:57:50.419Z,24.50
2022-12-14T22:00:20.194Z,23.17
2022-12-14T22:02:48.929Z,23.13
2022-12-14T22:05:17.516Z,24.53
2022-12-14T22:07:46.743Z,21.17
2022-12-14T22:10:22.875Z,21.23
2022-12-14T22:12:53.111Z,21.63
2022-12-14T22:15:21.449Z,25.23
2022-12-14T22:17:51.739Z,25.80
2022-12-14T22:20:20.124Z,25.15
2022-12-14T22:22:48.423Z,26.10
2022-12-14T22:25:18.276Z,24.37
2022-12-14T22:27:49.555Z,22.73
2022-12-14T22:30:19.011Z,25.27
2022-12-14T22:32:47.821Z,25.40
2022-12-14T22:35:16.378Z,25.03
2022-12-14T22:37:44.644Z,24.30
2022-12-14T22:40:14.181Z,17.80
2022-12-14T22:42:43.889Z,20.95
2022-12-14T22:45:12.431Z,19.83
2022-12-14T22:47:40.662Z,19.43
2022-12-14T22:50:10.266Z,18.60
2022-12-14T22:52:38.580Z,19.77
2022-12-14T22:55:07.900Z,21.90
2022-12-14T22:57:41.579Z,20.77
2022-12-14T23:00:16.523Z,19.87
2022-12-14T23:02:48.323Z,23.37
2022-12-14T23:05:17.670Z,22.33
2022-12-14T23:07:45.928Z,22.13
2022-12-14T23:10:31.773Z,24.20
2022-12-14T23:13:17.300Z,26.83
2022-12-14T23:16:04.517Z,23.67
2022-12-14T23:18:50.480Z,23.27
2022-12-14T23:21:36.603Z,23.27
2022-12-14T23:24:24.557Z,22.60
2022-12-14T23:27:10.335Z,26.53
2022-12-14T23:29:56.269Z,24.40
2022-12-14T23:32:43.558Z,21.43
2022-12-14T23:35:29.233Z,22.17
2022-12-14T23:38:14.890Z,22.37
2022-12-14T23:41:00.775Z,25.10
2022-12-14T23:43:46.437Z,23.80
2022-12-14T23:46:32.476Z,24.77
2022-12-14T23:49:19.645Z,30.73
2022-12-14T23:52:05.596Z,32.37
2022-12-14T23:54:51.760Z,32.57
2022-12-14T23:57:37.767Z,29.40
