createdAt,value
2019-05-18T00:00:15.580Z,90.83252
2019-05-18T00:01:25.139Z,90.936279
2019-05-18T00:02:34.628Z,90.936279
2019-05-18T00:03:44.156Z,90.83252
2019-05-18T00:04:53.691Z,90.936279
2019-05-18T00:06:03.195Z,91.040039
2019-05-18T00:07:12.722Z,90.936279
2019-05-18T00:08:22.252Z,91.040039
2019-05-18T00:09:31.780Z,91.143799
2019-05-18T00:10:41.297Z,91.351318
2019-05-18T00:11:50.805Z,91.351318
2019-05-18T00:13:00.317Z,91.351318
2019-05-18T00:14:09.877Z,91.491699
2019-05-18T00:15:19.387Z,91.491699
2019-05-18T00:16:28.903Z,91.491699
2019-05-18T00:17:38.433Z,91.595459
2019-05-18T00:18:47.979Z,92.114258
2019-05-18T00:19:57.481Z,92.315674
2019-05-18T00:21:06.993Z,92.315674
2019-05-18T00:22:16.489Z,92.211914
2019-05-18T00:23:25.981Z,92.419434
2019-05-18T00:24:35.549Z,92.419434
2019-05-18T00:25:45.096Z,92.315674
2019-05-18T00:26:54.597Z,91.906738
2019-05-18T00:28:04.114Z,92.010498
2019-05-18T00:29:13.808Z,92.211914
2019-05-18T00:30:23.305Z,92.315674
2019-05-18T00:31:32.815Z,92.315674
2019-05-18T00:32:42.315Z,92.211914
2019-05-18T00:33:51.838Z,92.211914
2019-05-18T00:35:01.371Z,92.211914
2019-05-18T00:36:10.898Z,92.669678
2019-05-18T00:37:20.417Z,93.078613
2019-05-18T00:38:29.927Z,93.182373
2019-05-18T00:39:39.487Z,93.286133
2019-05-18T00:40:49.004Z,93.182373
2019-05-18T00:41:58.516Z,93.035889
2019-05-18T00:43:08.035Z,92.828369
2019-05-18T00:44:17.554Z,92.523193
2019-05-18T00:45:27.073Z,92.211914
2019-05-18T00:46:36.590Z,92.010498
2019-05-18T00:47:46.094Z,91.906738
2019-05-18T00:48:55.623Z,91.906738
2019-05-18T00:50:05.150Z,91.802979
2019-05-18T00:51:14.651Z,91.802979
2019-05-18T00:52:25.144Z,91.802979
2019-05-18T00:53:34.676Z,91.802979
2019-05-18T00:54:44.275Z,91.845703
2019-05-18T00:55:53.803Z,91.845703
2019-05-18T00:57:03.339Z,91.845703
2019-05-18T00:58:12.878Z,92.053223
2019-05-18T00:59:22.392Z,92.156982
2019-05-18T01:00:31.931Z,92.358398
2019-05-18T01:01:41.438Z,92.254639
2019-05-18T01:02:51.027Z,92.254639
2019-05-18T01:04:00.517Z,92.254639
2019-05-18T01:05:10.115Z,92.254639
2019-05-18T01:06:19.645Z,92.358398
2019-05-18T01:07:29.145Z,92.462158
2019-05-18T01:08:38.649Z,92.565918
2019-05-18T01:09:48.154Z,92.565918
2019-05-18T01:10:57.686Z,92.565918
2019-05-18T01:12:07.210Z,92.462158
2019-05-18T01:13:16.716Z,92.504883
2019-05-18T01:14:26.244Z,92.608643
2019-05-18T01:15:35.806Z,92.565918
2019-05-18T01:16:45.343Z,92.462158
2019-05-18T01:17:57.609Z,92.254639
2019-05-18T01:19:05.343Z,92.156982
2019-05-18T01:20:14.862Z,92.199707
2019-05-18T01:21:24.398Z,92.095947
2019-05-18T01:22:33.919Z,92.199707
2019-05-18T01:23:43.441Z,92.712402
2019-05-18T01:24:52.968Z,92.712402
2019-05-18T01:26:02.560Z,92.919922
2019-05-18T01:27:12.075Z,93.017578
2019-05-18T01:28:21.597Z,93.017578
2019-05-18T01:29:31.100Z,92.919922
2019-05-18T01:30:40.624Z,93.017578
2019-05-18T01:31:50.158Z,93.225098
2019-05-18T01:32:59.695Z,93.328857
2019-05-18T01:34:09.220Z,93.536377
2019-05-18T01:35:18.752Z,93.579102
2019-05-18T01:36:28.313Z,93.786621
2019-05-18T01:37:37.824Z,93.884277
2019-05-18T01:38:47.348Z,93.841553
2019-05-18T01:39:56.872Z,93.841553
2019-05-18T01:41:06.395Z,93.841553
2019-05-18T01:42:15.958Z,93.737793
2019-05-18T01:43:25.493Z,93.737793
2019-05-18T01:44:35.008Z,93.640137
2019-05-18T01:45:44.529Z,93.536377
2019-05-18T01:46:54.084Z,93.432617
2019-05-18T01:48:13.038Z,93.225098
2019-05-18T01:49:14.112Z,93.121338
2019-05-18T01:50:23.610Z,93.121338
2019-05-18T01:51:33.122Z,93.121338
2019-05-18T01:52:42.669Z,93.121338
2019-05-18T01:53:52.192Z,93.225098
2019-05-18T01:55:01.710Z,93.121338
2019-05-18T01:56:11.224Z,93.121338
2019-05-18T01:57:20.788Z,93.121338
2019-05-18T01:58:30.322Z,93.121338
2019-05-18T01:59:39.858Z,93.121338
2019-05-18T02:00:49.384Z,93.267822
2019-05-18T02:01:58.946Z,93.371582
2019-05-18T02:03:08.452Z,93.682861
2019-05-18T02:04:17.992Z,93.988037
2019-05-18T02:05:27.492Z,94.299316
2019-05-18T02:06:37.013Z,94.403076
2019-05-18T02:07:46.538Z,94.403076
2019-05-18T02:08:56.055Z,94.506836
2019-05-18T02:10:05.579Z,94.403076
2019-05-18T02:11:15.101Z,94.299316
2019-05-18T02:12:24.680Z,94.299316
2019-05-18T02:13:34.173Z,94.299316
2019-05-18T02:14:43.686Z,94.299316
2019-05-18T02:15:53.203Z,94.299316
2019-05-18T02:17:02.751Z,94.195557
2019-05-18T02:18:12.285Z,94.195557
2019-05-18T02:19:24.815Z,94.195557
2019-05-18T02:20:32.287Z,94.299316
2019-05-18T02:21:41.805Z,94.299316
2019-05-18T02:22:51.348Z,94.195557
2019-05-18T02:24:00.874Z,94.195557
2019-05-18T02:25:10.399Z,94.195557
2019-05-18T02:26:19.913Z,94.299316
2019-05-18T02:27:29.468Z,94.403076
2019-05-18T02:28:38.980Z,94.403076
2019-05-18T02:29:48.494Z,94.299316
2019-05-18T02:30:58.019Z,94.299316
2019-05-18T02:32:07.519Z,94.299316
2019-05-18T02:33:17.058Z,94.403076
2019-05-18T02:34:26.556Z,94.403076
2019-05-18T02:35:36.081Z,94.445801
2019-05-18T02:36:45.569Z,94.65332
2019-05-18T02:37:55.107Z,94.549561
2019-05-18T02:39:04.621Z,94.549561
2019-05-18T02:40:14.189Z,94.65332
2019-05-18T02:41:23.679Z,94.65332
2019-05-18T02:42:33.198Z,94.65332
2019-05-18T02:43:42.749Z,94.65332
2019-05-18T02:44:52.285Z,94.854736
2019-05-18T02:46:01.772Z,94.958496
2019-05-18T02:47:11.299Z,94.854736
2019-05-18T02:48:20.849Z,94.75708
2019-05-18T02:49:30.340Z,94.75708
2019-05-18T02:50:39.847Z,94.75708
2019-05-18T02:51:49.381Z,94.75708
2019-05-18T02:52:58.950Z,94.75708
2019-05-18T02:54:08.446Z,94.65332
2019-05-18T02:55:17.961Z,94.75708
2019-05-18T02:56:27.470Z,94.75708
2019-05-18T02:57:36.998Z,94.958496
2019-05-18T02:58:46.526Z,95.166016
2019-05-18T02:59:56.038Z,95.269775
2019-05-18T03:01:05.561Z,95.269775
2019-05-18T03:02:15.063Z,95.373535
2019-05-18T03:03:24.633Z,95.477295
2019-05-18T03:04:34.147Z,95.477295
2019-05-18T03:05:43.654Z,95.581055
2019-05-18T03:06:53.182Z,95.581055
2019-05-18T03:08:02.763Z,95.581055
2019-05-18T03:09:12.283Z,95.581055
2019-05-18T03:10:21.803Z,95.581055
2019-05-18T03:11:31.319Z,95.477295
2019-05-18T03:12:40.819Z,95.477295
2019-05-18T03:13:50.348Z,95.581055
2019-05-18T03:14:59.848Z,95.373535
2019-05-18T03:16:09.367Z,95.373535
2019-05-18T03:17:18.874Z,95.373535
2019-05-18T03:18:28.405Z,95.269775
2019-05-18T03:19:37.920Z,95.269775
2019-05-18T03:20:47.452Z,95.166016
2019-05-18T03:22:00.656Z,95.166016
2019-05-18T03:23:06.559Z,95.062256
2019-05-18T03:24:16.072Z,95.166016
2019-05-18T03:25:25.598Z,95.062256
2019-05-18T03:26:35.122Z,94.958496
2019-05-18T03:27:44.625Z,94.75708
2019-05-18T03:28:54.181Z,94.65332
2019-05-18T03:30:03.728Z,94.799805
2019-05-18T03:31:13.215Z,95.10498
2019-05-18T03:32:22.740Z,95.52002
2019-05-18T03:33:32.258Z,95.623779
2019-05-18T03:34:41.776Z,95.623779
2019-05-18T03:35:51.290Z,95.623779
2019-05-18T03:37:00.802Z,95.623779
2019-05-18T03:38:10.370Z,95.52002
2019-05-18T03:39:19.890Z,95.52002
2019-05-18T03:40:29.392Z,95.52002
2019-05-18T03:41:38.920Z,95.52002
2019-05-18T03:42:48.417Z,95.581055
2019-05-18T03:43:57.958Z,95.477295
2019-05-18T03:45:07.480Z,95.373535
2019-05-18T03:46:16.986Z,95.269775
2019-05-18T03:47:27.497Z,95.166016
2019-05-18T03:48:37.092Z,95.166016
2019-05-18T03:49:46.596Z,94.958496
2019-05-18T03:50:56.134Z,94.854736
2019-05-18T03:52:05.662Z,94.65332
2019-05-18T03:53:18.094Z,94.65332
2019-05-18T03:54:24.687Z,94.445801
2019-05-18T03:55:34.227Z,94.384766
2019-05-18T03:56:43.739Z,94.384766
2019-05-18T03:57:54.246Z,94.384766
2019-05-18T03:59:03.813Z,94.281006
2019-05-18T04:00:13.347Z,94.384766
2019-05-18T04:01:22.890Z,94.696045
2019-05-18T04:02:32.410Z,94.799805
2019-05-18T04:03:41.935Z,95.10498
2019-05-18T04:04:51.477Z,95.3125
2019-05-18T04:06:00.985Z,95.41626
2019-05-18T04:07:10.519Z,95.52002
2019-05-18T04:08:20.046Z,95.52002
2019-05-18T04:09:29.609Z,95.52002
2019-05-18T04:10:39.121Z,95.41626
2019-05-18T04:11:48.627Z,95.41626
2019-05-18T04:12:58.124Z,95.3125
2019-05-18T04:14:08.518Z,95.3125
2019-05-18T04:15:17.158Z,95.269775
2019-05-18T04:16:26.681Z,95.166016
2019-05-18T04:17:36.240Z,95.166016
2019-05-18T04:18:45.732Z,95.166016
2019-05-18T04:19:55.329Z,95.166016
2019-05-18T04:21:04.840Z,95.062256
2019-05-18T04:22:14.362Z,94.958496
2019-05-18T04:23:23.864Z,94.854736
2019-05-18T04:24:33.360Z,94.854736
2019-05-18T04:25:43.797Z,94.958496
2019-05-18T04:26:52.406Z,94.854736
2019-05-18T04:28:01.911Z,94.854736
2019-05-18T04:29:11.424Z,94.812012
2019-05-18T04:30:20.974Z,94.708252
2019-05-18T04:31:32.313Z,94.604492
2019-05-18T04:32:39.986Z,94.604492
2019-05-18T04:33:49.512Z,94.506836
2019-05-18T04:34:59.023Z,94.403076
2019-05-18T04:36:08.573Z,94.256592
2019-05-18T04:37:18.093Z,94.049072
2019-05-18T04:38:27.633Z,94.152832
2019-05-18T04:39:37.128Z,94.049072
2019-05-18T04:40:46.683Z,93.945312
2019-05-18T04:41:56.218Z,93.841553
2019-05-18T04:43:05.758Z,93.841553
2019-05-18T04:44:15.265Z,93.798828
2019-05-18T04:45:24.767Z,93.695068
2019-05-18T04:46:34.335Z,93.493652
2019-05-18T04:47:48.152Z,93.347168
2019-05-18T04:48:54.369Z,93.139648
2019-05-18T04:50:05.972Z,92.932129
2019-05-18T04:51:13.420Z,92.730713
2019-05-18T04:52:22.932Z,92.730713
2019-05-18T04:53:32.436Z,92.523193
2019-05-18T04:54:41.961Z,92.272949
2019-05-18T04:55:51.638Z,92.272949
2019-05-18T04:57:01.154Z,92.272949
2019-05-18T04:58:10.665Z,92.376709
2019-05-18T04:59:20.231Z,92.376709
2019-05-18T05:00:29.740Z,92.126465
2019-05-18T05:01:39.343Z,91.925049
2019-05-18T05:02:48.834Z,91.717529
2019-05-18T05:03:58.370Z,91.467285
2019-05-18T05:05:07.903Z,91.05835
2019-05-18T05:06:17.439Z,90.753174
2019-05-18T05:07:26.950Z,90.606689
2019-05-18T05:08:36.470Z,90.39917
2019-05-18T05:09:45.999Z,90.197754
2019-05-18T05:10:55.546Z,90.197754
2019-05-18T05:12:05.119Z,90.197754
2019-05-18T05:13:14.635Z,90.155029
2019-05-18T05:14:24.140Z,89.642334
2019-05-18T05:15:33.654Z,89.434814
2019-05-18T05:16:43.183Z,89.129639
2019-05-18T05:17:52.699Z,88.879395
2019-05-18T05:19:02.214Z,88.983154
2019-05-18T05:20:19.544Z,88.470459
2019-05-18T05:21:23.236Z,88.122559
2019-05-18T05:22:32.744Z,88.122559
2019-05-18T05:23:42.264Z,87.469482
2019-05-18T05:24:51.768Z,87.365723
2019-05-18T05:26:01.359Z,86.645508
2019-05-18T05:27:10.857Z,86.810303
2019-05-18T05:28:20.373Z,86.712646
2019-05-18T05:29:29.902Z,85.687256
2019-05-18T05:30:39.417Z,85.235596
2019-05-18T05:31:48.965Z,84.93042
2019-05-18T05:32:58.471Z,83.905029
2019-05-18T05:34:07.987Z,83.972168
2019-05-18T05:35:17.525Z,83.563232
2019-05-18T05:36:27.084Z,83.660889
2019-05-18T05:37:36.585Z,83.459473
2019-05-18T05:38:46.095Z,83.154297
2019-05-18T05:39:55.614Z,83.215332
2019-05-18T05:41:05.131Z,83.013916
2019-05-18T05:42:14.670Z,83.013916
2019-05-18T05:43:24.187Z,82.702637
2019-05-18T05:44:33.688Z,82.666016
2019-05-18T05:45:43.187Z,82.25708
2019-05-18T05:46:52.736Z,81.744385
2019-05-18T05:48:02.260Z,81.646729
2019-05-18T05:49:11.791Z,82.049561
2019-05-18T05:50:34.428Z,82.049561
2019-05-18T05:51:31.893Z,81.951904
2019-05-18T05:52:41.512Z,82.15332
2019-05-18T05:53:50.951Z,82.25708
2019-05-18T05:55:00.488Z,82.15332
2019-05-18T05:56:10.145Z,82.220459
2019-05-18T05:57:19.712Z,82.220459
2019-05-18T05:58:29.219Z,82.629395
2019-05-18T05:59:38.781Z,81.506348
2019-05-18T06:00:48.389Z,81.298828
2019-05-18T06:01:57.976Z,81.262207
2019-05-18T06:03:07.524Z,81.054688
2019-05-18T06:04:17.074Z,81.054688
2019-05-18T06:05:26.595Z,81.262207
2019-05-18T06:06:36.113Z,80.340576
2019-05-18T06:07:45.656Z,80.200195
2019-05-18T06:08:55.168Z,80.303955
2019-05-18T06:10:04.680Z,79.998779
2019-05-18T06:11:14.203Z,79.998779
2019-05-18T06:12:23.766Z,79.656982
2019-05-18T06:13:33.286Z,78.942871
2019-05-18T06:14:42.865Z,79.553223
2019-05-18T06:15:52.385Z,79.412842
2019-05-18T06:17:01.986Z,78.393555
2019-05-18T06:18:12.515Z,77.783203
2019-05-18T06:19:22.262Z,77.746582
2019-05-18T06:20:32.350Z,77.642822
2019-05-18T06:21:42.975Z,77.337646
2019-05-18T06:22:52.559Z,77.032471
2019-05-18T06:24:02.153Z,77.13623
2019-05-18T06:25:11.758Z,76.525879
2019-05-18T06:26:24.090Z,76.318359
2019-05-18T06:27:30.802Z,76.794434
2019-05-18T06:28:40.351Z,76.489258
2019-05-18T06:29:49.869Z,75.537109
2019-05-18T06:30:59.368Z,75.537109
2019-05-18T06:32:08.880Z,75.640869
2019-05-18T06:33:18.425Z,75.43335
2019-05-18T06:34:27.974Z,75.43335
2019-05-18T06:35:37.512Z,74.584961
2019-05-18T06:36:47.031Z,74.890137
2019-05-18T06:37:56.547Z,74.383545
2019-05-18T06:39:06.096Z,73.632812
2019-05-18T06:40:15.629Z,73.535156
2019-05-18T06:41:25.134Z,73.126221
2019-05-18T06:42:34.680Z,73.840332
2019-05-18T06:43:44.249Z,73.431396
2019-05-18T06:44:53.766Z,72.991943
2019-05-18T06:46:03.301Z,72.784424
2019-05-18T06:47:12.807Z,72.381592
2019-05-18T06:48:22.369Z,72.143555
2019-05-18T06:49:31.956Z,72.039795
2019-05-18T06:50:41.470Z,71.636963
2019-05-18T06:51:51.018Z,71.801758
2019-05-18T06:53:00.526Z,70.855713
2019-05-18T06:54:10.070Z,71.160889
2019-05-18T06:55:19.635Z,70.349121
2019-05-18T06:56:29.161Z,70.111084
2019-05-18T06:57:38.665Z,69.0979
2019-05-18T06:58:48.303Z,68.762207
2019-05-18T06:59:57.855Z,68.054199
2019-05-18T07:01:07.382Z,68.121338
2019-05-18T07:02:16.933Z,67.950439
2019-05-18T07:03:26.461Z,67.950439
2019-05-18T07:04:36.011Z,68.560791
2019-05-18T07:05:45.520Z,67.919922
2019-05-18T07:06:55.039Z,67.41333
2019-05-18T07:08:04.560Z,67.718506
2019-05-18T07:09:14.542Z,67.480469
2019-05-18T07:10:23.650Z,67.449951
2019-05-18T07:11:33.203Z,65.826416
2019-05-18T07:12:42.728Z,65.222168
2019-05-18T07:13:52.262Z,65.087891
2019-05-18T07:15:01.850Z,65.087891
2019-05-18T07:16:11.404Z,64.147949
2019-05-18T07:17:20.929Z,64.453125
2019-05-18T07:18:30.455Z,63.61084
2019-05-18T07:19:40.004Z,62.670898
2019-05-18T07:20:49.513Z,62.872314
2019-05-18T07:21:59.042Z,62.670898
2019-05-18T07:23:08.557Z,62.976074
2019-05-18T07:24:18.099Z,63.079834
2019-05-18T07:25:27.624Z,63.28125
2019-05-18T07:26:37.129Z,62.8479
2019-05-18T07:27:46.649Z,61.804199
2019-05-18T07:28:56.160Z,60.662842
2019-05-18T07:30:05.754Z,60.968018
2019-05-18T07:31:15.268Z,60.736084
2019-05-18T07:32:24.813Z,60.162354
2019-05-18T07:33:34.328Z,59.857178
2019-05-18T07:34:43.933Z,60.058594
2019-05-18T07:35:53.461Z,59.960938
2019-05-18T07:37:02.991Z,59.655762
2019-05-18T07:38:12.517Z,60.058594
2019-05-18T07:39:22.061Z,59.887695
2019-05-18T07:40:31.642Z,60.595703
2019-05-18T07:41:46.494Z,60.797119
2019-05-18T07:42:51.645Z,60.290527
2019-05-18T07:44:01.175Z,60.662842
2019-05-18T07:45:10.742Z,59.14917
2019-05-18T07:46:20.274Z,59.14917
2019-05-18T07:47:29.813Z,59.655762
2019-05-18T07:48:39.333Z,59.558105
2019-05-18T07:49:48.979Z,58.544922
2019-05-18T07:50:58.523Z,58.850098
2019-05-18T07:52:08.031Z,58.618164
2019-05-18T07:53:17.585Z,58.087158
2019-05-18T07:54:27.082Z,57.855225
2019-05-18T07:55:36.632Z,57.15332
2019-05-18T07:56:46.156Z,57.000732
2019-05-18T07:57:55.681Z,56.365967
2019-05-18T07:59:05.224Z,56.542969
2019-05-18T08:00:14.784Z,55.310059
2019-05-18T08:01:24.293Z,54.174805
2019-05-18T08:02:33.839Z,54.101562
2019-05-18T08:03:43.367Z,54.302979
2019-05-18T08:04:52.881Z,53.69873
2019-05-18T08:06:02.498Z,55.407715
2019-05-18T08:07:11.995Z,54.504395
2019-05-18T08:08:21.527Z,54.278564
2019-05-18T08:09:31.070Z,54.150391
2019-05-18T08:10:43.378Z,53.747559
2019-05-18T08:11:50.160Z,53.344727
2019-05-18T08:12:59.669Z,52.740479
2019-05-18T08:14:09.200Z,53.570557
2019-05-18T08:15:18.783Z,55.682373
2019-05-18T08:16:28.310Z,54.351807
2019-05-18T08:17:37.883Z,54.754639
2019-05-18T08:18:47.408Z,53.619385
2019-05-18T08:19:56.968Z,53.198242
2019-05-18T08:21:06.551Z,52.392578
2019-05-18T08:22:16.056Z,51.989746
2019-05-18T08:23:25.588Z,52.46582
2019-05-18T08:24:35.130Z,52.844238
2019-05-18T08:25:44.701Z,51.037598
2019-05-18T08:26:54.249Z,51.318359
2019-05-18T08:28:04.789Z,51.116943
2019-05-18T08:29:14.335Z,50.390625
2019-05-18T08:30:23.896Z,49.987793
2019-05-18T08:31:33.444Z,50.98877
2019-05-18T08:32:42.945Z,49.865723
2019-05-18T08:33:52.483Z,49.163818
2019-05-18T08:35:02.013Z,48.760986
2019-05-18T08:36:11.587Z,48.162842
2019-05-18T08:37:21.112Z,48.864746
2019-05-18T08:38:30.631Z,48.864746
2019-05-18T08:39:40.197Z,51.141357
2019-05-18T08:40:50.709Z,48.840332
2019-05-18T08:42:00.301Z,48.760986
2019-05-18T08:43:09.858Z,48.88916
2019-05-18T08:44:19.394Z,50.262451
2019-05-18T08:45:28.946Z,50.067139
2019-05-18T08:46:38.510Z,50.164795
2019-05-18T08:47:49.029Z,50.665283
2019-05-18T08:48:58.544Z,50.939941
2019-05-18T08:50:07.064Z,48.718262
2019-05-18T08:51:16.603Z,48.394775
2019-05-18T08:52:26.131Z,47.894287
2019-05-18T08:53:35.644Z,48.291016
2019-05-18T08:54:45.164Z,47.070312
2019-05-18T08:55:54.693Z,47.174072
2019-05-18T08:57:04.268Z,47.44873
2019-05-18T08:58:13.786Z,46.746826
2019-05-18T08:59:23.307Z,47.351074
2019-05-18T09:00:32.819Z,46.826172
2019-05-18T09:01:42.371Z,47.32666
2019-05-18T09:02:51.888Z,47.601318
2019-05-18T09:04:01.423Z,46.203613
2019-05-18T09:05:11.013Z,47.180176
2019-05-18T09:06:20.557Z,45.782471
2019-05-18T09:07:30.085Z,45.88623
2019-05-18T09:08:39.625Z,45.062256
2019-05-18T09:09:49.152Z,44.665527
2019-05-18T09:10:58.703Z,45.184326
2019-05-18T09:12:08.278Z,44.885254
2019-05-18T09:13:17.814Z,45.184326
2019-05-18T09:14:27.372Z,45.849609
2019-05-18T09:15:36.882Z,47.869873
2019-05-18T09:16:46.454Z,46.990967
2019-05-18T09:17:55.994Z,46.594238
2019-05-18T09:19:05.524Z,46.270752
2019-05-18T09:20:15.046Z,47.174072
2019-05-18T09:21:24.601Z,46.990967
2019-05-18T09:22:34.113Z,47.296143
2019-05-18T09:23:43.624Z,47.393799
2019-05-18T09:24:53.135Z,47.070312
2019-05-18T09:26:02.664Z,47.369385
2019-05-18T09:27:12.235Z,47.473145
2019-05-18T09:28:21.776Z,47.070312
2019-05-18T09:29:31.302Z,47.546387
2019-05-18T09:30:41.320Z,47.027588
2019-05-18T09:31:50.384Z,46.624756
2019-05-18T09:32:59.920Z,47.045898
2019-05-18T09:34:09.445Z,46.228027
2019-05-18T09:35:18.978Z,46.069336
2019-05-18T09:36:28.525Z,46.948242
2019-05-18T09:37:38.067Z,46.350098
2019-05-18T09:38:47.602Z,46.923828
2019-05-18T09:39:57.136Z,47.2229
2019-05-18T09:41:06.685Z,46.026611
2019-05-18T09:42:16.226Z,46.008301
2019-05-18T09:43:25.754Z,46.606445
2019-05-18T09:44:35.298Z,46.881104
2019-05-18T09:45:44.816Z,46.282959
2019-05-18T09:46:54.366Z,45.562744
2019-05-18T09:48:04.040Z,44.647217
2019-05-18T09:49:13.398Z,44.842529
2019-05-18T09:50:22.944Z,45.440674
2019-05-18T09:51:32.539Z,44.744873
2019-05-18T09:52:45.171Z,44.720459
2019-05-18T09:53:52.097Z,45.300293
2019-05-18T09:55:01.091Z,44.799805
2019-05-18T09:56:10.626Z,44.32373
2019-05-18T09:57:20.184Z,44.622803
2019-05-18T09:58:29.715Z,45.53833
2019-05-18T09:59:39.285Z,46.118164
2019-05-18T10:00:49.851Z,45.001221
2019-05-18T10:01:59.435Z,45.397949
2019-05-18T10:03:09.020Z,44.702148
2019-05-18T10:04:18.612Z,44.18335
2019-05-18T10:05:28.146Z,44.580078
2019-05-18T10:06:37.758Z,43.786621
2019-05-18T10:07:47.302Z,44.281006
2019-05-18T10:08:56.815Z,43.859863
2019-05-18T10:10:06.341Z,43.066406
2019-05-18T10:11:15.899Z,43.640137
2019-05-18T10:12:25.501Z,43.048096
2019-05-18T10:13:36.049Z,43.920898
2019-05-18T10:14:45.554Z,43.005371
2019-05-18T10:15:55.069Z,43.701172
2019-05-18T10:17:04.656Z,43.719482
2019-05-18T10:18:14.194Z,43.42041
2019-05-18T10:19:24.751Z,43.304443
2019-05-18T10:20:34.272Z,43.304443
2019-05-18T10:21:43.936Z,43.4021
2019-05-18T10:23:04.294Z,43.200684
2019-05-18T10:24:04.017Z,43.200684
2019-05-18T10:25:13.544Z,43.200684
2019-05-18T10:26:23.184Z,42.211914
2019-05-18T10:27:32.781Z,41.912842
2019-05-18T10:28:42.360Z,42.108154
2019-05-18T10:29:51.894Z,42.626953
2019-05-18T10:31:01.405Z,42.108154
2019-05-18T10:32:10.970Z,41.912842
2019-05-18T10:33:20.508Z,42.1875
2019-05-18T10:34:30.078Z,42.150879
2019-05-18T10:35:39.642Z,41.455078
2019-05-18T10:36:49.191Z,41.174316
2019-05-18T10:37:58.786Z,42.86499
2019-05-18T10:39:08.309Z,40.563965
2019-05-18T10:40:17.838Z,40.759277
2019-05-18T10:41:27.405Z,41.040039
2019-05-18T10:42:36.958Z,41.711426
2019-05-18T10:43:46.780Z,39.630127
2019-05-18T10:44:56.070Z,39.709473
2019-05-18T10:46:05.666Z,39.51416
2019-05-18T10:47:15.193Z,39.337158
2019-05-18T10:48:24.755Z,40.008545
2019-05-18T10:49:34.278Z,38.40332
2019-05-18T10:50:43.820Z,38.146973
2019-05-18T10:51:53.339Z,37.567139
2019-05-18T10:53:02.893Z,38.067627
2019-05-18T10:54:12.410Z,36.975098
2019-05-18T10:55:21.926Z,37.371826
2019-05-18T10:56:31.460Z,36.102295
2019-05-18T10:57:41.052Z,38.067627
2019-05-18T10:58:50.598Z,37.164307
2019-05-18T11:00:00.114Z,38.769531
2019-05-18T11:01:09.679Z,38.989258
2019-05-18T11:02:19.237Z,39.385986
2019-05-18T11:03:28.762Z,39.251709
2019-05-18T11:04:38.319Z,39.349365
2019-05-18T11:05:47.806Z,39.94751
2019-05-18T11:06:57.393Z,39.031982
2019-05-18T11:08:06.953Z,39.331055
2019-05-18T11:09:16.482Z,39.16626
2019-05-18T11:10:25.997Z,40.478516
2019-05-18T11:11:35.530Z,40.600586
2019-05-18T11:12:45.176Z,41.296387
2019-05-18T11:13:54.702Z,41.418457
2019-05-18T11:15:04.288Z,42.590332
2019-05-18T11:16:13.863Z,42.010498
2019-05-18T11:17:23.494Z,41.815186
2019-05-18T11:18:33.001Z,42.828369
2019-05-18T11:19:42.545Z,43.231201
2019-05-18T11:20:52.056Z,43.725586
2019-05-18T11:22:01.596Z,43.548584
2019-05-18T11:23:11.183Z,43.847656
2019-05-18T11:24:20.739Z,43.170166
2019-05-18T11:25:30.268Z,42.993164
2019-05-18T11:26:39.774Z,43.688965
2019-05-18T11:27:49.332Z,44.384766
2019-05-18T11:28:58.886Z,44.384766
2019-05-18T11:30:09.226Z,43.487549
2019-05-18T11:31:18.081Z,43.292236
2019-05-18T11:32:27.668Z,43.609619
2019-05-18T11:33:37.455Z,43.731689
2019-05-18T11:34:46.794Z,44.128418
2019-05-18T11:35:56.329Z,43.133545
2019-05-18T11:37:05.850Z,42.41333
2019-05-18T11:38:15.440Z,42.114258
2019-05-18T11:39:24.972Z,41.992188
2019-05-18T11:40:34.502Z,41.473389
2019-05-18T11:41:44.038Z,41.772461
2019-05-18T11:42:54.577Z,41.876221
2019-05-18T11:44:04.150Z,41.455078
2019-05-18T11:45:14.690Z,41.033936
2019-05-18T11:46:24.253Z,41.314697
2019-05-18T11:47:33.849Z,40.997314
2019-05-18T11:48:43.369Z,40.203857
2019-05-18T11:49:52.979Z,39.782715
2019-05-18T11:51:02.452Z,40.179443
2019-05-18T11:52:12.063Z,40.478516
2019-05-18T11:53:21.637Z,41.253662
2019-05-18T11:54:31.195Z,40.960693
2019-05-18T11:55:41.771Z,41.156006
2019-05-18T11:56:51.396Z,40.325928
2019-05-18T11:58:01.040Z,37.701416
2019-05-18T11:59:10.619Z,38.049316
2019-05-18T12:00:21.233Z,37.335205
2019-05-18T12:01:30.779Z,35.766602
2019-05-18T12:02:40.391Z,35.455322
2019-05-18T12:03:50.892Z,35.205078
2019-05-18T12:05:00.499Z,35.253906
2019-05-18T12:06:10.029Z,33.81958
2019-05-18T12:07:19.625Z,32.324219
2019-05-18T12:08:29.187Z,33.001709
2019-05-18T12:09:38.749Z,33.099365
2019-05-18T12:10:48.275Z,33.178711
2019-05-18T12:11:57.809Z,34.539795
2019-05-18T12:13:07.350Z,32.867432
2019-05-18T12:14:16.959Z,32.69043
2019-05-18T12:15:26.501Z,32.897949
2019-05-18T12:16:36.015Z,35.650635
2019-05-18T12:17:45.531Z,36.621094
2019-05-18T12:18:57.506Z,35.717773
2019-05-18T12:20:04.693Z,35.894775
2019-05-18T12:21:14.226Z,34.063721
2019-05-18T12:22:23.737Z,33.557129
2019-05-18T12:23:33.285Z,32.733154
2019-05-18T12:24:42.852Z,32.128906
2019-05-18T12:25:52.404Z,31.70166
2019-05-18T12:27:01.961Z,32.098389
2019-05-18T12:28:11.546Z,31.097412
2019-05-18T12:29:21.080Z,30.24292
2019-05-18T12:30:30.616Z,31.011963
2019-05-18T12:31:40.134Z,30.523682
2019-05-18T12:32:49.654Z,30.621338
2019-05-18T12:33:59.199Z,31.524658
2019-05-18T12:35:08.761Z,30.847168
2019-05-18T12:36:18.251Z,32.537842
2019-05-18T12:37:27.776Z,32.653809
2019-05-18T12:38:37.328Z,32.666016
2019-05-18T12:39:46.859Z,31.896973
2019-05-18T12:40:56.389Z,31.231689
2019-05-18T12:42:07.611Z,30.523682
2019-05-18T12:43:15.512Z,31.561279
2019-05-18T12:44:25.086Z,31.097412
2019-05-18T12:45:34.585Z,31.506348
2019-05-18T12:46:44.207Z,31.622314
2019-05-18T12:47:53.736Z,32.611084
2019-05-18T12:49:03.304Z,33.47168
2019-05-18T12:50:12.863Z,31.47583
2019-05-18T12:51:22.401Z,31.176758
2019-05-18T12:52:31.945Z,30.700684
2019-05-18T12:53:41.491Z,32.098389
2019-05-18T12:54:51.061Z,32.415771
2019-05-18T12:56:00.595Z,31.04248
2019-05-18T12:57:10.112Z,31.12793
2019-05-18T12:58:19.667Z,31.408691
2019-05-18T12:59:29.202Z,30.712891
2019-05-18T13:00:38.741Z,29.919434
2019-05-18T13:01:48.265Z,30.218506
2019-05-18T13:02:57.794Z,29.833984
2019-05-18T13:04:07.372Z,29.754639
2019-05-18T13:05:16.965Z,30.249023
2019-05-18T13:06:26.438Z,30.249023
2019-05-18T13:07:35.963Z,30.334473
2019-05-18T13:08:45.522Z,30.944824
2019-05-18T13:09:55.071Z,30.432129
2019-05-18T13:11:04.637Z,31.011963
2019-05-18T13:12:14.166Z,29.608154
2019-05-18T13:13:23.751Z,30.303955
2019-05-18T13:14:33.300Z,28.607178
2019-05-18T13:15:42.859Z,29.47998