createdAt,value
2017-11-19T00:01:44.634Z,3.50
2017-11-19T00:04:12.353Z,3.50
2017-11-19T00:06:40.001Z,3.60
2017-11-19T00:09:07.648Z,3.60
2017-11-19T00:11:36.078Z,3.50
2017-11-19T00:14:03.781Z,3.50
2017-11-19T00:16:32.260Z,3.50
2017-11-19T00:18:59.930Z,3.50
2017-11-19T00:21:28.421Z,3.50
2017-11-19T00:23:56.067Z,3.50
2017-11-19T00:26:23.716Z,3.50
2017-11-19T00:28:52.200Z,3.50
2017-11-19T00:31:20.701Z,3.50
2017-11-19T00:33:48.430Z,3.50
2017-11-19T00:36:16.084Z,3.50
2017-11-19T00:38:43.760Z,3.50
2017-11-19T00:41:12.149Z,3.50
2017-11-19T00:43:40.573Z,3.60
2017-11-19T00:46:08.278Z,3.50
2017-11-19T00:48:36.707Z,3.60
2017-11-19T00:51:04.333Z,3.60
2017-11-19T00:53:32.014Z,3.60
2017-11-19T00:55:59.653Z,3.60
2017-11-19T00:58:27.287Z,3.60
2017-11-19T01:00:54.968Z,3.50
2017-11-19T01:03:23.373Z,3.60
2017-11-19T01:05:51.038Z,3.60
2017-11-19T01:08:18.673Z,3.60
2017-11-19T01:10:46.337Z,3.50
2017-11-19T01:13:13.969Z,3.50
2017-11-19T01:15:42.399Z,3.50
2017-11-19T01:18:10.041Z,3.50
2017-11-19T01:20:37.710Z,3.50
2017-11-19T01:23:05.369Z,3.60
2017-11-19T01:25:33.049Z,3.60
2017-11-19T01:28:00.714Z,3.60
2017-11-19T01:30:28.378Z,3.60
2017-11-19T01:32:56.128Z,3.50
2017-11-19T01:35:23.797Z,3.50
2017-11-19T01:37:52.433Z,3.50
2017-11-19T01:40:21.254Z,3.40
2017-11-19T01:42:49.497Z,3.40
2017-11-19T01:45:17.180Z,3.30
2017-11-19T01:47:44.834Z,3.20
2017-11-19T01:50:12.519Z,3.20
2017-11-19T01:52:40.222Z,3.20
2017-11-19T01:55:08.674Z,2.90
2017-11-19T01:57:36.369Z,2.90
2017-11-19T02:00:04.813Z,2.70
2017-11-19T02:02:34.254Z,2.70
2017-11-19T02:05:01.908Z,2.70
2017-11-19T02:07:30.316Z,2.50
2017-11-19T02:09:58.010Z,2.50
2017-11-19T02:12:25.649Z,2.50
2017-11-19T02:14:53.367Z,2.40
2017-11-19T02:17:21.778Z,2.40
2017-11-19T02:19:49.445Z,2.40
2017-11-19T02:22:17.165Z,2.40
2017-11-19T02:24:44.806Z,2.30
2017-11-19T02:27:13.256Z,2.30
2017-11-19T02:29:40.894Z,2.30
2017-11-19T02:32:08.573Z,2.30
2017-11-19T02:34:36.205Z,2.20
2017-11-19T02:37:03.838Z,2.20
2017-11-19T02:39:31.527Z,2.20
2017-11-19T02:41:59.153Z,2.10
2017-11-19T02:44:27.599Z,2.00
2017-11-19T02:46:55.239Z,2.00
2017-11-19T02:49:22.914Z,2.00
2017-11-19T02:51:51.167Z,2.00
2017-11-19T02:54:18.806Z,1.90
2017-11-19T02:56:47.244Z,1.90
2017-11-19T02:59:15.192Z,1.80
2017-11-19T03:01:42.887Z,1.90
2017-11-19T03:04:10.552Z,1.80
2017-11-19T03:06:38.296Z,1.80
2017-11-19T03:09:05.998Z,1.80
2017-11-19T03:11:33.696Z,1.70
2017-11-19T03:14:01.392Z,1.70
2017-11-19T03:16:29.038Z,1.60
2017-11-19T03:18:56.805Z,1.60
2017-11-19T03:21:24.482Z,1.60
2017-11-19T03:23:52.151Z,1.60
2017-11-19T03:26:20.613Z,1.60
2017-11-19T03:28:48.262Z,1.50
2017-11-19T03:31:15.943Z,1.60
2017-11-19T03:33:44.365Z,1.50
2017-11-19T03:36:12.029Z,1.50
2017-11-19T03:38:39.665Z,1.50
2017-11-19T03:41:07.309Z,1.50
2017-11-19T03:43:35.736Z,1.50
2017-11-19T03:46:03.420Z,1.50
2017-11-19T03:48:31.122Z,1.50
2017-11-19T03:50:58.773Z,1.50
2017-11-19T03:53:27.174Z,1.50
2017-11-19T03:55:54.862Z,1.50
2017-11-19T03:58:22.521Z,1.50
2017-11-19T04:00:50.165Z,1.50
2017-11-19T04:03:17.789Z,1.60
2017-11-19T04:05:46.208Z,1.50
2017-11-19T04:08:13.845Z,1.50
2017-11-19T04:10:41.545Z,1.60
2017-11-19T04:13:09.184Z,1.60
2017-11-19T04:15:36.810Z,1.60
2017-11-19T04:18:05.238Z,1.60
2017-11-19T04:20:32.867Z,1.60
2017-11-19T04:23:00.539Z,1.70
2017-11-19T04:25:28.201Z,1.80
2017-11-19T04:27:55.893Z,1.80
2017-11-19T04:30:23.562Z,1.80
2017-11-19T04:32:51.269Z,1.80
2017-11-19T04:35:18.909Z,1.80
2017-11-19T04:37:46.579Z,1.90
2017-11-19T04:40:14.264Z,1.90
2017-11-19T04:42:42.723Z,2.00
2017-11-19T04:45:10.423Z,2.00
2017-11-19T04:47:38.054Z,2.00
2017-11-19T04:50:06.509Z,2.10
2017-11-19T04:52:34.917Z,2.10
2017-11-19T04:55:02.536Z,2.10
2017-11-19T04:57:30.956Z,2.10
2017-11-19T04:59:58.596Z,2.10
2017-11-19T05:02:26.278Z,2.20
2017-11-19T05:04:53.909Z,2.20
2017-11-19T05:07:21.529Z,2.20
2017-11-19T05:09:49.211Z,2.20
2017-11-19T05:12:16.836Z,2.30
2017-11-19T05:14:44.492Z,2.20
2017-11-19T05:17:12.120Z,2.30
2017-11-19T05:19:39.825Z,2.30
2017-11-19T05:22:07.452Z,2.30
2017-11-19T05:24:35.077Z,2.40
2017-11-19T05:27:02.774Z,2.40
2017-11-19T05:29:30.396Z,2.30
2017-11-19T05:31:58.812Z,2.40
2017-11-19T05:34:26.455Z,2.30
2017-11-19T05:36:54.144Z,2.40
2017-11-19T05:39:21.813Z,2.40
2017-11-19T05:41:49.456Z,2.40
2017-11-19T05:44:17.135Z,2.40
2017-11-19T05:46:44.762Z,2.40
2017-11-19T05:49:12.436Z,2.40
2017-11-19T05:51:40.061Z,2.40
2017-11-19T05:54:08.496Z,2.30
2017-11-19T05:56:36.159Z,2.30
2017-11-19T05:59:03.790Z,2.40
2017-11-19T06:01:31.461Z,2.40
2017-11-19T06:03:59.086Z,2.40
2017-11-19T06:06:26.745Z,2.40
2017-11-19T06:08:54.373Z,2.40
2017-11-19T06:11:21.993Z,2.40
2017-11-19T06:13:49.634Z,2.40
2017-11-19T06:16:17.249Z,2.30
2017-11-19T06:18:44.921Z,2.30
2017-11-19T06:21:12.558Z,2.20
2017-11-19T06:23:40.218Z,2.10
2017-11-19T06:26:07.890Z,2.00
2017-11-19T06:28:35.506Z,2.00
2017-11-19T06:31:03.169Z,2.00
2017-11-19T06:33:30.781Z,2.00
2017-11-19T06:35:58.458Z,2.00
2017-11-19T06:38:26.837Z,2.00
2017-11-19T06:40:55.244Z,2.00
2017-11-19T06:43:23.677Z,2.00
2017-11-19T06:45:52.108Z,2.00
2017-11-19T06:48:19.819Z,2.00
2017-11-19T06:50:48.266Z,2.00
2017-11-19T06:53:15.928Z,1.90
2017-11-19T06:55:43.562Z,2.00
2017-11-19T06:58:11.216Z,2.00
2017-11-19T07:00:38.848Z,2.00
2017-11-19T07:03:07.278Z,2.10
2017-11-19T07:05:34.906Z,2.10
2017-11-19T07:08:02.577Z,2.10
2017-11-19T07:10:30.230Z,2.10
2017-11-19T07:12:57.917Z,2.10
2017-11-19T07:15:25.586Z,2.20
2017-11-19T07:17:53.252Z,2.20
2017-11-19T07:20:20.905Z,2.20
2017-11-19T07:22:48.653Z,2.20
2017-11-19T07:25:16.296Z,2.20
2017-11-19T07:27:44.014Z,2.30
2017-11-19T07:30:11.769Z,2.30
2017-11-19T07:32:39.529Z,2.30
2017-11-19T07:35:07.245Z,2.40
2017-11-19T07:37:34.906Z,2.40
2017-11-19T07:40:03.420Z,2.40
2017-11-19T07:42:31.092Z,2.40
2017-11-19T07:44:58.761Z,2.50
2017-11-19T07:47:26.444Z,2.50
2017-11-19T07:49:54.825Z,2.50
2017-11-19T07:52:22.560Z,2.40
2017-11-19T07:54:51.005Z,2.50
2017-11-19T07:57:18.680Z,2.50
2017-11-19T07:59:46.324Z,2.60
2017-11-19T08:02:14.023Z,2.70
2017-11-19T08:04:41.678Z,2.70
2017-11-19T08:07:09.355Z,2.80
2017-11-19T08:09:37.788Z,3.00
2017-11-19T08:12:05.511Z,3.00
2017-11-19T08:14:33.181Z,3.00
2017-11-19T08:17:00.819Z,3.10
2017-11-19T08:19:29.270Z,3.00
2017-11-19T08:21:56.903Z,3.00
2017-11-19T08:24:24.579Z,3.00
2017-11-19T08:26:52.243Z,3.00
2017-11-19T08:29:19.897Z,2.90
2017-11-19T08:31:47.522Z,2.90
2017-11-19T08:34:15.244Z,2.90
2017-11-19T08:36:43.637Z,2.90
2017-11-19T08:39:12.029Z,2.80
2017-11-19T08:41:39.725Z,2.80
2017-11-19T08:44:07.402Z,2.70
2017-11-19T08:46:35.058Z,2.70
2017-11-19T08:49:02.681Z,2.60
2017-11-19T08:51:30.340Z,2.60
2017-11-19T08:53:57.969Z,2.60
2017-11-19T08:56:25.632Z,2.50
2017-11-19T08:58:53.256Z,2.50
2017-11-19T09:01:20.876Z,2.40
2017-11-19T09:03:48.573Z,2.40
2017-11-19T09:06:16.180Z,2.30
2017-11-19T09:08:43.821Z,2.20
2017-11-19T09:11:12.213Z,2.20
2017-11-19T09:13:40.666Z,2.20
2017-11-19T09:16:09.071Z,2.20
2017-11-19T09:18:37.451Z,2.20
2017-11-19T09:21:05.858Z,2.30
2017-11-19T09:23:33.477Z,2.30
2017-11-19T09:26:01.890Z,2.30
2017-11-19T09:28:29.510Z,2.20
2017-11-19T09:30:57.999Z,2.20
2017-11-19T09:33:26.368Z,2.30
2017-11-19T09:35:54.784Z,2.30
2017-11-19T09:38:22.409Z,2.30
2017-11-19T09:40:50.817Z,2.30
2017-11-19T09:43:18.459Z,2.30
2017-11-19T09:45:46.103Z,2.30
2017-11-19T09:48:14.489Z,2.30
2017-11-19T09:50:42.896Z,2.30
2017-11-19T09:53:10.526Z,2.30
2017-11-19T09:55:38.944Z,2.30
2017-11-19T09:58:06.574Z,2.30
2017-11-19T10:00:34.240Z,2.40
2017-11-19T10:03:01.842Z,2.40
2017-11-19T10:05:29.486Z,2.50
2017-11-19T10:07:57.122Z,2.50
2017-11-19T10:10:25.546Z,2.60
2017-11-19T10:12:53.160Z,2.60
2017-11-19T10:15:20.988Z,2.60
2017-11-19T10:17:49.378Z,2.60
2017-11-19T10:20:17.766Z,2.60
2017-11-19T10:22:45.415Z,2.60
2017-11-19T10:25:13.033Z,2.70
2017-11-19T10:27:40.704Z,2.70
2017-11-19T10:30:08.364Z,2.70
2017-11-19T10:32:35.978Z,2.70
2017-11-19T10:35:03.711Z,2.70
2017-11-19T10:37:31.364Z,2.70
2017-11-19T10:39:59.810Z,2.90
2017-11-19T10:42:27.421Z,2.80
2017-11-19T10:44:55.838Z,3.00
2017-11-19T10:47:23.476Z,3.00
2017-11-19T10:49:51.594Z,3.00
2017-11-19T10:52:19.244Z,3.00
2017-11-19T10:54:46.892Z,3.10
2017-11-19T10:57:15.805Z,3.10
2017-11-19T10:59:43.519Z,3.10
2017-11-19T11:02:11.152Z,3.10
2017-11-19T11:04:39.685Z,3.00
2017-11-19T11:07:07.312Z,3.00
2017-11-19T11:09:34.936Z,3.10
2017-11-19T11:12:03.469Z,3.10
2017-11-19T11:14:31.125Z,3.10
2017-11-19T11:16:58.786Z,3.20
2017-11-19T11:19:26.489Z,3.20
2017-11-19T11:21:54.156Z,3.20
2017-11-19T11:24:22.606Z,3.40
2017-11-19T11:26:50.241Z,3.40
2017-11-19T11:29:17.915Z,3.40
2017-11-19T11:31:45.556Z,3.30
2017-11-19T11:34:13.216Z,3.30
2017-11-19T11:36:40.840Z,3.40
2017-11-19T11:39:09.278Z,3.90
2017-11-19T11:41:36.954Z,3.80
2017-11-19T11:44:04.605Z,4.20
2017-11-19T11:46:32.270Z,4.40
2017-11-19T11:48:59.924Z,4.40
2017-11-19T11:51:27.606Z,4.20
2017-11-19T11:53:56.079Z,4.00
2017-11-19T11:56:23.728Z,4.00
2017-11-19T11:58:51.403Z,4.00
2017-11-19T12:01:19.045Z,3.90
2017-11-19T12:03:46.735Z,3.80
2017-11-19T12:06:15.150Z,3.60
2017-11-19T12:08:42.853Z,3.60
2017-11-19T12:11:10.483Z,3.70
2017-11-19T12:13:38.105Z,3.60
2017-11-19T12:16:05.773Z,3.60
2017-11-19T12:18:34.161Z,4.00
2017-11-19T12:21:01.832Z,3.90
2017-11-19T12:23:29.464Z,4.30
2017-11-19T12:25:57.957Z,4.90
2017-11-19T12:28:25.633Z,5.00
2017-11-19T12:30:53.329Z,4.90
2017-11-19T12:33:20.973Z,4.80
2017-11-19T12:35:48.699Z,4.60
2017-11-19T12:38:16.357Z,4.40
2017-11-19T12:40:54.793Z,4.00
2017-11-19T12:43:23.234Z,3.80
2017-11-19T12:45:51.757Z,3.60
2017-11-19T12:48:19.417Z,3.60
2017-11-19T12:50:47.170Z,3.40
2017-11-19T12:53:14.833Z,3.40
2017-11-19T12:55:42.464Z,3.40
2017-11-19T12:58:10.126Z,3.50
2017-11-19T13:00:38.568Z,3.60
2017-11-19T13:03:06.252Z,3.60
2017-11-19T13:05:34.691Z,3.90
2017-11-19T13:08:02.304Z,3.90
2017-11-19T13:10:30.729Z,4.60
2017-11-19T13:12:58.377Z,4.60
2017-11-19T13:15:26.789Z,4.90
2017-11-19T13:17:54.402Z,4.90
2017-11-19T13:20:22.131Z,5.00
2017-11-19T13:22:50.586Z,4.80
2017-11-19T13:25:18.246Z,4.80
2017-11-19T13:27:45.899Z,4.60
2017-11-19T13:30:13.604Z,4.50
2017-11-19T13:32:41.995Z,4.50
2017-11-19T13:35:09.724Z,4.50
2017-11-19T13:37:37.344Z,4.50
2017-11-19T13:40:05.043Z,4.40
2017-11-19T13:42:32.687Z,4.40
2017-11-19T13:45:00.400Z,4.30
2017-11-19T13:47:28.081Z,4.10
2017-11-19T13:49:55.714Z,4.00
2017-11-19T13:52:23.328Z,3.90
2017-11-19T13:54:51.055Z,3.90
2017-11-19T13:57:19.443Z,3.70
2017-11-19T13:59:47.110Z,3.70
2017-11-19T14:02:14.741Z,3.60
2017-11-19T14:04:42.365Z,3.60
2017-11-19T14:07:10.837Z,3.60
2017-11-19T14:09:38.501Z,3.60
2017-11-19T14:12:06.920Z,3.60
2017-11-19T14:14:34.608Z,3.60
2017-11-19T14:17:02.308Z,3.60
2017-11-19T14:19:30.704Z,3.50
2017-11-19T14:21:58.342Z,3.50
2017-11-19T14:24:26.773Z,3.50
2017-11-19T14:26:54.437Z,3.50
2017-11-19T14:29:22.181Z,3.50
2017-11-19T14:31:49.818Z,3.50
2017-11-19T14:34:17.506Z,3.50
2017-11-19T14:36:45.145Z,3.50
2017-11-19T14:39:12.795Z,3.40
2017-11-19T14:41:41.192Z,3.50
2017-11-19T14:44:08.852Z,3.50
2017-11-19T14:46:36.548Z,3.50
2017-11-19T14:49:04.237Z,3.50
2017-11-19T14:51:31.882Z,3.50
2017-11-19T14:53:59.555Z,3.50
2017-11-19T14:56:27.981Z,3.50
2017-11-19T14:58:55.629Z,3.50
2017-11-19T15:01:23.348Z,3.50
2017-11-19T15:03:51.750Z,3.50
2017-11-19T15:06:20.205Z,3.50
2017-11-19T15:08:47.914Z,3.50
2017-11-19T15:11:15.629Z,3.50
2017-11-19T15:13:43.309Z,3.50
2017-11-19T15:16:11.716Z,3.50
2017-11-19T15:18:39.436Z,3.50
2017-11-19T15:21:07.825Z,3.50
2017-11-19T15:23:36.259Z,3.60
2017-11-19T15:26:03.904Z,3.60
2017-11-19T15:28:32.317Z,3.70
2017-11-19T15:30:59.983Z,3.60
2017-11-19T15:33:28.401Z,3.50
2017-11-19T15:35:57.179Z,3.50
2017-11-19T15:38:24.887Z,3.50
2017-11-19T15:40:52.563Z,3.50
2017-11-19T15:43:20.216Z,3.50
2017-11-19T15:45:47.862Z,3.50
2017-11-19T15:48:15.997Z,3.40
2017-11-19T15:50:43.661Z,3.40
2017-11-19T15:53:11.325Z,3.40
2017-11-19T15:55:39.040Z,3.30
2017-11-19T15:58:07.648Z,3.40
2017-11-19T16:00:36.302Z,3.40
2017-11-19T16:03:04.103Z,3.40
2017-11-19T16:05:31.959Z,3.40
2017-11-19T16:07:59.602Z,3.30
2017-11-19T16:10:27.321Z,3.40
2017-11-19T16:12:54.993Z,3.40
2017-11-19T16:15:22.756Z,3.40
2017-11-19T16:17:50.871Z,3.40
2017-11-19T16:20:26.942Z,3.30
2017-11-19T16:23:02.988Z,3.40
2017-11-19T16:25:32.425Z,3.30
2017-11-19T16:28:01.929Z,3.30
2017-11-19T16:30:32.169Z,3.30
2017-11-19T16:32:59.878Z,3.30
2017-11-19T16:35:27.696Z,3.30
2017-11-19T16:37:55.387Z,3.30
2017-11-19T16:40:25.025Z,3.30
2017-11-19T16:42:52.706Z,3.30
2017-11-19T16:45:20.565Z,3.30
2017-11-19T16:47:48.242Z,3.30
2017-11-19T16:50:15.948Z,3.30
2017-11-19T16:52:44.403Z,3.20
2017-11-19T16:55:12.233Z,3.20
2017-11-19T16:57:39.852Z,3.20
2017-11-19T17:00:08.280Z,3.30
2017-11-19T17:02:35.925Z,3.30
2017-11-19T17:05:03.567Z,3.30
2017-11-19T17:07:32.283Z,3.30
2017-11-19T17:10:00.334Z,3.20
2017-11-19T17:12:28.530Z,3.30
2017-11-19T17:14:56.505Z,3.20
2017-11-19T17:17:24.424Z,3.20
2017-11-19T17:19:52.167Z,3.30
2017-11-19T17:22:20.625Z,3.20
2017-11-19T17:24:48.281Z,3.20
2017-11-19T17:27:15.973Z,3.20
2017-11-19T17:29:44.742Z,3.30
2017-11-19T17:32:13.168Z,3.30
2017-11-19T17:34:40.851Z,3.30
2017-11-19T17:37:08.497Z,3.30
2017-11-19T17:39:36.368Z,3.30
2017-11-19T17:42:04.315Z,3.30
2017-11-19T17:44:32.129Z,3.30
2017-11-19T17:46:59.853Z,3.30
2017-11-19T17:49:27.641Z,3.30
2017-11-19T17:51:56.086Z,3.30
2017-11-19T17:54:24.608Z,3.30
2017-11-19T17:56:53.094Z,3.40
2017-11-19T17:59:21.773Z,3.40
2017-11-19T18:01:50.378Z,3.40
2017-11-19T18:04:18.053Z,3.40
2017-11-19T18:06:45.752Z,3.40
2017-11-19T18:09:13.565Z,3.40
2017-11-19T18:11:41.988Z,3.40
2017-11-19T18:14:09.724Z,3.40
2017-11-19T18:16:37.437Z,3.30
2017-11-19T18:19:05.901Z,3.30
2017-11-19T18:21:33.569Z,3.30
2017-11-19T18:24:01.333Z,3.30
2017-11-19T18:26:29.025Z,3.30
2017-11-19T18:28:57.489Z,3.30
2017-11-19T18:31:25.820Z,3.30
2017-11-19T18:33:53.452Z,3.40
2017-11-19T18:36:21.138Z,3.40
2017-11-19T18:38:48.766Z,3.30
2017-11-19T18:41:16.440Z,3.30
2017-11-19T18:43:44.135Z,3.30
2017-11-19T18:46:11.844Z,3.30
2017-11-19T18:48:40.248Z,3.40
2017-11-19T18:51:07.881Z,3.40
2017-11-19T18:53:36.727Z,3.40
2017-11-19T18:56:04.786Z,3.40
2017-11-19T18:58:32.660Z,3.40
2017-11-19T19:01:00.557Z,3.40
2017-11-19T19:03:28.442Z,3.40
2017-11-19T19:05:56.996Z,3.30
2017-11-19T19:08:24.942Z,3.30
2017-11-19T19:10:52.746Z,3.30
2017-11-19T19:13:21.277Z,3.40
2017-11-19T19:15:49.087Z,3.40
2017-11-19T19:18:17.674Z,3.40
2017-11-19T19:20:45.424Z,3.40
2017-11-19T19:23:13.194Z,3.40
2017-11-19T19:25:41.037Z,3.40
2017-11-19T19:28:08.866Z,3.40
2017-11-19T19:30:36.752Z,3.40
2017-11-19T19:33:04.453Z,3.40
2017-11-19T19:35:33.035Z,3.40
2017-11-19T19:38:01.613Z,3.40
2017-11-19T19:40:30.073Z,3.40
2017-11-19T19:42:57.830Z,3.40
2017-11-19T19:45:25.509Z,3.40
2017-11-19T19:47:54.025Z,3.40
2017-11-19T19:50:21.727Z,3.40
2017-11-19T19:52:49.455Z,3.40
2017-11-19T19:55:17.164Z,3.30
2017-11-19T19:57:44.960Z,3.30
2017-11-19T20:00:12.983Z,3.30
2017-11-19T20:02:40.907Z,3.40
2017-11-19T20:05:08.830Z,3.40
2017-11-19T20:07:37.623Z,3.40
2017-11-19T20:10:06.069Z,3.40
2017-11-19T20:12:33.938Z,3.40
2017-11-19T20:15:01.660Z,3.40
2017-11-19T20:17:29.401Z,3.40
2017-11-19T20:19:57.992Z,3.40
2017-11-19T20:22:25.764Z,3.40
2017-11-19T20:24:53.517Z,3.40
2017-11-19T20:27:21.236Z,3.50
2017-11-19T20:29:49.037Z,3.50
2017-11-19T20:32:16.998Z,3.40
2017-11-19T20:34:45.521Z,3.40
2017-11-19T20:37:13.360Z,3.40
2017-11-19T20:39:41.197Z,3.40
2017-11-19T20:42:09.698Z,3.50
2017-11-19T20:44:37.524Z,3.50
2017-11-19T20:47:05.431Z,3.50
2017-11-19T20:49:33.343Z,3.40
2017-11-19T20:52:01.221Z,3.40
2017-11-19T20:54:29.148Z,3.40
2017-11-19T20:56:56.908Z,3.50
2017-11-19T20:59:24.680Z,3.50
2017-11-19T21:01:52.476Z,3.40
2017-11-19T21:04:20.264Z,3.40
2017-11-19T21:06:48.835Z,3.30
2017-11-19T21:09:17.307Z,3.30
2017-11-19T21:11:44.996Z,3.30
2017-11-19T21:14:12.811Z,3.30
2017-11-19T21:16:40.584Z,3.30
2017-11-19T21:19:08.241Z,3.30
2017-11-19T21:21:35.893Z,3.20
2017-11-19T21:24:03.624Z,3.20
2017-11-19T21:26:31.263Z,3.20
2017-11-19T21:28:59.466Z,3.20
2017-11-19T21:31:27.316Z,3.20
2017-11-19T21:33:55.041Z,3.20
2017-11-19T21:36:23.456Z,3.30
2017-11-19T21:38:51.091Z,3.20
2017-11-19T21:41:19.520Z,3.30
2017-11-19T21:43:47.176Z,3.30
2017-11-19T21:46:14.896Z,3.30
2017-11-19T21:48:43.293Z,3.30
2017-11-19T21:51:10.923Z,3.30
2017-11-19T21:53:39.333Z,3.30
2017-11-19T21:56:06.957Z,3.30
2017-11-19T21:58:35.360Z,3.30
2017-11-19T22:01:02.985Z,3.30
2017-11-19T22:03:30.976Z,3.30
2017-11-19T22:05:58.590Z,3.30
2017-11-19T22:08:26.319Z,3.40
2017-11-19T22:10:54.154Z,3.40
2017-11-19T22:13:22.618Z,3.30
2017-11-19T22:15:51.029Z,3.40
2017-11-19T22:18:18.759Z,3.40
2017-11-19T22:20:47.345Z,3.40
2017-11-19T22:23:16.017Z,3.50
2017-11-19T22:25:44.781Z,3.50
2017-11-19T22:28:12.787Z,3.40
2017-11-19T22:30:42.199Z,3.40
2017-11-19T22:33:10.664Z,3.40
2017-11-19T22:35:38.420Z,3.40
2017-11-19T22:38:06.907Z,3.40
2017-11-19T22:40:34.564Z,3.40
2017-11-19T22:43:03.315Z,3.40
2017-11-19T22:45:31.166Z,3.40
2017-11-19T22:47:59.141Z,3.40
2017-11-19T22:50:27.021Z,3.40
2017-11-19T22:52:55.045Z,3.30
2017-11-19T22:55:22.853Z,3.30
2017-11-19T22:57:51.540Z,3.40
2017-11-19T23:00:19.605Z,3.40
2017-11-19T23:02:47.498Z,3.40
2017-11-19T23:05:16.137Z,3.40
2017-11-19T23:07:44.045Z,3.40
2017-11-19T23:10:12.644Z,3.40
2017-11-19T23:12:40.457Z,3.40
2017-11-19T23:15:08.260Z,3.40
2017-11-19T23:17:37.578Z,3.40
2017-11-19T23:20:05.510Z,3.30
2017-11-19T23:22:33.237Z,3.40
2017-11-19T23:25:01.021Z,3.40
2017-11-19T23:27:28.924Z,3.40
2017-11-19T23:29:57.585Z,3.40
2017-11-19T23:32:25.992Z,3.40
2017-11-19T23:34:54.111Z,3.30
2017-11-19T23:37:22.656Z,3.40
2017-11-19T23:39:50.413Z,3.40
2017-11-19T23:42:18.131Z,3.40
2017-11-19T23:44:45.985Z,3.40
2017-11-19T23:47:13.637Z,3.40
2017-11-19T23:49:41.469Z,3.40
2017-11-19T23:52:09.180Z,3.30
2017-11-19T23:54:36.898Z,3.30
2017-11-19T23:57:04.768Z,3.30
2017-11-19T23:59:32.773Z,3.30
