createdAt,value
2022-09-17T00:02:18.117Z,2.00
2022-09-17T00:05:05.700Z,1.75
2022-09-17T00:07:53.111Z,1.83
2022-09-17T00:10:40.803Z,1.70
2022-09-17T00:13:26.027Z,1.85
2022-09-17T00:16:12.326Z,1.73
2022-09-17T00:19:00.099Z,1.70
2022-09-17T00:21:45.943Z,1.15
2022-09-17T00:24:32.245Z,1.17
2022-09-17T00:27:17.610Z,1.10
2022-09-17T00:30:04.275Z,1.25
2022-09-17T00:32:50.858Z,1.08
2022-09-17T00:35:36.355Z,1.05
2022-09-17T00:38:21.929Z,1.45
2022-09-17T00:41:08.214Z,1.17
2022-09-17T00:44:01.717Z,1.15
2022-09-17T00:46:50.259Z,0.95
2022-09-17T00:49:36.207Z,1.00
2022-09-17T00:52:27.535Z,1.20
2022-09-17T00:55:33.391Z,1.20
2022-09-17T00:58:22.844Z,1.20
2022-09-17T01:01:08.623Z,1.00
2022-09-17T01:03:54.096Z,0.98
2022-09-17T01:07:13.500Z,1.00
2022-09-17T01:10:10.893Z,0.88
2022-09-17T01:13:19.878Z,1.10
2022-09-17T01:16:19.695Z,1.00
2022-09-17T01:19:29.908Z,1.05
2022-09-17T01:25:45.474Z,1.00
2022-09-17T01:29:05.007Z,0.85
2022-09-17T01:31:56.343Z,0.90
2022-09-17T01:35:08.403Z,0.60
2022-09-17T01:38:07.657Z,0.98
2022-09-17T01:41:14.838Z,0.80
2022-09-17T01:44:28.366Z,0.80
2022-09-17T01:47:24.106Z,1.00
2022-09-17T01:50:18.025Z,1.02
2022-09-17T01:53:05.162Z,0.82
2022-09-17T01:55:54.298Z,0.60
2022-09-17T01:58:46.055Z,0.93
2022-09-17T02:01:33.452Z,0.70
2022-09-17T02:04:25.273Z,0.93
2022-09-17T02:07:20.532Z,0.90
2022-09-17T02:10:10.946Z,1.00
2022-09-17T02:13:10.738Z,0.70
2022-09-17T02:16:07.761Z,1.00
2022-09-17T02:19:23.982Z,0.80
2022-09-17T02:22:09.228Z,0.90
2022-09-17T02:25:16.859Z,1.20
2022-09-17T02:28:18.473Z,1.05
2022-09-17T02:31:04.437Z,1.00
2022-09-17T02:33:52.789Z,1.13
2022-09-17T02:36:38.277Z,1.00
2022-09-17T02:39:24.132Z,0.82
2022-09-17T02:42:34.928Z,0.95
2022-09-17T02:45:29.800Z,0.90
2022-09-17T02:48:52.513Z,1.10
2022-09-17T02:52:16.560Z,1.30
2022-09-17T02:55:24.291Z,1.35
2022-09-17T02:58:28.669Z,1.40
2022-09-17T03:01:44.381Z,0.93
2022-09-17T03:04:32.824Z,1.27
2022-09-17T03:07:20.289Z,1.20
2022-09-17T03:10:06.161Z,1.23
2022-09-17T03:12:53.618Z,1.02
2022-09-17T03:15:39.251Z,1.23
2022-09-17T03:18:24.686Z,1.13
2022-09-17T03:21:11.917Z,1.38
2022-09-17T03:24:00.245Z,1.25
2022-09-17T03:26:47.501Z,1.25
2022-09-17T03:29:34.298Z,1.63
2022-09-17T03:32:19.667Z,1.38
2022-09-17T03:35:05.295Z,1.60
2022-09-17T03:37:50.947Z,1.23
2022-09-17T03:40:36.834Z,1.38
2022-09-17T03:43:22.558Z,1.10
2022-09-17T03:46:08.121Z,1.20
2022-09-17T03:48:53.579Z,0.80
2022-09-17T03:51:39.132Z,0.82
2022-09-17T03:54:25.808Z,0.95
2022-09-17T03:57:11.111Z,0.82
2022-09-17T03:59:56.730Z,1.10
2022-09-17T04:02:42.976Z,1.10
2022-09-17T04:05:28.826Z,1.20
2022-09-17T04:08:14.403Z,1.30
2022-09-17T04:11:00.088Z,1.20
2022-09-17T04:13:45.625Z,1.10
2022-09-17T04:16:31.355Z,1.35
2022-09-17T04:19:19.490Z,1.10
2022-09-17T04:22:05.069Z,1.40
2022-09-17T04:24:50.841Z,1.30
2022-09-17T04:27:36.473Z,1.05
2022-09-17T04:30:22.060Z,1.42
2022-09-17T04:33:07.674Z,1.27
2022-09-17T04:35:54.088Z,1.20
2022-09-17T04:38:39.720Z,1.10
2022-09-17T04:41:25.241Z,1.20
2022-09-17T04:44:10.848Z,1.10
2022-09-17T04:46:56.587Z,1.50
2022-09-17T04:49:42.213Z,1.30
2022-09-17T04:52:30.871Z,2.28
2022-09-17T04:55:17.138Z,2.00
2022-09-17T04:58:02.824Z,2.95
2022-09-17T05:00:48.839Z,1.95
2022-09-17T05:03:34.193Z,2.08
2022-09-17T05:06:19.746Z,2.30
2022-09-17T05:09:05.206Z,2.72
2022-09-17T05:11:50.814Z,2.28
2022-09-17T05:14:36.186Z,1.75
2022-09-17T05:17:21.714Z,2.08
2022-09-17T05:20:07.636Z,2.83
2022-09-17T05:22:53.242Z,2.45
2022-09-17T05:25:39.068Z,2.13
2022-09-17T05:28:24.874Z,2.60
2022-09-17T05:31:11.061Z,2.10
2022-09-17T05:33:58.174Z,2.30
2022-09-17T05:36:43.811Z,2.90
2022-09-17T05:39:29.327Z,2.22
2022-09-17T05:42:15.118Z,2.47
2022-09-17T05:45:00.664Z,3.80
2022-09-17T05:47:46.251Z,5.03
2022-09-17T05:50:32.757Z,4.43
2022-09-17T05:53:19.189Z,3.83
2022-09-17T05:56:05.271Z,3.92
2022-09-17T05:58:54.943Z,3.70
2022-09-17T06:01:40.321Z,2.93
2022-09-17T06:04:26.842Z,3.13
2022-09-17T06:07:12.493Z,3.10
2022-09-17T06:09:57.817Z,2.83
2022-09-17T06:12:43.507Z,2.78
2022-09-17T06:15:29.217Z,3.17
2022-09-17T06:18:15.039Z,2.90
2022-09-17T06:21:02.974Z,3.15
2022-09-17T06:23:52.825Z,2.90
2022-09-17T06:26:38.443Z,2.50
2022-09-17T06:29:24.422Z,2.70
2022-09-17T06:32:12.915Z,2.58
2022-09-17T06:34:59.018Z,2.65
2022-09-17T06:37:44.880Z,2.92
2022-09-17T06:40:30.287Z,2.90
2022-09-17T06:43:15.707Z,3.13
2022-09-17T06:46:05.559Z,3.10
2022-09-17T06:48:51.502Z,3.10
2022-09-17T06:51:37.076Z,3.08
2022-09-17T06:54:22.986Z,3.03
2022-09-17T06:57:08.525Z,3.05
2022-09-17T06:59:54.377Z,3.08
2022-09-17T07:02:40.055Z,3.22
2022-09-17T07:05:27.357Z,2.60
2022-09-17T07:08:13.295Z,2.90
2022-09-17T07:10:58.970Z,2.70
2022-09-17T07:13:44.413Z,3.47
2022-09-17T07:16:32.650Z,2.88
2022-09-17T07:19:19.802Z,3.00
2022-09-17T07:22:05.465Z,2.95
2022-09-17T07:24:51.022Z,3.10
2022-09-17T07:27:36.487Z,2.85
2022-09-17T07:30:22.421Z,2.78
2022-09-17T07:33:08.033Z,2.53
2022-09-17T07:35:54.259Z,2.60
2022-09-17T07:38:40.506Z,2.13
2022-09-17T07:41:26.490Z,2.30
2022-09-17T07:44:12.026Z,2.10
2022-09-17T07:46:57.619Z,2.40
2022-09-17T07:49:43.073Z,2.20
2022-09-17T07:52:28.518Z,1.92
2022-09-17T07:55:15.242Z,2.17
2022-09-17T07:58:00.803Z,1.73
2022-09-17T08:00:46.479Z,2.03
2022-09-17T08:03:31.860Z,1.83
2022-09-17T08:06:20.582Z,1.92
2022-09-17T08:09:07.124Z,1.80
2022-09-17T08:11:56.118Z,2.03
2022-09-17T08:14:42.799Z,2.00
2022-09-17T08:17:28.597Z,2.00
2022-09-17T08:20:15.629Z,1.80
2022-09-17T08:23:01.272Z,2.30
2022-09-17T08:25:52.772Z,2.00
2022-09-17T08:28:38.271Z,2.08
2022-09-17T08:31:26.521Z,1.88
2022-09-17T08:34:12.936Z,2.13
2022-09-17T08:36:58.685Z,2.10
2022-09-17T08:39:44.250Z,1.98
2022-09-17T08:42:37.324Z,1.63
2022-09-17T08:45:23.419Z,1.90
2022-09-17T08:48:13.071Z,1.73
2022-09-17T08:51:03.257Z,1.60
2022-09-17T08:54:13.625Z,1.98
2022-09-17T08:57:20.785Z,2.00
2022-09-17T09:00:16.601Z,2.03
2022-09-17T09:03:20.374Z,1.90
2022-09-17T09:06:10.674Z,2.10
2022-09-17T09:09:18.082Z,2.22
2022-09-17T09:12:07.841Z,2.50
2022-09-17T09:14:59.335Z,1.80
2022-09-17T09:17:47.422Z,1.98
2022-09-17T09:20:55.467Z,2.72
2022-09-17T09:23:56.801Z,2.60
2022-09-17T09:26:58.593Z,2.78
2022-09-17T09:30:07.012Z,2.72
2022-09-17T09:33:04.071Z,2.88
2022-09-17T09:35:49.435Z,2.20
2022-09-17T09:38:53.542Z,2.35
2022-09-17T09:41:59.390Z,2.60
2022-09-17T09:44:45.264Z,2.58
2022-09-17T09:47:39.141Z,2.28
2022-09-17T09:50:54.742Z,2.30
2022-09-17T09:54:06.567Z,2.15
2022-09-17T09:57:03.524Z,2.10
2022-09-17T09:59:49.278Z,2.13
2022-09-17T10:02:35.462Z,2.50
2022-09-17T10:05:21.132Z,2.25
2022-09-17T10:08:14.621Z,2.15
2022-09-17T10:11:24.225Z,2.10
2022-09-17T10:14:26.874Z,2.45
2022-09-17T10:17:20.878Z,2.10
2022-09-17T10:20:07.921Z,2.08
2022-09-17T10:22:53.405Z,1.33
2022-09-17T10:25:43.669Z,1.92
2022-09-17T10:28:29.210Z,1.70
2022-09-17T10:31:14.737Z,1.95
2022-09-17T10:34:04.557Z,1.60
2022-09-17T10:36:50.355Z,1.67
2022-09-17T10:39:42.509Z,1.55
2022-09-17T10:42:28.182Z,1.50
2022-09-17T10:45:31.241Z,1.45
2022-09-17T10:48:21.550Z,1.42
2022-09-17T10:51:09.527Z,1.70
2022-09-17T10:54:00.929Z,1.50
2022-09-17T10:56:57.176Z,1.27
2022-09-17T11:00:17.547Z,1.33
2022-09-17T11:03:33.731Z,1.95
2022-09-17T11:06:25.456Z,1.55
2022-09-17T11:09:46.528Z,1.60
2022-09-17T11:13:08.996Z,1.40
2022-09-17T11:16:14.448Z,1.77
2022-09-17T11:19:00.189Z,1.25
2022-09-17T11:22:23.271Z,1.20
2022-09-17T11:25:21.301Z,1.27
2022-09-17T11:28:14.147Z,1.50
2022-09-17T11:31:24.606Z,2.03
2022-09-17T11:34:34.987Z,1.48
2022-09-17T11:37:30.726Z,1.45
2022-09-17T11:40:23.904Z,1.85
2022-09-17T11:43:20.815Z,1.80
2022-09-17T11:46:13.679Z,1.45
2022-09-17T11:49:04.101Z,1.33
2022-09-17T11:52:09.776Z,1.52
2022-09-17T11:55:06.180Z,1.50
2022-09-17T11:57:57.960Z,1.00
2022-09-17T12:00:51.182Z,0.98
2022-09-17T12:03:43.141Z,1.88
2022-09-17T12:06:46.755Z,1.30
2022-09-17T12:09:36.622Z,1.92
2022-09-17T12:12:48.452Z,1.15
2022-09-17T12:15:35.291Z,1.30
2022-09-17T12:18:57.256Z,1.02
2022-09-17T12:21:47.834Z,0.90
2022-09-17T12:24:33.634Z,1.10
2022-09-17T12:27:37.479Z,1.63
2022-09-17T12:30:26.455Z,0.82
2022-09-17T12:33:28.063Z,0.80
2022-09-17T12:36:37.745Z,1.25
2022-09-17T12:42:50.230Z,1.30
2022-09-17T12:46:01.912Z,1.10
2022-09-17T12:49:21.205Z,1.02
2022-09-17T12:52:32.177Z,0.88
2022-09-17T12:55:58.688Z,0.90
2022-09-17T12:59:07.961Z,1.00
2022-09-17T13:01:55.941Z,1.13
2022-09-17T13:05:00.989Z,0.85
2022-09-17T13:08:06.382Z,1.05
2022-09-17T13:11:02.865Z,1.00
2022-09-17T13:14:13.567Z,1.30
2022-09-17T13:17:19.438Z,1.33
2022-09-17T13:20:23.376Z,1.00
2022-09-17T13:23:10.674Z,1.15
2022-09-17T13:25:56.157Z,1.92
2022-09-17T13:28:50.301Z,0.85
2022-09-17T13:31:35.720Z,0.82
2022-09-17T13:34:21.336Z,1.23
2022-09-17T13:37:19.952Z,0.90
2022-09-17T13:40:22.242Z,1.17
2022-09-17T13:43:13.546Z,0.80
2022-09-17T13:46:03.720Z,1.70
2022-09-17T13:48:53.009Z,0.98
2022-09-17T13:51:38.342Z,0.98
2022-09-17T13:54:38.777Z,0.90
2022-09-17T13:57:26.069Z,0.90
2022-09-17T14:00:48.692Z,1.13
2022-09-17T14:03:34.296Z,0.98
2022-09-17T14:06:21.880Z,0.95
2022-09-17T14:09:35.006Z,1.08
2022-09-17T14:12:51.942Z,0.90
2022-09-17T14:15:56.583Z,0.95
2022-09-17T14:18:55.800Z,0.93
2022-09-17T14:21:44.326Z,0.70
2022-09-17T14:24:49.425Z,0.90
2022-09-17T14:27:57.082Z,1.17
2022-09-17T14:30:44.131Z,0.80
2022-09-17T14:33:32.110Z,0.93
2022-09-17T14:36:20.514Z,1.35
2022-09-17T14:39:16.260Z,0.93
2022-09-17T14:42:05.214Z,1.05
2022-09-17T14:45:02.318Z,0.80
2022-09-17T14:47:48.041Z,0.80
2022-09-17T14:50:33.341Z,0.82
2022-09-17T14:53:20.988Z,0.95
2022-09-17T14:56:14.012Z,0.60
2022-09-17T14:58:59.536Z,0.85
2022-09-17T15:01:47.795Z,0.90
2022-09-17T15:04:33.046Z,0.80
2022-09-17T15:07:21.267Z,0.70
2022-09-17T15:10:17.862Z,1.05
2022-09-17T15:13:07.146Z,0.73
2022-09-17T15:16:17.965Z,0.50
2022-09-17T15:19:04.435Z,0.50
2022-09-17T15:21:53.062Z,0.40
2022-09-17T15:25:05.738Z,0.45
2022-09-17T15:27:56.981Z,0.70
2022-09-17T15:30:42.872Z,0.50
2022-09-17T15:33:30.890Z,0.40
2022-09-17T15:36:31.603Z,0.65
2022-09-17T15:39:31.002Z,0.70
2022-09-17T15:42:28.103Z,0.98
2022-09-17T15:45:20.440Z,0.80
2022-09-17T15:48:10.927Z,0.80
2022-09-17T15:51:01.647Z,0.95
2022-09-17T15:54:02.150Z,0.88
2022-09-17T15:56:55.937Z,0.70
2022-09-17T15:59:41.708Z,1.20
2022-09-17T16:02:30.631Z,0.90
2022-09-17T16:05:19.234Z,0.80
2022-09-17T16:08:18.982Z,1.45
2022-09-17T16:11:04.762Z,0.85
2022-09-17T16:13:52.576Z,0.93
2022-09-17T16:16:38.634Z,1.00
2022-09-17T16:19:24.422Z,0.70
2022-09-17T16:22:09.787Z,0.93
2022-09-17T16:24:55.405Z,1.08
2022-09-17T16:28:08.607Z,0.60
2022-09-17T16:30:54.539Z,0.88
2022-09-17T16:33:40.377Z,0.95
2022-09-17T16:36:26.038Z,1.00
2022-09-17T16:39:12.110Z,0.95
2022-09-17T16:41:57.361Z,0.75
2022-09-17T16:44:42.914Z,0.70
2022-09-17T16:47:28.828Z,0.88
2022-09-17T16:50:16.900Z,1.00
2022-09-17T16:53:05.284Z,0.80
2022-09-17T16:55:50.943Z,0.98
2022-09-17T16:58:36.836Z,1.00
2022-09-17T17:01:30.397Z,0.80
2022-09-17T17:04:16.581Z,0.60
2022-09-17T17:07:02.250Z,0.88
2022-09-17T17:09:47.984Z,1.13
2022-09-17T17:12:33.962Z,0.90
2022-09-17T17:15:19.695Z,0.90
2022-09-17T17:18:05.280Z,1.02
2022-09-17T17:20:50.971Z,1.10
2022-09-17T17:23:36.781Z,1.33
2022-09-17T17:26:22.350Z,0.90
2022-09-17T17:29:08.073Z,0.70
2022-09-17T17:31:54.120Z,0.80
2022-09-17T17:34:39.920Z,0.80
2022-09-17T17:37:26.114Z,0.70
2022-09-17T17:40:11.877Z,0.90
2022-09-17T17:42:57.415Z,0.98
2022-09-17T17:45:42.960Z,0.90
2022-09-17T17:48:28.684Z,2.05
2022-09-17T17:51:14.355Z,1.13
2022-09-17T17:53:59.946Z,0.88
2022-09-17T17:56:46.026Z,1.10
2022-09-17T17:59:31.525Z,1.00
2022-09-17T18:02:17.193Z,1.00
2022-09-17T18:05:07.034Z,1.15
2022-09-17T18:10:38.436Z,1.30
2022-09-17T18:13:24.377Z,1.65
2022-09-17T18:16:13.860Z,1.52
2022-09-17T18:18:59.496Z,2.50
2022-09-17T18:21:45.383Z,1.95
2022-09-17T18:24:31.357Z,1.60
2022-09-17T18:27:17.124Z,1.50
2022-09-17T18:30:03.010Z,1.30
2022-09-17T18:32:49.226Z,1.20
2022-09-17T18:35:36.648Z,1.00
2022-09-17T18:38:22.737Z,2.40
2022-09-17T18:41:12.381Z,1.02
2022-09-17T18:44:00.414Z,1.60
2022-09-17T18:46:47.944Z,1.20
2022-09-17T18:49:33.261Z,1.27
2022-09-17T18:52:19.303Z,1.10
2022-09-17T18:55:05.462Z,1.30
2022-09-17T18:57:52.348Z,1.35
2022-09-17T19:00:40.547Z,1.20
2022-09-17T19:03:26.492Z,1.10
2022-09-17T19:06:15.225Z,1.10
2022-09-17T19:09:02.296Z,1.30
2022-09-17T19:11:47.950Z,1.30
2022-09-17T19:14:34.025Z,2.25
2022-09-17T19:17:19.627Z,1.13
2022-09-17T19:20:05.638Z,1.63
2022-09-17T19:22:51.604Z,1.10
2022-09-17T19:25:37.775Z,1.30
2022-09-17T19:28:24.042Z,1.50
2022-09-17T19:31:12.524Z,1.23
2022-09-17T19:33:58.993Z,1.33
2022-09-17T19:36:44.518Z,1.40
2022-09-17T19:39:30.102Z,1.30
2022-09-17T19:42:15.997Z,1.40
2022-09-17T19:45:01.852Z,1.30
2022-09-17T19:47:47.712Z,1.30
2022-09-17T19:50:33.268Z,1.20
2022-09-17T19:53:19.217Z,1.10
2022-09-17T19:56:05.269Z,1.50
2022-09-17T19:58:51.701Z,1.63
2022-09-17T20:01:37.700Z,1.33
2022-09-17T20:04:24.557Z,1.30
2022-09-17T20:07:10.425Z,1.30
2022-09-17T20:09:56.428Z,2.17
2022-09-17T20:12:41.644Z,1.20
2022-09-17T20:15:27.157Z,1.52
2022-09-17T20:18:13.043Z,1.85
2022-09-17T20:20:58.683Z,1.15
2022-09-17T20:23:44.877Z,1.30
2022-09-17T20:26:30.709Z,1.20
2022-09-17T20:29:16.449Z,1.90
2022-09-17T20:32:02.105Z,1.77
2022-09-17T20:34:47.794Z,2.08
2022-09-17T20:38:28.449Z,1.40
2022-09-17T20:40:40.053Z,1.52
2022-09-17T20:43:25.662Z,1.50
2022-09-17T20:46:12.151Z,1.50
2022-09-17T20:48:58.449Z,1.40
2022-09-17T20:51:44.080Z,1.50
2022-09-17T20:54:29.591Z,1.90
2022-09-17T20:57:15.367Z,1.60
2022-09-17T21:00:04.069Z,2.47
2022-09-17T21:02:54.749Z,3.83
2022-09-17T21:05:40.430Z,7.50
2022-09-17T21:08:27.869Z,7.38
2022-09-17T21:11:14.435Z,6.93
2022-09-17T21:14:01.025Z,6.38
2022-09-17T21:16:46.908Z,4.72
2022-09-17T21:19:32.281Z,4.10
2022-09-17T21:22:18.565Z,4.18
2022-09-17T21:25:04.782Z,3.30
2022-09-17T21:27:50.638Z,3.53
2022-09-17T21:30:36.253Z,3.00
2022-09-17T21:33:24.522Z,2.30
2022-09-17T21:36:15.137Z,1.50
2022-09-17T21:39:03.943Z,1.73
2022-09-17T21:41:49.676Z,1.73
2022-09-17T21:44:35.320Z,1.77
2022-09-17T21:47:20.918Z,1.95
2022-09-17T21:50:07.054Z,1.40
2022-09-17T21:52:53.098Z,1.35
2022-09-17T21:55:38.931Z,1.60
2022-09-17T21:58:24.653Z,1.55
2022-09-17T22:01:15.048Z,1.50
2022-09-17T22:04:02.059Z,1.20
2022-09-17T22:06:49.685Z,1.40
2022-09-17T22:09:34.982Z,1.40
2022-09-17T22:12:20.633Z,1.50
2022-09-17T22:15:06.406Z,2.15
2022-09-17T22:17:52.277Z,1.73
2022-09-17T22:20:38.042Z,1.65
2022-09-17T22:23:24.003Z,1.40
2022-09-17T22:26:11.122Z,1.42
2022-09-17T22:29:01.346Z,1.63
2022-09-17T22:31:47.697Z,1.50
2022-09-17T22:34:33.343Z,1.50
2022-09-17T22:37:19.201Z,1.85
2022-09-17T22:40:05.754Z,1.70
2022-09-17T22:42:51.919Z,1.60
2022-09-17T22:45:37.658Z,1.55
2022-09-17T22:48:23.179Z,1.60
2022-09-17T22:51:09.278Z,1.50
2022-09-17T22:53:55.194Z,1.60
2022-09-17T22:56:41.455Z,2.35
2022-09-17T22:59:26.991Z,1.67
2022-09-17T23:02:12.491Z,1.77
2022-09-17T23:04:57.951Z,1.35
2022-09-17T23:07:43.518Z,1.50
2022-09-17T23:10:29.106Z,1.33
2022-09-17T23:13:14.604Z,1.33
2022-09-17T23:16:06.153Z,1.45
2022-09-17T23:18:52.123Z,1.63
2022-09-17T23:21:38.222Z,1.35
2022-09-17T23:24:23.647Z,1.48
2022-09-17T23:27:09.290Z,1.50
2022-09-17T23:29:56.160Z,1.55
2022-09-17T23:32:41.836Z,1.23
2022-09-17T23:35:27.301Z,1.30
2022-09-17T23:38:12.955Z,1.27
2022-09-17T23:41:11.557Z,1.65
2022-09-17T23:43:59.901Z,1.75
2022-09-17T23:46:45.782Z,1.52
2022-09-17T23:49:31.278Z,1.50
2022-09-17T23:52:16.709Z,1.35
2022-09-17T23:55:02.081Z,1.42
2022-09-17T23:57:47.586Z,1.50
