createdAt,value
2022-11-18T00:01:56.000Z,96548
2022-11-18T00:03:22.000Z,96548
2022-11-18T00:05:29.000Z,96548
2022-11-18T00:06:55.000Z,96546
2022-11-18T00:09:01.000Z,96548
2022-11-18T00:10:28.000Z,96548
2022-11-18T00:12:34.000Z,96550
2022-11-18T00:14:00.000Z,96549
2022-11-18T00:16:07.000Z,96548
2022-11-18T00:17:33.000Z,96549
2022-11-18T00:19:39.000Z,96550
2022-11-18T00:21:06.000Z,96545
2022-11-18T00:23:12.000Z,96545
2022-11-18T00:24:38.000Z,96545
2022-11-18T00:26:44.000Z,96542
2022-11-18T00:28:11.000Z,96545
2022-11-18T00:30:17.000Z,96544
2022-11-18T00:31:44.000Z,96547
2022-11-18T00:33:50.000Z,96548
2022-11-18T00:36:41.000Z,96548
2022-11-18T00:38:07.000Z,96550
2022-11-18T00:40:13.000Z,96549
2022-11-18T00:41:40.000Z,96552
2022-11-18T00:43:46.000Z,96551
2022-11-18T00:45:12.000Z,96549
2022-11-18T00:47:18.000Z,96549
2022-11-18T00:48:45.000Z,96551
2022-11-18T00:50:51.000Z,96556
2022-11-18T00:52:18.000Z,96558
2022-11-18T00:54:24.000Z,96557
2022-11-18T00:55:50.000Z,96560
2022-11-18T00:57:56.000Z,96560
2022-11-18T00:59:23.000Z,96561
2022-11-18T01:01:29.000Z,96559
2022-11-18T01:02:56.000Z,96560
2022-11-18T01:05:02.000Z,96559
2022-11-18T01:06:28.000Z,96557
2022-11-18T01:08:34.000Z,96562
2022-11-18T01:10:01.000Z,96560
2022-11-18T01:12:07.000Z,96563
2022-11-18T01:14:58.000Z,96559
2022-11-18T01:16:24.000Z,96562
2022-11-18T01:18:31.000Z,96562
2022-11-18T01:19:57.000Z,96560
2022-11-18T01:22:03.000Z,96557
2022-11-18T01:23:30.000Z,96556
2022-11-18T01:25:36.000Z,96558
2022-11-18T01:27:02.000Z,96559
2022-11-18T01:29:08.000Z,96560
2022-11-18T01:30:35.000Z,96561
2022-11-18T01:32:41.000Z,96563
2022-11-18T01:34:08.000Z,96562
2022-11-18T01:36:14.000Z,96562
2022-11-18T01:37:40.000Z,96564
2022-11-18T01:39:46.000Z,96567
2022-11-18T01:41:13.000Z,96567
2022-11-18T01:43:19.000Z,96566
2022-11-18T01:44:46.000Z,96570
2022-11-18T01:46:52.000Z,96569
2022-11-18T01:48:18.000Z,96575
2022-11-18T01:50:24.000Z,96577
2022-11-18T01:53:16.000Z,96580
2022-11-18T01:54:42.000Z,96579
2022-11-18T01:56:48.000Z,96582
2022-11-18T01:58:15.000Z,96583
2022-11-18T02:00:21.000Z,96581
2022-11-18T02:01:47.000Z,96578
2022-11-18T02:03:54.000Z,96581
2022-11-18T02:05:20.000Z,96580
2022-11-18T02:07:26.000Z,96580
2022-11-18T02:08:53.000Z,96581
2022-11-18T02:10:59.000Z,96582
2022-11-18T02:12:26.000Z,96580
2022-11-18T02:14:32.000Z,96581
2022-11-18T02:15:58.000Z,96584
2022-11-18T02:18:04.000Z,96585
2022-11-18T02:19:31.000Z,96588
2022-11-18T02:21:37.000Z,96584
2022-11-18T02:23:03.000Z,96581
2022-11-18T02:25:09.000Z,96580
2022-11-18T02:26:36.000Z,96579
2022-11-18T02:28:42.000Z,96579
2022-11-18T02:31:33.000Z,96576
2022-11-18T02:33:00.000Z,96576
2022-11-18T02:35:06.000Z,96578
2022-11-18T02:36:32.000Z,96579
2022-11-18T02:38:38.000Z,96579
2022-11-18T02:40:05.000Z,96578
2022-11-18T02:42:11.000Z,96577
2022-11-18T02:43:37.000Z,96579
2022-11-18T02:45:43.000Z,96578
2022-11-18T02:47:10.000Z,96582
2022-11-18T02:49:16.000Z,96584
2022-11-18T02:50:43.000Z,96587
2022-11-18T02:52:49.000Z,96587
2022-11-18T02:54:16.000Z,96584
2022-11-18T02:56:22.000Z,96588
2022-11-18T02:57:49.000Z,96589
2022-11-18T02:59:55.000Z,96591
2022-11-18T03:01:21.000Z,96594
2022-11-18T03:03:27.000Z,96590
2022-11-18T03:04:54.000Z,96596
2022-11-18T03:07:00.000Z,96593
2022-11-18T03:09:51.000Z,96592
2022-11-18T03:11:18.000Z,96592
2022-11-18T03:13:24.000Z,96596
2022-11-18T03:14:50.000Z,96594
2022-11-18T03:16:56.000Z,96596
2022-11-18T03:18:23.000Z,96597
2022-11-18T03:20:29.000Z,96600
2022-11-18T03:21:56.000Z,96601
2022-11-18T03:24:02.000Z,96602
2022-11-18T03:25:28.000Z,96600
2022-11-18T03:27:34.000Z,96607
2022-11-18T03:29:01.000Z,96608
2022-11-18T03:31:07.000Z,96615
2022-11-18T03:32:33.000Z,96615
2022-11-18T03:34:40.000Z,96616
2022-11-18T03:36:06.000Z,96615
2022-11-18T03:38:12.000Z,96615
2022-11-18T03:39:39.000Z,96617
2022-11-18T03:41:45.000Z,96619
2022-11-18T03:43:11.000Z,96621
2022-11-18T03:45:17.000Z,96619
2022-11-18T03:48:08.000Z,96625
2022-11-18T03:49:35.000Z,96626
2022-11-18T03:51:41.000Z,96631
2022-11-18T03:53:08.000Z,96641
2022-11-18T03:55:14.000Z,96638
2022-11-18T03:56:40.000Z,96635
2022-11-18T03:58:46.000Z,96639
2022-11-18T04:00:13.000Z,96638
2022-11-18T04:02:19.000Z,96641
2022-11-18T04:03:45.000Z,96640
2022-11-18T04:05:51.000Z,96639
2022-11-18T04:07:18.000Z,96640
2022-11-18T04:09:24.000Z,96639
2022-11-18T04:10:51.000Z,96641
2022-11-18T04:12:57.000Z,96643
2022-11-18T04:14:31.000Z,96648
2022-11-18T04:16:37.000Z,96649
2022-11-18T04:18:03.000Z,96651
2022-11-18T04:20:09.000Z,96660
2022-11-18T04:21:36.000Z,96658
2022-11-18T04:23:42.000Z,96657
2022-11-18T04:26:33.000Z,96663
2022-11-18T04:28:00.000Z,96664
2022-11-18T04:30:06.000Z,96670
2022-11-18T04:31:32.000Z,96675
2022-11-18T04:33:38.000Z,96672
2022-11-18T04:35:05.000Z,96672
2022-11-18T04:37:11.000Z,96676
2022-11-18T04:38:38.000Z,96675
2022-11-18T04:40:44.000Z,96680
2022-11-18T04:42:10.000Z,96676
2022-11-18T04:44:16.000Z,96678
2022-11-18T04:45:43.000Z,96676
2022-11-18T04:47:49.000Z,96677
2022-11-18T04:49:15.000Z,96673
2022-11-18T04:51:22.000Z,96673
2022-11-18T04:52:49.000Z,96681
2022-11-18T04:54:55.000Z,96682
2022-11-18T04:56:21.000Z,96683
2022-11-18T04:58:28.000Z,96680
2022-11-18T04:59:54.000Z,96680
2022-11-18T05:02:00.000Z,96680
2022-11-18T05:04:51.000Z,96685
2022-11-18T05:06:18.000Z,96690
2022-11-18T05:08:24.000Z,96690
2022-11-18T05:09:50.000Z,96691
2022-11-18T05:11:56.000Z,96689
2022-11-18T05:13:23.000Z,96693
2022-11-18T05:15:29.000Z,96692
2022-11-18T05:16:55.000Z,96694
2022-11-18T05:19:01.000Z,96698
2022-11-18T05:20:28.000Z,96699
2022-11-18T05:22:34.000Z,96699
2022-11-18T05:24:00.000Z,96699
2022-11-18T05:26:07.000Z,96699
2022-11-18T05:27:33.000Z,96703
2022-11-18T05:29:39.000Z,96704
2022-11-18T05:31:06.000Z,96704
2022-11-18T05:33:12.000Z,96707
2022-11-18T05:34:38.000Z,96711
2022-11-18T05:36:44.000Z,96712
2022-11-18T05:38:11.000Z,96716
2022-11-18T05:40:17.000Z,96717
2022-11-18T05:43:08.000Z,96721
2022-11-18T05:44:35.000Z,96721
2022-11-18T05:46:41.000Z,96719
2022-11-18T05:48:07.000Z,96719
2022-11-18T05:50:14.000Z,96724
2022-11-18T05:51:46.000Z,96719
2022-11-18T05:53:52.000Z,96722
2022-11-18T05:55:18.000Z,96726
2022-11-18T05:57:25.000Z,96727
2022-11-18T05:58:51.000Z,96731
2022-11-18T06:00:57.000Z,96730
2022-11-18T06:02:24.000Z,96731
2022-11-18T06:04:30.000Z,96733
2022-11-18T06:05:57.000Z,96734
2022-11-18T06:08:03.000Z,96740
2022-11-18T06:09:29.000Z,96738
2022-11-18T06:11:35.000Z,96738
2022-11-18T06:13:02.000Z,96742
2022-11-18T06:15:08.000Z,96742
2022-11-18T06:16:35.000Z,96743
2022-11-18T06:18:46.000Z,96749
2022-11-18T06:21:38.000Z,96749
2022-11-18T06:23:04.000Z,96753
2022-11-18T06:25:10.000Z,96752
2022-11-18T06:26:37.000Z,96755
2022-11-18T06:28:43.000Z,96757
2022-11-18T06:30:10.000Z,96763
2022-11-18T06:32:16.000Z,96764
2022-11-18T06:33:42.000Z,96768
2022-11-18T06:35:48.000Z,96766
2022-11-18T06:37:15.000Z,96771
2022-11-18T06:39:21.000Z,96774
2022-11-18T06:40:47.000Z,96776
2022-11-18T06:42:53.000Z,96780
2022-11-18T06:44:20.000Z,96779
2022-11-18T06:46:26.000Z,96778
2022-11-18T06:47:53.000Z,96781
2022-11-18T06:49:59.000Z,96783
2022-11-18T06:51:25.000Z,96785
2022-11-18T06:53:31.000Z,96791
2022-11-18T06:54:58.000Z,96792
2022-11-18T06:57:04.000Z,96795
2022-11-18T06:59:55.000Z,96796
2022-11-18T07:01:28.000Z,96796
2022-11-18T07:03:34.000Z,96800
2022-11-18T07:05:01.000Z,96801
2022-11-18T07:07:07.000Z,96803
2022-11-18T07:08:34.000Z,96801
2022-11-18T07:10:40.000Z,96802
2022-11-18T07:12:06.000Z,96799
2022-11-18T07:14:12.000Z,96803
2022-11-18T07:15:39.000Z,96803
2022-11-18T07:17:45.000Z,96806
2022-11-18T07:19:11.000Z,96807
2022-11-18T07:21:17.000Z,96810
2022-11-18T07:22:44.000Z,96813
2022-11-18T07:24:50.000Z,96816
2022-11-18T07:26:16.000Z,96820
2022-11-18T07:28:23.000Z,96824
2022-11-18T07:29:49.000Z,96828
2022-11-18T07:31:55.000Z,96826
2022-11-18T07:33:22.000Z,96828
2022-11-18T07:35:28.000Z,96834
2022-11-18T07:38:19.000Z,96834
2022-11-18T07:39:46.000Z,96839
2022-11-18T07:41:52.000Z,96835
2022-11-18T07:43:18.000Z,96839
2022-11-18T07:45:24.000Z,96839
2022-11-18T07:46:51.000Z,96844
2022-11-18T07:48:57.000Z,96848
2022-11-18T07:50:23.000Z,96848
2022-11-18T07:52:30.000Z,96854
2022-11-18T07:53:56.000Z,96851
2022-11-18T07:56:02.000Z,96856
2022-11-18T07:57:29.000Z,96856
2022-11-18T07:59:35.000Z,96856
2022-11-18T08:01:01.000Z,96859
2022-11-18T08:03:07.000Z,96861
2022-11-18T08:04:40.000Z,96860
2022-11-18T08:06:46.000Z,96863
2022-11-18T08:08:13.000Z,96861
2022-11-18T08:10:19.000Z,96860
2022-11-18T08:11:45.000Z,96861
2022-11-18T08:13:52.000Z,96865
2022-11-18T08:16:43.000Z,96862
2022-11-18T08:18:09.000Z,96865
2022-11-18T08:20:19.000Z,96864
2022-11-18T08:21:46.000Z,96867
2022-11-18T08:23:52.000Z,96866
2022-11-18T08:25:18.000Z,96869
2022-11-18T08:27:25.000Z,96872
2022-11-18T08:28:51.000Z,96872
2022-11-18T08:30:57.000Z,96876
2022-11-18T08:32:24.000Z,96876
2022-11-18T08:34:30.000Z,96880
2022-11-18T08:35:56.000Z,96885
2022-11-18T08:38:02.000Z,96887
2022-11-18T08:39:29.000Z,96886
2022-11-18T08:41:35.000Z,96887
2022-11-18T08:43:02.000Z,96886
2022-11-18T08:45:08.000Z,96888
2022-11-18T08:46:34.000Z,96892
2022-11-18T08:48:40.000Z,96897
2022-11-18T08:50:07.000Z,96898
2022-11-18T08:52:13.000Z,96896
2022-11-18T08:55:04.000Z,96894
2022-11-18T08:56:31.000Z,96896
2022-11-18T08:58:37.000Z,96899
2022-11-18T09:00:03.000Z,96893
2022-11-18T09:02:09.000Z,96895
2022-11-18T09:03:36.000Z,96894
2022-11-18T09:05:42.000Z,96895
2022-11-18T09:07:09.000Z,96896
2022-11-18T09:09:15.000Z,96894
2022-11-18T09:10:41.000Z,96895
2022-11-18T09:12:47.000Z,96894
2022-11-18T09:16:50.000Z,96896
2022-11-18T09:18:16.000Z,96898
2022-11-18T09:20:22.000Z,96899
2022-11-18T09:21:49.000Z,96901
2022-11-18T09:23:55.000Z,96906
2022-11-18T09:25:22.000Z,96900
2022-11-18T09:27:28.000Z,96902
2022-11-18T09:28:54.000Z,96903
2022-11-18T09:31:01.000Z,96908
2022-11-18T09:33:52.000Z,96909
2022-11-18T09:35:18.000Z,96912
2022-11-18T09:37:24.000Z,96913
2022-11-18T09:38:51.000Z,96914
2022-11-18T09:40:59.000Z,96918
2022-11-18T09:42:25.000Z,96917
2022-11-18T09:44:31.000Z,96921
2022-11-18T09:45:58.000Z,96921
2022-11-18T09:48:04.000Z,96927
2022-11-18T09:49:31.000Z,96928
2022-11-18T09:51:37.000Z,96925
2022-11-18T09:53:03.000Z,96930
2022-11-18T09:55:09.000Z,96931
2022-11-18T09:56:36.000Z,96934
2022-11-18T09:58:42.000Z,96937
2022-11-18T10:00:09.000Z,96940
2022-11-18T10:02:15.000Z,96942
2022-11-18T10:03:41.000Z,96941
2022-11-18T10:05:47.000Z,96941
2022-11-18T10:07:14.000Z,96941
2022-11-18T10:09:20.000Z,96943
2022-11-18T10:12:11.000Z,96949
2022-11-18T10:13:38.000Z,96945
2022-11-18T10:15:44.000Z,96951
2022-11-18T10:17:10.000Z,96947
2022-11-18T10:19:17.000Z,96948
2022-11-18T10:20:43.000Z,96946
2022-11-18T10:22:49.000Z,96947
2022-11-18T10:24:16.000Z,96946
2022-11-18T10:26:22.000Z,96949
2022-11-18T10:27:49.000Z,96947
2022-11-18T10:29:55.000Z,96946
2022-11-18T10:31:21.000Z,96947
2022-11-18T10:33:27.000Z,96951
2022-11-18T10:34:54.000Z,96950
2022-11-18T10:37:00.000Z,96954
2022-11-18T10:38:27.000Z,96954
2022-11-18T10:40:33.000Z,96958
2022-11-18T10:41:59.000Z,96957
2022-11-18T10:44:05.000Z,96959
2022-11-18T10:45:38.000Z,96963
2022-11-18T10:47:44.000Z,96965
2022-11-18T10:50:35.000Z,96968
2022-11-18T10:52:02.000Z,96966
2022-11-18T10:54:08.000Z,96968
2022-11-18T10:55:34.000Z,96973
2022-11-18T10:57:40.000Z,96970
2022-11-18T10:59:07.000Z,96969
2022-11-18T11:01:13.000Z,96971
2022-11-18T11:02:40.000Z,96965
2022-11-18T11:04:46.000Z,96966
2022-11-18T11:06:12.000Z,96967
2022-11-18T11:08:19.000Z,96968
2022-11-18T11:10:02.000Z,96969
2022-11-18T11:12:09.000Z,96968
2022-11-18T11:13:35.000Z,96972
2022-11-18T11:15:41.000Z,96975
2022-11-18T11:17:08.000Z,96974
2022-11-18T11:19:14.000Z,96975
2022-11-18T11:20:40.000Z,96973
2022-11-18T11:22:47.000Z,96973
2022-11-18T11:24:13.000Z,96976
2022-11-18T11:29:40.000Z,96980
2022-11-18T11:31:07.000Z,96981
2022-11-18T11:33:13.000Z,96985
2022-11-18T11:34:39.000Z,96989
2022-11-18T11:36:45.000Z,96988
2022-11-18T11:38:12.000Z,96990
2022-11-18T11:40:18.000Z,96993
2022-11-18T11:41:45.000Z,96989
2022-11-18T11:43:51.000Z,96993
2022-11-18T11:45:17.000Z,96991
2022-11-18T11:47:23.000Z,96997
2022-11-18T11:48:50.000Z,96998
2022-11-18T11:50:56.000Z,96997
2022-11-18T11:52:30.000Z,96999
2022-11-18T11:54:37.000Z,96997
2022-11-18T11:56:03.000Z,96996
2022-11-18T11:58:09.000Z,97000
2022-11-18T11:59:36.000Z,96996
2022-11-18T12:01:42.000Z,96995
2022-11-18T12:03:08.000Z,96995
2022-11-18T12:05:14.000Z,96998
2022-11-18T12:08:05.000Z,96997
2022-11-18T12:09:32.000Z,96997
2022-11-18T12:11:38.000Z,96996
2022-11-18T12:13:05.000Z,96993
2022-11-18T12:15:11.000Z,96996
2022-11-18T12:16:38.000Z,97000
2022-11-18T12:18:44.000Z,96998
2022-11-18T12:20:10.000Z,96999
2022-11-18T12:22:16.000Z,97002
2022-11-18T12:23:43.000Z,97006
2022-11-18T12:25:49.000Z,97005
2022-11-18T12:27:15.000Z,97006
2022-11-18T12:29:22.000Z,97004
2022-11-18T12:30:48.000Z,97005
2022-11-18T12:32:54.000Z,97007
2022-11-18T12:34:21.000Z,97005
2022-11-18T12:36:27.000Z,97009
2022-11-18T12:37:53.000Z,97007
2022-11-18T12:40:00.000Z,97010
2022-11-18T12:41:26.000Z,97012
2022-11-18T12:43:32.000Z,97015
2022-11-18T12:46:23.000Z,97014
2022-11-18T12:47:50.000Z,97012
2022-11-18T12:49:56.000Z,97015
2022-11-18T12:51:22.000Z,97015
2022-11-18T12:53:29.000Z,97016
2022-11-18T12:54:55.000Z,97015
2022-11-18T12:57:01.000Z,97016
2022-11-18T12:58:28.000Z,97014
2022-11-18T13:00:34.000Z,97018
2022-11-18T13:02:00.000Z,97019
2022-11-18T13:04:06.000Z,97023
2022-11-18T13:05:33.000Z,97023
2022-11-18T13:07:39.000Z,97028
2022-11-18T13:09:06.000Z,97028
2022-11-18T13:11:12.000Z,97030
2022-11-18T13:12:38.000Z,97032
2022-11-18T13:14:44.000Z,97034
2022-11-18T13:16:11.000Z,97035
2022-11-18T13:18:17.000Z,97035
2022-11-18T13:19:44.000Z,97037
2022-11-18T13:21:50.000Z,97038
2022-11-18T13:24:41.000Z,97041
2022-11-18T13:26:08.000Z,97040
2022-11-18T13:28:14.000Z,97043
2022-11-18T13:29:40.000Z,97040
2022-11-18T13:31:47.000Z,97043
2022-11-18T13:33:13.000Z,97045
2022-11-18T13:35:19.000Z,97046
2022-11-18T13:36:46.000Z,97044
2022-11-18T13:38:52.000Z,97044
2022-11-18T13:40:19.000Z,97041
2022-11-18T13:42:25.000Z,97046
2022-11-18T13:43:51.000Z,97044
2022-11-18T13:46:00.000Z,97048
2022-11-18T13:47:26.000Z,97048
2022-11-18T13:49:33.000Z,97048
2022-11-18T13:50:59.000Z,97049
2022-11-18T13:53:05.000Z,97049
2022-11-18T13:54:32.000Z,97052
2022-11-18T13:56:38.000Z,97050
2022-11-18T13:58:04.000Z,97050
2022-11-18T14:00:10.000Z,97049
2022-11-18T14:03:01.000Z,97053
2022-11-18T14:04:28.000Z,97055
2022-11-18T14:06:34.000Z,97060
2022-11-18T14:08:01.000Z,97063
2022-11-18T14:10:07.000Z,97059
2022-11-18T14:11:33.000Z,97062
2022-11-18T14:13:39.000Z,97065
2022-11-18T14:15:06.000Z,97061
2022-11-18T14:17:12.000Z,97067
2022-11-18T14:18:38.000Z,97067
2022-11-18T14:20:44.000Z,97068
2022-11-18T14:22:11.000Z,97071
2022-11-18T14:24:19.000Z,97078
2022-11-18T14:25:46.000Z,97078
2022-11-18T14:27:52.000Z,97079
2022-11-18T14:29:18.000Z,97080
2022-11-18T14:31:25.000Z,97080
2022-11-18T14:32:52.000Z,97081
2022-11-18T14:34:58.000Z,97084
2022-11-18T14:36:24.000Z,97091
2022-11-18T14:38:30.000Z,97090
2022-11-18T14:42:02.000Z,97094
2022-11-18T14:43:29.000Z,97095
2022-11-18T14:45:35.000Z,97097
2022-11-18T14:47:01.000Z,97100
2022-11-18T14:49:07.000Z,97099
2022-11-18T14:50:34.000Z,97097
2022-11-18T14:52:40.000Z,97099
2022-11-18T14:54:06.000Z,97095
2022-11-18T14:56:12.000Z,97094
2022-11-18T14:57:39.000Z,97095
2022-11-18T14:59:45.000Z,97103
2022-11-18T15:01:11.000Z,97107
2022-11-18T15:03:18.000Z,97104
2022-11-18T15:04:44.000Z,97107
2022-11-18T15:06:50.000Z,97112
2022-11-18T15:08:17.000Z,97110
2022-11-18T15:10:23.000Z,97115
2022-11-18T15:11:50.000Z,97114
2022-11-18T15:13:56.000Z,97117
2022-11-18T15:15:22.000Z,97114
2022-11-18T15:17:28.000Z,97123
2022-11-18T15:20:20.000Z,97128
2022-11-18T15:21:46.000Z,97130
2022-11-18T15:23:52.000Z,97130
2022-11-18T15:25:19.000Z,97135
2022-11-18T15:27:25.000Z,97133
2022-11-18T15:28:51.000Z,97136
2022-11-18T15:30:57.000Z,97143
2022-11-18T15:32:24.000Z,97147
2022-11-18T15:34:30.000Z,97149
2022-11-18T15:35:56.000Z,97152
2022-11-18T15:38:02.000Z,97154
2022-11-18T15:39:29.000Z,97155
2022-11-18T15:41:35.000Z,97153
2022-11-18T15:43:02.000Z,97156
2022-11-18T15:45:08.000Z,97160
2022-11-18T15:46:34.000Z,97160
2022-11-18T15:48:40.000Z,97161
2022-11-18T15:50:07.000Z,97163
2022-11-18T15:52:13.000Z,97168
2022-11-18T15:53:40.000Z,97176
2022-11-18T15:55:46.000Z,97179
2022-11-18T15:58:37.000Z,97183
2022-11-18T16:00:06.000Z,97192
2022-11-18T16:02:12.000Z,97194
2022-11-18T16:03:38.000Z,97184
2022-11-18T16:05:44.000Z,97192
2022-11-18T16:07:11.000Z,97190
2022-11-18T16:09:17.000Z,97197
2022-11-18T16:10:44.000Z,97189
2022-11-18T16:12:51.000Z,97195
2022-11-18T16:14:17.000Z,97197
2022-11-18T16:16:24.000Z,97202
2022-11-18T16:17:50.000Z,97205
2022-11-18T16:19:56.000Z,97215
2022-11-18T16:21:24.000Z,97217
2022-11-18T16:23:30.000Z,97222
2022-11-18T16:24:57.000Z,97226
2022-11-18T16:27:03.000Z,97225
2022-11-18T16:28:31.000Z,97218
2022-11-18T16:30:37.000Z,97226
2022-11-18T16:32:03.000Z,97229
2022-11-18T16:34:09.000Z,97237
2022-11-18T16:37:00.000Z,97239
2022-11-18T16:38:27.000Z,97244
2022-11-18T16:40:33.000Z,97243
2022-11-18T16:42:00.000Z,97246
2022-11-18T16:44:14.000Z,97253
2022-11-18T16:45:40.000Z,97254
2022-11-18T16:47:47.000Z,97262
2022-11-18T16:49:13.000Z,97260
2022-11-18T16:51:19.000Z,97268
2022-11-18T16:52:46.000Z,97264
2022-11-18T16:54:52.000Z,97266
2022-11-18T16:56:18.000Z,97269
2022-11-18T16:58:24.000Z,97275
2022-11-18T16:59:51.000Z,97281
2022-11-18T17:01:57.000Z,97281
2022-11-18T17:03:24.000Z,97283
2022-11-18T17:05:30.000Z,97282
2022-11-18T17:06:56.000Z,97287
2022-11-18T17:09:02.000Z,97287
2022-11-18T17:10:29.000Z,97287
2022-11-18T17:12:35.000Z,97290
2022-11-18T17:15:26.000Z,97293
2022-11-18T17:16:53.000Z,97295
2022-11-18T17:18:59.000Z,97290
2022-11-18T17:20:25.000Z,97293
2022-11-18T17:22:31.000Z,97298
2022-11-18T17:23:58.000Z,97298
2022-11-18T17:26:04.000Z,97300
2022-11-18T17:27:31.000Z,97298
2022-11-18T17:29:37.000Z,97303
2022-11-18T17:31:03.000Z,97303
2022-11-18T17:33:09.000Z,97304
2022-11-18T17:34:36.000Z,97309
2022-11-18T17:36:42.000Z,97312
2022-11-18T17:38:09.000Z,97317
2022-11-18T17:40:15.000Z,97321
2022-11-18T17:41:41.000Z,97322
2022-11-18T17:43:47.000Z,97329
2022-11-18T17:45:14.000Z,97327
2022-11-18T17:47:20.000Z,97322
2022-11-18T17:48:47.000Z,97323
2022-11-18T17:50:53.000Z,97326
2022-11-18T17:53:44.000Z,97326
2022-11-18T17:55:10.000Z,97329
2022-11-18T17:57:16.000Z,97331
2022-11-18T17:58:43.000Z,97332
2022-11-18T18:00:49.000Z,97338
2022-11-18T18:02:16.000Z,97339
2022-11-18T18:04:22.000Z,97347
2022-11-18T18:05:48.000Z,97346
2022-11-18T18:07:54.000Z,97349
2022-11-18T18:09:21.000Z,97352
2022-11-18T18:11:34.000Z,97356
2022-11-18T18:13:01.000Z,97360
2022-11-18T18:15:07.000Z,97354
2022-11-18T18:16:33.000Z,97356
2022-11-18T18:18:39.000Z,97359
2022-11-18T18:20:06.000Z,97354
2022-11-18T18:22:12.000Z,97359
2022-11-18T18:23:39.000Z,97364
2022-11-18T18:25:45.000Z,97369
2022-11-18T18:27:11.000Z,97368
2022-11-18T18:29:18.000Z,97363
2022-11-18T18:32:09.000Z,97369
2022-11-18T18:33:35.000Z,97368
2022-11-18T18:35:41.000Z,97375
2022-11-18T18:37:08.000Z,97379
2022-11-18T18:39:14.000Z,97377
2022-11-18T18:40:40.000Z,97377
2022-11-18T18:42:46.000Z,97376
2022-11-18T18:44:13.000Z,97377
2022-11-18T18:46:24.000Z,97379
2022-11-18T18:47:51.000Z,97383
2022-11-18T18:49:57.000Z,97385
2022-11-18T18:51:24.000Z,97389
2022-11-18T18:53:30.000Z,97386
2022-11-18T18:54:56.000Z,97387
2022-11-18T18:57:02.000Z,97391
2022-11-18T18:58:29.000Z,97395
2022-11-18T19:00:35.000Z,97395
2022-11-18T19:02:01.000Z,97396
2022-11-18T19:04:08.000Z,97398
2022-11-18T19:05:34.000Z,97398
2022-11-18T19:08:23.000Z,97402
2022-11-18T19:11:14.000Z,97413
2022-11-18T19:12:40.000Z,97421
2022-11-18T19:14:46.000Z,97431
2022-11-18T19:16:13.000Z,97434
2022-11-18T19:18:19.000Z,97440
2022-11-18T19:19:46.000Z,97440
2022-11-18T19:21:52.000Z,97444
2022-11-18T19:23:18.000Z,97448
2022-11-18T19:25:24.000Z,97449
2022-11-18T19:26:51.000Z,97447
2022-11-18T19:28:57.000Z,97451
2022-11-18T19:30:23.000Z,97449
2022-11-18T19:32:30.000Z,97453
2022-11-18T19:33:56.000Z,97455
2022-11-18T19:36:02.000Z,97456
2022-11-18T19:37:29.000Z,97458
2022-11-18T19:39:35.000Z,97465
2022-11-18T19:41:01.000Z,97471
2022-11-18T19:43:08.000Z,97478
2022-11-18T19:44:34.000Z,97480
2022-11-18T19:46:40.000Z,97486
2022-11-18T19:49:31.000Z,97488
2022-11-18T19:50:58.000Z,97487
2022-11-18T19:53:04.000Z,97483
2022-11-18T19:54:30.000Z,97480
2022-11-18T19:56:36.000Z,97488
2022-11-18T19:58:03.000Z,97489
2022-11-18T20:00:09.000Z,97490
2022-11-18T20:01:35.000Z,97492
2022-11-18T20:03:42.000Z,97491
2022-11-18T20:05:08.000Z,97489
2022-11-18T20:07:14.000Z,97493
2022-11-18T20:08:41.000Z,97496
2022-11-18T20:10:47.000Z,97495
2022-11-18T20:12:14.000Z,97497
2022-11-18T20:14:20.000Z,97495
2022-11-18T20:15:46.000Z,97499
2022-11-18T20:17:52.000Z,97499
2022-11-18T20:19:19.000Z,97509
2022-11-18T20:21:25.000Z,97504
2022-11-18T20:22:52.000Z,97500
2022-11-18T20:24:58.000Z,97501
2022-11-18T20:27:49.000Z,97507
2022-11-18T20:29:15.000Z,97509
2022-11-18T20:31:22.000Z,97514
2022-11-18T20:32:49.000Z,97514
2022-11-18T20:34:55.000Z,97515
2022-11-18T20:36:21.000Z,97512
2022-11-18T20:38:28.000Z,97516
2022-11-18T20:39:54.000Z,97518
2022-11-18T20:42:00.000Z,97523
2022-11-18T20:43:27.000Z,97517
2022-11-18T20:45:33.000Z,97517
2022-11-18T20:46:59.000Z,97520
2022-11-18T20:49:05.000Z,97521
2022-11-18T20:50:32.000Z,97517
2022-11-18T20:52:38.000Z,97516
2022-11-18T20:54:04.000Z,97516
2022-11-18T20:56:11.000Z,97522
2022-11-18T20:57:37.000Z,97518
2022-11-18T20:59:43.000Z,97518
2022-11-18T21:01:10.000Z,97519
2022-11-18T21:03:16.000Z,97520
2022-11-18T21:06:07.000Z,97529
2022-11-18T21:07:40.000Z,97527
2022-11-18T21:09:46.000Z,97522
2022-11-18T21:11:13.000Z,97525
2022-11-18T21:13:19.000Z,97523
2022-11-18T21:14:45.000Z,97526
2022-11-18T21:16:51.000Z,97531
2022-11-18T21:18:18.000Z,97530
2022-11-18T21:20:24.000Z,97522
2022-11-18T21:21:50.000Z,97527
2022-11-18T21:23:56.000Z,97529
2022-11-18T21:25:23.000Z,97532
2022-11-18T21:27:29.000Z,97531
2022-11-18T21:28:56.000Z,97536
2022-11-18T21:31:02.000Z,97536
2022-11-18T21:32:28.000Z,97541
2022-11-18T21:34:34.000Z,97545
2022-11-18T21:36:01.000Z,97545
2022-11-18T21:38:07.000Z,97553
2022-11-18T21:39:34.000Z,97555
2022-11-18T21:41:40.000Z,97554
2022-11-18T21:44:31.000Z,97550
2022-11-18T21:45:57.000Z,97547
2022-11-18T21:48:03.000Z,97542
2022-11-18T21:49:30.000Z,97545
2022-11-18T21:51:36.000Z,97550
2022-11-18T21:53:02.000Z,97549
2022-11-18T21:55:09.000Z,97552
2022-11-18T21:56:35.000Z,97551
2022-11-18T21:58:41.000Z,97546
2022-11-18T22:00:08.000Z,97548
2022-11-18T22:02:14.000Z,97548
2022-11-18T22:03:41.000Z,97552
2022-11-18T22:05:47.000Z,97557
2022-11-18T22:07:13.000Z,97558
2022-11-18T22:09:19.000Z,97564
2022-11-18T22:10:47.000Z,97568
2022-11-18T22:12:53.000Z,97570
2022-11-18T22:14:19.000Z,97569
2022-11-18T22:16:26.000Z,97568
2022-11-18T22:17:52.000Z,97565
2022-11-18T22:19:58.000Z,97565
2022-11-18T22:22:49.000Z,97567
2022-11-18T22:24:16.000Z,97563
2022-11-18T22:26:22.000Z,97561
2022-11-18T22:27:48.000Z,97563
2022-11-18T22:29:54.000Z,97564
2022-11-18T22:31:21.000Z,97563
2022-11-18T22:33:27.000Z,97561
2022-11-18T22:34:53.000Z,97564
2022-11-18T22:37:00.000Z,97564
2022-11-18T22:38:26.000Z,97569
2022-11-18T22:40:32.000Z,97564
2022-11-18T22:41:59.000Z,97572
2022-11-18T22:44:05.000Z,97575
2022-11-18T22:45:34.000Z,97581
2022-11-18T22:47:40.000Z,97572
2022-11-18T22:49:07.000Z,97573
2022-11-18T22:51:13.000Z,97577
2022-11-18T22:52:40.000Z,97582
2022-11-18T22:54:46.000Z,97579
2022-11-18T22:56:12.000Z,97578
2022-11-18T22:58:19.000Z,97580
2022-11-18T23:01:10.000Z,97582
2022-11-18T23:02:36.000Z,97583
2022-11-18T23:04:42.000Z,97584
2022-11-18T23:06:09.000Z,97585
2022-11-18T23:08:15.000Z,97586
2022-11-18T23:09:42.000Z,97585
2022-11-18T23:11:48.000Z,97583
2022-11-18T23:13:14.000Z,97586
2022-11-18T23:15:20.000Z,97589
2022-11-18T23:16:47.000Z,97587
2022-11-18T23:18:53.000Z,97593
2022-11-18T23:20:19.000Z,97598
2022-11-18T23:22:25.000Z,97601
2022-11-18T23:23:52.000Z,97594
2022-11-18T23:25:58.000Z,97593
2022-11-18T23:27:25.000Z,97595
2022-11-18T23:29:31.000Z,97592
2022-11-18T23:30:57.000Z,97586
2022-11-18T23:33:04.000Z,97588
2022-11-18T23:34:30.000Z,97589
2022-11-18T23:36:36.000Z,97588