createdAt,value
2023-05-06T00:00:39.400Z,0.00
2023-05-06T00:01:39.374Z,0.00
2023-05-06T00:02:39.365Z,0.00
2023-05-06T00:03:39.436Z,0.00
2023-05-06T00:04:39.311Z,0.00
2023-05-06T00:05:39.260Z,0.00
2023-05-06T00:06:39.232Z,0.00
2023-05-06T00:07:39.247Z,0.00
2023-05-06T00:08:39.187Z,0.00
2023-05-06T00:09:39.170Z,0.00
2023-05-06T00:10:39.143Z,0.00
2023-05-06T00:11:39.120Z,0.00
2023-05-06T00:12:39.121Z,0.00
2023-05-06T00:13:39.075Z,0.00
2023-05-06T00:14:39.044Z,0.00
2023-05-06T00:15:39.040Z,0.00
2023-05-06T00:16:39.157Z,0.00
2023-05-06T00:17:38.999Z,0.00
2023-05-06T00:18:38.955Z,0.00
2023-05-06T00:19:38.926Z,0.00
2023-05-06T00:20:38.904Z,0.00
2023-05-06T00:21:38.897Z,0.00
2023-05-06T00:22:38.861Z,0.00
2023-05-06T00:23:38.848Z,0.00
2023-05-06T00:24:38.811Z,0.00
2023-05-06T00:25:38.790Z,0.00
2023-05-06T00:26:38.776Z,0.00
2023-05-06T00:27:38.740Z,0.00
2023-05-06T00:28:38.729Z,0.00
2023-05-06T00:29:38.695Z,0.00
2023-05-06T00:30:38.676Z,0.00
2023-05-06T00:31:38.672Z,0.00
2023-05-06T00:32:38.762Z,0.00
2023-05-06T00:33:38.609Z,0.00
2023-05-06T00:34:38.580Z,0.00
2023-05-06T00:35:38.559Z,0.00
2023-05-06T00:36:38.537Z,0.00
2023-05-06T00:37:38.542Z,0.00
2023-05-06T00:38:38.500Z,0.00
2023-05-06T00:39:38.481Z,0.00
2023-05-06T00:40:38.435Z,0.00
2023-05-06T00:41:38.419Z,0.00
2023-05-06T00:42:38.405Z,0.00
2023-05-06T00:43:38.435Z,0.00
2023-05-06T00:44:38.352Z,0.00
2023-05-06T00:45:38.349Z,0.00
2023-05-06T00:46:38.308Z,0.00
2023-05-06T00:47:38.301Z,0.00
2023-05-06T00:48:38.352Z,0.00
2023-05-06T00:49:38.228Z,0.00
2023-05-06T00:50:38.212Z,0.00
2023-05-06T00:51:38.184Z,0.00
2023-05-06T00:52:38.165Z,0.00
2023-05-06T00:53:38.130Z,0.00
2023-05-06T00:54:38.112Z,0.00
2023-05-06T00:55:38.112Z,0.00
2023-05-06T00:56:38.069Z,0.00
2023-05-06T00:57:38.043Z,0.00
2023-05-06T00:58:38.025Z,0.00
2023-05-06T00:59:38.000Z,0.00
2023-05-06T01:00:37.972Z,0.00
2023-05-06T01:01:37.995Z,0.00
2023-05-06T01:02:46.269Z,0.00
2023-05-06T01:03:38.087Z,0.00
2023-05-06T01:04:38.003Z,0.00
2023-05-06T01:05:37.860Z,0.00
2023-05-06T01:06:37.855Z,0.00
2023-05-06T01:07:37.814Z,0.00
2023-05-06T01:08:37.786Z,0.00
2023-05-06T01:09:37.770Z,0.00
2023-05-06T01:10:37.739Z,0.00
2023-05-06T01:11:37.737Z,0.00
2023-05-06T01:12:37.725Z,0.00
2023-05-06T01:13:37.673Z,0.00
2023-05-06T01:14:37.656Z,0.00
2023-05-06T01:15:37.636Z,0.00
2023-05-06T01:16:37.687Z,0.00
2023-05-06T01:17:37.585Z,0.00
2023-05-06T01:18:37.550Z,0.00
2023-05-06T01:19:37.530Z,0.00
2023-05-06T01:20:37.526Z,0.00
2023-05-06T01:21:37.495Z,0.00
2023-05-06T01:22:37.457Z,0.00
2023-05-06T01:23:37.437Z,0.00
2023-05-06T01:24:37.411Z,0.00
2023-05-06T01:25:37.392Z,0.00
2023-05-06T01:27:35.021Z,0.00
2023-05-06T01:28:34.989Z,0.00
2023-05-06T01:29:34.976Z,0.00
2023-05-06T01:30:34.949Z,0.00
2023-05-06T01:31:35.009Z,0.00
2023-05-06T01:32:34.911Z,0.00
2023-05-06T01:33:34.884Z,0.00
2023-05-06T01:34:34.851Z,0.00
2023-05-06T01:35:34.830Z,0.00
2023-05-06T01:36:34.964Z,0.00
2023-05-06T01:37:34.781Z,0.00
2023-05-06T01:38:34.755Z,0.00
2023-05-06T01:39:34.741Z,0.00
2023-05-06T01:40:34.707Z,0.00
2023-05-06T01:41:34.685Z,0.00
2023-05-06T01:42:34.660Z,0.00
2023-05-06T01:43:34.638Z,0.00
2023-05-06T01:44:34.625Z,0.00
2023-05-06T01:45:34.596Z,0.00
2023-05-06T01:46:34.622Z,0.00
2023-05-06T01:47:34.558Z,0.00
2023-05-06T01:48:34.528Z,0.00
2023-05-06T01:49:34.505Z,0.00
2023-05-06T01:50:34.471Z,0.00
2023-05-06T01:51:34.449Z,0.00
2023-05-06T01:52:34.542Z,0.00
2023-05-06T01:53:34.405Z,0.00
2023-05-06T01:54:34.376Z,0.00
2023-05-06T01:55:34.363Z,0.00
2023-05-06T01:56:34.326Z,0.00
2023-05-06T01:57:34.316Z,0.00
2023-05-06T01:58:34.280Z,0.00
2023-05-06T01:59:34.262Z,0.00
2023-05-06T02:00:34.236Z,0.00
2023-05-06T02:01:34.246Z,0.00
2023-05-06T02:02:34.363Z,0.00
2023-05-06T02:03:34.257Z,0.00
2023-05-06T02:04:34.147Z,0.00
2023-05-06T02:05:34.121Z,0.00
2023-05-06T02:06:34.102Z,0.00
2023-05-06T02:07:34.076Z,0.00
2023-05-06T02:08:34.079Z,0.00
2023-05-06T02:09:34.026Z,0.00
2023-05-06T02:10:34.015Z,0.00
2023-05-06T02:11:33.982Z,0.00
2023-05-06T02:12:34.005Z,0.00
2023-05-06T02:13:33.933Z,0.00
2023-05-06T02:14:33.910Z,0.00
2023-05-06T02:15:33.889Z,0.00
2023-05-06T02:16:33.917Z,0.00
2023-05-06T02:17:33.884Z,0.00
2023-05-06T02:18:33.818Z,0.00
2023-05-06T02:19:33.789Z,0.00
2023-05-06T02:20:33.766Z,0.00
2023-05-06T02:21:33.738Z,0.00
2023-05-06T02:22:33.713Z,0.00
2023-05-06T02:23:33.700Z,0.00
2023-05-06T02:24:33.764Z,0.00
2023-05-06T02:25:33.663Z,0.00
2023-05-06T02:26:33.622Z,0.00
2023-05-06T02:27:33.603Z,0.00
2023-05-06T02:28:33.572Z,0.00
2023-05-06T02:29:33.554Z,0.00
2023-05-06T02:30:33.524Z,0.00
2023-05-06T02:31:33.542Z,0.00
2023-05-06T02:32:33.500Z,0.00
2023-05-06T02:33:33.466Z,0.00
2023-05-06T02:34:33.462Z,0.00
2023-05-06T02:35:33.407Z,0.00
2023-05-06T02:36:33.421Z,0.00
2023-05-06T02:37:33.366Z,0.00
2023-05-06T02:38:33.399Z,0.00
2023-05-06T02:39:33.316Z,0.00
2023-05-06T02:40:33.434Z,0.00
2023-05-06T02:41:33.281Z,0.00
2023-05-06T02:42:33.300Z,0.00
2023-05-06T02:43:33.223Z,0.00
2023-05-06T02:44:33.214Z,0.00
2023-05-06T02:45:33.183Z,0.00
2023-05-06T02:46:33.147Z,0.00
2023-05-06T02:47:33.138Z,0.00
2023-05-06T02:48:33.095Z,0.00
2023-05-06T02:49:33.087Z,0.00
2023-05-06T02:50:33.053Z,0.00
2023-05-06T02:51:33.045Z,0.00
2023-05-06T02:52:33.001Z,0.00
2023-05-06T02:53:32.991Z,0.00
2023-05-06T02:54:32.973Z,0.00
2023-05-06T02:55:32.939Z,0.00
2023-05-06T02:56:33.006Z,0.00
2023-05-06T02:57:32.884Z,0.00
2023-05-06T02:58:32.888Z,0.00
2023-05-06T02:59:32.837Z,0.00
2023-05-06T03:00:32.818Z,0.00
2023-05-06T03:01:32.811Z,0.00
2023-05-06T03:02:32.791Z,0.00
2023-05-06T03:03:32.752Z,0.00
2023-05-06T03:04:32.816Z,0.00
2023-05-06T03:05:32.699Z,0.00
2023-05-06T03:06:32.669Z,0.00
2023-05-06T03:07:32.660Z,0.00
2023-05-06T03:08:32.619Z,0.00
2023-05-06T03:09:32.607Z,0.00
2023-05-06T03:10:32.584Z,0.00
2023-05-06T03:11:32.556Z,0.00
2023-05-06T03:12:32.760Z,0.00
2023-05-06T03:13:32.510Z,0.00
2023-05-06T03:14:32.481Z,0.00
2023-05-06T03:15:32.475Z,0.00
2023-05-06T03:16:32.502Z,0.00
2023-05-06T03:17:32.425Z,0.00
2023-05-06T03:18:32.386Z,0.00
2023-05-06T03:19:32.369Z,0.00
2023-05-06T03:20:32.349Z,0.00
2023-05-06T03:21:32.449Z,0.00
2023-05-06T03:22:32.294Z,0.00
2023-05-06T03:23:32.274Z,0.00
2023-05-06T03:24:32.242Z,0.00
2023-05-06T03:25:32.226Z,0.00
2023-05-06T03:26:32.199Z,0.00
2023-05-06T03:27:32.192Z,0.00
2023-05-06T03:28:32.433Z,0.00
2023-05-06T03:29:32.127Z,0.00
2023-05-06T03:30:32.105Z,0.00
2023-05-06T03:31:32.156Z,0.00
2023-05-06T03:32:32.079Z,0.00
2023-05-06T03:33:32.036Z,0.00
2023-05-06T03:34:32.007Z,0.00
2023-05-06T03:35:31.983Z,0.00
2023-05-06T03:36:31.965Z,0.00
2023-05-06T03:37:31.940Z,0.00
2023-05-06T03:38:31.915Z,0.00
2023-05-06T03:39:31.891Z,0.00
2023-05-06T03:40:31.865Z,0.00
2023-05-06T03:41:31.846Z,0.00
2023-05-06T03:42:31.814Z,0.00
2023-05-06T03:43:31.802Z,0.00
2023-05-06T03:44:31.803Z,0.00
2023-05-06T03:45:31.752Z,0.00
2023-05-06T03:46:31.803Z,0.00
2023-05-06T03:47:31.722Z,0.00
2023-05-06T03:48:31.733Z,0.00
2023-05-06T03:49:31.661Z,0.00
2023-05-06T03:50:31.632Z,0.00
2023-05-06T03:51:31.612Z,0.00
2023-05-06T03:52:31.582Z,0.00
2023-05-06T03:53:31.561Z,0.00
2023-05-06T03:54:31.534Z,0.00
2023-05-06T03:55:31.515Z,0.00
2023-05-06T03:56:31.498Z,0.00
2023-05-06T03:57:31.466Z,0.00
2023-05-06T03:58:31.450Z,0.00
2023-05-06T03:59:31.428Z,0.00
2023-05-06T04:00:31.485Z,0.00
2023-05-06T04:01:31.373Z,0.00
2023-05-06T04:02:31.453Z,0.00
2023-05-06T04:03:31.381Z,0.00
2023-05-06T04:04:31.296Z,0.00
2023-05-06T04:05:31.300Z,0.00
2023-05-06T04:06:31.254Z,0.00
2023-05-06T04:07:31.260Z,0.00
2023-05-06T04:08:31.203Z,0.00
2023-05-06T04:09:31.181Z,0.00
2023-05-06T04:10:31.156Z,0.00
2023-05-06T04:11:31.144Z,0.00
2023-05-06T04:12:31.125Z,0.00
2023-05-06T04:13:31.086Z,0.00
2023-05-06T04:14:31.062Z,0.00
2023-05-06T04:15:31.040Z,0.00
2023-05-06T04:16:31.114Z,0.00
2023-05-06T04:17:31.026Z,0.00
2023-05-06T04:18:30.966Z,0.00
2023-05-06T04:19:30.941Z,0.00
2023-05-06T04:20:30.920Z,0.00
2023-05-06T04:21:30.901Z,0.00
2023-05-06T04:22:30.873Z,0.00
2023-05-06T04:23:30.849Z,0.00
2023-05-06T04:24:30.823Z,0.00
2023-05-06T04:25:30.801Z,0.00
2023-05-06T04:26:30.772Z,0.00
2023-05-06T04:27:30.754Z,0.00
2023-05-06T04:28:30.728Z,0.00
2023-05-06T04:29:30.712Z,0.00
2023-05-06T04:30:30.686Z,0.00
2023-05-06T04:31:30.691Z,0.00
2023-05-06T04:32:30.828Z,0.00
2023-05-06T04:33:30.614Z,0.00
2023-05-06T04:34:30.591Z,0.00
2023-05-06T04:35:30.568Z,0.00
2023-05-06T04:36:30.545Z,0.00
2023-05-06T04:37:30.518Z,0.00
2023-05-06T04:38:30.500Z,0.00
2023-05-06T04:39:30.467Z,0.00
2023-05-06T04:40:30.453Z,0.00
2023-05-06T04:41:30.422Z,0.00
2023-05-06T04:42:30.405Z,0.00
2023-05-06T04:43:30.380Z,0.00
2023-05-06T04:44:30.354Z,0.00
2023-05-06T04:45:30.379Z,0.00
2023-05-06T04:46:30.310Z,0.00
2023-05-06T04:47:30.311Z,0.00
2023-05-06T04:48:30.353Z,0.00
2023-05-06T04:49:30.237Z,0.00
2023-05-06T04:50:30.215Z,0.00
2023-05-06T04:51:30.196Z,0.00
2023-05-06T04:52:30.170Z,0.00
2023-05-06T04:53:30.142Z,0.00
2023-05-06T04:54:30.121Z,0.00
2023-05-06T04:55:30.109Z,5.63
2023-05-06T04:56:30.071Z,5.63
2023-05-06T04:57:30.051Z,5.63
2023-05-06T04:58:30.025Z,5.63
2023-05-06T04:59:30.003Z,5.63
2023-05-06T05:00:29.974Z,5.63
2023-05-06T05:01:30.020Z,5.63
2023-05-06T05:02:30.002Z,5.63
2023-05-06T05:03:29.943Z,5.63
2023-05-06T05:04:30.042Z,5.63
2023-05-06T05:05:29.861Z,5.63
2023-05-06T05:06:29.837Z,5.63
2023-05-06T05:07:29.842Z,5.63
2023-05-06T05:08:29.790Z,5.63
2023-05-06T05:09:29.793Z,5.63
2023-05-06T05:10:29.749Z,5.63
2023-05-06T05:11:29.738Z,5.63
2023-05-06T05:12:29.694Z,5.63
2023-05-06T05:13:29.676Z,5.63
2023-05-06T05:14:29.665Z,5.63
2023-05-06T05:15:29.644Z,5.63
2023-05-06T05:16:29.651Z,5.63
2023-05-06T05:17:29.603Z,5.63
2023-05-06T05:18:29.565Z,5.63
2023-05-06T05:19:29.533Z,5.63
2023-05-06T05:20:29.646Z,5.63
2023-05-06T05:21:29.483Z,5.63
2023-05-06T05:22:29.459Z,5.63
2023-05-06T05:23:29.439Z,5.63
2023-05-06T05:24:29.409Z,5.63
2023-05-06T05:25:29.394Z,5.63
2023-05-06T05:26:29.361Z,5.63
2023-05-06T05:27:29.346Z,5.63
2023-05-06T05:28:29.321Z,5.63
2023-05-06T05:29:29.300Z,5.63
2023-05-06T05:30:29.278Z,5.63
2023-05-06T05:31:29.313Z,5.63
2023-05-06T05:32:29.345Z,5.63
2023-05-06T05:33:29.255Z,5.63
2023-05-06T05:34:29.182Z,5.63
2023-05-06T05:35:29.168Z,5.63
2023-05-06T05:36:29.247Z,5.63
2023-05-06T05:37:29.139Z,5.63
2023-05-06T05:38:29.086Z,5.63
2023-05-06T05:39:29.067Z,5.63
2023-05-06T05:40:29.040Z,5.63
2023-05-06T05:41:29.023Z,11.25
2023-05-06T05:42:29.002Z,11.25
2023-05-06T05:43:28.984Z,11.25
2023-05-06T05:44:28.942Z,11.25
2023-05-06T05:45:28.927Z,11.25
2023-05-06T05:46:28.907Z,11.25
2023-05-06T05:47:28.890Z,11.25
2023-05-06T05:48:28.859Z,11.25
2023-05-06T05:49:28.823Z,11.25
2023-05-06T05:50:28.806Z,11.25
2023-05-06T05:51:28.779Z,11.25
2023-05-06T05:52:28.799Z,11.25
2023-05-06T05:53:28.730Z,11.25
2023-05-06T05:54:28.708Z,11.25
2023-05-06T05:55:28.681Z,11.25
2023-05-06T05:56:28.676Z,11.25
2023-05-06T05:57:28.653Z,11.25
2023-05-06T05:58:28.621Z,11.25
2023-05-06T05:59:28.592Z,11.25
2023-05-06T06:00:28.569Z,11.25
2023-05-06T06:01:28.560Z,11.25
2023-05-06T06:02:28.610Z,11.25
2023-05-06T06:03:28.627Z,11.25
2023-05-06T06:04:28.523Z,11.25
2023-05-06T06:05:28.449Z,11.25
2023-05-06T06:06:28.423Z,11.25
2023-05-06T06:07:28.420Z,11.25
2023-05-06T06:08:28.414Z,11.25
2023-05-06T06:09:28.363Z,11.25
2023-05-06T06:10:28.344Z,11.25
2023-05-06T06:11:28.321Z,11.25
2023-05-06T06:12:28.334Z,11.25
2023-05-06T06:13:28.981Z,11.25
2023-05-06T06:14:28.238Z,11.25
2023-05-06T06:15:28.216Z,16.88
2023-05-06T06:16:28.218Z,16.88
2023-05-06T06:17:28.212Z,16.88
2023-05-06T06:18:28.149Z,16.88
2023-05-06T06:19:28.142Z,16.88
2023-05-06T06:20:28.134Z,16.88
2023-05-06T06:21:28.070Z,16.88
2023-05-06T06:22:28.046Z,11.25
2023-05-06T06:23:28.027Z,11.25
2023-05-06T06:24:28.025Z,16.88
2023-05-06T06:25:27.979Z,16.88
2023-05-06T06:26:27.956Z,16.88
2023-05-06T06:27:27.944Z,16.88
2023-05-06T06:28:27.924Z,16.88
2023-05-06T06:29:27.896Z,16.88
2023-05-06T06:30:27.869Z,11.25
2023-05-06T06:31:27.916Z,16.88
2023-05-06T06:32:27.856Z,16.88
2023-05-06T06:33:27.801Z,16.88
2023-05-06T06:34:27.769Z,16.88
2023-05-06T06:35:27.747Z,11.25
2023-05-06T06:36:27.729Z,16.88
2023-05-06T06:37:27.703Z,16.88
2023-05-06T06:38:27.692Z,16.88
2023-05-06T06:39:27.656Z,16.88
2023-05-06T06:40:27.760Z,16.88
2023-05-06T06:41:27.608Z,16.88
2023-05-06T06:42:27.586Z,16.88
2023-05-06T06:43:27.558Z,16.88
2023-05-06T06:44:27.538Z,16.88
2023-05-06T06:45:27.584Z,16.88
2023-05-06T06:46:27.494Z,11.25
2023-05-06T06:47:27.491Z,16.88
2023-05-06T06:48:27.449Z,16.88
2023-05-06T06:49:27.439Z,16.88
2023-05-06T06:50:27.409Z,16.88
2023-05-06T06:51:27.382Z,16.88
2023-05-06T06:52:27.359Z,16.88
2023-05-06T06:53:27.326Z,16.88
2023-05-06T06:54:27.307Z,16.88
2023-05-06T06:55:27.293Z,16.88
2023-05-06T06:56:27.379Z,16.88
2023-05-06T06:57:27.247Z,16.88
2023-05-06T06:58:27.229Z,16.88
2023-05-06T06:59:27.195Z,16.88
2023-05-06T07:00:27.175Z,16.88
2023-05-06T07:01:27.221Z,16.88
2023-05-06T07:02:27.180Z,16.88
2023-05-06T07:03:27.098Z,16.88
2023-05-06T07:04:27.126Z,16.88
2023-05-06T07:05:27.059Z,16.88
2023-05-06T07:06:27.037Z,16.88
2023-05-06T07:07:27.020Z,16.88
2023-05-06T07:08:26.990Z,16.88
2023-05-06T07:09:26.994Z,16.88
2023-05-06T07:10:27.106Z,22.50
2023-05-06T07:11:26.919Z,22.50
2023-05-06T07:12:26.984Z,16.88
2023-05-06T07:13:26.872Z,16.88
2023-05-06T07:14:26.850Z,16.88
2023-05-06T07:15:26.829Z,16.88
2023-05-06T07:16:26.834Z,22.50
2023-05-06T07:17:26.814Z,16.88
2023-05-06T07:18:26.759Z,22.50
2023-05-06T07:19:26.736Z,16.88
2023-05-06T07:20:26.707Z,16.88
2023-05-06T07:21:26.685Z,22.50
2023-05-06T07:22:26.668Z,22.50
2023-05-06T07:23:26.672Z,22.50
2023-05-06T07:24:26.620Z,22.50
2023-05-06T07:25:26.591Z,22.50
2023-05-06T07:26:26.571Z,22.50
2023-05-06T07:27:26.550Z,22.50
2023-05-06T07:28:26.556Z,22.50
2023-05-06T07:29:26.506Z,22.50
2023-05-06T07:30:26.551Z,22.50
2023-05-06T07:31:26.477Z,22.50
2023-05-06T07:32:26.458Z,28.13
2023-05-06T07:33:26.423Z,28.13
2023-05-06T07:34:26.393Z,28.13
2023-05-06T07:35:26.390Z,22.50
2023-05-06T07:36:26.345Z,22.50
2023-05-06T07:37:26.319Z,22.50
2023-05-06T07:38:26.299Z,28.13
2023-05-06T07:39:26.282Z,33.75
2023-05-06T07:40:26.266Z,39.38
2023-05-06T07:41:26.240Z,22.50
2023-05-06T07:42:26.240Z,22.50
2023-05-06T07:43:26.181Z,22.50
2023-05-06T07:44:26.390Z,22.50
2023-05-06T07:45:26.147Z,22.50
2023-05-06T07:46:26.297Z,22.50
2023-05-06T07:47:26.155Z,22.50
2023-05-06T07:48:26.146Z,22.50
2023-05-06T07:49:26.050Z,22.50
2023-05-06T07:50:26.029Z,22.50
2023-05-06T07:51:26.000Z,22.50
2023-05-06T07:52:25.997Z,22.50
2023-05-06T07:53:25.957Z,28.13
2023-05-06T07:54:25.938Z,28.13
2023-05-06T07:55:25.912Z,28.13
2023-05-06T07:56:25.908Z,28.13
2023-05-06T07:57:25.869Z,28.13
2023-05-06T07:58:25.846Z,28.13
2023-05-06T07:59:25.835Z,28.13
2023-05-06T08:00:25.902Z,28.13
2023-05-06T08:01:25.780Z,28.13
2023-05-06T08:02:25.935Z,28.13
2023-05-06T08:03:25.884Z,28.13
2023-05-06T08:04:25.752Z,22.50
2023-05-06T08:05:25.687Z,22.50
2023-05-06T08:06:25.667Z,22.50
2023-05-06T08:07:25.643Z,22.50
2023-05-06T08:08:25.623Z,22.50
2023-05-06T08:09:25.599Z,22.50
2023-05-06T08:10:25.582Z,22.50
2023-05-06T08:11:25.581Z,22.50
2023-05-06T08:12:25.538Z,22.50
2023-05-06T08:13:25.535Z,22.50
2023-05-06T08:14:25.490Z,22.50
2023-05-06T08:15:25.467Z,28.13
2023-05-06T08:16:25.814Z,28.13
2023-05-06T08:17:25.437Z,28.13
2023-05-06T08:18:25.483Z,28.13
2023-05-06T08:19:25.383Z,28.13
2023-05-06T08:20:25.365Z,28.13
2023-05-06T08:21:25.331Z,28.13
2023-05-06T08:22:25.374Z,22.50
2023-05-06T08:23:25.292Z,22.50
2023-05-06T08:24:25.272Z,22.50
2023-05-06T08:25:25.249Z,22.50
2023-05-06T08:26:25.229Z,22.50
2023-05-06T08:27:25.202Z,33.75
2023-05-06T08:28:25.482Z,50.63
2023-05-06T08:29:25.153Z,73.13
2023-05-06T08:30:25.135Z,67.50
2023-05-06T08:31:25.164Z,50.63
2023-05-06T08:32:25.291Z,39.38
2023-05-06T08:33:25.088Z,56.25
2023-05-06T08:34:25.058Z,22.50
2023-05-06T08:35:25.025Z,28.13
2023-05-06T08:36:25.006Z,39.38
2023-05-06T08:37:24.990Z,33.75
2023-05-06T08:38:24.964Z,28.13
2023-05-06T08:39:24.938Z,33.75
2023-05-06T08:40:24.919Z,33.75
2023-05-06T08:41:24.893Z,33.75
2023-05-06T08:42:24.871Z,22.50
2023-05-06T08:43:24.849Z,22.50
2023-05-06T08:44:24.838Z,22.50
2023-05-06T08:45:25.518Z,33.75
2023-05-06T08:46:24.993Z,45.00
2023-05-06T08:47:24.780Z,67.50
2023-05-06T08:48:24.831Z,45.00
2023-05-06T08:49:24.720Z,45.00
2023-05-06T08:50:24.719Z,39.38
2023-05-06T08:51:26.064Z,67.50
2023-05-06T08:52:24.651Z,50.63
2023-05-06T08:53:24.624Z,61.88
2023-05-06T08:54:24.613Z,61.88
2023-05-06T08:55:24.586Z,56.25
2023-05-06T08:56:24.567Z,67.50
2023-05-06T08:57:24.563Z,28.13
2023-05-06T08:58:24.538Z,28.13
2023-05-06T08:59:24.493Z,28.13
2023-05-06T09:00:24.476Z,33.75
2023-05-06T09:01:24.595Z,39.38
2023-05-06T09:02:24.489Z,50.63
2023-05-06T09:03:24.516Z,56.25
2023-05-06T09:04:24.414Z,33.75
2023-05-06T09:05:24.369Z,28.13
2023-05-06T09:06:24.374Z,28.13
2023-05-06T09:07:24.338Z,33.75
2023-05-06T09:08:24.306Z,39.38
2023-05-06T09:09:24.284Z,39.38
2023-05-06T09:10:24.283Z,67.50
2023-05-06T09:11:24.239Z,39.38
2023-05-06T09:12:24.228Z,33.75
2023-05-06T09:13:24.200Z,28.13
2023-05-06T09:14:24.185Z,28.13
2023-05-06T09:15:24.154Z,22.50
2023-05-06T09:16:24.159Z,28.13
2023-05-06T09:17:24.487Z,28.13
2023-05-06T09:18:24.094Z,39.38
2023-05-06T09:19:24.071Z,39.38
2023-05-06T09:20:24.143Z,39.38
2023-05-06T09:21:24.024Z,33.75
2023-05-06T09:22:24.009Z,50.63
2023-05-06T09:23:23.989Z,56.25
2023-05-06T09:24:23.965Z,67.50
2023-05-06T09:25:23.944Z,73.13
2023-05-06T09:26:23.930Z,67.50
2023-05-06T09:27:23.898Z,67.50
2023-05-06T09:28:23.887Z,67.50
2023-05-06T09:29:23.864Z,67.50
2023-05-06T09:30:23.850Z,67.50
2023-05-06T09:31:23.884Z,61.88
2023-05-06T09:32:23.820Z,61.88
2023-05-06T09:33:23.776Z,61.88
2023-05-06T09:34:23.749Z,61.88
2023-05-06T09:35:23.738Z,61.88
2023-05-06T09:36:23.958Z,61.88
2023-05-06T09:37:23.687Z,61.88
2023-05-06T09:38:23.665Z,61.88
2023-05-06T09:39:23.649Z,61.88
2023-05-06T09:40:23.624Z,56.25
2023-05-06T09:41:23.619Z,61.88
2023-05-06T09:42:23.584Z,61.88
2023-05-06T09:43:23.562Z,61.88
2023-05-06T09:44:23.548Z,67.50
2023-05-06T09:45:23.519Z,45.00
2023-05-06T09:46:23.543Z,61.88
2023-05-06T09:47:23.517Z,67.50
2023-05-06T09:48:23.462Z,67.50
2023-05-06T09:49:23.436Z,50.63
2023-05-06T09:50:23.422Z,33.75
2023-05-06T09:51:23.406Z,61.88
2023-05-06T09:52:23.478Z,56.25
2023-05-06T09:53:23.343Z,56.25
2023-05-06T09:54:23.333Z,56.25
2023-05-06T09:55:23.311Z,28.13
2023-05-06T09:56:23.291Z,28.13
2023-05-06T09:57:23.275Z,56.25
2023-05-06T09:58:23.250Z,56.25
2023-05-06T09:59:23.225Z,56.25
2023-05-06T10:00:23.212Z,56.25
2023-05-06T10:01:35.290Z,61.88
2023-05-06T10:02:23.554Z,61.88
2023-05-06T10:03:23.259Z,56.25
2023-05-06T10:04:25.400Z,56.25
2023-05-06T10:05:23.176Z,56.25
2023-05-06T10:06:23.082Z,61.88
2023-05-06T10:07:23.067Z,45.00
2023-05-06T10:08:23.146Z,56.25
2023-05-06T10:09:23.020Z,61.88
2023-05-06T10:10:25.410Z,61.88
2023-05-06T10:11:22.979Z,61.88
2023-05-06T10:12:22.955Z,61.88
2023-05-06T10:13:23.038Z,61.88
2023-05-06T10:14:22.913Z,61.88
2023-05-06T10:15:22.893Z,61.88
2023-05-06T10:16:22.936Z,56.25
2023-05-06T10:17:22.859Z,56.25
2023-05-06T10:18:22.838Z,56.25
2023-05-06T10:19:22.817Z,56.25
2023-05-06T10:20:22.796Z,56.25
2023-05-06T10:21:22.773Z,56.25
2023-05-06T10:22:22.763Z,56.25
2023-05-06T10:23:22.730Z,56.25
2023-05-06T10:24:22.728Z,28.13
2023-05-06T10:25:22.692Z,56.25
2023-05-06T10:26:22.667Z,56.25
2023-05-06T10:27:22.653Z,56.25
2023-05-06T10:28:30.489Z,56.25
2023-05-06T10:29:22.611Z,61.88
2023-05-06T10:30:22.575Z,56.25
2023-05-06T10:31:22.605Z,56.25
2023-05-06T10:32:22.562Z,45.00
2023-05-06T10:33:22.523Z,56.25
2023-05-06T10:34:22.497Z,45.00
2023-05-06T10:35:22.478Z,50.63
2023-05-06T10:36:22.480Z,56.25
2023-05-06T10:37:22.441Z,56.25
2023-05-06T10:38:22.414Z,56.25
2023-05-06T10:39:22.403Z,56.25
2023-05-06T10:40:22.465Z,45.00
2023-05-06T10:41:22.368Z,28.13
2023-05-06T10:42:22.332Z,56.25
2023-05-06T10:43:22.310Z,61.88
2023-05-06T10:44:22.294Z,61.88
2023-05-06T10:45:22.291Z,61.88
2023-05-06T10:46:22.256Z,61.88
2023-05-06T10:47:22.324Z,61.88
2023-05-06T10:48:22.213Z,56.25
2023-05-06T10:49:22.189Z,56.25
2023-05-06T10:50:22.191Z,61.88
2023-05-06T10:51:22.151Z,56.25
2023-05-06T10:52:22.127Z,56.25
2023-05-06T10:53:22.111Z,56.25
2023-05-06T10:54:22.085Z,56.25
2023-05-06T10:55:22.069Z,61.88
2023-05-06T10:56:22.063Z,61.88
2023-05-06T10:57:22.030Z,61.88
2023-05-06T10:58:22.006Z,67.50
2023-05-06T10:59:22.025Z,61.88
2023-05-06T11:00:21.963Z,61.88
2023-05-06T11:01:21.963Z,61.88
2023-05-06T11:02:21.988Z,56.25
2023-05-06T11:03:22.101Z,56.25
2023-05-06T11:04:21.898Z,56.25
2023-05-06T11:05:21.871Z,61.88
2023-05-06T11:06:21.847Z,61.88
2023-05-06T11:07:21.841Z,61.88
2023-05-06T11:08:21.828Z,61.88
2023-05-06T11:09:21.816Z,67.50
2023-05-06T11:10:21.769Z,67.50
2023-05-06T11:11:21.751Z,73.13
2023-05-06T11:12:21.741Z,73.13
2023-05-06T11:13:21.833Z,73.13
2023-05-06T11:14:21.688Z,73.13
2023-05-06T11:15:21.667Z,67.50
2023-05-06T11:16:21.686Z,73.13
2023-05-06T11:17:21.676Z,78.75
2023-05-06T11:18:21.608Z,61.88
2023-05-06T11:19:21.591Z,39.38
2023-05-06T11:20:21.572Z,45.00
2023-05-06T11:21:21.551Z,50.63
2023-05-06T11:22:21.526Z,45.00
2023-05-06T11:23:21.517Z,50.63
2023-05-06T11:24:21.485Z,45.00
2023-05-06T11:25:21.468Z,50.63
2023-05-06T11:26:21.447Z,73.13
2023-05-06T11:27:21.431Z,56.25
2023-05-06T11:28:21.510Z,45.00
2023-05-06T11:29:21.388Z,50.63
2023-05-06T11:30:21.365Z,39.38
2023-05-06T11:31:21.418Z,50.63
2023-05-06T11:32:21.368Z,50.63
2023-05-06T11:33:21.313Z,56.25
2023-05-06T11:34:21.290Z,45.00
2023-05-06T11:35:21.273Z,45.00
2023-05-06T11:36:21.300Z,61.88
2023-05-06T11:37:21.268Z,67.50
2023-05-06T11:38:21.209Z,50.63
2023-05-06T11:39:21.225Z,61.88
2023-05-06T11:40:21.169Z,45.00
2023-05-06T11:41:21.151Z,50.63
2023-05-06T11:42:21.129Z,56.25
2023-05-06T11:43:21.114Z,39.38
2023-05-06T11:44:21.111Z,61.88
2023-05-06T11:45:21.069Z,73.13
2023-05-06T11:46:21.225Z,67.50
2023-05-06T11:47:21.040Z,61.88
2023-05-06T11:48:21.007Z,61.88
2023-05-06T11:49:21.019Z,61.88
2023-05-06T11:50:20.970Z,67.50
2023-05-06T11:51:20.952Z,50.63
2023-05-06T11:52:20.936Z,73.13
2023-05-06T11:53:20.914Z,73.13
2023-05-06T11:54:20.887Z,67.50
2023-05-06T11:55:20.880Z,61.88
2023-05-06T11:56:20.848Z,61.88
2023-05-06T11:57:20.834Z,67.50
2023-05-06T11:58:20.810Z,67.50
2023-05-06T11:59:20.798Z,67.50
2023-05-06T12:00:20.864Z,67.50
2023-05-06T12:01:20.760Z,61.88
2023-05-06T12:02:20.836Z,50.63
2023-05-06T12:03:20.923Z,28.13
2023-05-06T12:04:20.715Z,33.75
2023-05-06T12:05:20.669Z,50.63
2023-05-06T12:06:21.694Z,45.00
2023-05-06T12:07:20.631Z,61.88
2023-05-06T12:08:27.328Z,39.38
2023-05-06T12:09:20.589Z,33.75
2023-05-06T12:10:20.566Z,28.13
2023-05-06T12:11:20.557Z,22.50
2023-05-06T12:12:20.537Z,22.50
2023-05-06T12:13:20.554Z,22.50
2023-05-06T12:14:20.493Z,28.13
2023-05-06T12:15:20.476Z,28.13
2023-05-06T12:16:20.571Z,28.13
2023-05-06T12:17:20.455Z,33.75
2023-05-06T12:18:20.411Z,39.38
2023-05-06T12:19:20.399Z,45.00
2023-05-06T12:20:20.382Z,45.00
2023-05-06T12:21:20.357Z,50.63
2023-05-06T12:22:20.367Z,50.63
2023-05-06T12:23:20.315Z,56.25
2023-05-06T12:24:20.350Z,39.38
2023-05-06T12:25:20.277Z,33.75
2023-05-06T12:26:20.253Z,28.13
2023-05-06T12:27:20.242Z,28.13
2023-05-06T12:28:20.237Z,28.13
2023-05-06T12:29:20.202Z,45.00
2023-05-06T12:30:20.189Z,45.00
2023-05-06T12:31:20.274Z,33.75
2023-05-06T12:32:20.229Z,39.38
2023-05-06T12:33:20.136Z,33.75
2023-05-06T12:34:20.101Z,33.75
2023-05-06T12:35:20.088Z,33.75
2023-05-06T12:36:20.061Z,28.13
2023-05-06T12:37:20.044Z,33.75
2023-05-06T12:38:20.019Z,28.13
2023-05-06T12:39:20.006Z,33.75
2023-05-06T12:40:19.980Z,45.00
2023-05-06T12:41:19.962Z,56.25
2023-05-06T12:42:19.949Z,56.25
2023-05-06T12:43:19.925Z,61.88
2023-05-06T12:44:19.904Z,61.88
2023-05-06T12:45:19.891Z,56.25
2023-05-06T12:46:19.980Z,56.25
2023-05-06T12:47:19.838Z,56.25
2023-05-06T12:48:19.844Z,56.25
2023-05-06T12:49:19.810Z,56.25
2023-05-06T12:50:19.782Z,61.88
2023-05-06T12:51:19.768Z,61.88
2023-05-06T12:52:19.752Z,61.88
2023-05-06T12:53:19.724Z,61.88
2023-05-06T12:54:19.703Z,61.88
2023-05-06T12:55:19.696Z,56.25
2023-05-06T12:56:19.675Z,56.25
2023-05-06T12:57:19.649Z,56.25
2023-05-06T12:58:19.630Z,61.88
2023-05-06T12:59:19.614Z,56.25
2023-05-06T13:00:19.591Z,56.25
2023-05-06T13:01:19.630Z,56.25
2023-05-06T13:02:19.576Z,56.25
2023-05-06T13:03:19.693Z,39.38
2023-05-06T13:04:19.610Z,33.75