createdAt,value
2018-04-16T00:00:53.631Z,95.20
2018-04-16T00:03:20.872Z,95.30
2018-04-16T00:05:47.085Z,95.40
2018-04-16T00:08:13.341Z,95.80
2018-04-16T00:10:39.612Z,96.40
2018-04-16T00:13:05.878Z,96.80
2018-04-16T00:15:32.055Z,97.10
2018-04-16T00:17:58.255Z,97.80
2018-04-16T00:20:24.443Z,97.50
2018-04-16T00:22:50.655Z,99.10
2018-04-16T00:25:17.060Z,98.10
2018-04-16T00:27:43.236Z,98.40
2018-04-16T00:30:09.449Z,98.50
2018-04-16T00:32:41.655Z,98.00
2018-04-16T00:38:14.708Z,98.30
2018-04-16T00:40:46.996Z,98.00
2018-04-16T00:43:19.274Z,98.00
2018-04-16T00:45:51.494Z,97.60
2018-04-16T00:48:23.864Z,97.90
2018-04-16T00:54:13.534Z,97.20
2018-04-16T00:56:45.842Z,97.60
2018-04-16T00:59:18.137Z,97.60
2018-04-16T01:01:50.606Z,98.00
2018-04-16T01:04:22.931Z,97.90
2018-04-16T01:06:55.278Z,98.10
2018-04-16T01:09:27.731Z,98.40
2018-04-16T01:11:59.972Z,98.40
2018-04-16T01:14:32.221Z,99.20
2018-04-16T01:17:04.283Z,99.40
2018-04-16T01:19:36.495Z,98.70
2018-04-16T01:22:08.609Z,98.90
2018-04-16T01:24:41.733Z,98.80
2018-04-16T01:27:13.959Z,98.80
2018-04-16T01:29:46.027Z,98.50
2018-04-16T01:32:18.333Z,98.80
2018-04-16T01:34:50.522Z,97.60
2018-04-16T01:37:22.907Z,97.40
2018-04-16T01:39:55.204Z,97.30
2018-04-16T01:42:27.612Z,97.50
2018-04-16T01:44:59.813Z,98.00
2018-04-16T01:47:32.118Z,97.40
2018-04-16T01:50:04.408Z,96.60
2018-04-16T01:52:36.580Z,96.30
2018-04-16T01:55:08.843Z,96.30
2018-04-16T01:57:41.108Z,96.60
2018-04-16T02:00:13.315Z,96.50
2018-04-16T02:02:45.566Z,96.50
2018-04-16T02:05:17.748Z,97.00
2018-04-16T02:07:50.510Z,97.00
2018-04-16T02:10:22.969Z,96.40
2018-04-16T02:12:55.075Z,96.60
2018-04-16T02:15:27.327Z,97.30
2018-04-16T02:17:59.676Z,97.50
2018-04-16T02:20:31.884Z,97.40
2018-04-16T02:23:03.972Z,97.40
2018-04-16T02:25:37.186Z,97.30
2018-04-16T02:28:09.560Z,97.90
2018-04-16T02:30:41.851Z,98.00
2018-04-16T02:33:14.399Z,98.20
2018-04-16T02:35:46.624Z,98.20
2018-04-16T02:38:18.972Z,97.90
2018-04-16T02:40:51.083Z,97.40
2018-04-16T02:43:23.236Z,96.50
2018-04-16T02:45:55.448Z,95.90
2018-04-16T02:48:27.664Z,96.10
2018-04-16T02:50:59.861Z,96.50
2018-04-16T02:53:32.188Z,96.40
2018-04-16T02:56:04.335Z,96.90
2018-04-16T02:58:36.552Z,96.60
2018-04-16T03:01:08.631Z,96.80
2018-04-16T03:03:42.602Z,96.20
2018-04-16T03:06:14.936Z,95.60
2018-04-16T03:08:47.032Z,95.10
2018-04-16T03:11:19.155Z,94.80
2018-04-16T03:13:52.558Z,94.20
2018-04-16T03:16:24.930Z,94.30
2018-04-16T03:18:58.021Z,94.30
2018-04-16T03:21:31.123Z,94.70
2018-04-16T03:24:03.508Z,94.70
2018-04-16T03:26:36.438Z,94.80
2018-04-16T03:29:08.704Z,94.70
2018-04-16T03:31:41.698Z,95.40
2018-04-16T03:34:14.656Z,95.80
2018-04-16T03:36:46.819Z,95.70
2018-04-16T03:39:18.965Z,95.50
2018-04-16T03:41:51.283Z,95.80
2018-04-16T03:44:23.589Z,95.60
2018-04-16T03:46:55.911Z,95.60
2018-04-16T03:49:28.952Z,95.60
2018-04-16T03:52:01.249Z,95.40
2018-04-16T03:54:27.530Z,96.20
2018-04-16T03:56:54.422Z,94.40
2018-04-16T03:59:20.503Z,94.40
2018-04-16T04:01:46.775Z,94.70
2018-04-16T04:04:13.658Z,94.20
2018-04-16T04:06:39.790Z,94.30
2018-04-16T04:09:05.905Z,94.10
2018-04-16T04:11:32.760Z,93.60
2018-04-16T04:13:58.946Z,93.60
2018-04-16T04:16:25.043Z,93.30
2018-04-16T04:18:51.967Z,93.50
2018-04-16T04:21:18.178Z,93.50
2018-04-16T04:23:56.737Z,94.20
2018-04-16T04:26:35.456Z,94.90
2018-04-16T04:29:14.011Z,95.50
2018-04-16T04:31:41.044Z,95.00
2018-04-16T04:34:07.267Z,94.90
2018-04-16T04:36:33.457Z,94.90
2018-04-16T04:39:00.279Z,95.40
2018-04-16T04:41:26.406Z,95.40
2018-04-16T04:43:52.576Z,95.00
2018-04-16T04:46:18.768Z,94.00
2018-04-16T04:48:44.923Z,94.90
2018-04-16T04:51:11.047Z,94.60
2018-04-16T04:53:37.288Z,94.70
2018-04-16T04:56:03.442Z,95.40
2018-04-16T04:58:29.648Z,95.60
2018-04-16T05:00:55.805Z,96.10
2018-04-16T05:03:21.933Z,96.10
2018-04-16T05:05:48.091Z,94.50
2018-04-16T05:08:14.213Z,93.60
2018-04-16T05:10:40.441Z,96.10
2018-04-16T05:13:06.591Z,97.50
2018-04-16T05:15:32.753Z,97.30
2018-04-16T05:17:58.936Z,97.60
2018-04-16T05:20:25.772Z,99.00
2018-04-16T05:22:51.948Z,98.90
2018-04-16T05:25:18.078Z,99.50
2018-04-16T05:27:45.010Z,99.20
2018-04-16T05:30:11.191Z,99.20
2018-04-16T05:32:37.361Z,98.80
2018-04-16T05:35:03.482Z,99.90
2018-04-16T05:37:29.561Z,99.90
2018-04-16T05:39:55.651Z,99.90
2018-04-16T05:42:21.726Z,99.90
2018-04-16T05:44:47.823Z,99.90
2018-04-16T05:47:13.973Z,99.90
2018-04-16T05:49:40.069Z,99.90
2018-04-16T05:52:06.938Z,99.90
2018-04-16T05:54:33.015Z,99.90
2018-04-16T05:56:59.182Z,99.90
2018-04-16T05:59:25.288Z,99.90
2018-04-16T06:01:51.395Z,99.90
2018-04-16T06:04:17.531Z,99.90
2018-04-16T06:06:43.602Z,99.90
2018-04-16T06:09:09.724Z,99.90
2018-04-16T06:11:35.827Z,99.90
2018-04-16T06:14:02.766Z,99.90
2018-04-16T06:16:29.687Z,99.90
2018-04-16T06:18:55.774Z,99.90
2018-04-16T06:21:22.655Z,99.90
2018-04-16T06:23:48.749Z,99.90
2018-04-16T06:26:14.851Z,99.90
2018-04-16T06:28:40.951Z,99.90
2018-04-16T06:31:07.812Z,99.90
2018-04-16T06:33:33.934Z,99.90
2018-04-16T06:36:00.444Z,99.90
2018-04-16T06:38:26.544Z,99.90
2018-04-16T06:40:52.666Z,99.90
2018-04-16T06:43:19.495Z,99.90
2018-04-16T06:45:45.603Z,99.90
2018-04-16T06:48:11.735Z,99.90
2018-04-16T06:50:37.830Z,99.90
2018-04-16T06:53:04.679Z,99.90
2018-04-16T06:55:30.823Z,99.90
2018-04-16T06:57:57.639Z,99.90
2018-04-16T07:00:23.720Z,99.90
2018-04-16T07:02:49.879Z,99.90
2018-04-16T07:05:16.090Z,99.90
2018-04-16T07:07:42.187Z,99.90
2018-04-16T07:10:08.329Z,99.90
2018-04-16T07:12:34.497Z,99.90
2018-04-16T07:15:00.571Z,99.90
2018-04-16T07:17:26.687Z,99.90
2018-04-16T07:19:52.767Z,99.90
2018-04-16T07:22:18.846Z,99.90
2018-04-16T07:24:44.978Z,99.90
2018-04-16T07:27:11.107Z,99.90
2018-04-16T07:29:37.218Z,99.90
2018-04-16T07:32:03.323Z,99.90
2018-04-16T07:34:29.419Z,99.90
2018-04-16T07:36:55.501Z,99.90
2018-04-16T07:39:21.669Z,99.90
2018-04-16T07:41:47.815Z,99.90
2018-04-16T07:44:13.918Z,99.90
2018-04-16T07:46:40.052Z,99.90
2018-04-16T07:49:06.299Z,99.90
2018-04-16T07:51:32.435Z,99.90
2018-04-16T07:53:58.584Z,99.90
2018-04-16T07:56:24.708Z,99.90
2018-04-16T07:58:50.851Z,99.90
2018-04-16T08:01:16.999Z,99.90
2018-04-16T08:03:43.118Z,99.90
2018-04-16T08:06:09.342Z,99.90
2018-04-16T08:08:35.474Z,99.90
2018-04-16T08:11:01.697Z,99.90
2018-04-16T08:13:27.840Z,99.90
2018-04-16T08:15:54.033Z,99.90
2018-04-16T08:18:20.135Z,99.90
2018-04-16T08:20:46.333Z,99.90
2018-04-16T08:23:12.470Z,99.90
2018-04-16T08:25:38.563Z,99.90
2018-04-16T08:28:04.826Z,99.90
2018-04-16T08:30:30.967Z,99.90
2018-04-16T08:32:57.062Z,99.90
2018-04-16T08:35:23.911Z,99.90
2018-04-16T08:37:50.009Z,99.90
2018-04-16T08:40:16.109Z,99.90
2018-04-16T08:42:42.231Z,99.90
2018-04-16T08:45:08.339Z,99.90
2018-04-16T08:47:35.314Z,99.90
2018-04-16T08:50:01.456Z,99.90
2018-04-16T08:52:27.612Z,99.90
2018-04-16T08:54:54.458Z,99.90
2018-04-16T08:57:20.587Z,99.90
2018-04-16T08:59:46.715Z,99.90
2018-04-16T09:02:12.812Z,99.90
2018-04-16T09:04:38.909Z,99.90
2018-04-16T09:07:05.038Z,99.90
2018-04-16T09:09:31.169Z,99.90
2018-04-16T09:11:57.272Z,99.90
2018-04-16T09:14:23.368Z,99.90
2018-04-16T09:16:49.527Z,99.90
2018-04-16T09:19:15.678Z,99.90
2018-04-16T09:21:42.138Z,99.90
2018-04-16T09:24:08.226Z,99.90
2018-04-16T09:26:34.387Z,99.90
2018-04-16T09:29:00.499Z,99.90
2018-04-16T09:31:26.599Z,99.90
2018-04-16T09:33:52.724Z,99.90
2018-04-16T09:36:18.817Z,99.90
2018-04-16T09:38:44.972Z,99.90
2018-04-16T09:41:11.175Z,99.90
2018-04-16T09:43:37.321Z,99.90
2018-04-16T09:46:03.549Z,99.90
2018-04-16T09:48:29.685Z,99.90
2018-04-16T09:50:55.828Z,99.90
2018-04-16T09:53:22.021Z,99.90
2018-04-16T09:55:48.153Z,99.90
2018-04-16T09:58:14.274Z,99.90
2018-04-16T10:00:47.424Z,99.90
2018-04-16T10:03:17.388Z,99.90
2018-04-16T10:05:43.552Z,99.90
2018-04-16T10:08:10.407Z,99.90
2018-04-16T10:10:37.339Z,99.90
2018-04-16T10:13:03.489Z,99.90
2018-04-16T10:15:29.650Z,99.90
2018-04-16T10:17:55.782Z,99.90
2018-04-16T10:20:21.890Z,99.90
2018-04-16T10:22:47.994Z,99.90
2018-04-16T10:25:14.098Z,99.90
2018-04-16T10:27:40.207Z,99.90
2018-04-16T10:30:07.188Z,99.90
2018-04-16T10:32:33.367Z,99.90
2018-04-16T10:34:59.468Z,99.90
2018-04-16T10:37:26.327Z,99.90
2018-04-16T10:39:52.426Z,99.90
2018-04-16T10:42:18.518Z,99.90
2018-04-16T10:44:44.726Z,99.90
2018-04-16T10:47:11.101Z,99.90
2018-04-16T10:49:37.183Z,99.90
2018-04-16T10:52:03.347Z,97.40
2018-04-16T10:54:29.475Z,99.90
2018-04-16T10:56:55.567Z,98.10
2018-04-16T10:59:21.683Z,98.20
2018-04-16T11:01:48.522Z,88.10
2018-04-16T11:04:15.460Z,89.60
2018-04-16T11:06:41.642Z,90.90
2018-04-16T11:09:07.761Z,81.80
2018-04-16T11:11:34.599Z,86.60
2018-04-16T11:14:00.800Z,86.80
2018-04-16T11:16:26.908Z,81.30
2018-04-16T11:18:52.994Z,86.30
2018-04-16T11:21:19.262Z,82.10
2018-04-16T11:23:45.402Z,79.70
2018-04-16T11:26:12.233Z,71.50
2018-04-16T11:28:38.392Z,71.50
2018-04-16T11:31:05.240Z,69.60
2018-04-16T11:33:31.594Z,69.50
2018-04-16T11:35:58.450Z,68.00
2018-04-16T11:38:24.589Z,67.80
2018-04-16T11:40:50.688Z,68.40
2018-04-16T11:43:16.802Z,67.90
2018-04-16T11:45:43.655Z,67.80
2018-04-16T11:48:09.803Z,63.60
2018-04-16T11:50:35.988Z,61.30
2018-04-16T11:53:02.116Z,60.60
2018-04-16T11:55:28.320Z,55.90
2018-04-16T11:57:54.554Z,55.40
2018-04-16T12:00:20.642Z,56.20
2018-04-16T12:02:46.749Z,56.30
2018-04-16T12:05:12.824Z,54.20
2018-04-16T12:07:38.933Z,52.70
2018-04-16T12:10:05.039Z,56.50
2018-04-16T12:12:31.147Z,54.70
2018-04-16T12:14:58.006Z,59.00
2018-04-16T12:17:24.919Z,57.60
2018-04-16T12:19:51.065Z,57.60
2018-04-16T12:22:17.195Z,58.00
2018-04-16T12:24:43.868Z,58.60
2018-04-16T12:27:10.047Z,58.50
2018-04-16T12:29:36.167Z,58.60
2018-04-16T12:32:03.060Z,61.00
2018-04-16T12:34:29.164Z,61.00
2018-04-16T12:36:55.442Z,64.80
2018-04-16T12:39:21.723Z,66.20
2018-04-16T12:41:47.848Z,63.00
2018-04-16T12:44:13.943Z,67.00
2018-04-16T12:46:40.099Z,67.90
2018-04-16T12:49:06.230Z,65.70
2018-04-16T12:51:32.321Z,66.10
2018-04-16T12:53:58.386Z,67.50
2018-04-16T12:56:29.018Z,69.20
2018-04-16T12:58:55.735Z,68.70
2018-04-16T13:01:21.899Z,68.30
2018-04-16T13:03:48.008Z,67.70
2018-04-16T13:06:14.157Z,67.70
2018-04-16T13:08:40.325Z,65.90
2018-04-16T13:11:06.487Z,64.80
2018-04-16T13:13:32.640Z,65.60
2018-04-16T13:15:58.810Z,66.80
2018-04-16T13:18:25.035Z,66.00
2018-04-16T13:20:51.216Z,67.00
2018-04-16T13:23:17.883Z,65.80
2018-04-16T13:25:44.055Z,66.60
2018-04-16T13:28:10.206Z,65.40
2018-04-16T13:30:36.335Z,67.10
2018-04-16T13:33:02.457Z,68.00
2018-04-16T13:35:28.816Z,66.80
2018-04-16T13:37:54.902Z,68.80
2018-04-16T13:40:22.980Z,70.50
2018-04-16T13:42:49.839Z,69.30
2018-04-16T13:45:16.723Z,69.00
2018-04-16T13:47:42.847Z,68.80
2018-04-16T13:50:10.645Z,70.00
2018-04-16T13:52:36.733Z,70.00
2018-04-16T13:55:02.891Z,72.30
2018-04-16T13:57:30.770Z,75.10
2018-04-16T13:59:57.711Z,76.40
2018-04-16T14:02:23.855Z,75.80
2018-04-16T14:04:49.939Z,77.20
2018-04-16T14:07:16.027Z,77.40
2018-04-16T14:09:42.197Z,78.40
2018-04-16T14:12:08.331Z,79.50
2018-04-16T14:14:34.526Z,79.50
2018-04-16T14:17:00.703Z,79.30
2018-04-16T14:19:27.543Z,79.30
2018-04-16T14:21:53.672Z,79.30
2018-04-16T14:24:19.887Z,80.80
2018-04-16T14:26:45.980Z,81.10
2018-04-16T14:29:12.423Z,81.50
2018-04-16T14:31:38.566Z,83.40
2018-04-16T14:34:05.395Z,86.40
2018-04-16T14:36:31.509Z,86.50
2018-04-16T14:38:57.786Z,88.50
2018-04-16T14:41:23.868Z,91.90
2018-04-16T14:43:50.027Z,94.40
2018-04-16T14:46:16.171Z,96.90
2018-04-16T14:48:42.265Z,99.90
2018-04-16T14:51:08.343Z,99.90
2018-04-16T14:53:34.559Z,99.90
2018-04-16T14:56:00.681Z,99.90
2018-04-16T14:58:26.763Z,99.90
2018-04-16T15:00:52.924Z,99.90
2018-04-16T15:03:19.022Z,99.90
2018-04-16T15:05:45.090Z,99.90
2018-04-16T15:08:11.258Z,99.90
2018-04-16T15:10:38.144Z,99.90
2018-04-16T15:13:04.279Z,99.90
2018-04-16T15:15:30.520Z,99.90
2018-04-16T15:17:56.626Z,99.90
2018-04-16T15:20:22.743Z,99.90
2018-04-16T15:22:48.854Z,99.90
2018-04-16T15:25:14.948Z,99.90
2018-04-16T15:27:41.778Z,99.90
2018-04-16T15:30:07.927Z,99.90
2018-04-16T15:32:34.741Z,99.90
2018-04-16T15:35:00.849Z,99.90
2018-04-16T15:37:26.949Z,99.90
2018-04-16T15:39:53.778Z,99.90
2018-04-16T15:42:19.894Z,99.90
2018-04-16T15:44:45.969Z,99.90
2018-04-16T15:47:12.930Z,99.90
2018-04-16T15:49:39.881Z,99.90
2018-04-16T15:52:06.644Z,99.90
2018-04-16T15:54:32.723Z,99.90
2018-04-16T15:56:58.865Z,99.90
2018-04-16T15:59:24.932Z,99.90
2018-04-16T16:01:51.063Z,99.90
2018-04-16T16:04:17.184Z,99.90
2018-04-16T16:06:43.259Z,99.90
2018-04-16T16:09:09.409Z,99.90
2018-04-16T16:11:44.300Z,99.90
2018-04-16T16:14:10.471Z,99.90
2018-04-16T16:16:36.550Z,99.90
2018-04-16T16:19:03.414Z,99.90
2018-04-16T16:21:29.523Z,99.90
2018-04-16T16:23:56.339Z,99.90
2018-04-16T16:26:22.483Z,99.90
2018-04-16T16:28:48.583Z,99.90
2018-04-16T16:31:14.751Z,99.90
2018-04-16T16:33:40.899Z,99.90
2018-04-16T16:36:07.004Z,99.90
2018-04-16T16:38:33.125Z,99.90
2018-04-16T16:40:59.240Z,99.90
2018-04-16T16:43:26.091Z,99.90
2018-04-16T16:45:52.181Z,99.90
2018-04-16T16:48:18.308Z,99.90
2018-04-16T16:50:44.385Z,99.90
2018-04-16T16:53:10.502Z,99.90
2018-04-16T16:55:36.790Z,99.90
2018-04-16T16:58:02.877Z,99.90
2018-04-16T17:00:28.966Z,99.90
2018-04-16T17:02:55.140Z,99.90
2018-04-16T17:05:21.524Z,99.90
2018-04-16T17:07:48.176Z,99.90
2018-04-16T17:10:14.309Z,99.90
2018-04-16T17:12:40.414Z,99.90
2018-04-16T17:15:06.567Z,99.90
2018-04-16T17:17:34.414Z,99.90
2018-04-16T17:20:00.650Z,99.90
2018-04-16T17:22:26.708Z,99.90
2018-04-16T17:24:52.963Z,99.90
2018-04-16T17:27:19.026Z,99.90
2018-04-16T17:29:45.142Z,99.90
2018-04-16T17:32:11.258Z,99.90
2018-04-16T17:34:37.427Z,99.90
2018-04-16T17:37:03.502Z,99.90
2018-04-16T17:39:29.931Z,99.90
2018-04-16T17:41:56.059Z,99.90
2018-04-16T17:44:22.146Z,99.90
2018-04-16T17:46:48.242Z,99.90
2018-04-16T17:49:14.350Z,99.90
2018-04-16T17:51:40.430Z,99.90
2018-04-16T17:54:06.601Z,99.90
2018-04-16T17:56:33.407Z,99.90
2018-04-16T17:58:59.570Z,99.90
2018-04-16T18:01:25.676Z,99.90
2018-04-16T18:03:51.987Z,99.90
2018-04-16T18:06:18.229Z,99.90
2018-04-16T18:08:44.299Z,99.90
2018-04-16T18:11:10.406Z,99.90
2018-04-16T18:13:36.483Z,99.90
2018-04-16T18:16:02.593Z,99.90
2018-04-16T18:18:28.706Z,99.90
2018-04-16T18:20:54.846Z,99.90
2018-04-16T18:23:21.963Z,99.90
2018-04-16T18:25:48.883Z,99.90
2018-04-16T18:28:14.948Z,99.90
2018-04-16T18:30:41.107Z,99.90
2018-04-16T18:33:07.208Z,99.90
2018-04-16T18:35:33.298Z,99.90
2018-04-16T18:38:00.177Z,99.90
2018-04-16T18:40:26.279Z,99.90
2018-04-16T18:42:52.415Z,99.90
2018-04-16T18:45:18.494Z,99.90
2018-04-16T18:47:44.606Z,99.90
2018-04-16T18:50:11.569Z,99.90
2018-04-16T18:52:38.403Z,99.90
2018-04-16T18:55:04.576Z,99.90
2018-04-16T18:57:30.722Z,99.90
2018-04-16T18:59:56.941Z,99.90
2018-04-16T19:02:23.763Z,99.90
2018-04-16T19:04:49.838Z,99.90
2018-04-16T19:07:15.985Z,99.90
2018-04-16T19:09:42.070Z,99.90
2018-04-16T19:12:08.186Z,99.90
2018-04-16T19:14:34.321Z,99.90
2018-04-16T19:17:00.418Z,99.90
2018-04-16T19:19:27.315Z,99.90
2018-04-16T19:21:53.456Z,99.90
2018-04-16T19:24:19.592Z,99.90
2018-04-16T19:26:51.782Z,99.90
2018-04-16T19:29:17.867Z,99.90
2018-04-16T19:31:44.894Z,99.90
2018-04-16T19:34:17.105Z,99.90
2018-04-16T19:36:43.954Z,99.90
2018-04-16T19:39:10.073Z,99.90
2018-04-16T19:41:42.349Z,99.90
2018-04-16T19:44:08.549Z,99.90
2018-04-16T19:46:34.625Z,99.90
2018-04-16T19:49:06.802Z,99.90
2018-04-16T19:51:32.866Z,99.90
2018-04-16T19:53:59.719Z,99.90
2018-04-16T19:56:31.952Z,99.90
2018-04-16T19:58:58.076Z,99.90
2018-04-16T20:01:24.196Z,99.90
2018-04-16T20:03:58.019Z,99.90
2018-04-16T20:06:24.362Z,99.90
2018-04-16T20:08:50.487Z,99.90
2018-04-16T20:11:17.323Z,99.90
2018-04-16T20:13:43.654Z,99.90
2018-04-16T20:16:09.744Z,99.90
2018-04-16T20:18:35.859Z,99.90
2018-04-16T20:21:02.707Z,99.90
2018-04-16T20:23:28.786Z,99.90
2018-04-16T20:25:54.880Z,99.90
2018-04-16T20:28:35.936Z,99.90
2018-04-16T20:31:02.119Z,99.90
2018-04-16T20:33:28.951Z,99.90
2018-04-16T20:35:55.103Z,99.90
2018-04-16T20:38:21.205Z,99.90
2018-04-16T20:40:47.327Z,99.90
2018-04-16T20:43:13.468Z,99.90
2018-04-16T20:45:39.583Z,99.90
2018-04-16T20:48:05.692Z,99.90
2018-04-16T20:50:31.878Z,99.90
2018-04-16T20:52:57.979Z,99.90
2018-04-16T20:55:24.083Z,99.90
2018-04-16T20:57:50.203Z,99.90
2018-04-16T21:00:16.446Z,99.90
2018-04-16T21:02:42.644Z,99.90
2018-04-16T21:05:09.504Z,99.90
2018-04-16T21:07:36.338Z,99.90
2018-04-16T21:10:02.553Z,99.90
2018-04-16T21:12:28.683Z,99.90
2018-04-16T21:14:54.819Z,99.90
2018-04-16T21:17:20.939Z,99.90
2018-04-16T21:19:47.072Z,99.90
2018-04-16T21:22:13.205Z,99.90
2018-04-16T21:24:39.323Z,99.90
2018-04-16T21:27:06.274Z,99.90
2018-04-16T21:29:32.407Z,99.90
2018-04-16T21:31:59.297Z,99.90
2018-04-16T21:34:25.448Z,99.90
2018-04-16T21:36:51.625Z,99.90
2018-04-16T21:39:17.695Z,99.90
2018-04-16T21:41:44.612Z,99.90
2018-04-16T21:44:10.733Z,99.90
2018-04-16T21:46:36.871Z,99.90
2018-04-16T21:49:03.025Z,99.90
2018-04-16T21:51:29.223Z,99.90
2018-04-16T21:53:55.327Z,99.90
2018-04-16T21:56:21.468Z,99.90
2018-04-16T21:58:47.685Z,99.90
2018-04-16T22:01:13.776Z,99.90
2018-04-16T22:03:39.891Z,99.90
2018-04-16T22:06:06.735Z,99.90
2018-04-16T22:08:32.903Z,99.90
2018-04-16T22:10:59.199Z,99.90
2018-04-16T22:13:25.291Z,99.90
2018-04-16T22:15:51.407Z,99.90
2018-04-16T22:18:19.179Z,99.90
2018-04-16T22:20:46.018Z,99.90
2018-04-16T22:23:12.146Z,99.90
2018-04-16T22:25:38.289Z,99.90
2018-04-16T22:28:04.384Z,99.90
2018-04-16T22:30:30.903Z,99.90
2018-04-16T22:32:57.765Z,99.90
2018-04-16T22:35:23.871Z,99.90
2018-04-16T22:37:49.970Z,99.90
2018-04-16T22:40:16.099Z,99.90
2018-04-16T22:42:42.241Z,99.90
2018-04-16T22:45:08.353Z,99.90
2018-04-16T22:47:34.469Z,99.90
2018-04-16T22:50:00.601Z,99.90
2018-04-16T22:52:26.675Z,99.90
2018-04-16T22:55:00.608Z,99.90
2018-04-16T22:57:29.015Z,99.90
2018-04-16T22:59:56.508Z,99.90
2018-04-16T23:02:25.122Z,99.90
2018-04-16T23:04:51.258Z,99.90
2018-04-16T23:07:17.913Z,99.90
2018-04-16T23:09:44.097Z,99.90
2018-04-16T23:12:10.890Z,99.90
2018-04-16T23:14:38.495Z,99.90
2018-04-16T23:17:04.749Z,99.90
2018-04-16T23:19:31.405Z,99.90
2018-04-16T23:21:58.305Z,99.90
2018-04-16T23:24:25.542Z,99.90
2018-04-16T23:26:51.865Z,99.90
2018-04-16T23:29:18.948Z,99.90
2018-04-16T23:31:45.858Z,99.90
2018-04-16T23:34:20.047Z,99.90
2018-04-16T23:36:47.856Z,99.90
2018-04-16T23:39:15.916Z,99.90
2018-04-16T23:41:42.290Z,99.90
2018-04-16T23:44:09.114Z,99.90
2018-04-16T23:46:37.364Z,99.90
2018-04-16T23:49:04.441Z,99.90
2018-04-16T23:51:32.253Z,99.90
2018-04-16T23:54:00.175Z,99.90
2018-04-16T23:56:26.414Z,99.90
2018-04-16T23:58:52.590Z,99.90
