createdAt,value
2023-05-24T00:00:28.925Z,98899.28
2023-05-24T00:02:57.709Z,98897.59
2023-05-24T00:05:25.283Z,98889.69
2023-05-24T00:07:52.748Z,98892.56
2023-05-24T00:10:20.790Z,98880.97
2023-05-24T00:12:48.184Z,98878.00
2023-05-24T00:15:15.597Z,98879.19
2023-05-24T00:17:43.284Z,98881.97
2023-05-24T00:20:12.452Z,98880.87
2023-05-24T00:22:41.228Z,98877.09
2023-05-24T00:25:09.263Z,98879.72
2023-05-24T00:27:37.579Z,98880.87
2023-05-24T00:30:06.523Z,98882.97
2023-05-24T00:32:34.576Z,98875.03
2023-05-24T00:35:03.814Z,98875.22
2023-05-24T00:37:32.283Z,98876.22
2023-05-24T00:39:59.988Z,98874.16
2023-05-24T00:42:27.427Z,98864.87
2023-05-24T00:44:54.846Z,98867.41
2023-05-24T00:47:22.762Z,98866.53
2023-05-24T00:49:50.685Z,98872.47
2023-05-24T00:52:18.149Z,98861.16
2023-05-24T00:54:45.848Z,98867.56
2023-05-24T00:57:16.126Z,98870.31
2023-05-24T00:59:45.258Z,98881.16
2023-05-24T01:02:13.106Z,98874.56
2023-05-24T01:04:41.146Z,98879.16
2023-05-24T01:07:46.258Z,98883.50
2023-05-24T01:10:26.150Z,98884.28
2023-05-24T01:13:13.414Z,98883.75
2023-05-24T01:15:46.980Z,98874.34
2023-05-24T01:18:17.645Z,98876.19
2023-05-24T01:20:46.465Z,98875.53
2023-05-24T01:23:19.708Z,98870.94
2023-05-24T01:26:11.817Z,98873.91
2023-05-24T01:28:39.549Z,98865.81
2023-05-24T01:31:07.402Z,98864.84
2023-05-24T01:33:34.868Z,98865.63
2023-05-24T01:36:02.342Z,98865.37
2023-05-24T01:38:30.155Z,98862.09
2023-05-24T01:41:02.138Z,98865.69
2023-05-24T01:43:39.772Z,98858.13
2023-05-24T01:46:22.955Z,98853.91
2023-05-24T01:48:56.878Z,98856.34
2023-05-24T01:51:25.262Z,98858.66
2023-05-24T01:53:54.820Z,98855.66
2023-05-24T01:56:22.576Z,98853.56
2023-05-24T01:58:52.190Z,98854.31
2023-05-24T02:01:20.094Z,98850.16
2023-05-24T02:03:47.862Z,98851.84
2023-05-24T02:06:15.282Z,98850.66
2023-05-24T02:08:42.690Z,98856.59
2023-05-24T02:11:10.468Z,98853.03
2023-05-24T02:13:39.258Z,98848.50
2023-05-24T02:16:06.795Z,98855.75
2023-05-24T02:18:34.941Z,98860.22
2023-05-24T02:21:02.878Z,98857.75
2023-05-24T02:23:30.402Z,98854.66
2023-05-24T02:26:00.064Z,98852.91
2023-05-24T02:28:28.387Z,98861.03
2023-05-24T02:30:55.881Z,98850.72
2023-05-24T02:33:25.653Z,98847.84
2023-05-24T02:35:53.202Z,98849.34
2023-05-24T02:38:20.611Z,98844.75
2023-05-24T02:40:48.386Z,98845.50
2023-05-24T02:43:16.127Z,98842.69
2023-05-24T02:45:43.714Z,98845.91
2023-05-24T02:48:11.434Z,98839.00
2023-05-24T02:50:38.935Z,98833.69
2023-05-24T02:53:06.940Z,98832.91
2023-05-24T02:55:34.655Z,98834.44
2023-05-24T02:58:03.047Z,98840.28
2023-05-24T03:00:30.930Z,98838.62
2023-05-24T03:03:02.707Z,98837.19
2023-05-24T03:05:30.503Z,98840.13
2023-05-24T03:07:58.495Z,98843.03
2023-05-24T03:10:26.216Z,98837.69
2023-05-24T03:12:53.666Z,98841.63
2023-05-24T03:15:21.298Z,98849.75
2023-05-24T03:17:49.165Z,98852.97
2023-05-24T03:20:18.330Z,98852.88
2023-05-24T03:22:46.163Z,98848.44
2023-05-24T03:25:14.548Z,98853.78
2023-05-24T03:27:42.770Z,98858.97
2023-05-24T03:30:10.571Z,98857.22
2023-05-24T03:32:39.672Z,98854.44
2023-05-24T03:35:07.882Z,98854.44
2023-05-24T03:37:35.379Z,98857.81
2023-05-24T03:40:05.364Z,98864.78
2023-05-24T03:42:33.692Z,98864.16
2023-05-24T03:45:01.117Z,98860.97
2023-05-24T03:47:29.336Z,98863.09
2023-05-24T03:49:57.066Z,98862.12
2023-05-24T03:52:24.784Z,98873.56
2023-05-24T03:54:52.482Z,98877.22
2023-05-24T03:57:20.028Z,98876.78
2023-05-24T03:59:47.619Z,98878.25
2023-05-24T04:02:15.405Z,98883.75
2023-05-24T04:04:43.173Z,98883.41
2023-05-24T04:07:12.973Z,98878.31
2023-05-24T04:09:40.434Z,98879.66
2023-05-24T04:12:08.249Z,98881.63
2023-05-24T04:14:35.684Z,98889.44
2023-05-24T04:17:04.703Z,98886.06
2023-05-24T04:19:32.837Z,98881.13
2023-05-24T04:22:00.353Z,98879.44
2023-05-24T04:24:27.944Z,98888.28
2023-05-24T04:26:55.674Z,98893.19
2023-05-24T04:29:26.741Z,98897.66
2023-05-24T04:31:54.239Z,98897.25
2023-05-24T04:34:22.485Z,98898.91
2023-05-24T04:36:52.541Z,98903.66
2023-05-24T04:39:19.996Z,98907.16
2023-05-24T04:41:51.122Z,98907.78
2023-05-24T04:44:19.188Z,98915.06
2023-05-24T04:46:46.702Z,98899.88
2023-05-24T04:49:14.432Z,98902.13
2023-05-24T04:51:41.998Z,98899.59
2023-05-24T04:54:09.616Z,98906.56
2023-05-24T04:56:40.863Z,98905.94
2023-05-24T04:59:08.509Z,98918.13
2023-05-24T05:01:36.383Z,98903.06
2023-05-24T05:04:07.986Z,98900.66
2023-05-24T05:06:38.838Z,98905.19
2023-05-24T05:09:09.645Z,98910.59
2023-05-24T05:11:37.337Z,98919.37
2023-05-24T05:14:04.859Z,98914.59
2023-05-24T05:16:33.000Z,98911.78
2023-05-24T05:19:01.919Z,98924.28
2023-05-24T05:21:29.350Z,98920.06
2023-05-24T05:23:58.087Z,98916.97
2023-05-24T05:26:27.088Z,98918.06
2023-05-24T05:28:57.392Z,98921.78
2023-05-24T05:31:25.265Z,98927.59
2023-05-24T05:33:52.770Z,98929.47
2023-05-24T05:36:20.277Z,98932.22
2023-05-24T05:38:47.952Z,98927.31
2023-05-24T05:41:15.383Z,98930.56
2023-05-24T05:43:42.828Z,98941.50
2023-05-24T05:46:11.499Z,98934.25
2023-05-24T05:48:39.027Z,98938.88
2023-05-24T05:51:06.540Z,98941.69
2023-05-24T05:53:34.658Z,98953.78
2023-05-24T05:56:02.120Z,98940.69
2023-05-24T05:58:29.569Z,98947.81
2023-05-24T06:00:57.313Z,98944.72
2023-05-24T06:03:25.122Z,98951.88
2023-05-24T06:05:52.668Z,98945.91
2023-05-24T06:08:20.087Z,98950.41
2023-05-24T06:10:47.741Z,98956.44
2023-05-24T06:13:15.225Z,98955.41
2023-05-24T06:15:42.794Z,98953.88
2023-05-24T06:18:10.568Z,98950.50
2023-05-24T06:20:38.651Z,98954.78
2023-05-24T06:23:06.135Z,98958.44
2023-05-24T06:25:34.546Z,98952.09
2023-05-24T06:28:02.015Z,98958.97
2023-05-24T06:30:29.588Z,98959.91
2023-05-24T06:32:57.476Z,98956.44
2023-05-24T06:35:24.937Z,98957.31
2023-05-24T06:37:52.369Z,98958.84
2023-05-24T06:40:20.057Z,98963.66
2023-05-24T06:42:47.488Z,98965.31
2023-05-24T06:45:15.930Z,98958.13
2023-05-24T06:47:43.796Z,98959.03
2023-05-24T06:50:11.401Z,98957.37
2023-05-24T06:52:38.827Z,98964.75
2023-05-24T06:55:06.612Z,98976.25
2023-05-24T06:57:34.038Z,98976.91
2023-05-24T07:00:01.682Z,98978.91
2023-05-24T07:02:30.250Z,98977.59
2023-05-24T07:04:58.368Z,98983.59
2023-05-24T07:07:25.885Z,98997.47
2023-05-24T07:09:53.595Z,98986.81
2023-05-24T07:12:21.123Z,98987.44
2023-05-24T07:14:48.562Z,98993.31
2023-05-24T07:17:16.685Z,99000.22
2023-05-24T07:19:44.222Z,99005.56
2023-05-24T07:22:11.677Z,98994.78
2023-05-24T07:24:39.419Z,99008.94
2023-05-24T07:27:09.982Z,99014.28
2023-05-24T07:29:39.692Z,99004.31
2023-05-24T07:32:07.916Z,99007.03
2023-05-24T07:34:35.414Z,99000.31
2023-05-24T07:37:02.927Z,99001.28
2023-05-24T07:39:30.693Z,99006.81
2023-05-24T07:41:58.283Z,99007.56
2023-05-24T07:44:26.157Z,99005.47
2023-05-24T07:46:55.758Z,98999.72
2023-05-24T07:49:23.869Z,99000.78
2023-05-24T07:51:51.944Z,99002.84
2023-05-24T07:54:20.090Z,99004.19
2023-05-24T07:56:47.540Z,99017.97
2023-05-24T07:59:15.898Z,99013.50
2023-05-24T08:01:43.561Z,99009.66
2023-05-24T08:04:11.672Z,99010.37
2023-05-24T08:06:39.236Z,99012.34
2023-05-24T08:09:08.424Z,99013.53
2023-05-24T08:11:36.128Z,99010.53
2023-05-24T08:14:03.770Z,99008.09
2023-05-24T08:16:31.802Z,99014.88
2023-05-24T08:18:59.583Z,99008.91
2023-05-24T08:21:28.928Z,99013.00
2023-05-24T08:23:56.814Z,99018.00
2023-05-24T08:26:24.474Z,99017.50
2023-05-24T08:28:52.421Z,99026.56
2023-05-24T08:31:19.957Z,99023.38
2023-05-24T08:33:51.027Z,99033.84
2023-05-24T08:36:18.772Z,99032.19
2023-05-24T08:38:48.325Z,99030.66
2023-05-24T08:41:16.277Z,99035.81
2023-05-24T08:43:44.354Z,99043.41
2023-05-24T08:46:12.761Z,99040.00
2023-05-24T08:48:51.193Z,99045.25
2023-05-24T08:51:18.965Z,99046.59
2023-05-24T08:53:49.209Z,99034.66
2023-05-24T08:56:17.945Z,99033.75
2023-05-24T08:58:47.056Z,99030.47
2023-05-24T09:01:16.934Z,99039.63
2023-05-24T09:03:46.414Z,99040.09
2023-05-24T09:06:16.939Z,99040.94
2023-05-24T09:08:45.345Z,99040.41
2023-05-24T09:11:14.706Z,99048.47
2023-05-24T09:13:44.665Z,99039.16
2023-05-24T09:16:12.589Z,99042.34
2023-05-24T09:18:41.864Z,99049.84
2023-05-24T09:21:11.002Z,99053.78
2023-05-24T09:23:38.702Z,99054.72
2023-05-24T09:26:10.191Z,99056.75
2023-05-24T09:28:38.516Z,99061.81
2023-05-24T09:31:08.157Z,99056.09
2023-05-24T09:33:36.053Z,99056.22
2023-05-24T09:36:07.526Z,99054.53
2023-05-24T09:38:36.470Z,99051.94
2023-05-24T09:41:08.735Z,99058.22
2023-05-24T09:43:49.541Z,99058.81
2023-05-24T09:46:19.117Z,99048.97
2023-05-24T09:48:59.894Z,99045.53
2023-05-24T09:51:27.765Z,99064.88
2023-05-24T09:54:01.468Z,99057.09
2023-05-24T09:56:29.984Z,99055.47
2023-05-24T09:58:58.174Z,99057.34
2023-05-24T10:01:26.957Z,99062.44
2023-05-24T10:03:59.950Z,99061.84
2023-05-24T10:06:27.821Z,99062.91
2023-05-24T10:08:57.043Z,99075.34
2023-05-24T10:11:24.695Z,99063.16
2023-05-24T10:13:52.303Z,99071.06
2023-05-24T10:16:20.103Z,99068.63
2023-05-24T10:18:47.663Z,99066.69
2023-05-24T10:21:15.278Z,99063.87
2023-05-24T10:23:44.625Z,99074.06
2023-05-24T10:26:12.859Z,99055.78
2023-05-24T10:28:48.896Z,99067.88
2023-05-24T10:31:24.489Z,99063.87
2023-05-24T10:33:52.220Z,99063.44
2023-05-24T10:36:20.421Z,99059.81
2023-05-24T10:38:48.381Z,99061.72
2023-05-24T10:41:18.177Z,99058.72
2023-05-24T10:44:00.877Z,99054.31
2023-05-24T10:46:35.027Z,99056.69
2023-05-24T10:49:04.479Z,99039.09
2023-05-24T10:51:38.505Z,99049.91
2023-05-24T10:54:12.613Z,99052.75
2023-05-24T10:56:42.373Z,99045.69
2023-05-24T10:59:10.090Z,99042.38
2023-05-24T11:01:37.739Z,99037.09
2023-05-24T11:04:18.631Z,99045.53
2023-05-24T11:06:55.635Z,99043.59
2023-05-24T11:09:24.928Z,99041.81
2023-05-24T11:12:00.275Z,99051.28
2023-05-24T11:14:29.656Z,99045.41
2023-05-24T11:16:58.435Z,99040.47
2023-05-24T11:19:45.243Z,99048.69
2023-05-24T11:22:15.019Z,99047.84
2023-05-24T11:24:42.868Z,99038.56
2023-05-24T11:27:11.894Z,99042.94
2023-05-24T11:29:44.962Z,99034.97
2023-05-24T11:32:17.079Z,99024.69
2023-05-24T11:34:48.951Z,99029.34
2023-05-24T11:37:18.239Z,99029.06
2023-05-24T11:39:51.544Z,99019.81
2023-05-24T11:42:19.658Z,99032.50
2023-05-24T11:44:48.468Z,99017.59
2023-05-24T11:47:15.964Z,99030.28
2023-05-24T11:49:43.438Z,99024.50
2023-05-24T11:52:11.183Z,99023.97
2023-05-24T11:54:38.914Z,99026.37
2023-05-24T11:57:06.433Z,99017.78
2023-05-24T11:59:37.849Z,99023.41
2023-05-24T12:02:06.710Z,99024.56
2023-05-24T12:04:35.174Z,99022.00
2023-05-24T12:07:03.305Z,99011.44
2023-05-24T12:09:30.958Z,99016.66
2023-05-24T12:11:59.060Z,99017.00
2023-05-24T12:14:31.270Z,99019.97
2023-05-24T12:16:59.947Z,99021.16
2023-05-24T12:19:35.183Z,99016.22
2023-05-24T12:22:08.030Z,99018.41
2023-05-24T12:24:37.196Z,99021.47
2023-05-24T12:27:08.876Z,99026.66
2023-05-24T12:29:38.774Z,99018.66
2023-05-24T12:32:12.293Z,99022.69
2023-05-24T12:34:44.533Z,99021.75
2023-05-24T12:37:13.687Z,99014.66
2023-05-24T12:39:43.443Z,99006.19
2023-05-24T12:42:13.148Z,99006.97
2023-05-24T12:44:40.791Z,99002.41
2023-05-24T12:47:08.973Z,98999.69
2023-05-24T12:49:37.292Z,99004.50
2023-05-24T12:52:04.929Z,98997.53
2023-05-24T12:54:32.392Z,99000.84
2023-05-24T12:57:00.649Z,98996.53
2023-05-24T12:59:28.852Z,98998.12
2023-05-24T13:01:56.681Z,98998.41
2023-05-24T13:04:26.476Z,98987.72
2023-05-24T13:06:54.067Z,98997.94
2023-05-24T13:09:23.321Z,98993.69
2023-05-24T13:11:52.402Z,98991.50
2023-05-24T13:14:20.430Z,98985.69
2023-05-24T13:16:48.376Z,98984.88
2023-05-24T13:19:17.177Z,98982.59
2023-05-24T13:21:45.024Z,98990.81
2023-05-24T13:24:15.920Z,98983.59
2023-05-24T13:26:44.264Z,98977.16
2023-05-24T13:31:42.216Z,98980.31
2023-05-24T13:34:13.282Z,98983.28
2023-05-24T13:36:40.734Z,98983.06
2023-05-24T13:41:43.291Z,98978.63
2023-05-24T13:44:12.069Z,98976.56
2023-05-24T13:46:40.973Z,98975.47
2023-05-24T13:49:09.786Z,98967.72
2023-05-24T13:51:37.883Z,98971.47
2023-05-24T13:54:07.395Z,98972.63
2023-05-24T13:56:36.785Z,98971.16
2023-05-24T13:59:05.264Z,98962.69
2023-05-24T14:01:34.260Z,98954.38
2023-05-24T14:04:02.883Z,98963.53
2023-05-24T14:06:30.906Z,98963.91
2023-05-24T14:08:59.518Z,98965.16
2023-05-24T14:11:31.343Z,98963.91
2023-05-24T14:16:29.825Z,98961.50
2023-05-24T14:18:57.557Z,98964.84
2023-05-24T14:23:54.440Z,98967.28
2023-05-24T14:26:25.446Z,98969.00
2023-05-24T14:28:56.052Z,98972.31
2023-05-24T14:31:24.710Z,98963.03
2023-05-24T14:33:52.218Z,98967.31
2023-05-24T14:36:19.653Z,98961.22
2023-05-24T14:38:47.374Z,98966.09
2023-05-24T14:41:15.517Z,98964.25
2023-05-24T14:43:43.015Z,98964.87
2023-05-24T14:46:10.864Z,98965.25
2023-05-24T14:48:41.440Z,98964.84
2023-05-24T14:51:09.231Z,98970.59
2023-05-24T14:53:37.461Z,98973.69
2023-05-24T14:56:07.492Z,98979.16
2023-05-24T14:58:34.945Z,98980.16
2023-05-24T15:01:02.989Z,98973.75
2023-05-24T15:03:30.637Z,98978.97
2023-05-24T15:05:58.355Z,98979.91
2023-05-24T15:08:26.134Z,98983.12
2023-05-24T15:10:53.573Z,98985.00
2023-05-24T15:13:22.655Z,98983.62
2023-05-24T15:15:50.353Z,98987.34
2023-05-24T15:18:17.869Z,98994.06
2023-05-24T15:20:45.487Z,98987.94
2023-05-24T15:23:13.389Z,98993.09
2023-05-24T15:25:41.201Z,98983.12
2023-05-24T15:28:10.736Z,98987.56
2023-05-24T15:30:38.417Z,98978.94
2023-05-24T15:33:06.181Z,98981.25
2023-05-24T15:35:33.728Z,98984.19
2023-05-24T15:38:01.432Z,98987.34
2023-05-24T15:40:28.937Z,98995.50
2023-05-24T15:42:56.485Z,98987.13
2023-05-24T15:45:24.157Z,98979.91
2023-05-24T15:47:51.824Z,98976.84
2023-05-24T15:50:28.404Z,98986.09
2023-05-24T15:53:03.936Z,98987.19
2023-05-24T15:55:31.956Z,98985.09
2023-05-24T15:57:59.529Z,98987.69
2023-05-24T16:00:27.312Z,98992.91
2023-05-24T16:02:56.952Z,98995.41
2023-05-24T16:05:24.535Z,99000.28
2023-05-24T16:07:51.947Z,99002.66
2023-05-24T16:10:19.832Z,99006.91
2023-05-24T16:12:47.301Z,98996.72
2023-05-24T16:15:14.881Z,98999.94
2023-05-24T16:17:44.824Z,99000.91
2023-05-24T16:20:12.368Z,99005.63
2023-05-24T16:25:14.097Z,99010.44
2023-05-24T16:27:41.568Z,99009.44
2023-05-24T16:30:09.322Z,98997.84
2023-05-24T16:32:37.140Z,99009.66
2023-05-24T16:35:05.160Z,99006.44
2023-05-24T16:37:32.581Z,99007.84
2023-05-24T16:40:00.327Z,99012.81
2023-05-24T16:42:27.755Z,99018.44
2023-05-24T16:44:55.148Z,99020.88
2023-05-24T16:47:22.996Z,99038.00
2023-05-24T16:49:50.456Z,99030.34
2023-05-24T16:52:17.869Z,99023.59
2023-05-24T16:54:45.566Z,99036.44
2023-05-24T16:57:12.968Z,99032.63
2023-05-24T16:59:42.290Z,99039.69
2023-05-24T17:02:09.985Z,99036.00
2023-05-24T17:04:37.400Z,99037.22
2023-05-24T17:07:05.003Z,99038.41
2023-05-24T17:09:32.782Z,99046.81
2023-05-24T17:12:00.265Z,99052.53
2023-05-24T17:14:28.902Z,99070.28
2023-05-24T17:16:56.612Z,99057.59
2023-05-24T17:19:25.281Z,99057.41
2023-05-24T17:21:52.689Z,99071.59
2023-05-24T17:24:22.431Z,99067.47
2023-05-24T17:26:49.917Z,99064.44
2023-05-24T17:29:17.349Z,99071.16
2023-05-24T17:31:45.147Z,99074.97
2023-05-24T17:34:12.725Z,99083.88
2023-05-24T17:36:40.289Z,99080.81
2023-05-24T17:39:07.967Z,99082.81
2023-05-24T17:41:35.405Z,99088.28
2023-05-24T17:44:02.842Z,99093.09
2023-05-24T17:46:31.311Z,99095.75
2023-05-24T17:49:00.362Z,99097.53
2023-05-24T17:51:27.826Z,99098.75
2023-05-24T17:53:55.548Z,99104.94
2023-05-24T17:56:23.312Z,99090.03
2023-05-24T17:58:51.536Z,99097.03
2023-05-24T18:01:19.264Z,99106.44
2023-05-24T18:03:47.262Z,99109.25
2023-05-24T18:06:14.644Z,99110.88
2023-05-24T18:08:43.921Z,99110.81
2023-05-24T18:11:13.300Z,99115.75
2023-05-24T18:13:42.535Z,99121.94
2023-05-24T18:16:10.876Z,99129.56
2023-05-24T18:18:39.016Z,99121.06
2023-05-24T18:21:09.633Z,99138.19
2023-05-24T18:23:38.146Z,99139.78
2023-05-24T18:26:10.530Z,99145.50
2023-05-24T18:28:38.682Z,99142.84
2023-05-24T18:31:14.921Z,99152.66
2023-05-24T18:33:42.815Z,99147.72
2023-05-24T18:36:10.759Z,99156.25
2023-05-24T18:38:40.243Z,99150.06
2023-05-24T18:41:10.191Z,99152.22
2023-05-24T18:43:38.106Z,99156.34
2023-05-24T18:46:05.622Z,99153.22
2023-05-24T18:48:33.082Z,99158.59
2023-05-24T18:51:00.855Z,99164.59
2023-05-24T18:53:28.290Z,99162.94
2023-05-24T18:55:55.891Z,99168.44
2023-05-24T18:58:23.568Z,99168.44
2023-05-24T19:00:51.128Z,99169.13
2023-05-24T19:03:18.655Z,99177.34
2023-05-24T19:05:46.561Z,99171.63
2023-05-24T19:08:14.352Z,99177.00
2023-05-24T19:10:41.783Z,99178.56
2023-05-24T19:13:09.475Z,99177.31
2023-05-24T19:15:37.343Z,99174.16
2023-05-24T19:18:05.032Z,99179.19
2023-05-24T19:20:33.064Z,99180.53
2023-05-24T19:23:00.521Z,99184.25
2023-05-24T19:25:31.271Z,99191.16
2023-05-24T19:28:00.706Z,99185.28
2023-05-24T19:30:28.717Z,99195.25
2023-05-24T19:32:56.284Z,99184.97
2023-05-24T19:35:24.346Z,99182.84
2023-05-24T19:37:52.567Z,99187.06
2023-05-24T19:40:20.504Z,99185.16
2023-05-24T19:42:48.235Z,99193.75
2023-05-24T19:45:16.437Z,99192.97
2023-05-24T19:47:45.449Z,99205.44
2023-05-24T19:50:13.165Z,99203.50
2023-05-24T19:52:40.924Z,99198.19
2023-05-24T19:55:08.850Z,99204.44
2023-05-24T19:57:36.570Z,99199.41
2023-05-24T20:00:04.938Z,99199.78
2023-05-24T20:02:38.797Z,99196.59
2023-05-24T20:05:07.110Z,99195.75
2023-05-24T20:07:34.640Z,99199.53
2023-05-24T20:10:05.197Z,99192.34
2023-05-24T20:12:34.705Z,99196.53
2023-05-24T20:15:02.231Z,99195.06
2023-05-24T20:17:30.065Z,99192.81
2023-05-24T20:19:57.836Z,99191.13
2023-05-24T20:22:25.338Z,99197.03
2023-05-24T20:24:53.810Z,99191.56
2023-05-24T20:27:21.752Z,99186.91
2023-05-24T20:29:49.151Z,99186.09
2023-05-24T20:32:18.108Z,99186.09
2023-05-24T20:34:45.986Z,99189.28
2023-05-24T20:37:13.417Z,99198.47
2023-05-24T20:39:40.968Z,99182.16
2023-05-24T20:42:08.704Z,99187.88
2023-05-24T20:44:36.130Z,99191.66
2023-05-24T20:47:03.625Z,99196.25
2023-05-24T20:49:31.437Z,99201.53
2023-05-24T20:51:58.997Z,99200.09
2023-05-24T20:54:26.779Z,99197.91
2023-05-24T20:56:54.515Z,99208.37
2023-05-24T20:59:21.909Z,99198.66
2023-05-24T21:01:49.361Z,99209.03
2023-05-24T21:04:17.163Z,99209.69
2023-05-24T21:06:44.630Z,99212.44
2023-05-24T21:09:12.101Z,99204.88
2023-05-24T21:11:39.860Z,99201.75
2023-05-24T21:14:07.220Z,99206.31
2023-05-24T21:16:34.697Z,99206.63
2023-05-24T21:19:02.478Z,99212.53
2023-05-24T21:21:29.916Z,99215.22
2023-05-24T21:23:57.902Z,99211.88
2023-05-24T21:26:26.586Z,99212.31
2023-05-24T21:28:54.671Z,99213.59
2023-05-24T21:31:22.902Z,99215.78
2023-05-24T21:33:50.707Z,99225.25
2023-05-24T21:36:18.542Z,99222.56
2023-05-24T21:38:47.101Z,99217.63
2023-05-24T21:41:14.853Z,99223.69
2023-05-24T21:43:43.593Z,99224.59
2023-05-24T21:46:11.032Z,99221.88
2023-05-24T21:48:38.757Z,99222.47
2023-05-24T21:51:06.312Z,99221.06
2023-05-24T21:53:35.004Z,99224.91
2023-05-24T21:56:02.868Z,99223.22
2023-05-24T21:58:30.438Z,99236.31
2023-05-24T22:00:57.925Z,99238.69
2023-05-24T22:03:25.860Z,99239.53
2023-05-24T22:05:53.532Z,99239.00
2023-05-24T22:08:21.154Z,99236.31
2023-05-24T22:10:49.034Z,99236.47
2023-05-24T22:13:16.465Z,99236.69
2023-05-24T22:15:44.009Z,99249.75
2023-05-24T22:18:12.796Z,99248.00
2023-05-24T22:20:40.304Z,99245.72
2023-05-24T22:23:07.777Z,99263.72
2023-05-24T22:25:35.628Z,99263.31
2023-05-24T22:28:03.056Z,99260.44
2023-05-24T22:30:32.038Z,99250.97
2023-05-24T22:32:59.807Z,99262.78
2023-05-24T22:35:27.506Z,99256.00
2023-05-24T22:37:56.420Z,99265.34
2023-05-24T22:40:24.141Z,99256.31
2023-05-24T22:42:51.553Z,99258.31
2023-05-24T22:45:19.130Z,99251.16
2023-05-24T22:47:49.721Z,99257.00
2023-05-24T22:50:17.339Z,99266.63
2023-05-24T22:52:47.605Z,99263.97
2023-05-24T22:55:15.301Z,99265.94
2023-05-24T22:57:42.740Z,99263.19
2023-05-24T23:00:11.824Z,99269.56
2023-05-24T23:02:39.592Z,99259.41
2023-05-24T23:05:07.474Z,99265.22
2023-05-24T23:07:37.456Z,99265.84
2023-05-24T23:10:05.556Z,99269.00
2023-05-24T23:12:33.227Z,99273.66
2023-05-24T23:15:00.644Z,99271.78
2023-05-24T23:17:28.333Z,99276.44
2023-05-24T23:19:55.806Z,99274.38
2023-05-24T23:22:24.005Z,99279.25
2023-05-24T23:24:52.545Z,99275.34
2023-05-24T23:27:20.047Z,99281.69
2023-05-24T23:29:47.491Z,99275.88
2023-05-24T23:32:15.188Z,99287.88
2023-05-24T23:34:42.696Z,99282.00
2023-05-24T23:37:10.071Z,99289.00
2023-05-24T23:39:38.545Z,99288.12
2023-05-24T23:42:06.825Z,99287.91
2023-05-24T23:44:34.296Z,99295.34
2023-05-24T23:47:02.588Z,99291.63
2023-05-24T23:49:30.124Z,99299.41
2023-05-24T23:51:57.812Z,99299.66
2023-05-24T23:54:25.590Z,99291.28
2023-05-24T23:56:52.981Z,99303.84
2023-05-24T23:59:20.887Z,99309.84
