createdAt,value
2019-01-16T00:02:43.400Z,99.90
2019-01-16T00:05:47.381Z,99.90
2019-01-16T00:08:36.195Z,99.90
2019-01-16T00:11:30.423Z,99.90
2019-01-16T00:14:27.864Z,99.90
2019-01-16T00:17:16.939Z,99.90
2019-01-16T00:20:23.510Z,99.90
2019-01-16T00:23:28.516Z,99.90
2019-01-16T00:26:33.477Z,99.90
2019-01-16T00:29:31.006Z,99.90
2019-01-16T00:32:22.747Z,99.90
2019-01-16T00:35:17.277Z,99.90
2019-01-16T00:38:07.569Z,99.90
2019-01-16T00:40:59.042Z,99.90
2019-01-16T00:44:03.855Z,99.90
2019-01-16T00:47:07.177Z,99.90
2019-01-16T00:50:11.772Z,99.90
2019-01-16T00:53:03.376Z,99.90
2019-01-16T00:55:57.737Z,99.90
2019-01-16T00:58:55.245Z,99.90
2019-01-16T01:02:01.856Z,99.90
2019-01-16T01:05:07.764Z,99.90
2019-01-16T01:08:10.838Z,99.90
2019-01-16T01:11:05.879Z,99.90
2019-01-16T01:14:10.944Z,99.90
2019-01-16T01:16:59.309Z,99.90
2019-01-16T01:20:06.426Z,99.90
2019-01-16T01:22:55.150Z,99.90
2019-01-16T01:25:44.032Z,99.90
2019-01-16T01:28:35.309Z,99.90
2019-01-16T01:31:35.937Z,99.90
2019-01-16T01:34:33.279Z,99.90
2019-01-16T01:37:28.124Z,99.90
2019-01-16T01:40:32.998Z,99.90
2019-01-16T01:43:24.324Z,99.90
2019-01-16T01:46:18.932Z,99.90
2019-01-16T01:49:22.644Z,99.90
2019-01-16T01:52:11.211Z,99.90
2019-01-16T01:55:15.701Z,99.90
2019-01-16T01:58:10.107Z,99.90
2019-01-16T02:00:58.832Z,99.90
2019-01-16T02:03:47.688Z,99.90
2019-01-16T02:06:39.349Z,99.90
2019-01-16T02:09:30.647Z,99.90
2019-01-16T02:12:35.656Z,99.90
2019-01-16T02:15:27.009Z,99.90
2019-01-16T02:18:27.533Z,99.90
2019-01-16T02:21:32.564Z,99.90
2019-01-16T02:24:33.356Z,99.90
2019-01-16T02:27:24.424Z,99.90
2019-01-16T02:30:15.153Z,99.90
2019-01-16T02:33:13.078Z,99.90
2019-01-16T02:36:07.440Z,99.90
2019-01-16T02:38:58.856Z,99.90
2019-01-16T02:41:50.704Z,99.90
2019-01-16T02:44:39.627Z,99.90
2019-01-16T02:47:33.699Z,99.90
2019-01-16T02:50:22.416Z,99.90
2019-01-16T02:53:19.907Z,99.90
2019-01-16T02:56:24.228Z,99.90
2019-01-16T02:59:21.817Z,99.90
2019-01-16T03:02:10.850Z,99.90
2019-01-16T03:05:08.809Z,99.90
2019-01-16T03:08:00.695Z,99.90
2019-01-16T03:10:49.724Z,99.90
2019-01-16T03:13:41.240Z,99.90
2019-01-16T03:16:46.350Z,99.90
2019-01-16T03:19:38.485Z,99.90
2019-01-16T03:22:27.357Z,99.90
2019-01-16T03:25:16.489Z,99.90
2019-01-16T03:28:10.977Z,99.90
2019-01-16T03:31:09.194Z,99.90
2019-01-16T03:33:58.014Z,99.90
2019-01-16T03:36:49.598Z,99.90
2019-01-16T03:39:55.040Z,99.90
2019-01-16T03:42:47.106Z,99.90
2019-01-16T03:45:42.132Z,99.90
2019-01-16T03:48:46.129Z,99.90
2019-01-16T03:51:35.427Z,99.90
2019-01-16T03:54:39.332Z,99.90
2019-01-16T03:57:31.030Z,99.90
2019-01-16T04:00:26.139Z,99.90
2019-01-16T04:03:23.920Z,99.90
2019-01-16T04:06:13.109Z,99.90
2019-01-16T04:09:18.437Z,99.90
2019-01-16T04:12:22.976Z,99.90
2019-01-16T04:15:23.129Z,99.90
2019-01-16T04:18:28.051Z,99.90
2019-01-16T04:21:17.269Z,99.90
2019-01-16T04:24:06.532Z,99.90
2019-01-16T04:27:01.559Z,99.90
2019-01-16T04:29:53.152Z,99.90
2019-01-16T04:32:44.262Z,99.90
2019-01-16T04:35:33.089Z,99.90
2019-01-16T04:38:22.224Z,99.90
2019-01-16T04:41:26.318Z,99.90
2019-01-16T04:44:15.357Z,99.90
2019-01-16T04:47:07.247Z,99.90
2019-01-16T04:49:56.160Z,99.90
2019-01-16T04:52:56.854Z,99.90
2019-01-16T04:55:45.613Z,99.90
2019-01-16T04:58:50.814Z,99.90
2019-01-16T05:01:54.486Z,99.90
2019-01-16T05:04:45.893Z,99.90
2019-01-16T05:07:37.714Z,99.90
2019-01-16T05:10:29.346Z,99.90
2019-01-16T05:13:18.084Z,99.90
2019-01-16T05:16:06.677Z,99.90
2019-01-16T05:18:58.208Z,99.90
2019-01-16T05:21:47.214Z,99.90
2019-01-16T05:24:39.160Z,99.90
2019-01-16T05:27:44.494Z,99.90
2019-01-16T05:30:36.569Z,99.90
2019-01-16T05:33:25.619Z,99.90
2019-01-16T05:36:26.712Z,99.90
2019-01-16T05:39:24.621Z,99.90
2019-01-16T05:42:22.240Z,99.90
2019-01-16T05:45:17.527Z,99.90
2019-01-16T05:48:12.368Z,99.90
2019-01-16T05:51:13.286Z,99.90
2019-01-16T05:54:11.014Z,99.90
2019-01-16T05:56:59.956Z,99.90
2019-01-16T06:00:00.543Z,99.90
2019-01-16T06:02:49.300Z,99.90
2019-01-16T06:05:40.895Z,99.90
2019-01-16T06:08:46.252Z,99.90
2019-01-16T06:11:43.776Z,99.90
2019-01-16T06:14:35.420Z,99.90
2019-01-16T06:17:24.346Z,99.90
2019-01-16T06:20:18.848Z,99.90
2019-01-16T06:23:13.579Z,99.90
2019-01-16T06:26:14.495Z,99.90
2019-01-16T06:29:15.241Z,99.90
2019-01-16T06:32:04.416Z,99.90
2019-01-16T06:35:05.110Z,99.90
2019-01-16T06:37:59.973Z,99.90
2019-01-16T06:40:49.115Z,99.90
2019-01-16T06:43:40.425Z,99.90
2019-01-16T06:46:43.729Z,99.90
2019-01-16T06:49:32.727Z,99.90
2019-01-16T06:52:21.727Z,99.90
2019-01-16T06:55:26.584Z,99.90
2019-01-16T06:58:27.853Z,99.90
2019-01-16T07:01:16.859Z,99.90
2019-01-16T07:04:15.051Z,99.90
2019-01-16T07:07:16.164Z,99.90
2019-01-16T07:10:06.442Z,99.90
2019-01-16T07:13:13.653Z,99.90
2019-01-16T07:16:11.660Z,99.90
2019-01-16T07:19:06.796Z,99.90
2019-01-16T07:21:55.861Z,99.90
2019-01-16T07:24:44.914Z,99.90
2019-01-16T07:27:33.717Z,99.90
2019-01-16T07:30:22.775Z,99.90
2019-01-16T07:33:12.005Z,99.90
2019-01-16T07:36:07.112Z,99.90
2019-01-16T07:38:58.808Z,99.90
2019-01-16T07:41:53.445Z,99.90
2019-01-16T07:44:58.419Z,99.90
2019-01-16T07:47:49.972Z,99.90
2019-01-16T07:50:39.444Z,99.90
2019-01-16T07:53:44.150Z,99.90
2019-01-16T07:56:49.632Z,99.90
2019-01-16T07:59:38.725Z,99.90
2019-01-16T08:02:27.565Z,99.90
2019-01-16T08:05:16.585Z,99.90
2019-01-16T08:08:06.144Z,99.90
2019-01-16T08:11:11.337Z,99.90
2019-01-16T08:14:00.642Z,99.90
2019-01-16T08:16:52.722Z,99.90
2019-01-16T08:19:57.664Z,99.90
2019-01-16T08:23:01.716Z,99.90
2019-01-16T08:26:02.120Z,99.90
2019-01-16T08:29:07.370Z,99.90
2019-01-16T08:32:12.185Z,99.90
2019-01-16T08:35:01.441Z,99.90
2019-01-16T08:37:56.490Z,96.20
2019-01-16T08:40:48.462Z,93.40
2019-01-16T08:43:37.602Z,90.90
2019-01-16T08:46:32.619Z,87.10
2019-01-16T08:49:39.104Z,88.60
2019-01-16T08:52:33.889Z,88.90
2019-01-16T08:55:28.867Z,91.60
2019-01-16T08:58:17.372Z,74.50
2019-01-16T09:01:21.277Z,90.60
2019-01-16T09:04:09.979Z,98.20
2019-01-16T09:06:58.713Z,99.90
2019-01-16T09:09:50.228Z,99.60
2019-01-16T09:12:51.002Z,98.60
2019-01-16T09:15:39.628Z,97.30
2019-01-16T09:18:40.150Z,95.50
2019-01-16T09:21:28.521Z,95.50
2019-01-16T09:24:22.781Z,92.80
2019-01-16T09:27:17.299Z,89.40
2019-01-16T09:30:17.879Z,89.70
2019-01-16T09:33:22.656Z,86.90
2019-01-16T09:36:11.434Z,82.90
2019-01-16T09:39:00.388Z,77.80
2019-01-16T09:41:49.378Z,74.40
2019-01-16T09:44:47.239Z,70.10
2019-01-16T09:47:48.494Z,53.50
2019-01-16T09:50:39.456Z,47.60
2019-01-16T09:53:36.765Z,49.80
2019-01-16T09:56:25.829Z,47.30
2019-01-16T09:59:14.985Z,45.00
2019-01-16T10:02:19.575Z,44.20
2019-01-16T10:05:09.873Z,43.30
2019-01-16T10:08:02.059Z,42.30
2019-01-16T10:10:57.403Z,41.30
2019-01-16T10:13:46.606Z,46.20
2019-01-16T10:16:50.444Z,48.80
2019-01-16T10:19:39.762Z,49.20
2019-01-16T10:22:38.077Z,48.90
2019-01-16T10:25:30.548Z,51.20
2019-01-16T10:28:19.722Z,50.40
2019-01-16T10:31:24.245Z,49.80
2019-01-16T10:34:22.532Z,50.30
2019-01-16T10:37:17.768Z,50.40
2019-01-16T10:40:11.245Z,49.40
2019-01-16T10:43:00.600Z,49.30
2019-01-16T10:46:06.336Z,47.20
2019-01-16T10:49:04.692Z,49.30
2019-01-16T10:51:56.753Z,51.40
2019-01-16T10:54:49.057Z,51.40
2019-01-16T10:57:54.533Z,50.60
2019-01-16T11:00:43.992Z,50.20
2019-01-16T11:03:33.253Z,49.90
2019-01-16T11:06:25.485Z,50.20
2019-01-16T11:09:31.075Z,49.60
2019-01-16T11:12:26.645Z,48.80
2019-01-16T11:15:22.145Z,48.00
2019-01-16T11:18:27.483Z,47.30
2019-01-16T11:21:19.607Z,48.70
2019-01-16T11:24:26.920Z,48.30
2019-01-16T11:27:22.285Z,48.40
2019-01-16T11:30:15.825Z,47.70
2019-01-16T11:33:21.245Z,49.30
2019-01-16T11:36:13.472Z,49.60
2019-01-16T11:39:18.921Z,50.40
2019-01-16T11:42:08.402Z,48.40
2019-01-16T11:45:12.164Z,48.00
2019-01-16T11:48:05.329Z,48.20
2019-01-16T11:50:57.091Z,48.70
2019-01-16T11:54:10.424Z,49.50
2019-01-16T11:56:59.900Z,49.10
2019-01-16T11:59:49.106Z,48.20
2019-01-16T12:02:41.439Z,48.40
2019-01-16T12:05:30.529Z,48.40
2019-01-16T12:08:25.982Z,48.90
2019-01-16T12:11:31.097Z,50.00
2019-01-16T12:14:31.510Z,52.40
2019-01-16T12:17:23.233Z,52.80
2019-01-16T12:20:23.841Z,54.70
2019-01-16T12:23:12.772Z,54.70
2019-01-16T12:26:08.293Z,54.80
2019-01-16T12:28:57.169Z,55.20
2019-01-16T12:31:51.705Z,55.40
2019-01-16T12:34:48.962Z,54.90
2019-01-16T12:37:49.679Z,55.40
2019-01-16T12:40:44.198Z,54.70
2019-01-16T12:43:35.589Z,55.40
2019-01-16T12:46:24.500Z,55.40
2019-01-16T12:49:12.871Z,54.40
2019-01-16T12:52:01.780Z,56.20
2019-01-16T12:55:05.203Z,56.00
2019-01-16T12:58:13.200Z,55.90
2019-01-16T13:01:02.316Z,56.90
2019-01-16T13:03:51.082Z,57.50
2019-01-16T13:06:39.909Z,58.70
2019-01-16T13:09:43.698Z,57.80
2019-01-16T13:12:35.269Z,58.80
2019-01-16T13:15:35.874Z,59.90
2019-01-16T13:18:24.661Z,59.80
2019-01-16T13:21:19.233Z,57.90
2019-01-16T13:24:26.123Z,57.60
2019-01-16T13:27:17.741Z,55.80
2019-01-16T13:30:11.962Z,57.00
2019-01-16T13:33:12.702Z,57.80
2019-01-16T13:36:16.448Z,58.70
2019-01-16T13:39:15.416Z,59.60
2019-01-16T13:42:21.776Z,59.80
2019-01-16T13:45:10.711Z,60.50
2019-01-16T13:48:02.172Z,61.80
2019-01-16T13:50:50.525Z,62.30
2019-01-16T13:53:42.341Z,62.70
2019-01-16T13:56:31.021Z,64.10
2019-01-16T13:59:19.545Z,64.90
2019-01-16T14:02:17.052Z,65.60
2019-01-16T14:05:07.801Z,66.40
2019-01-16T14:08:12.544Z,66.90
2019-01-16T14:11:03.586Z,67.30
2019-01-16T14:14:00.594Z,69.30
2019-01-16T14:16:45.431Z,71.90
2019-01-16T14:19:34.303Z,72.60
2019-01-16T14:22:23.270Z,72.90
2019-01-16T14:25:11.926Z,73.00
2019-01-16T14:28:09.558Z,74.90
2019-01-16T14:31:00.910Z,75.60
2019-01-16T14:33:55.268Z,76.10
2019-01-16T14:36:52.880Z,76.40
2019-01-16T14:39:50.409Z,78.20
2019-01-16T14:42:39.178Z,79.20
2019-01-16T14:45:33.447Z,81.30
2019-01-16T14:48:22.183Z,80.80
2019-01-16T14:51:11.244Z,80.50
2019-01-16T14:54:16.119Z,80.30
2019-01-16T14:57:04.835Z,79.90
2019-01-16T15:00:09.745Z,71.30
2019-01-16T15:03:00.884Z,71.50
2019-01-16T15:05:49.784Z,71.40
2019-01-16T15:08:53.216Z,68.10
2019-01-16T15:11:53.969Z,66.80
2019-01-16T15:15:00.656Z,66.00
2019-01-16T15:17:49.309Z,65.10
2019-01-16T15:20:38.384Z,64.20
2019-01-16T15:23:39.156Z,63.70
2019-01-16T15:26:30.686Z,62.60
2019-01-16T15:29:36.025Z,62.20
2019-01-16T15:32:31.177Z,59.00
2019-01-16T15:35:26.518Z,56.80
2019-01-16T15:38:18.105Z,55.10
2019-01-16T15:41:07.446Z,55.90
2019-01-16T15:43:58.791Z,58.30
2019-01-16T15:47:05.660Z,55.90
2019-01-16T15:50:10.572Z,55.40
2019-01-16T15:53:11.083Z,56.70
2019-01-16T15:56:12.011Z,56.20
2019-01-16T15:59:06.931Z,55.10
2019-01-16T16:01:55.900Z,55.10
2019-01-16T16:04:44.842Z,56.40
2019-01-16T16:07:49.835Z,56.20
2019-01-16T16:10:48.056Z,58.00
2019-01-16T16:13:36.876Z,56.00
2019-01-16T16:16:40.761Z,55.60
2019-01-16T16:19:47.372Z,56.20
2019-01-16T16:22:52.546Z,56.00
2019-01-16T16:25:41.882Z,57.20
2019-01-16T16:28:39.454Z,56.60
2019-01-16T16:31:31.080Z,56.50
2019-01-16T16:34:20.083Z,56.30
2019-01-16T16:37:09.357Z,59.00
2019-01-16T16:40:14.403Z,58.60
2019-01-16T16:43:15.354Z,58.80
2019-01-16T16:46:04.137Z,58.20
2019-01-16T16:49:08.316Z,57.00
2019-01-16T16:51:57.282Z,56.80
2019-01-16T16:54:57.809Z,56.30
2019-01-16T16:57:49.807Z,56.00
2019-01-16T17:00:44.532Z,56.50
2019-01-16T17:03:49.761Z,56.10
2019-01-16T17:06:53.469Z,55.40
2019-01-16T17:09:58.559Z,56.00
2019-01-16T17:12:47.631Z,57.40
2019-01-16T17:15:52.851Z,56.70
2019-01-16T17:18:56.627Z,56.50
2019-01-16T17:21:48.444Z,55.90
2019-01-16T17:24:37.203Z,55.30
2019-01-16T17:27:29.185Z,55.40
2019-01-16T17:30:27.345Z,56.40
2019-01-16T17:33:31.347Z,56.50
2019-01-16T17:36:20.450Z,56.00
2019-01-16T17:39:25.633Z,58.60
2019-01-16T17:42:18.468Z,59.10
2019-01-16T17:45:20.853Z,57.20
2019-01-16T17:48:18.815Z,58.20
2019-01-16T17:51:10.964Z,57.80
2019-01-16T17:54:16.272Z,56.40
2019-01-16T17:57:21.441Z,55.90
2019-01-16T18:00:22.292Z,55.90
2019-01-16T18:03:17.092Z,55.60
2019-01-16T18:06:06.166Z,55.40
2019-01-16T18:08:55.229Z,55.20
2019-01-16T18:11:44.644Z,54.70
2019-01-16T18:14:40.011Z,54.90
2019-01-16T18:17:44.586Z,55.80
2019-01-16T18:20:39.054Z,54.20
2019-01-16T18:23:37.430Z,55.00
2019-01-16T18:26:37.909Z,54.40
2019-01-16T18:29:27.055Z,54.10
2019-01-16T18:32:27.885Z,54.80
2019-01-16T18:35:16.927Z,54.30
2019-01-16T18:38:05.977Z,54.70
2019-01-16T18:40:55.095Z,54.00
2019-01-16T18:44:00.328Z,55.00
2019-01-16T18:47:05.526Z,54.50
2019-01-16T18:50:05.897Z,54.70
2019-01-16T18:52:57.772Z,54.70
2019-01-16T18:55:49.372Z,54.00
2019-01-16T18:58:38.151Z,54.50
2019-01-16T19:01:27.175Z,54.80
2019-01-16T19:04:28.007Z,54.90
2019-01-16T19:07:33.476Z,55.00
2019-01-16T19:10:38.806Z,55.20
2019-01-16T19:13:33.827Z,55.40
2019-01-16T19:16:25.715Z,55.00
2019-01-16T19:19:17.764Z,54.40
2019-01-16T19:22:12.380Z,55.10
2019-01-16T19:25:17.622Z,54.80
2019-01-16T19:28:15.835Z,54.70
2019-01-16T19:31:04.655Z,55.30
2019-01-16T19:33:53.356Z,55.20
2019-01-16T19:36:44.971Z,54.40
2019-01-16T19:39:48.588Z,54.20
2019-01-16T19:42:43.502Z,54.00
2019-01-16T19:45:50.783Z,54.10
2019-01-16T19:48:58.057Z,54.10
2019-01-16T19:51:50.113Z,54.20
2019-01-16T19:54:44.888Z,53.90
2019-01-16T19:57:49.825Z,54.50
2019-01-16T20:00:54.354Z,54.70
2019-01-16T20:03:43.358Z,55.00
2019-01-16T20:06:32.512Z,55.20
2019-01-16T20:09:37.347Z,55.00
2019-01-16T20:12:32.007Z,55.20
2019-01-16T20:15:30.067Z,56.00
2019-01-16T20:18:30.985Z,55.90
2019-01-16T20:21:19.941Z,55.90
2019-01-16T20:24:20.897Z,55.80
2019-01-16T20:27:10.334Z,55.70
2019-01-16T20:30:04.864Z,55.60
2019-01-16T20:32:57.023Z,55.40
2019-01-16T20:35:45.938Z,55.50
2019-01-16T20:38:49.743Z,55.50
2019-01-16T20:41:47.935Z,55.20
2019-01-16T20:44:46.092Z,54.90
2019-01-16T20:47:51.052Z,54.20
2019-01-16T20:50:55.939Z,54.70
2019-01-16T20:53:45.139Z,55.20
2019-01-16T20:56:37.288Z,56.00
2019-01-16T20:59:32.152Z,55.70
2019-01-16T21:02:21.103Z,55.70
2019-01-16T21:05:10.402Z,55.70
2019-01-16T21:08:14.507Z,56.80
2019-01-16T21:11:06.192Z,57.70
2019-01-16T21:14:01.376Z,57.70
2019-01-16T21:16:59.514Z,58.50
2019-01-16T21:20:04.897Z,59.70
2019-01-16T21:22:54.008Z,60.50
2019-01-16T21:25:52.081Z,63.20
2019-01-16T21:28:49.805Z,59.30
2019-01-16T21:31:47.446Z,58.30
2019-01-16T21:34:52.550Z,57.80
2019-01-16T21:37:41.545Z,57.40
2019-01-16T21:40:32.909Z,57.10
2019-01-16T21:43:24.825Z,57.50
2019-01-16T21:46:29.620Z,57.40
2019-01-16T21:49:34.623Z,57.70
2019-01-16T21:52:26.493Z,58.00
2019-01-16T21:55:21.546Z,58.80
2019-01-16T21:58:16.309Z,58.20
2019-01-16T22:01:05.533Z,58.90
2019-01-16T22:03:54.468Z,59.70
2019-01-16T22:06:46.366Z,58.70
2019-01-16T22:09:47.207Z,58.10
2019-01-16T22:12:42.210Z,58.20
2019-01-16T22:15:31.119Z,57.90
2019-01-16T22:18:25.941Z,58.60
2019-01-16T22:21:14.966Z,58.70
2019-01-16T22:24:19.737Z,59.20
2019-01-16T22:27:24.475Z,59.00
2019-01-16T22:30:22.490Z,59.40
2019-01-16T22:33:11.724Z,58.90
2019-01-16T22:36:00.452Z,58.70
2019-01-16T22:39:01.120Z,59.30
2019-01-16T22:41:50.264Z,58.70
2019-01-16T22:44:39.202Z,58.90
2019-01-16T22:47:27.968Z,58.70
2019-01-16T22:50:33.041Z,59.40
2019-01-16T22:53:22.148Z,59.70
2019-01-16T22:56:11.144Z,60.10
2019-01-16T22:59:08.892Z,60.70
2019-01-16T23:02:00.609Z,61.20
2019-01-16T23:05:01.481Z,61.50
2019-01-16T23:07:53.380Z,61.90
2019-01-16T23:10:44.925Z,62.20
2019-01-16T23:13:39.960Z,62.90
2019-01-16T23:16:38.005Z,63.30
2019-01-16T23:19:32.914Z,64.00
2019-01-16T23:22:21.837Z,64.40
2019-01-16T23:25:27.122Z,64.50
2019-01-16T23:28:25.261Z,65.60
2019-01-16T23:31:14.349Z,66.30
2019-01-16T23:34:18.035Z,66.60
2019-01-16T23:37:09.782Z,66.80
2019-01-16T23:40:16.817Z,67.50
2019-01-16T23:43:09.081Z,68.30
2019-01-16T23:46:00.224Z,69.10
2019-01-16T23:49:04.961Z,69.60
2019-01-16T23:52:08.954Z,70.40
2019-01-16T23:54:57.656Z,71.60
2019-01-16T23:57:47.076Z,71.80
