createdAt,value
2023-04-02T00:01:57.213Z,1.67
2023-04-02T00:10:03.113Z,1.00
2023-04-02T00:18:13.895Z,0.90
2023-04-02T00:26:27.692Z,1.08
2023-04-02T00:34:38.160Z,1.10
2023-04-02T00:42:44.922Z,1.00
2023-04-02T00:50:56.510Z,0.77
2023-04-02T00:59:02.453Z,1.08
2023-04-02T01:07:15.195Z,0.82
2023-04-02T01:15:24.147Z,0.97
2023-04-02T01:23:42.436Z,1.10
2023-04-02T01:31:52.502Z,1.40
2023-04-02T01:40:17.972Z,1.52
2023-04-02T01:48:30.167Z,1.10
2023-04-02T01:56:35.990Z,1.30
2023-04-02T02:04:44.439Z,1.20
2023-04-02T02:12:50.678Z,1.20
2023-04-02T02:21:01.159Z,1.45
2023-04-02T02:29:09.928Z,1.40
2023-04-02T02:37:23.583Z,1.50
2023-04-02T02:45:34.512Z,1.33
2023-04-02T02:53:54.187Z,1.55
2023-04-02T03:02:01.123Z,1.75
2023-04-02T03:10:17.940Z,1.70
2023-04-02T03:18:35.096Z,2.20
2023-04-02T03:26:48.820Z,2.25
2023-04-02T03:34:58.407Z,2.70
2023-04-02T03:43:13.846Z,2.20
2023-04-02T03:51:24.747Z,2.85
2023-04-02T03:59:41.999Z,2.55
2023-04-02T04:07:48.980Z,2.67
2023-04-02T04:16:03.460Z,2.80
2023-04-02T04:24:11.221Z,3.13
2023-04-02T04:32:32.324Z,2.95
2023-04-02T04:40:52.553Z,3.10
2023-04-02T04:49:07.713Z,4.40
2023-04-02T04:57:26.115Z,4.63
2023-04-02T05:05:37.271Z,4.85
2023-04-02T05:13:50.467Z,5.45
2023-04-02T05:22:07.617Z,4.60
2023-04-02T05:30:23.653Z,6.47
2023-04-02T05:38:37.093Z,5.68
2023-04-02T05:46:49.646Z,7.00
2023-04-02T05:55:03.250Z,7.15
2023-04-02T06:03:19.288Z,7.70
2023-04-02T06:11:31.559Z,6.30
2023-04-02T06:19:41.806Z,4.38
2023-04-02T06:27:52.273Z,4.28
2023-04-02T06:36:00.008Z,6.25
2023-04-02T06:44:18.679Z,4.20
2023-04-02T07:00:55.799Z,4.25
2023-04-02T07:09:09.767Z,4.20
2023-04-02T07:17:23.419Z,3.72
2023-04-02T07:25:29.811Z,3.50
2023-04-02T07:33:37.877Z,6.82
2023-04-02T07:41:57.573Z,4.47
2023-04-02T07:50:05.660Z,4.72
2023-04-02T07:58:12.476Z,3.70
2023-04-02T08:06:21.334Z,3.58
2023-04-02T08:14:26.779Z,3.60
2023-04-02T08:22:34.984Z,4.43
2023-04-02T08:30:40.862Z,4.00
2023-04-02T08:38:49.358Z,5.10
2023-04-02T08:46:59.649Z,4.00
2023-04-02T08:55:17.556Z,4.32
2023-04-02T09:03:30.733Z,4.03
2023-04-02T09:11:44.710Z,4.35
2023-04-02T09:19:58.905Z,5.10
2023-04-02T09:28:08.613Z,4.10
2023-04-02T09:36:28.440Z,3.33
2023-04-02T09:44:37.466Z,3.65
2023-04-02T09:52:43.328Z,3.97
2023-04-02T10:00:57.881Z,4.80
2023-04-02T10:09:23.305Z,4.93
2023-04-02T10:17:36.126Z,3.95
2023-04-02T10:25:50.617Z,2.45
2023-04-02T10:34:03.742Z,2.30
2023-04-02T10:42:19.490Z,2.00
2023-04-02T10:50:36.802Z,2.38
2023-04-02T10:58:48.897Z,2.25
2023-04-02T11:15:21.239Z,2.50
2023-04-02T11:23:31.538Z,2.53
2023-04-02T11:31:43.174Z,2.03
2023-04-02T11:39:57.413Z,1.87
2023-04-02T11:48:31.348Z,5.15
2023-04-02T11:56:48.395Z,4.20
2023-04-02T12:05:19.603Z,2.70
2023-04-02T12:13:54.568Z,2.30
2023-04-02T12:22:01.095Z,3.20
2023-04-02T12:30:22.253Z,2.80
2023-04-02T12:38:29.697Z,2.88
2023-04-02T12:46:38.809Z,6.28
2023-04-02T12:54:48.911Z,10.70
2023-04-02T13:03:04.287Z,9.80
2023-04-02T13:11:10.307Z,8.40
2023-04-02T13:19:34.444Z,4.60
2023-04-02T13:27:39.912Z,5.50
2023-04-02T13:35:49.356Z,3.35
2023-04-02T13:43:56.464Z,3.95
2023-04-02T13:52:17.013Z,4.93
2023-04-02T14:00:23.638Z,2.60
2023-04-02T14:08:41.572Z,2.22
2023-04-02T14:17:00.957Z,2.20
2023-04-02T14:25:18.365Z,2.28
2023-04-02T14:33:35.207Z,3.53
2023-04-02T14:41:50.488Z,2.10
2023-04-02T14:49:59.896Z,1.50
2023-04-02T14:58:18.298Z,1.65
2023-04-02T15:06:29.415Z,2.28
2023-04-02T15:14:42.588Z,1.80
2023-04-02T15:23:00.057Z,1.58
2023-04-02T15:31:14.990Z,2.20
2023-04-02T15:39:42.502Z,3.00
2023-04-02T15:48:01.380Z,2.40
2023-04-02T15:56:25.882Z,1.90
2023-04-02T16:04:53.496Z,1.90
2023-04-02T16:12:59.773Z,2.00
2023-04-02T16:21:08.136Z,1.75
2023-04-02T16:29:35.524Z,2.15
2023-04-02T16:46:39.767Z,1.80
2023-04-02T16:54:52.669Z,2.20
2023-04-02T17:03:15.521Z,2.30
2023-04-02T17:11:28.259Z,3.03
2023-04-02T17:19:36.995Z,2.73
2023-04-02T17:27:47.403Z,6.80
2023-04-02T17:36:14.744Z,8.23
2023-04-02T17:44:57.315Z,7.65
2023-04-02T17:53:13.471Z,7.88
2023-04-02T18:01:30.113Z,8.93
2023-04-02T18:09:47.611Z,8.35
2023-04-02T18:18:05.127Z,8.73
2023-04-02T18:26:32.661Z,8.68
2023-04-02T18:34:50.288Z,14.05
2023-04-02T18:43:08.668Z,9.73
2023-04-02T18:51:18.946Z,9.80
2023-04-02T18:59:44.637Z,11.27
2023-04-02T19:07:53.743Z,13.82
2023-04-02T19:16:14.023Z,15.18
2023-04-02T19:24:31.956Z,15.02
2023-04-02T19:32:48.774Z,15.35
2023-04-02T19:41:02.585Z,16.10
2023-04-02T19:49:14.781Z,14.32
2023-04-02T19:57:20.766Z,16.08
2023-04-02T20:05:29.079Z,14.13
2023-04-02T20:13:44.920Z,10.52
2023-04-02T20:21:52.921Z,10.00
2023-04-02T20:29:58.420Z,7.75
2023-04-02T20:38:08.498Z,7.07
2023-04-02T20:46:16.089Z,8.25
2023-04-02T20:54:24.624Z,6.93
2023-04-02T21:02:30.282Z,8.32
2023-04-02T21:10:38.452Z,12.55
2023-04-02T21:18:43.954Z,15.80
2023-04-02T21:26:52.121Z,13.68
2023-04-02T21:34:57.934Z,13.68
2023-04-02T21:43:09.233Z,11.77
2023-04-02T21:51:19.506Z,13.18
2023-04-02T21:59:30.668Z,12.82
2023-04-02T22:07:36.205Z,14.32
2023-04-02T22:15:44.255Z,13.88
2023-04-02T22:23:50.892Z,10.90
2023-04-02T22:41:35.814Z,10.00
2023-04-02T22:49:41.322Z,9.63
2023-04-02T22:57:49.715Z,9.85
2023-04-02T23:06:02.056Z,8.32
2023-04-02T23:14:10.129Z,8.50
2023-04-02T23:22:15.520Z,8.77
2023-04-02T23:30:23.654Z,9.02
2023-04-02T23:38:30.084Z,9.77
2023-04-02T23:46:38.974Z,8.63
2023-04-02T23:54:44.443Z,8.82
