createdAt,value
2019-03-12T00:00:26.213Z,88
2019-03-12T00:05:26.250Z,88
2019-03-12T00:10:26.262Z,88
2019-03-12T00:15:26.333Z,88
2019-03-12T00:20:26.273Z,88
2019-03-12T00:25:26.225Z,88
2019-03-12T00:30:26.259Z,88
2019-03-12T00:35:26.376Z,88
2019-03-12T00:40:26.272Z,88
2019-03-12T00:45:26.264Z,88
2019-03-12T00:50:26.278Z,88
2019-03-12T00:55:26.287Z,88
2019-03-12T01:00:26.291Z,88
2019-03-12T01:05:26.272Z,88
2019-03-12T01:10:26.285Z,88
2019-03-12T01:15:26.300Z,88
2019-03-12T01:20:26.295Z,88
2019-03-12T01:25:26.252Z,88
2019-03-12T01:30:26.283Z,88
2019-03-12T01:35:26.297Z,88
2019-03-12T01:40:26.300Z,88
2019-03-12T01:45:26.271Z,88
2019-03-12T01:50:26.313Z,88
2019-03-12T01:55:26.305Z,88
2019-03-12T02:00:26.312Z,88
2019-03-12T02:05:26.305Z,88
2019-03-12T02:10:26.342Z,88
2019-03-12T02:15:26.301Z,88
2019-03-12T02:20:26.313Z,88
2019-03-12T02:25:26.309Z,88
2019-03-12T02:30:26.339Z,88
2019-03-12T02:35:26.299Z,88
2019-03-12T02:40:26.328Z,88
2019-03-12T02:45:26.299Z,88
2019-03-12T02:50:26.334Z,88
2019-03-12T02:55:26.333Z,88
2019-03-12T03:00:26.337Z,88
2019-03-12T03:05:26.311Z,88
2019-03-12T03:10:26.366Z,88
2019-03-12T03:15:26.342Z,88
2019-03-12T03:20:26.340Z,88
2019-03-12T03:25:26.381Z,88
2019-03-12T03:30:26.335Z,88
2019-03-12T03:35:26.351Z,88
2019-03-12T03:40:26.357Z,88
2019-03-12T03:45:26.314Z,88
2019-03-12T03:50:26.374Z,88
2019-03-12T03:55:26.349Z,88
2019-03-12T04:00:26.362Z,88
2019-03-12T04:05:26.330Z,88
2019-03-12T04:10:26.364Z,88
2019-03-12T04:15:26.376Z,88
2019-03-12T04:20:26.333Z,88
2019-03-12T04:25:26.375Z,88
2019-03-12T04:30:26.359Z,88
2019-03-12T04:35:26.379Z,88
2019-03-12T04:40:26.374Z,88
2019-03-12T04:45:26.398Z,88
2019-03-12T04:50:26.369Z,88
2019-03-12T04:55:26.346Z,88
2019-03-12T05:00:26.393Z,88
2019-03-12T05:05:26.383Z,88
2019-03-12T05:10:26.405Z,88
2019-03-12T05:15:26.387Z,88
2019-03-12T05:20:26.399Z,88
2019-03-12T05:25:26.427Z,88
2019-03-12T05:30:26.396Z,88
2019-03-12T05:35:26.414Z,88
2019-03-12T05:40:26.364Z,88
2019-03-12T05:45:26.389Z,88
2019-03-12T05:50:26.407Z,88
2019-03-12T05:55:26.408Z,88
2019-03-12T06:00:26.404Z,88
2019-03-12T06:05:26.412Z,88
2019-03-12T06:10:26.412Z,88
2019-03-12T06:15:26.407Z,88
2019-03-12T06:20:26.430Z,88
2019-03-12T06:25:26.433Z,88
2019-03-12T06:30:26.495Z,88
2019-03-12T06:35:26.444Z,88
2019-03-12T06:40:26.428Z,88
2019-03-12T06:45:26.431Z,88
2019-03-12T06:50:26.395Z,88
2019-03-12T06:55:26.435Z,88
2019-03-12T07:00:26.452Z,88
2019-03-12T07:05:26.430Z,88
2019-03-12T07:10:26.400Z,88
2019-03-12T07:15:26.441Z,88
2019-03-12T07:20:26.454Z,88
2019-03-12T07:25:26.432Z,88
2019-03-12T07:30:26.447Z,88
2019-03-12T07:35:26.466Z,88
2019-03-12T07:40:26.466Z,88
2019-03-12T07:45:26.460Z,88
2019-03-12T07:50:26.461Z,88
2019-03-12T07:55:29.628Z,88
2019-03-12T08:00:26.458Z,88
2019-03-12T08:05:28.209Z,88
2019-03-12T08:10:26.461Z,88
2019-03-12T08:15:26.464Z,88
2019-03-12T08:20:26.476Z,88
2019-03-12T08:25:26.441Z,88
2019-03-12T08:30:26.484Z,89
2019-03-12T08:35:26.471Z,89
2019-03-12T08:40:26.477Z,90
2019-03-12T08:45:26.494Z,91
2019-03-12T08:50:26.496Z,74
2019-03-12T08:55:26.483Z,61
2019-03-12T09:00:26.585Z,60
2019-03-12T09:05:26.501Z,48
2019-03-12T09:10:26.455Z,49
2019-03-12T09:15:26.496Z,52
2019-03-12T09:20:26.509Z,56
2019-03-12T09:25:26.502Z,61
2019-03-12T09:30:26.510Z,62
2019-03-12T09:35:26.507Z,65
2019-03-12T09:40:26.532Z,53
2019-03-12T09:45:26.568Z,54
2019-03-12T09:50:26.506Z,51
2019-03-12T09:55:26.509Z,50
2019-03-12T10:00:26.530Z,48
2019-03-12T10:05:26.517Z,40
2019-03-12T10:10:26.529Z,36
2019-03-12T10:15:26.530Z,35
2019-03-12T10:20:26.491Z,37
2019-03-12T10:25:26.528Z,39
2019-03-12T10:30:26.575Z,36
2019-03-12T10:35:26.529Z,35
2019-03-12T10:40:26.543Z,35
2019-03-12T10:45:26.530Z,37
2019-03-12T10:50:26.538Z,36
2019-03-12T10:55:26.545Z,34
2019-03-12T11:00:26.536Z,33
2019-03-12T11:05:26.554Z,29
2019-03-12T11:10:26.549Z,30
2019-03-12T11:15:26.506Z,29
2019-03-12T11:20:26.557Z,32
2019-03-12T11:25:28.135Z,31
2019-03-12T11:30:26.560Z,31
2019-03-12T11:35:26.562Z,33
2019-03-12T11:40:31.532Z,32
2019-03-12T11:45:36.060Z,30
2019-03-12T11:50:26.618Z,29
2019-03-12T11:55:26.661Z,32
2019-03-12T12:00:26.723Z,31
2019-03-12T12:05:26.584Z,30
2019-03-12T12:10:26.657Z,31
2019-03-12T12:15:26.580Z,29
2019-03-12T12:20:29.835Z,30
2019-03-12T12:25:26.552Z,32
2019-03-12T12:30:26.582Z,33
2019-03-12T12:35:26.550Z,34
2019-03-12T12:40:26.592Z,36
2019-03-12T12:45:26.590Z,39
2019-03-12T12:50:26.612Z,39
2019-03-12T12:55:26.591Z,39
2019-03-12T13:00:26.564Z,38
2019-03-12T13:05:26.615Z,39
2019-03-12T13:10:26.611Z,40
2019-03-12T13:15:26.608Z,40
2019-03-12T13:20:26.621Z,40
2019-03-12T13:25:26.570Z,40
2019-03-12T13:30:26.608Z,40
2019-03-12T13:35:26.591Z,40
2019-03-12T13:40:26.942Z,40
2019-03-12T13:45:26.800Z,41
2019-03-12T13:50:26.623Z,40
2019-03-12T13:55:26.683Z,40
2019-03-12T14:00:26.620Z,41
2019-03-12T14:05:26.639Z,43
2019-03-12T14:10:26.610Z,44
2019-03-12T14:15:26.622Z,44
2019-03-12T14:20:26.640Z,45
2019-03-12T14:25:26.623Z,44
2019-03-12T14:30:26.643Z,44
2019-03-12T14:35:26.635Z,44
2019-03-12T14:40:26.607Z,44
2019-03-12T14:45:26.642Z,44
2019-03-12T14:50:26.603Z,44
2019-03-12T14:55:26.643Z,45
2019-03-12T15:00:26.662Z,46
2019-03-12T15:05:26.664Z,45
2019-03-12T15:10:26.658Z,45
2019-03-12T15:15:26.665Z,46
2019-03-12T15:20:26.667Z,46
2019-03-12T15:25:26.661Z,47
2019-03-12T15:30:26.670Z,47
2019-03-12T15:35:26.634Z,47
2019-03-12T15:40:26.682Z,48
2019-03-12T15:45:26.665Z,49
2019-03-12T15:50:26.677Z,49
2019-03-12T15:55:26.678Z,49
2019-03-12T16:00:26.640Z,50
2019-03-12T16:05:26.691Z,52
2019-03-12T16:10:26.684Z,52
2019-03-12T16:15:26.693Z,53
2019-03-12T16:20:26.647Z,53
2019-03-12T16:25:26.779Z,52
2019-03-12T16:30:26.702Z,51
2019-03-12T16:35:26.687Z,51
2019-03-12T16:40:26.696Z,51
2019-03-12T16:45:26.694Z,53
2019-03-12T16:50:26.704Z,54
2019-03-12T16:55:26.658Z,55
2019-03-12T17:00:26.726Z,56
2019-03-12T17:05:26.789Z,58
2019-03-12T17:10:26.706Z,59
2019-03-12T17:15:26.717Z,59
2019-03-12T17:20:26.677Z,59
2019-03-12T17:25:26.740Z,60
2019-03-12T17:30:26.719Z,61
2019-03-12T17:35:26.724Z,60
2019-03-12T17:40:26.701Z,60
2019-03-12T17:45:26.722Z,59
2019-03-12T17:50:26.724Z,60
2019-03-12T17:55:26.685Z,60
2019-03-12T18:00:28.179Z,59
2019-03-12T18:05:26.728Z,59
2019-03-12T18:10:26.732Z,58
2019-03-12T18:15:26.706Z,59
2019-03-12T18:20:26.737Z,59
2019-03-12T18:25:26.736Z,59
2019-03-12T18:30:26.758Z,59
2019-03-12T18:35:26.750Z,59
2019-03-12T18:40:26.760Z,59
2019-03-12T18:45:26.810Z,59
2019-03-12T18:50:26.747Z,59
2019-03-12T18:55:26.762Z,60
2019-03-12T19:00:26.723Z,61
2019-03-12T19:05:28.120Z,60
2019-03-12T19:10:26.732Z,59
2019-03-12T19:15:26.758Z,59
2019-03-12T19:20:26.773Z,59
2019-03-12T19:25:26.764Z,57
2019-03-12T19:30:26.777Z,57
2019-03-12T19:35:26.856Z,58
2019-03-12T19:40:26.903Z,58
2019-03-12T19:45:26.778Z,57
2019-03-12T19:50:26.772Z,57
2019-03-12T19:55:26.772Z,56
2019-03-12T20:00:26.786Z,55
2019-03-12T20:05:26.785Z,52
2019-03-12T20:10:26.793Z,52
2019-03-12T20:15:26.787Z,52
2019-03-12T20:20:26.792Z,51
2019-03-12T20:25:26.785Z,50
2019-03-12T20:30:26.818Z,50
2019-03-12T20:35:26.791Z,49
2019-03-12T20:40:26.770Z,50
2019-03-12T20:45:26.814Z,50
2019-03-12T20:50:26.763Z,49
2019-03-12T20:55:26.791Z,50
2019-03-12T21:00:26.821Z,50
2019-03-12T21:05:26.822Z,49
2019-03-12T21:10:26.807Z,49
2019-03-12T21:15:26.824Z,49
2019-03-12T21:20:26.811Z,49
2019-03-12T21:25:26.852Z,49
2019-03-12T21:30:26.792Z,48
2019-03-12T21:35:26.785Z,48
2019-03-12T21:40:26.834Z,48
2019-03-12T21:45:26.835Z,47
2019-03-12T21:50:26.833Z,46
2019-03-12T21:55:26.841Z,46
2019-03-12T22:00:26.837Z,46
2019-03-12T22:05:26.853Z,46
2019-03-12T22:10:26.844Z,46
2019-03-12T22:15:29.493Z,46
2019-03-12T22:20:26.843Z,45
2019-03-12T22:25:26.807Z,45
2019-03-12T22:30:26.856Z,45
2019-03-12T22:35:26.813Z,45
2019-03-12T22:40:26.867Z,45
2019-03-12T22:45:26.840Z,45
2019-03-12T22:50:26.822Z,45
2019-03-12T22:55:26.845Z,45
2019-03-12T23:00:26.854Z,46
2019-03-12T23:05:26.874Z,46
2019-03-12T23:10:26.872Z,46
2019-03-12T23:15:26.856Z,45
2019-03-12T23:20:26.868Z,45
2019-03-12T23:25:26.878Z,46
2019-03-12T23:30:28.580Z,46
2019-03-12T23:35:26.872Z,46
2019-03-12T23:40:26.841Z,45
2019-03-12T23:45:26.894Z,45
2019-03-12T23:50:26.886Z,45
2019-03-12T23:55:26.890Z,45
