createdAt,value
2019-03-03T00:01:02.586Z,149.73
2019-03-03T00:04:10.110Z,146.37
2019-03-03T00:07:17.724Z,147.03
2019-03-03T00:10:25.219Z,171.07
2019-03-03T00:13:32.757Z,146.23
2019-03-03T00:16:40.272Z,166.20
2019-03-03T00:19:47.715Z,165.73
2019-03-03T00:22:55.171Z,149.07
2019-03-03T00:26:02.674Z,130.87
2019-03-03T00:29:10.203Z,162.70
2019-03-03T00:32:17.724Z,153.87
2019-03-03T00:35:25.164Z,135.10
2019-03-03T00:39:09.550Z,139.13
2019-03-03T00:42:35.858Z,117.17
2019-03-03T00:46:08.211Z,97.27
2019-03-03T00:49:45.449Z,112.30
2019-03-03T00:53:10.432Z,120.60
2019-03-03T00:56:34.586Z,91.10
2019-03-03T00:59:56.145Z,126.80
2019-03-03T01:03:25.510Z,88.97
2019-03-03T01:06:45.789Z,95.40
2019-03-03T01:09:58.084Z,111.77
2019-03-03T01:13:24.346Z,121.17
2019-03-03T01:16:59.893Z,100.33
2019-03-03T01:20:25.638Z,112.30
2019-03-03T01:24:00.797Z,60.70
2019-03-03T01:27:08.251Z,103.30
2019-03-03T01:30:15.866Z,116.10
2019-03-03T01:33:23.366Z,75.50
2019-03-03T01:36:30.938Z,106.47
2019-03-03T01:39:38.398Z,100.57
2019-03-03T01:42:45.895Z,103.43
2019-03-03T01:45:53.365Z,113.50
2019-03-03T01:49:00.848Z,92.10
2019-03-03T01:52:08.410Z,119.03
2019-03-03T01:55:15.980Z,101.73
2019-03-03T01:58:23.455Z,116.73
2019-03-03T02:01:30.952Z,103.30
2019-03-03T02:04:38.806Z,105.83
2019-03-03T02:07:46.310Z,99.63
2019-03-03T02:10:53.842Z,90.40
2019-03-03T02:14:02.291Z,109.40
2019-03-03T02:17:11.793Z,102.80
2019-03-03T02:20:19.299Z,82.83
2019-03-03T02:23:26.757Z,87.97
2019-03-03T02:26:35.195Z,77.70
2019-03-03T02:29:42.792Z,78.60
2019-03-03T02:32:50.625Z,67.20
2019-03-03T02:35:58.267Z,62.37
2019-03-03T02:39:13.357Z,58.67
2019-03-03T02:42:20.986Z,66.77
2019-03-03T02:45:28.480Z,67.80
2019-03-03T02:48:36.047Z,52.17
2019-03-03T02:51:43.480Z,54.27
2019-03-03T02:54:51.009Z,58.43
2019-03-03T02:57:58.445Z,49.90
2019-03-03T03:01:15.334Z,59.30
2019-03-03T03:04:22.860Z,57.60
2019-03-03T03:07:38.452Z,65.87
2019-03-03T03:11:02.042Z,67.67
2019-03-03T03:14:20.154Z,67.10
2019-03-03T03:17:45.387Z,53.30
2019-03-03T03:21:17.949Z,57.43
2019-03-03T03:24:53.420Z,53.67
2019-03-03T03:28:20.969Z,54.53
2019-03-03T03:31:45.554Z,56.33
2019-03-03T03:35:14.674Z,49.77
2019-03-03T03:38:30.950Z,48.20
2019-03-03T03:42:07.029Z,39.43
2019-03-03T03:45:32.942Z,56.53
2019-03-03T03:49:03.578Z,39.93
2019-03-03T03:52:32.991Z,52.27
2019-03-03T03:55:54.012Z,54.60
2019-03-03T03:59:32.374Z,50.63
2019-03-03T04:02:57.619Z,77.47
2019-03-03T04:06:29.995Z,55.40
2019-03-03T04:10:05.433Z,47.63
2019-03-03T04:13:31.703Z,47.60
2019-03-03T04:17:00.874Z,68.53
2019-03-03T04:20:26.187Z,66.50
2019-03-03T04:23:58.264Z,56.37
2019-03-03T04:27:33.613Z,59.43
2019-03-03T04:30:49.776Z,57.77
2019-03-03T04:34:11.879Z,55.57
2019-03-03T04:37:33.689Z,55.73
2019-03-03T04:40:48.163Z,51.97
2019-03-03T04:44:14.383Z,50.77
2019-03-03T04:47:50.995Z,46.23
2019-03-03T04:51:06.461Z,53.70
2019-03-03T04:54:28.751Z,53.13
2019-03-03T04:58:03.909Z,51.17
2019-03-03T05:01:29.335Z,46.80
2019-03-03T05:05:01.836Z,52.67
2019-03-03T05:08:18.469Z,58.77
2019-03-03T05:12:26.482Z,55.47
2019-03-03T05:15:52.627Z,36.83
2019-03-03T05:19:07.918Z,52.50
2019-03-03T05:22:15.347Z,54.00
2019-03-03T05:25:23.086Z,54.63
2019-03-03T05:28:30.605Z,55.87
2019-03-03T05:31:38.451Z,54.30
2019-03-03T05:34:45.888Z,62.53
2019-03-03T05:37:53.385Z,56.40
2019-03-03T05:41:00.840Z,65.13
2019-03-03T05:44:08.335Z,64.77
2019-03-03T05:47:15.861Z,60.13
2019-03-03T05:50:23.281Z,53.73
2019-03-03T05:53:30.927Z,61.00
2019-03-03T05:56:38.441Z,71.70
2019-03-03T05:59:45.869Z,65.77
2019-03-03T06:02:53.333Z,59.37
2019-03-03T06:06:00.757Z,48.83
2019-03-03T06:09:08.649Z,66.20
2019-03-03T06:12:16.158Z,57.90
2019-03-03T06:15:23.653Z,44.83
2019-03-03T06:18:31.224Z,52.87
2019-03-03T06:21:38.797Z,64.00
2019-03-03T06:24:46.275Z,50.10
2019-03-03T06:27:53.737Z,62.17
2019-03-03T06:31:01.265Z,59.53
2019-03-03T06:34:08.718Z,65.27
2019-03-03T06:37:16.437Z,66.80
2019-03-03T06:40:23.949Z,48.70
2019-03-03T06:43:31.405Z,56.40
2019-03-03T06:46:38.887Z,36.30
2019-03-03T06:49:46.473Z,54.57
2019-03-03T06:52:54.319Z,67.00
2019-03-03T06:56:01.793Z,61.70
2019-03-03T06:59:09.323Z,72.73
2019-03-03T07:02:16.959Z,67.27
2019-03-03T07:05:26.011Z,67.23
2019-03-03T07:08:34.071Z,73.00
2019-03-03T07:11:41.611Z,76.43
2019-03-03T07:14:49.154Z,75.97
2019-03-03T07:17:56.706Z,70.83
2019-03-03T07:21:04.227Z,72.50
2019-03-03T07:24:13.255Z,83.03
2019-03-03T07:27:21.738Z,94.93
2019-03-03T07:30:30.398Z,94.53
2019-03-03T07:33:40.151Z,90.07
2019-03-03T07:36:47.702Z,91.90
2019-03-03T07:39:55.358Z,100.13
2019-03-03T07:43:02.867Z,88.50
2019-03-03T07:46:10.465Z,73.87
2019-03-03T07:49:18.049Z,80.57
2019-03-03T07:52:25.639Z,69.23
2019-03-03T07:55:33.196Z,85.40
2019-03-03T07:58:41.684Z,83.17
2019-03-03T08:01:49.212Z,91.97
2019-03-03T08:04:56.720Z,81.10
2019-03-03T08:08:04.286Z,73.70
2019-03-03T08:11:14.099Z,75.67
2019-03-03T08:14:22.649Z,85.67
2019-03-03T08:17:30.118Z,75.03
2019-03-03T08:20:37.643Z,66.37
2019-03-03T08:23:45.213Z,86.20
2019-03-03T08:26:52.764Z,69.87
2019-03-03T08:30:00.310Z,84.60
2019-03-03T08:33:07.823Z,68.27
2019-03-03T08:36:16.485Z,49.90
2019-03-03T08:39:24.186Z,59.17
2019-03-03T08:42:35.995Z,67.23
2019-03-03T08:46:05.354Z,77.03
2019-03-03T08:49:18.390Z,87.77
2019-03-03T08:52:33.911Z,64.23
2019-03-03T08:55:59.042Z,75.43
2019-03-03T08:59:25.716Z,88.83
2019-03-03T09:02:51.991Z,77.43
2019-03-03T09:06:24.679Z,90.90
2019-03-03T09:09:51.046Z,56.43
2019-03-03T09:13:20.550Z,81.55
2019-03-03T09:16:49.653Z,78.63
2019-03-03T09:20:18.787Z,94.90
2019-03-03T09:23:45.405Z,55.67
2019-03-03T09:27:13.498Z,65.40
2019-03-03T09:30:42.577Z,61.93
2019-03-03T09:34:14.970Z,55.40
2019-03-03T09:37:44.139Z,50.87
2019-03-03T09:41:09.112Z,49.60
2019-03-03T09:44:35.480Z,57.70
2019-03-03T09:48:07.852Z,57.03
2019-03-03T09:51:43.363Z,64.00
2019-03-03T09:55:07.744Z,65.87
2019-03-03T09:58:34.750Z,54.97
2019-03-03T10:02:10.246Z,53.27
2019-03-03T10:05:37.795Z,55.73
2019-03-03T10:09:03.283Z,59.97
2019-03-03T10:12:17.034Z,51.37
2019-03-03T10:15:40.982Z,48.00
2019-03-03T10:19:06.779Z,51.70
2019-03-03T10:22:26.187Z,50.97
2019-03-03T10:25:51.104Z,54.17
2019-03-03T10:29:13.920Z,55.00
2019-03-03T10:32:38.564Z,68.13
2019-03-03T10:36:13.130Z,55.93
2019-03-03T10:39:46.174Z,73.53
2019-03-03T10:43:07.424Z,65.07
2019-03-03T10:46:34.305Z,57.23
2019-03-03T10:50:18.506Z,38.87
2019-03-03T10:53:54.353Z,44.33
2019-03-03T10:57:30.381Z,67.73
2019-03-03T11:00:55.712Z,44.90
2019-03-03T11:04:30.458Z,40.47
2019-03-03T11:07:57.481Z,46.33
2019-03-03T11:11:22.199Z,43.47
2019-03-03T11:14:42.478Z,44.43
2019-03-03T11:18:07.532Z,43.70
2019-03-03T11:21:35.422Z,40.17
2019-03-03T11:25:17.078Z,34.43
2019-03-03T11:28:46.387Z,46.70
2019-03-03T11:32:15.875Z,45.40
2019-03-03T11:35:40.147Z,51.80
2019-03-03T11:39:05.573Z,43.30
2019-03-03T11:42:33.536Z,38.80
2019-03-03T11:46:04.110Z,52.20
2019-03-03T11:49:25.165Z,56.33
2019-03-03T11:52:51.351Z,43.07
2019-03-03T11:56:17.798Z,41.60
2019-03-03T11:59:55.196Z,29.10
2019-03-03T12:03:23.604Z,41.50
2019-03-03T12:06:43.144Z,52.67
2019-03-03T12:10:28.100Z,43.57
2019-03-03T12:13:53.183Z,41.97
2019-03-03T12:17:19.271Z,56.33
2019-03-03T12:20:44.436Z,65.10
2019-03-03T12:24:02.202Z,65.03
2019-03-03T12:27:28.942Z,55.77
2019-03-03T12:30:54.065Z,65.33
2019-03-03T12:34:15.717Z,45.07
2019-03-03T12:37:34.660Z,52.30
2019-03-03T12:41:13.334Z,41.40
2019-03-03T12:44:26.612Z,54.20
2019-03-03T12:48:02.258Z,52.93
2019-03-03T12:51:19.105Z,60.60
2019-03-03T12:54:48.622Z,40.47
2019-03-03T12:58:33.080Z,41.43
2019-03-03T13:02:02.045Z,41.60
2019-03-03T13:05:34.225Z,34.40
2019-03-03T13:09:07.048Z,44.10
2019-03-03T13:12:35.541Z,37.67
2019-03-03T13:16:01.859Z,34.83
2019-03-03T13:19:28.180Z,40.53
2019-03-03T13:22:57.263Z,41.03
2019-03-03T13:26:39.092Z,31.80
2019-03-03T13:30:17.743Z,37.07
2019-03-03T13:34:02.656Z,36.80
2019-03-03T13:37:34.934Z,41.07
2019-03-03T13:40:51.172Z,36.70
2019-03-03T13:43:58.756Z,46.07
2019-03-03T13:47:06.446Z,33.57
2019-03-03T13:50:16.045Z,43.20
2019-03-03T13:53:23.988Z,34.30
2019-03-03T13:56:31.508Z,32.57
2019-03-03T13:59:39.025Z,30.43
2019-03-03T14:02:48.126Z,31.73
2019-03-03T14:05:55.668Z,38.00
2019-03-03T14:09:03.812Z,38.70
2019-03-03T14:12:13.124Z,34.10
2019-03-03T14:15:21.952Z,43.30
2019-03-03T14:18:29.859Z,34.07
2019-03-03T14:21:38.719Z,31.23
2019-03-03T14:24:46.201Z,38.57
2019-03-03T14:27:53.834Z,33.87
2019-03-03T14:31:01.347Z,19.90
2019-03-03T14:34:08.925Z,38.83
2019-03-03T14:37:16.453Z,32.57
2019-03-03T14:40:24.115Z,34.90
2019-03-03T14:43:31.589Z,36.13
2019-03-03T14:46:39.150Z,34.43
2019-03-03T14:49:46.584Z,40.33
2019-03-03T14:52:54.148Z,52.20
2019-03-03T14:56:01.693Z,38.47
2019-03-03T14:59:09.162Z,44.00
2019-03-03T15:02:16.647Z,54.97
2019-03-03T15:05:24.325Z,56.13
2019-03-03T15:08:31.894Z,55.23
2019-03-03T15:11:39.386Z,48.50
2019-03-03T15:14:46.899Z,41.83
2019-03-03T15:17:54.394Z,49.37
2019-03-03T15:21:01.982Z,59.70
2019-03-03T15:24:09.732Z,48.10
2019-03-03T15:27:17.310Z,55.10
2019-03-03T15:30:25.105Z,59.33
2019-03-03T15:33:32.861Z,39.30
2019-03-03T15:36:41.626Z,51.67
2019-03-03T15:39:49.277Z,44.77
2019-03-03T15:42:56.858Z,31.00
2019-03-03T15:46:04.388Z,42.10
2019-03-03T15:49:12.030Z,71.97
2019-03-03T15:52:19.565Z,70.50
2019-03-03T15:55:27.122Z,64.73
2019-03-03T15:58:34.696Z,68.63
2019-03-03T16:01:42.272Z,56.53
2019-03-03T16:04:49.885Z,42.80
2019-03-03T16:07:57.398Z,38.47
2019-03-03T16:11:04.906Z,38.70
2019-03-03T16:14:12.545Z,38.90
2019-03-03T16:17:20.049Z,55.00
2019-03-03T16:20:27.639Z,40.50
2019-03-03T16:23:35.294Z,45.63
2019-03-03T16:26:42.778Z,47.30
2019-03-03T16:29:50.478Z,41.90
2019-03-03T16:32:57.970Z,54.43
2019-03-03T16:36:05.515Z,52.93
2019-03-03T16:39:13.057Z,48.37
2019-03-03T16:42:20.648Z,51.30
2019-03-03T16:45:28.215Z,58.40
2019-03-03T16:48:35.742Z,158.43
2019-03-03T16:51:43.220Z,90.63
2019-03-03T16:54:50.726Z,44.20
2019-03-03T16:57:58.239Z,45.00
2019-03-03T17:01:05.815Z,39.87
2019-03-03T17:04:13.352Z,42.67
2019-03-03T17:07:20.910Z,42.73
2019-03-03T17:10:29.417Z,56.67
2019-03-03T17:13:38.222Z,65.03
2019-03-03T17:16:45.693Z,53.57
2019-03-03T17:19:53.166Z,55.93
2019-03-03T17:23:00.743Z,57.40
2019-03-03T17:26:09.517Z,68.17
2019-03-03T17:29:18.795Z,47.37
2019-03-03T17:32:27.221Z,43.07
2019-03-03T17:35:34.899Z,40.77
2019-03-03T17:38:42.471Z,45.73
2019-03-03T17:41:49.999Z,46.10
2019-03-03T17:44:57.564Z,47.50
2019-03-03T17:48:05.155Z,50.03
2019-03-03T17:51:12.726Z,50.83
2019-03-03T17:54:20.310Z,62.00
2019-03-03T17:57:27.774Z,51.70
2019-03-03T18:00:36.790Z,55.90
2019-03-03T18:03:44.333Z,38.63
2019-03-03T18:06:51.987Z,55.90
2019-03-03T18:09:59.631Z,68.60
2019-03-03T18:13:07.272Z,51.87
2019-03-03T18:16:15.173Z,67.80
2019-03-03T18:19:22.747Z,67.43
2019-03-03T18:22:30.285Z,61.33
2019-03-03T18:25:39.451Z,74.43
2019-03-03T18:28:47.040Z,71.43
2019-03-03T18:31:54.791Z,72.43
2019-03-03T18:35:02.358Z,78.27
2019-03-03T18:38:09.972Z,84.90
2019-03-03T18:41:17.845Z,104.67
2019-03-03T18:44:25.393Z,72.33
2019-03-03T18:47:32.936Z,78.43
2019-03-03T18:50:40.391Z,80.73
2019-03-03T18:53:47.901Z,56.50
2019-03-03T18:56:56.393Z,47.07
2019-03-03T19:00:04.239Z,59.10
2019-03-03T19:03:13.682Z,54.23
2019-03-03T19:06:21.308Z,85.17
2019-03-03T19:09:28.946Z,103.27
2019-03-03T19:12:36.468Z,129.00
2019-03-03T19:15:44.157Z,168.33
2019-03-03T19:18:51.699Z,134.53
2019-03-03T19:21:59.193Z,111.97
2019-03-03T19:25:08.697Z,143.10
2019-03-03T19:28:16.207Z,118.43
2019-03-03T19:31:23.699Z,98.97
2019-03-03T19:34:31.260Z,90.80
2019-03-03T19:37:39.111Z,59.97
2019-03-03T19:40:46.604Z,58.50
2019-03-03T19:43:54.217Z,70.20
2019-03-03T19:47:01.827Z,62.70
2019-03-03T19:50:11.442Z,80.37
2019-03-03T19:53:19.133Z,70.27
2019-03-03T19:56:26.645Z,74.10
2019-03-03T19:59:34.216Z,67.37
2019-03-03T20:02:41.818Z,68.40
2019-03-03T20:05:49.368Z,63.00
2019-03-03T20:08:56.893Z,58.50
2019-03-03T20:12:04.357Z,58.93
2019-03-03T20:15:12.151Z,58.10
2019-03-03T20:18:19.679Z,51.00
2019-03-03T20:21:27.315Z,53.23
2019-03-03T20:24:34.875Z,52.73
2019-03-03T20:27:42.557Z,50.40
2019-03-03T20:30:50.915Z,58.57
2019-03-03T20:33:58.739Z,62.43
2019-03-03T20:37:06.545Z,108.73
2019-03-03T20:40:15.391Z,94.40
2019-03-03T20:43:22.976Z,75.17
2019-03-03T20:46:31.027Z,66.27
2019-03-03T20:49:38.621Z,64.13
2019-03-03T20:52:46.257Z,64.00
2019-03-03T20:55:53.895Z,81.17
2019-03-03T20:59:01.611Z,47.93
2019-03-03T21:02:09.169Z,52.90
2019-03-03T21:05:16.745Z,38.10
2019-03-03T21:08:25.403Z,56.93
2019-03-03T21:11:32.961Z,74.43
2019-03-03T21:14:40.640Z,127.90
2019-03-03T21:17:48.370Z,50.23
2019-03-03T21:20:55.887Z,83.20
2019-03-03T21:24:03.396Z,119.33
2019-03-03T21:27:10.916Z,65.23
2019-03-03T21:30:20.188Z,78.83
2019-03-03T21:33:27.789Z,108.27
2019-03-03T21:36:35.221Z,62.30
2019-03-03T21:39:42.709Z,147.10
2019-03-03T21:42:50.317Z,90.30
2019-03-03T21:45:57.919Z,89.57
2019-03-03T21:49:05.522Z,75.77
2019-03-03T21:52:13.091Z,68.33
2019-03-03T21:55:20.631Z,98.17
2019-03-03T21:58:28.183Z,107.03
2019-03-03T22:01:35.670Z,76.47
2019-03-03T22:04:43.197Z,59.70
2019-03-03T22:07:50.755Z,77.13
2019-03-03T22:10:58.318Z,74.83
2019-03-03T22:14:05.793Z,53.10
2019-03-03T22:17:13.434Z,59.47
2019-03-03T22:20:20.901Z,62.63
2019-03-03T22:23:28.393Z,54.30
2019-03-03T22:26:35.873Z,51.67
2019-03-03T22:29:43.384Z,52.27
2019-03-03T22:32:51.120Z,58.00
2019-03-03T22:35:58.673Z,83.80
2019-03-03T22:39:08.746Z,63.20
2019-03-03T22:42:16.749Z,73.73
2019-03-03T22:45:24.425Z,50.40
2019-03-03T22:48:31.934Z,51.70
2019-03-03T22:51:39.411Z,49.33
2019-03-03T22:54:46.908Z,57.70
2019-03-03T22:57:54.437Z,51.27
2019-03-03T23:01:12.851Z,53.07
2019-03-03T23:04:53.863Z,49.60
2019-03-03T23:08:18.633Z,50.17
2019-03-03T23:12:07.273Z,45.60
2019-03-03T23:15:42.916Z,48.85
2019-03-03T23:19:33.514Z,39.70
2019-03-03T23:23:06.674Z,37.53
2019-03-03T23:26:16.929Z,39.57
2019-03-03T23:29:23.355Z,42.83
2019-03-03T23:32:30.904Z,40.20
2019-03-03T23:35:38.435Z,45.27
2019-03-03T23:38:45.888Z,33.20
2019-03-03T23:41:53.522Z,34.57
2019-03-03T23:45:01.002Z,37.90
2019-03-03T23:48:08.530Z,34.00
2019-03-03T23:51:16.003Z,27.40
2019-03-03T23:54:23.536Z,36.20
2019-03-03T23:57:31.105Z,29.60
