createdAt,value
2018-01-20T00:00:03.702Z,1005.65
2018-01-20T00:01:03.728Z,1005.74
2018-01-20T00:02:04.059Z,1005.66
2018-01-20T00:03:03.796Z,1005.65
2018-01-20T00:04:03.820Z,1005.68
2018-01-20T00:05:03.854Z,1005.74
2018-01-20T00:06:03.885Z,1005.70
2018-01-20T00:07:03.919Z,1005.65
2018-01-20T00:08:03.943Z,1005.63
2018-01-20T00:09:04.273Z,1005.64
2018-01-20T00:10:04.004Z,1005.61
2018-01-20T00:11:04.044Z,1005.63
2018-01-20T00:12:04.071Z,1005.63
2018-01-20T00:13:04.097Z,1005.61
2018-01-20T00:14:04.126Z,1005.59
2018-01-20T00:15:04.160Z,1005.55
2018-01-20T00:16:04.442Z,1005.59
2018-01-20T00:17:04.229Z,1005.55
2018-01-20T00:18:04.266Z,1005.57
2018-01-20T00:19:04.286Z,1005.54
2018-01-20T00:20:04.313Z,1005.54
2018-01-20T00:21:04.354Z,1005.56
2018-01-20T00:22:04.377Z,1005.55
2018-01-20T00:23:04.675Z,1005.58
2018-01-20T00:24:04.433Z,1005.60
2018-01-20T00:25:04.625Z,1005.56
2018-01-20T00:26:04.495Z,1005.61
2018-01-20T00:27:04.534Z,1005.56
2018-01-20T00:28:04.604Z,1005.56
2018-01-20T00:29:04.598Z,1005.56
2018-01-20T00:30:04.867Z,1005.56
2018-01-20T00:32:04.677Z,1005.58
2018-01-20T00:33:04.731Z,1005.59
2018-01-20T00:34:04.865Z,1005.58
2018-01-20T00:35:04.775Z,1005.56
2018-01-20T00:36:04.811Z,1005.53
2018-01-20T00:37:05.130Z,1005.51
2018-01-20T00:38:04.867Z,1005.51
2018-01-20T00:39:04.893Z,1005.50
2018-01-20T00:40:04.952Z,1005.46
2018-01-20T00:41:04.954Z,1005.46
2018-01-20T00:42:04.987Z,1005.45
2018-01-20T00:43:05.025Z,1005.47
2018-01-20T00:44:05.295Z,1005.45
2018-01-20T00:46:05.105Z,1005.40
2018-01-20T00:47:05.150Z,1005.43
2018-01-20T00:48:05.176Z,1005.42
2018-01-20T00:49:05.205Z,1005.43
2018-01-20T00:50:05.393Z,1005.39
2018-01-20T00:51:05.867Z,1005.43
2018-01-20T00:52:05.406Z,1005.39
2018-01-20T00:53:05.323Z,1005.40
2018-01-20T00:54:05.627Z,1005.39
2018-01-20T00:55:05.389Z,1005.42
2018-01-20T00:56:05.939Z,1005.40
2018-01-20T00:57:05.451Z,1005.40
2018-01-20T00:58:05.779Z,1005.38
2018-01-20T00:59:05.527Z,1005.41
2018-01-20T01:00:05.542Z,1005.38
2018-01-20T01:01:05.569Z,1005.32
2018-01-20T01:02:05.601Z,1005.37
2018-01-20T01:03:05.629Z,1005.32
2018-01-20T01:04:05.661Z,1005.30
2018-01-20T01:05:05.993Z,1005.32
2018-01-20T01:06:05.975Z,1005.28
2018-01-20T01:07:05.849Z,1005.28
2018-01-20T01:08:05.789Z,1005.27
2018-01-20T01:09:15.329Z,1005.29
2018-01-20T01:10:05.995Z,1005.28
2018-01-20T01:11:06.576Z,1005.28
2018-01-20T01:12:05.910Z,1005.27
2018-01-20T01:13:05.943Z,1005.30
2018-01-20T01:14:05.968Z,1005.26
2018-01-20T01:15:06.249Z,1005.24
2018-01-20T01:16:06.030Z,1005.25
2018-01-20T01:17:06.060Z,1005.24
2018-01-20T01:18:06.397Z,1005.20
2018-01-20T01:19:06.125Z,1005.23
2018-01-20T01:20:07.451Z,1005.15
2018-01-20T01:22:06.238Z,1005.21
2018-01-20T01:23:06.251Z,1005.18
2018-01-20T01:24:06.576Z,1005.15
2018-01-20T01:25:06.306Z,1005.19
2018-01-20T01:26:06.348Z,1005.20
2018-01-20T01:27:06.365Z,1005.15
2018-01-20T01:28:06.396Z,1005.15
2018-01-20T01:29:06.429Z,1005.18
2018-01-20T01:30:06.707Z,1005.18
2018-01-20T01:31:06.487Z,1005.13
2018-01-20T01:32:06.528Z,1005.21
2018-01-20T01:33:06.588Z,1005.18
2018-01-20T01:34:06.592Z,1005.12
2018-01-20T01:35:06.613Z,1005.13
2018-01-20T01:36:06.643Z,1005.12
2018-01-20T01:37:06.925Z,1005.18
2018-01-20T01:38:06.705Z,1005.15
2018-01-20T01:39:06.735Z,1005.16
2018-01-20T01:40:06.767Z,1005.19
2018-01-20T01:41:06.811Z,1005.18
2018-01-20T01:42:06.853Z,1005.14
2018-01-20T01:43:06.864Z,1005.15
2018-01-20T01:44:07.294Z,1005.12
2018-01-20T01:45:06.923Z,1005.18
2018-01-20T01:46:06.949Z,1005.20
2018-01-20T01:47:06.981Z,1005.24
2018-01-20T01:48:07.011Z,1005.23
2018-01-20T01:49:07.040Z,1005.26
2018-01-20T01:50:07.070Z,1005.27
2018-01-20T01:51:07.402Z,1005.26
2018-01-20T01:52:07.142Z,1005.29
2018-01-20T01:53:07.537Z,1005.27
2018-01-20T01:54:07.193Z,1005.30
2018-01-20T01:55:07.228Z,1005.28
2018-01-20T01:56:07.254Z,1005.28
2018-01-20T01:57:07.285Z,1005.30
2018-01-20T01:58:07.569Z,1005.28
2018-01-20T01:59:07.346Z,1005.22
2018-01-20T02:00:07.378Z,1005.28
2018-01-20T02:01:07.428Z,1005.24
2018-01-20T02:02:07.443Z,1005.26
2018-01-20T02:03:07.473Z,1005.23
2018-01-20T02:04:07.505Z,1005.23
2018-01-20T02:05:07.830Z,1005.21
2018-01-20T02:06:07.574Z,1005.19
2018-01-20T02:07:07.593Z,1005.21
2018-01-20T02:08:07.624Z,1005.22
2018-01-20T02:09:07.652Z,1005.18
2018-01-20T02:10:07.696Z,1005.20
2018-01-20T02:11:07.715Z,1005.16
2018-01-20T02:12:08.049Z,1005.17
2018-01-20T02:13:07.774Z,1005.15
2018-01-20T02:14:07.803Z,1005.18
2018-01-20T02:15:07.839Z,1005.18
2018-01-20T02:16:07.868Z,1005.18
2018-01-20T02:17:07.900Z,1005.24
2018-01-20T02:18:07.930Z,1005.25
2018-01-20T02:19:08.230Z,1005.21
2018-01-20T02:20:07.987Z,1005.28
2018-01-20T02:21:08.024Z,1005.24
2018-01-20T02:22:08.051Z,1005.22
2018-01-20T02:23:08.083Z,1005.23
2018-01-20T02:24:08.111Z,1005.23
2018-01-20T02:25:08.152Z,1005.21
2018-01-20T02:26:08.422Z,1005.16
2018-01-20T02:27:08.200Z,1005.18
2018-01-20T02:28:08.233Z,1005.19
2018-01-20T02:29:08.268Z,1005.17
2018-01-20T02:30:08.292Z,1005.16
2018-01-20T02:31:08.322Z,1005.17
2018-01-20T02:32:08.368Z,1005.17
2018-01-20T02:33:08.687Z,1005.18
2018-01-20T02:34:08.432Z,1005.17
2018-01-20T02:35:08.448Z,1005.19
2018-01-20T02:36:08.499Z,1005.19
2018-01-20T02:37:08.524Z,1005.17
2018-01-20T02:38:08.539Z,1005.18
2018-01-20T02:39:08.570Z,1005.15
2018-01-20T02:40:08.856Z,1005.21
2018-01-20T02:41:08.626Z,1005.18
2018-01-20T02:42:08.661Z,1005.17
2018-01-20T02:43:08.690Z,1005.19
2018-01-20T02:44:08.720Z,1005.19
2018-01-20T02:45:08.751Z,1005.18
2018-01-20T02:46:08.782Z,1005.20
2018-01-20T02:47:09.060Z,1005.14
2018-01-20T02:48:08.840Z,1005.17
2018-01-20T02:49:08.874Z,1005.16
2018-01-20T02:50:08.899Z,1005.16
2018-01-20T02:51:08.930Z,1005.20
2018-01-20T02:52:08.960Z,1005.15
2018-01-20T02:53:09.011Z,1005.14
2018-01-20T02:54:09.329Z,1005.14
2018-01-20T02:55:09.057Z,1005.06
2018-01-20T02:56:09.083Z,1005.07
2018-01-20T02:57:09.113Z,1005.06
2018-01-20T02:58:09.149Z,1005.04
2018-01-20T02:59:09.174Z,1004.98
2018-01-20T03:00:09.204Z,1004.95
2018-01-20T03:01:09.486Z,1005.00
2018-01-20T03:02:09.273Z,1004.96
2018-01-20T03:03:09.298Z,1004.96
2018-01-20T03:04:09.332Z,1004.94
2018-01-20T03:05:09.362Z,1004.94
2018-01-20T03:06:09.392Z,1004.89
2018-01-20T03:07:09.419Z,1004.94
2018-01-20T03:08:09.697Z,1004.92
2018-01-20T03:09:09.480Z,1004.88
2018-01-20T03:10:09.510Z,1004.90
2018-01-20T03:11:09.543Z,1004.90
2018-01-20T03:12:09.572Z,1004.87
2018-01-20T03:13:09.600Z,1004.85
2018-01-20T03:14:09.628Z,1004.84
2018-01-20T03:15:09.966Z,1004.88
2018-01-20T03:16:09.824Z,1004.84
2018-01-20T03:17:09.726Z,1004.75
2018-01-20T03:18:09.751Z,1004.79
2018-01-20T03:19:09.786Z,1004.71
2018-01-20T03:20:09.819Z,1004.71
2018-01-20T03:21:10.092Z,1004.68
2018-01-20T03:22:09.873Z,1004.64
2018-01-20T03:23:09.904Z,1004.63
2018-01-20T03:24:09.933Z,1004.62
2018-01-20T03:25:09.964Z,1004.62
2018-01-20T03:26:09.996Z,1004.59
2018-01-20T03:27:10.276Z,1004.56
2018-01-20T03:28:10.070Z,1004.62
2018-01-20T03:29:10.108Z,1004.64
2018-01-20T03:30:10.124Z,1004.56
2018-01-20T03:31:10.150Z,1004.61
2018-01-20T03:32:10.175Z,1004.54
2018-01-20T03:33:10.510Z,1004.56
2018-01-20T03:34:10.240Z,1004.49
2018-01-20T03:35:10.266Z,1004.56
2018-01-20T03:36:10.318Z,1004.52
2018-01-20T03:37:10.331Z,1004.52
2018-01-20T03:38:10.357Z,1004.45
2018-01-20T03:39:10.391Z,1004.48
2018-01-20T03:40:10.673Z,1004.53
2018-01-20T03:41:10.450Z,1004.45
2018-01-20T03:42:10.481Z,1004.44
2018-01-20T03:43:10.512Z,1004.47
2018-01-20T03:44:10.547Z,1004.43
2018-01-20T03:45:10.576Z,1004.36
2018-01-20T03:46:10.601Z,1004.36
2018-01-20T03:47:10.882Z,1004.44
2018-01-20T03:48:10.664Z,1004.39
2018-01-20T03:49:10.702Z,1004.38
2018-01-20T03:50:10.724Z,1004.37
2018-01-20T03:51:10.753Z,1004.34
2018-01-20T03:52:10.795Z,1004.33
2018-01-20T03:53:10.824Z,1004.34
2018-01-20T03:54:11.151Z,1004.30
2018-01-20T03:55:10.876Z,1004.26
2018-01-20T03:56:10.938Z,1004.34
2018-01-20T03:57:10.950Z,1004.32
2018-01-20T03:58:10.965Z,1004.33
2018-01-20T03:59:11.025Z,1004.34
2018-01-20T04:00:11.042Z,1004.33
2018-01-20T04:01:11.391Z,1004.29
2018-01-20T04:02:11.132Z,1004.30
2018-01-20T04:03:11.123Z,1004.31
2018-01-20T04:04:11.147Z,1004.30
2018-01-20T04:05:11.233Z,1004.30
2018-01-20T04:06:11.220Z,1004.36
2018-01-20T04:07:11.254Z,1004.34
2018-01-20T04:08:11.530Z,1004.34
2018-01-20T04:09:11.308Z,1004.28
2018-01-20T04:10:11.356Z,1004.30
2018-01-20T04:11:11.401Z,1004.25
2018-01-20T04:12:11.413Z,1004.27
2018-01-20T04:13:11.433Z,1004.26
2018-01-20T04:14:11.540Z,1004.25
2018-01-20T04:15:11.489Z,1004.22
2018-01-20T04:16:11.536Z,1004.20
2018-01-20T04:17:11.548Z,1004.19
2018-01-20T04:20:11.652Z,1004.17
2018-01-20T04:21:11.920Z,1004.20
2018-01-20T04:22:11.722Z,1004.20
2018-01-20T04:23:11.732Z,1004.18
2018-01-20T04:24:11.764Z,1004.21
2018-01-20T04:25:11.792Z,1004.19
2018-01-20T04:26:11.828Z,1004.13
2018-01-20T04:27:11.852Z,1004.14
2018-01-20T04:28:12.136Z,1004.12
2018-01-20T04:29:11.916Z,1004.12
2018-01-20T04:30:11.947Z,1004.16
2018-01-20T04:31:11.978Z,1004.18
2018-01-20T04:32:12.013Z,1004.15
2018-01-20T04:33:12.046Z,1004.16
2018-01-20T04:34:12.069Z,1004.19
2018-01-20T04:35:12.417Z,1004.15
2018-01-20T04:36:12.145Z,1004.20
2018-01-20T04:37:12.175Z,1004.17
2018-01-20T04:38:12.188Z,1004.17
2018-01-20T04:39:12.223Z,1004.13
2018-01-20T04:40:12.251Z,1004.14
2018-01-20T04:41:12.775Z,1004.14
2018-01-20T04:42:12.379Z,1004.14
2018-01-20T04:43:12.362Z,1004.15
2018-01-20T04:44:12.376Z,1004.14
2018-01-20T04:45:12.848Z,1004.13
2018-01-20T04:46:12.448Z,1004.09
2018-01-20T04:47:12.721Z,1004.12
2018-01-20T04:48:12.512Z,1004.08
2018-01-20T04:49:12.992Z,1004.07
2018-01-20T04:50:12.584Z,1004.07
2018-01-20T04:51:12.589Z,1004.05
2018-01-20T04:52:12.633Z,1004.06
2018-01-20T04:53:12.657Z,1004.03
2018-01-20T04:54:12.676Z,1004.07
2018-01-20T04:55:12.715Z,1004.04
2018-01-20T04:56:12.738Z,1004.04
2018-01-20T04:57:12.799Z,1004.01
2018-01-20T04:58:12.798Z,1004.04
2018-01-20T04:59:13.079Z,1004.03
2018-01-20T05:00:12.873Z,1004.02
2018-01-20T05:01:12.896Z,1004.05
2018-01-20T05:02:12.925Z,1004.01
2018-01-20T05:03:12.953Z,1004.02
2018-01-20T05:04:12.983Z,1004.00
2018-01-20T05:05:13.051Z,1003.99
2018-01-20T05:06:13.302Z,1003.99
2018-01-20T05:07:13.078Z,1004.01
2018-01-20T05:08:13.111Z,1003.99
2018-01-20T05:09:13.136Z,1003.98
2018-01-20T05:10:13.178Z,1003.94
2018-01-20T05:11:13.218Z,1003.94
2018-01-20T05:13:13.266Z,1003.90
2018-01-20T05:14:13.587Z,1003.81
2018-01-20T05:15:13.334Z,1003.85
2018-01-20T05:16:13.359Z,1003.86
2018-01-20T05:17:13.384Z,1003.80
2018-01-20T05:18:13.412Z,1003.78
2018-01-20T05:19:13.458Z,1003.80
2018-01-20T05:20:13.497Z,1003.80
2018-01-20T05:21:13.511Z,1003.79
2018-01-20T05:22:13.531Z,1003.82
2018-01-20T05:23:13.584Z,1003.82
2018-01-20T05:24:13.591Z,1003.79
2018-01-20T05:25:13.663Z,1003.75
2018-01-20T05:26:13.655Z,1003.73
2018-01-20T05:27:14.006Z,1003.74
2018-01-20T05:29:13.787Z,1003.71
2018-01-20T05:30:13.778Z,1003.75
2018-01-20T05:31:13.843Z,1003.75
2018-01-20T05:32:13.839Z,1003.72
2018-01-20T05:33:13.875Z,1003.72
2018-01-20T05:34:14.151Z,1003.72
2018-01-20T05:35:13.927Z,1003.73
2018-01-20T05:36:14.319Z,1003.71
2018-01-20T05:37:14.012Z,1003.72
2018-01-20T05:38:14.022Z,1003.73
2018-01-20T05:39:14.053Z,1003.72
2018-01-20T05:40:14.085Z,1003.75
2018-01-20T05:41:14.360Z,1003.73
2018-01-20T05:42:14.154Z,1003.71
2018-01-20T05:43:14.212Z,1003.66
2018-01-20T05:44:14.208Z,1003.68
2018-01-20T05:45:14.231Z,1003.65
2018-01-20T05:46:14.273Z,1003.65
2018-01-20T05:47:14.309Z,1003.64
2018-01-20T05:48:14.582Z,1003.69
2018-01-20T05:49:14.367Z,1003.68
2018-01-20T05:50:14.389Z,1003.67
2018-01-20T05:51:14.421Z,1003.66
2018-01-20T05:52:14.453Z,1003.71
2018-01-20T05:53:14.478Z,1003.69
2018-01-20T05:54:14.524Z,1003.68
2018-01-20T05:55:14.794Z,1003.68
2018-01-20T05:56:14.569Z,1003.69
2018-01-20T05:57:14.616Z,1003.65
2018-01-20T05:58:14.652Z,1003.64
2018-01-20T05:59:14.663Z,1003.67
2018-01-20T06:00:14.689Z,1003.68
2018-01-20T06:01:14.733Z,1003.63
2018-01-20T06:02:15.060Z,1003.69
2018-01-20T06:03:14.846Z,1003.58
2018-01-20T06:04:14.869Z,1003.59
2018-01-20T06:05:14.917Z,1003.61
2018-01-20T06:06:14.874Z,1003.61
2018-01-20T06:07:14.913Z,1003.57
2018-01-20T06:08:15.186Z,1003.53
2018-01-20T06:09:14.982Z,1003.58
2018-01-20T06:10:14.997Z,1003.53
2018-01-20T06:11:15.051Z,1003.54
2018-01-20T06:12:15.072Z,1003.53
2018-01-20T06:13:15.120Z,1003.58
2018-01-20T06:14:15.375Z,1003.55
2018-01-20T06:15:15.451Z,1003.55
2018-01-20T06:17:15.210Z,1003.45
2018-01-20T06:18:18.337Z,1003.48
2018-01-20T06:19:15.270Z,1003.41
2018-01-20T06:20:15.607Z,1003.42
2018-01-20T06:21:15.332Z,1003.40
2018-01-20T06:22:15.365Z,1003.47
2018-01-20T06:23:15.398Z,1003.46
2018-01-20T06:24:15.431Z,1003.46
2018-01-20T06:25:15.497Z,1003.43
2018-01-20T06:26:15.491Z,1003.44
2018-01-20T06:27:15.772Z,1003.42
2018-01-20T06:28:15.549Z,1003.38
2018-01-20T06:29:15.580Z,1003.36
2018-01-20T06:30:15.611Z,1003.32
2018-01-20T06:31:15.640Z,1003.35
2018-01-20T06:32:15.718Z,1003.35
2018-01-20T06:33:15.742Z,1003.31
2018-01-20T06:34:15.734Z,1003.34
2018-01-20T06:35:15.776Z,1003.28
2018-01-20T06:36:15.786Z,1003.27
2018-01-20T06:37:15.825Z,1003.24
2018-01-20T06:38:15.848Z,1003.29
2018-01-20T06:39:15.881Z,1003.28
2018-01-20T06:40:16.163Z,1003.29
2018-01-20T06:41:15.951Z,1003.31
2018-01-20T06:42:15.973Z,1003.27
2018-01-20T06:43:16.023Z,1003.25
2018-01-20T06:44:16.059Z,1003.27
2018-01-20T06:45:16.069Z,1003.25
2018-01-20T06:46:16.101Z,1003.21
2018-01-20T06:47:18.655Z,1003.21
2018-01-20T06:48:16.178Z,1003.22
2018-01-20T06:49:16.192Z,1003.21
2018-01-20T06:50:16.218Z,1003.21
2018-01-20T06:51:16.255Z,1003.24
2018-01-20T06:52:16.279Z,1003.23
2018-01-20T06:53:16.341Z,1003.24
2018-01-20T06:54:16.643Z,1003.22
2018-01-20T06:55:16.376Z,1003.18
2018-01-20T06:56:16.431Z,1003.15
2018-01-20T06:57:16.434Z,1003.16
2018-01-20T06:58:16.468Z,1003.15
2018-01-20T07:00:16.531Z,1003.15
2018-01-20T07:01:16.554Z,1003.13
2018-01-20T07:02:16.594Z,1003.08
2018-01-20T07:03:16.615Z,1003.11
2018-01-20T07:04:16.695Z,1003.13
2018-01-20T07:05:16.680Z,1003.09
2018-01-20T07:06:16.708Z,1003.07
2018-01-20T07:07:17.043Z,1003.04
2018-01-20T07:08:16.772Z,1003.06
2018-01-20T07:09:16.803Z,1003.06
2018-01-20T07:11:16.896Z,1003.04
2018-01-20T07:12:16.895Z,1003.05
2018-01-20T07:13:16.924Z,1003.10
2018-01-20T07:14:16.963Z,1003.09
2018-01-20T07:15:16.985Z,1003.07
2018-01-20T07:16:17.014Z,1003.09
2018-01-20T07:17:17.047Z,1003.10
2018-01-20T07:18:17.082Z,1003.06
2018-01-20T07:19:17.406Z,1003.03
2018-01-20T07:20:17.143Z,1003.05
2018-01-20T07:21:17.177Z,1003.04
2018-01-20T07:22:17.216Z,1003.02
2018-01-20T07:23:17.277Z,1002.99
2018-01-20T07:24:17.264Z,1003.02
2018-01-20T07:25:17.624Z,1003.02
2018-01-20T07:26:17.324Z,1003.03
2018-01-20T07:27:17.356Z,1003.00
2018-01-20T07:28:17.398Z,1002.98
2018-01-20T07:29:17.414Z,1002.98
2018-01-20T07:30:17.454Z,1002.97
2018-01-20T07:31:17.477Z,1002.95
2018-01-20T07:32:17.500Z,1002.96
2018-01-20T07:33:17.536Z,1002.97
2018-01-20T07:34:17.565Z,1002.95
2018-01-20T07:35:17.600Z,1002.96
2018-01-20T07:36:17.622Z,1002.93
2018-01-20T07:37:17.657Z,1002.93
2018-01-20T07:38:17.933Z,1002.96
2018-01-20T07:39:17.720Z,1002.96
2018-01-20T07:40:17.746Z,1002.98
2018-01-20T07:41:17.787Z,1002.96
2018-01-20T07:42:17.804Z,1002.97
2018-01-20T07:43:17.837Z,1002.95
2018-01-20T07:44:17.868Z,1002.95
2018-01-20T07:45:18.199Z,1002.91
2018-01-20T07:46:17.940Z,1002.87
2018-01-20T07:47:17.971Z,1002.86
2018-01-20T07:48:17.998Z,1002.85
2018-01-20T07:49:18.033Z,1002.87
2018-01-20T07:50:18.053Z,1002.85
2018-01-20T07:51:18.083Z,1002.86
2018-01-20T07:52:18.367Z,1002.84
2018-01-20T07:53:18.141Z,1002.83
2018-01-20T07:54:18.178Z,1002.84
2018-01-20T07:55:18.203Z,1002.85
2018-01-20T07:56:18.233Z,1002.80
2018-01-20T07:57:18.269Z,1002.81
2018-01-20T07:58:18.299Z,1002.80
2018-01-20T08:00:19.528Z,1002.79
2018-01-20T08:01:18.393Z,1002.79
2018-01-20T08:02:18.423Z,1002.79
2018-01-20T08:03:18.455Z,1002.76
2018-01-20T08:04:18.479Z,1002.74
2018-01-20T08:05:18.514Z,1002.73
2018-01-20T08:06:18.792Z,1002.74
2018-01-20T08:07:18.593Z,1002.69
2018-01-20T08:08:18.617Z,1002.70
2018-01-20T08:09:18.646Z,1002.66
2018-01-20T08:10:18.732Z,1002.66
2018-01-20T08:11:18.716Z,1002.63
2018-01-20T08:12:18.739Z,1002.60
2018-01-20T08:13:19.056Z,1002.61
2018-01-20T08:15:18.829Z,1002.62
2018-01-20T08:16:18.849Z,1002.62
2018-01-20T08:17:18.878Z,1002.62
2018-01-20T08:18:18.911Z,1002.52
2018-01-20T08:19:19.193Z,1002.47
2018-01-20T08:20:18.978Z,1002.51
2018-01-20T08:21:19.002Z,1002.48
2018-01-20T08:22:19.035Z,1002.50
2018-01-20T08:23:19.059Z,1002.53
2018-01-20T08:24:19.092Z,1002.60
2018-01-20T08:25:19.121Z,1002.57
2018-01-20T08:26:19.199Z,1002.57
2018-01-20T08:27:19.197Z,1002.60
2018-01-20T08:28:19.214Z,1002.57
2018-01-20T08:29:19.249Z,1002.57
2018-01-20T08:30:19.277Z,1002.62
2018-01-20T08:31:19.608Z,1002.61
2018-01-20T08:32:19.343Z,1002.56
2018-01-20T08:33:19.369Z,1002.55
2018-01-20T08:34:19.397Z,1002.50
2018-01-20T08:35:19.429Z,1002.47
2018-01-20T08:36:19.492Z,1002.46
2018-01-20T08:37:19.495Z,1002.46
2018-01-20T08:38:20.723Z,1002.43
2018-01-20T08:39:19.556Z,1002.42
2018-01-20T08:40:19.591Z,1002.43
2018-01-20T08:42:19.681Z,1002.42
2018-01-20T08:43:19.684Z,1002.39
2018-01-20T08:44:19.703Z,1002.39
2018-01-20T08:45:19.988Z,1002.37
2018-01-20T08:46:19.793Z,1002.32
2018-01-20T08:47:19.805Z,1002.29
2018-01-20T08:48:19.832Z,1002.27
2018-01-20T08:49:19.864Z,1002.26
2018-01-20T08:50:19.900Z,1002.30
2018-01-20T08:51:19.925Z,1002.35
2018-01-20T08:52:20.253Z,1002.29
2018-01-20T08:53:20.004Z,1002.24
2018-01-20T08:54:20.033Z,1002.22
2018-01-20T08:55:20.047Z,1002.19
2018-01-20T08:56:20.080Z,1002.16
2018-01-20T08:57:20.110Z,1002.20
2018-01-20T08:58:20.157Z,1002.17
2018-01-20T08:59:20.466Z,1002.16
2018-01-20T09:00:20.202Z,1002.15
2018-01-20T09:01:20.230Z,1002.13
2018-01-20T09:02:20.311Z,1002.09
2018-01-20T09:03:20.289Z,1002.06
2018-01-20T09:04:20.336Z,1002.04
2018-01-20T09:05:20.364Z,1002.03
2018-01-20T09:07:20.671Z,1001.95
2018-01-20T09:08:20.445Z,1001.93
2018-01-20T09:09:20.476Z,1001.91
2018-01-20T09:10:20.514Z,1001.93
2018-01-20T09:11:20.540Z,1001.90
2018-01-20T09:12:20.564Z,1001.89
2018-01-20T09:13:20.600Z,1001.89
2018-01-20T09:14:20.968Z,1001.89
2018-01-20T09:15:21.241Z,1001.84
2018-01-20T09:16:20.689Z,1001.80
2018-01-20T09:17:20.734Z,1001.79
2018-01-20T09:18:20.756Z,1001.77
2018-01-20T09:19:20.784Z,1001.78
2018-01-20T09:20:20.815Z,1001.77
2018-01-20T09:21:20.856Z,1001.75
2018-01-20T09:22:20.876Z,1001.75
2018-01-20T09:23:20.905Z,1001.71
2018-01-20T09:24:20.940Z,1001.64
2018-01-20T09:25:20.969Z,1001.67
2018-01-20T09:26:21.045Z,1001.65
2018-01-20T09:27:21.340Z,1001.64
2018-01-20T09:28:21.067Z,1001.65
2018-01-20T09:29:21.100Z,1001.65
2018-01-20T09:30:21.124Z,1001.63
2018-01-20T09:31:21.195Z,1001.61
2018-01-20T09:32:21.224Z,1001.56
2018-01-20T09:34:21.249Z,1001.54
2018-01-20T09:35:21.782Z,1001.52
2018-01-20T09:36:21.331Z,1001.56
2018-01-20T09:37:21.388Z,1001.54
2018-01-20T09:38:21.763Z,1001.57
2018-01-20T09:39:21.410Z,1001.55
2018-01-20T09:40:21.438Z,1001.57
2018-01-20T09:41:21.468Z,1001.54
2018-01-20T09:42:21.744Z,1001.51
2018-01-20T09:43:21.527Z,1001.51
2018-01-20T09:44:21.553Z,1001.43
2018-01-20T09:45:21.590Z,1001.46
2018-01-20T09:46:21.615Z,1001.41
2018-01-20T09:47:21.649Z,1001.44
2018-01-20T09:48:21.729Z,1001.42
2018-01-20T09:49:22.023Z,1001.44
2018-01-20T09:50:21.744Z,1001.39
2018-01-20T09:51:21.772Z,1001.37
2018-01-20T09:52:21.802Z,1001.41
2018-01-20T09:53:21.839Z,1001.33
2018-01-20T09:54:21.863Z,1001.30
2018-01-20T09:55:21.902Z,1001.29
2018-01-20T09:56:22.177Z,1001.29
2018-01-20T09:57:21.963Z,1001.25
2018-01-20T09:58:21.992Z,1001.24
2018-01-20T09:59:22.020Z,1001.24
2018-01-20T10:00:22.669Z,1001.19
2018-01-20T10:02:22.314Z,1001.14
2018-01-20T10:03:22.597Z,1001.14
2018-01-20T10:06:22.869Z,1001.07
2018-01-20T10:08:22.306Z,1001.14
2018-01-20T10:09:22.330Z,1001.13
2018-01-20T10:10:22.615Z,1001.15
2018-01-20T10:11:22.390Z,1001.14
2018-01-20T10:13:22.459Z,1001.08
2018-01-20T10:14:22.540Z,1001.04
2018-01-20T10:15:22.515Z,1001.01
2018-01-20T10:16:22.546Z,1001.01
2018-01-20T10:17:22.834Z,1000.99
2018-01-20T10:18:22.617Z,1000.96
2018-01-20T10:19:22.647Z,1000.93
2018-01-20T10:20:22.673Z,1000.93
2018-01-20T10:21:22.711Z,1000.89
2018-01-20T10:22:22.735Z,1000.88
2018-01-20T10:23:22.777Z,1000.82
2018-01-20T10:24:23.105Z,1000.84
2018-01-20T10:26:22.884Z,1000.82
2018-01-20T10:27:22.894Z,1000.80
2018-01-20T10:28:22.925Z,1000.80
2018-01-20T10:29:22.952Z,1000.78
2018-01-20T10:30:23.038Z,1000.77
2018-01-20T10:31:24.198Z,1000.75
2018-01-20T10:32:23.054Z,1000.76
2018-01-20T10:33:23.121Z,1000.74
2018-01-20T10:34:23.110Z,1000.73
2018-01-20T10:35:23.144Z,1000.72
2018-01-20T10:36:23.187Z,1000.67
2018-01-20T10:37:23.507Z,1000.67
2018-01-20T10:38:23.346Z,1000.66
2018-01-20T10:41:23.332Z,1000.64
2018-01-20T10:42:23.357Z,1000.58
2018-01-20T10:43:23.702Z,1000.60
2018-01-20T10:44:23.424Z,1000.65
2018-01-20T10:45:23.454Z,1000.59
2018-01-20T10:46:23.542Z,1000.58
2018-01-20T10:48:23.545Z,1000.55
2018-01-20T10:50:23.603Z,1000.57
2018-01-20T10:51:23.981Z,1000.52
2018-01-20T10:52:23.674Z,1000.49
2018-01-20T10:53:23.735Z,1000.48
2018-01-20T10:54:23.762Z,1000.44
2018-01-20T10:55:23.772Z,1000.43
2018-01-20T10:56:23.797Z,1000.36
2018-01-20T10:57:24.368Z,1000.39
2018-01-20T10:58:23.853Z,1000.38
2018-01-20T10:59:23.887Z,1000.35
2018-01-20T11:01:23.989Z,1000.35
2018-01-20T11:02:24.184Z,1000.31
2018-01-20T11:05:24.590Z,1000.23
2018-01-20T11:06:24.103Z,1000.18
2018-01-20T11:08:24.818Z,1000.18
2018-01-20T11:09:30.474Z,1000.09
2018-01-20T11:13:24.621Z,1000.01
2018-01-20T11:15:24.427Z,999.97
2018-01-20T11:16:24.421Z,999.97
2018-01-20T11:17:24.454Z,999.95
2018-01-20T11:21:24.850Z,999.90
2018-01-20T11:22:24.601Z,999.88
2018-01-20T11:24:24.680Z,999.85
2018-01-20T11:25:24.896Z,999.80
2018-01-20T11:26:24.750Z,999.73
2018-01-20T11:27:25.010Z,999.77
2018-01-20T11:28:24.789Z,999.73
2018-01-20T11:30:25.054Z,999.70
2018-01-20T11:31:24.882Z,999.64
2018-01-20T11:33:25.195Z,999.66
2018-01-20T11:34:24.988Z,999.63
2018-01-20T11:35:25.344Z,999.62
2018-01-20T11:36:25.049Z,999.58
2018-01-20T11:37:25.066Z,999.54
2018-01-20T11:38:25.100Z,999.50
2018-01-20T11:39:25.132Z,999.46
2018-01-20T11:40:25.429Z,999.41
2018-01-20T11:41:25.188Z,999.35
2018-01-20T11:42:25.214Z,999.33
2018-01-20T11:43:25.263Z,999.31
2018-01-20T11:44:25.287Z,999.25
2018-01-20T11:46:25.678Z,999.27
2018-01-20T11:47:25.401Z,999.24
2018-01-20T11:48:25.403Z,999.25
2018-01-20T11:49:25.443Z,999.25
2018-01-20T11:50:25.465Z,999.24
2018-01-20T11:51:26.119Z,999.17
2018-01-20T11:52:25.577Z,999.15
2018-01-20T11:54:26.040Z,999.05
2018-01-20T11:55:25.854Z,999.04
2018-01-20T11:59:25.814Z,998.94
2018-01-20T12:00:25.792Z,998.85
2018-01-20T12:01:26.139Z,998.84
2018-01-20T12:02:25.872Z,998.84
2018-01-20T12:03:26.112Z,998.77
2018-01-20T12:04:32.316Z,998.78
2018-01-20T12:05:25.984Z,998.75
2018-01-20T12:06:26.172Z,998.72
2018-01-20T12:07:27.427Z,998.73
2018-01-20T12:08:26.497Z,998.68
2018-01-20T12:09:39.122Z,998.62
2018-01-20T12:13:26.195Z,998.55
2018-01-20T12:14:26.267Z,998.49
2018-01-20T12:15:26.564Z,998.48
2018-01-20T12:16:26.295Z,998.50
2018-01-20T12:17:26.302Z,998.43
2018-01-20T12:18:26.336Z,998.41
2018-01-20T12:21:26.747Z,998.31
2018-01-20T12:22:26.464Z,998.27
2018-01-20T12:23:26.552Z,998.22
2018-01-20T12:24:26.571Z,998.22
2018-01-20T12:25:26.564Z,998.23
2018-01-20T12:28:26.948Z,998.22
2018-01-20T12:29:26.679Z,998.17
2018-01-20T12:30:26.911Z,998.15
2018-01-20T12:32:26.971Z,998.08
2018-01-20T12:33:26.818Z,998.02
2018-01-20T12:34:26.831Z,998.02
2018-01-20T12:35:27.169Z,998.02
2018-01-20T12:37:26.933Z,998.00
2018-01-20T12:38:26.961Z,997.94
2018-01-20T12:40:27.019Z,997.88
2018-01-20T12:41:27.063Z,997.88
2018-01-20T12:44:27.396Z,997.77
2018-01-20T12:45:27.186Z,997.75
2018-01-20T12:46:27.211Z,997.72
2018-01-20T12:47:27.232Z,997.72
2018-01-20T12:48:27.318Z,997.67
2018-01-20T12:49:27.297Z,997.64
2018-01-20T12:51:27.612Z,997.57
2018-01-20T12:53:28.046Z,997.53
2018-01-20T12:55:00.709Z,997.56
2018-01-20T12:55:40.223Z,997.51
2018-01-20T12:56:27.512Z,997.45
2018-01-20T13:01:27.976Z,997.35
2018-01-20T13:03:27.738Z,997.26
2018-01-20T13:04:27.762Z,997.26
2018-01-20T13:05:27.793Z,997.24
2018-01-20T13:06:28.431Z,997.20
2018-01-20T13:10:28.499Z,997.14
2018-01-20T13:11:28.180Z,997.10
2018-01-20T13:12:28.210Z,997.01
2018-01-20T13:16:28.993Z,996.99
2018-01-20T13:17:28.773Z,996.92