createdAt,value
2019-01-03T00:00:48.680Z,0.90
2019-01-03T00:03:33.856Z,0.90
2019-01-03T00:06:13.232Z,0.90
2019-01-03T00:09:00.597Z,0.80
2019-01-03T00:11:33.626Z,0.80
2019-01-03T00:14:23.363Z,0.80
2019-01-03T00:17:09.583Z,0.80
2019-01-03T00:19:43.895Z,0.70
2019-01-03T00:22:16.861Z,0.70
2019-01-03T00:24:47.118Z,0.70
2019-01-03T00:27:33.573Z,0.70
2019-01-03T00:30:06.810Z,0.90
2019-01-03T00:32:56.197Z,0.80
2019-01-03T00:35:35.750Z,0.80
2019-01-03T00:38:09.015Z,0.90
2019-01-03T00:40:39.341Z,0.80
2019-01-03T00:43:09.669Z,0.80
2019-01-03T00:45:39.955Z,0.80
2019-01-03T00:48:12.794Z,0.70
2019-01-03T00:50:54.614Z,0.80
2019-01-03T00:53:24.876Z,0.80
2019-01-03T00:55:55.679Z,0.70
2019-01-03T00:58:28.974Z,0.70
2019-01-03T01:01:08.832Z,0.70
2019-01-03T01:03:39.162Z,0.60
2019-01-03T01:06:09.464Z,0.60
2019-01-03T01:08:39.802Z,0.50
2019-01-03T01:11:13.914Z,0.60
2019-01-03T01:13:46.308Z,0.60
2019-01-03T01:16:31.949Z,0.70
2019-01-03T01:19:04.140Z,0.80
2019-01-03T01:21:50.560Z,0.90
2019-01-03T01:24:37.462Z,0.90
2019-01-03T01:27:23.914Z,0.90
2019-01-03T01:30:05.870Z,0.90
2019-01-03T01:32:39.212Z,0.90
2019-01-03T01:35:21.258Z,0.80
2019-01-03T01:38:03.068Z,0.70
2019-01-03T01:40:48.323Z,0.80
2019-01-03T01:43:27.453Z,0.70
2019-01-03T01:46:15.782Z,0.70
2019-01-03T01:48:59.172Z,0.70
2019-01-03T01:51:35.024Z,0.70
2019-01-03T01:54:05.316Z,0.60
2019-01-03T01:56:51.961Z,0.60
2019-01-03T01:59:38.764Z,0.70
2019-01-03T02:02:18.210Z,0.80
2019-01-03T02:04:57.443Z,0.80
2019-01-03T02:07:27.734Z,0.70
2019-01-03T02:10:13.002Z,0.80
2019-01-03T02:12:46.295Z,0.80
2019-01-03T02:15:34.657Z,0.90
2019-01-03T02:18:10.743Z,0.90
2019-01-03T02:20:44.459Z,0.80
2019-01-03T02:23:30.925Z,0.80
2019-01-03T02:26:13.142Z,0.70
2019-01-03T02:28:43.383Z,0.70
2019-01-03T02:31:30.095Z,0.60
2019-01-03T02:34:06.010Z,0.50
2019-01-03T02:36:45.253Z,0.40
2019-01-03T02:39:27.532Z,0.40
2019-01-03T02:42:00.639Z,0.40
2019-01-03T02:44:30.933Z,0.50
2019-01-03T02:47:10.207Z,0.40
2019-01-03T02:49:42.039Z,0.50
2019-01-03T02:52:18.472Z,0.50
2019-01-03T02:55:05.023Z,0.50
2019-01-03T02:57:38.114Z,0.50
2019-01-03T03:00:27.844Z,0.50
2019-01-03T03:02:59.384Z,0.70
2019-01-03T03:05:35.429Z,0.70
2019-01-03T03:08:17.654Z,0.80
2019-01-03T03:10:59.719Z,0.80
2019-01-03T03:13:35.993Z,0.70
2019-01-03T03:16:22.729Z,0.60
2019-01-03T03:18:55.713Z,0.60
2019-01-03T03:21:25.979Z,0.50
2019-01-03T03:24:12.443Z,0.60
2019-01-03T03:26:51.506Z,0.70
2019-01-03T03:29:38.025Z,0.70
2019-01-03T03:32:27.105Z,0.80
2019-01-03T03:34:57.373Z,0.90
2019-01-03T03:37:45.460Z,0.90
2019-01-03T03:40:15.763Z,0.90
2019-01-03T03:42:52.051Z,0.90
2019-01-03T03:45:22.357Z,0.90
2019-01-03T03:47:52.634Z,0.90
2019-01-03T03:50:39.144Z,0.80
2019-01-03T03:53:18.222Z,0.90
2019-01-03T03:55:58.941Z,0.90
2019-01-03T03:58:45.180Z,1.00
2019-01-03T04:01:24.289Z,1.00
2019-01-03T04:03:54.591Z,1.00
2019-01-03T04:06:41.374Z,1.00
2019-01-03T04:09:20.444Z,1.00
2019-01-03T04:11:59.731Z,1.00
2019-01-03T04:14:46.370Z,1.00
2019-01-03T04:17:16.949Z,1.00
2019-01-03T04:20:03.489Z,1.00
2019-01-03T04:22:50.272Z,1.00
2019-01-03T04:25:36.640Z,1.00
2019-01-03T04:28:07.202Z,1.00
2019-01-03T04:30:38.601Z,1.00
2019-01-03T04:33:11.618Z,1.00
2019-01-03T04:35:41.924Z,1.00
2019-01-03T04:38:13.038Z,1.10
2019-01-03T04:40:46.040Z,1.10
2019-01-03T04:43:16.350Z,1.00
2019-01-03T04:45:46.746Z,1.00
2019-01-03T04:48:17.017Z,1.00
2019-01-03T04:51:02.245Z,1.00
2019-01-03T04:53:41.561Z,1.00
2019-01-03T04:56:17.903Z,1.00
2019-01-03T04:58:52.349Z,1.10
2019-01-03T05:01:34.145Z,1.10
2019-01-03T05:04:04.847Z,1.10
2019-01-03T05:06:43.793Z,1.00
2019-01-03T05:09:24.392Z,1.10
2019-01-03T05:12:03.473Z,1.10
2019-01-03T05:14:50.174Z,1.10
2019-01-03T05:17:37.714Z,1.10
2019-01-03T05:20:18.468Z,1.00
2019-01-03T05:22:48.754Z,1.10
2019-01-03T05:25:21.609Z,1.10
2019-01-03T05:27:51.937Z,1.10
2019-01-03T05:30:22.667Z,1.10
2019-01-03T05:33:02.178Z,1.00
2019-01-03T05:35:50.273Z,1.10
2019-01-03T05:38:35.269Z,1.10
2019-01-03T05:41:05.558Z,1.00
2019-01-03T05:43:37.967Z,1.00
2019-01-03T05:46:18.226Z,1.10
2019-01-03T05:48:54.930Z,1.00
2019-01-03T05:51:25.847Z,1.00
2019-01-03T05:54:20.470Z,0.90
2019-01-03T05:57:00.326Z,1.00
2019-01-03T05:59:48.865Z,1.00
2019-01-03T06:02:35.535Z,1.00
2019-01-03T06:05:11.731Z,1.00
2019-01-03T06:07:42.132Z,1.00
2019-01-03T06:10:21.217Z,1.00
2019-01-03T06:13:06.573Z,0.90
2019-01-03T06:15:37.267Z,0.80
2019-01-03T06:18:25.933Z,0.90
2019-01-03T06:21:03.957Z,0.90
2019-01-03T06:23:41.514Z,1.00
2019-01-03T06:26:17.583Z,1.00
2019-01-03T06:28:50.887Z,1.00
2019-01-03T06:31:33.818Z,1.10
2019-01-03T06:34:06.578Z,1.10
2019-01-03T06:36:45.212Z,1.20
2019-01-03T06:39:16.046Z,1.20
2019-01-03T06:42:03.947Z,1.20
2019-01-03T06:44:38.096Z,1.20
2019-01-03T06:47:26.007Z,1.20
2019-01-03T06:50:03.834Z,1.10
2019-01-03T06:52:35.606Z,1.20
2019-01-03T06:55:15.752Z,1.30
2019-01-03T06:58:05.368Z,1.40
2019-01-03T07:00:40.575Z,1.50
2019-01-03T07:03:20.380Z,1.50
2019-01-03T07:06:03.050Z,1.60
2019-01-03T07:08:52.556Z,1.60
2019-01-03T07:11:29.863Z,1.60
2019-01-03T07:14:02.918Z,1.70
2019-01-03T07:16:35.738Z,1.70
2019-01-03T07:19:11.909Z,1.60
2019-01-03T07:21:47.991Z,1.40
2019-01-03T07:24:24.376Z,1.40
2019-01-03T07:26:54.606Z,1.30
2019-01-03T07:29:38.401Z,1.30
2019-01-03T07:32:11.427Z,1.20
2019-01-03T07:34:43.364Z,1.20
2019-01-03T07:37:16.630Z,1.20
2019-01-03T07:39:55.474Z,1.30
2019-01-03T07:42:25.973Z,1.40
2019-01-03T07:45:16.007Z,1.50
2019-01-03T07:48:01.307Z,1.50
2019-01-03T07:50:45.700Z,1.60
2019-01-03T07:53:20.328Z,1.70
2019-01-03T07:56:06.708Z,1.90
2019-01-03T07:58:39.984Z,1.90
2019-01-03T08:01:10.235Z,1.90
2019-01-03T08:03:52.551Z,1.80
2019-01-03T08:06:43.848Z,2.00
2019-01-03T08:09:25.309Z,2.10
2019-01-03T08:12:01.616Z,2.20
2019-01-03T08:14:47.953Z,2.30
2019-01-03T08:17:33.172Z,2.20
2019-01-03T08:20:15.491Z,2.40
2019-01-03T08:22:48.472Z,2.40
2019-01-03T08:25:24.499Z,2.50
2019-01-03T08:27:54.804Z,2.60
2019-01-03T08:30:43.932Z,2.90
2019-01-03T08:33:26.227Z,3.00
2019-01-03T08:35:56.921Z,2.80
2019-01-03T08:38:34.650Z,2.80
2019-01-03T08:41:21.128Z,2.60
2019-01-03T08:44:07.674Z,2.50
2019-01-03T08:46:52.988Z,2.60
2019-01-03T08:49:36.087Z,2.60
2019-01-03T08:52:17.689Z,2.50
2019-01-03T08:55:01.298Z,2.50
2019-01-03T08:57:50.126Z,2.50
2019-01-03T09:00:20.490Z,2.60
2019-01-03T09:03:00.528Z,2.70
2019-01-03T09:05:30.884Z,2.60
2019-01-03T09:08:17.509Z,2.60
2019-01-03T09:10:53.549Z,2.60
2019-01-03T09:13:35.232Z,2.70
2019-01-03T09:16:08.713Z,2.70
2019-01-03T09:18:44.393Z,2.50
2019-01-03T09:21:14.729Z,2.50
2019-01-03T09:23:45.013Z,2.80
2019-01-03T09:26:24.185Z,3.70
2019-01-03T09:29:12.209Z,4.00
2019-01-03T09:32:00.095Z,4.30
2019-01-03T09:34:35.999Z,3.70
2019-01-03T09:37:06.435Z,3.40
2019-01-03T09:39:36.850Z,3.10
2019-01-03T09:42:16.255Z,3.00
2019-01-03T09:44:44.973Z,2.80
2019-01-03T09:47:13.782Z,2.70
2019-01-03T09:49:43.239Z,2.60
2019-01-03T09:52:14.273Z,2.50
2019-01-03T09:54:43.004Z,2.50
2019-01-03T09:57:13.609Z,2.50
2019-01-03T09:59:42.311Z,2.40
2019-01-03T10:02:11.433Z,2.30
2019-01-03T10:04:40.073Z,2.20
2019-01-03T10:07:09.023Z,2.20
2019-01-03T10:09:37.767Z,2.20
2019-01-03T10:12:06.520Z,2.20
2019-01-03T10:14:37.994Z,2.20
2019-01-03T10:17:06.697Z,2.20
2019-01-03T10:19:35.438Z,2.20
2019-01-03T10:22:05.481Z,2.20
2019-01-03T10:24:34.314Z,2.20
2019-01-03T10:27:03.050Z,2.20
2019-01-03T10:29:31.883Z,2.20
2019-01-03T10:32:01.089Z,2.20
2019-01-03T10:34:30.332Z,2.20
2019-01-03T10:36:59.638Z,2.10
2019-01-03T10:39:28.979Z,2.10
2019-01-03T10:42:02.927Z,2.00
2019-01-03T10:44:33.895Z,2.00
2019-01-03T10:47:03.564Z,2.00
2019-01-03T10:49:34.463Z,2.00
2019-01-03T10:52:03.135Z,1.90
2019-01-03T10:54:31.818Z,1.90
2019-01-03T10:57:00.467Z,1.90
2019-01-03T10:59:29.131Z,1.90
2019-01-03T11:01:57.799Z,1.90
2019-01-03T11:04:26.509Z,2.00
2019-01-03T11:06:55.210Z,2.00
2019-01-03T11:09:23.891Z,2.00
2019-01-03T11:11:52.577Z,2.10
2019-01-03T11:14:21.320Z,2.00
2019-01-03T11:16:50.565Z,2.00
2019-01-03T11:19:19.250Z,2.00
2019-01-03T11:21:47.995Z,2.00
2019-01-03T11:24:18.211Z,2.00
2019-01-03T11:26:47.387Z,2.00
2019-01-03T11:29:16.128Z,2.00
2019-01-03T11:31:45.816Z,2.00
2019-01-03T11:34:14.538Z,2.00
2019-01-03T11:36:43.220Z,2.00
2019-01-03T11:39:15.885Z,1.90
2019-01-03T11:41:45.631Z,1.90
2019-01-03T11:44:15.984Z,1.70
2019-01-03T11:46:49.517Z,1.70
2019-01-03T11:49:18.214Z,1.60
2019-01-03T11:51:46.957Z,1.60
2019-01-03T11:54:17.259Z,1.60
2019-01-03T11:56:46.537Z,1.60
2019-01-03T11:59:15.372Z,1.60
2019-01-03T12:01:44.146Z,1.60
2019-01-03T12:04:12.830Z,1.50
2019-01-03T12:06:41.596Z,1.40
2019-01-03T12:09:10.306Z,1.50
2019-01-03T12:11:39.080Z,1.50
2019-01-03T12:14:08.096Z,1.50
2019-01-03T12:16:53.830Z,1.40
2019-01-03T12:19:22.756Z,1.40
2019-01-03T12:22:03.645Z,1.40
2019-01-03T12:24:32.629Z,1.40
2019-01-03T12:27:01.313Z,1.30
2019-01-03T12:29:30.562Z,1.30
2019-01-03T12:31:59.782Z,1.40
2019-01-03T12:34:29.019Z,1.40
2019-01-03T12:36:57.685Z,1.30
2019-01-03T12:39:26.403Z,1.30
2019-01-03T12:42:10.972Z,1.40
2019-01-03T12:44:39.681Z,1.40
2019-01-03T12:47:08.465Z,1.40
2019-01-03T12:49:38.249Z,1.30
2019-01-03T12:52:09.034Z,1.40
2019-01-03T12:54:37.799Z,1.40
2019-01-03T12:57:07.037Z,1.40
2019-01-03T12:59:37.139Z,1.50
2019-01-03T13:02:05.873Z,1.50
2019-01-03T13:04:36.985Z,1.60
2019-01-03T13:09:55.070Z,1.60
2019-01-03T13:12:24.805Z,1.50
2019-01-03T13:14:53.556Z,1.50
2019-01-03T13:17:22.261Z,1.50
2019-01-03T13:19:50.979Z,1.60
2019-01-03T13:22:19.704Z,1.50
2019-01-03T13:24:48.442Z,1.50
2019-01-03T13:27:23.605Z,1.50
2019-01-03T13:29:52.397Z,1.50
2019-01-03T13:32:22.863Z,1.50
2019-01-03T13:34:51.601Z,1.50
2019-01-03T13:37:21.703Z,1.40
2019-01-03T13:39:50.456Z,1.50
2019-01-03T13:42:19.163Z,1.50
2019-01-03T13:44:50.563Z,1.60
2019-01-03T13:47:19.383Z,1.50
2019-01-03T13:49:51.399Z,1.50
2019-01-03T13:52:20.060Z,1.50
2019-01-03T13:54:50.351Z,1.50
2019-01-03T13:57:19.089Z,1.50
2019-01-03T13:59:47.804Z,1.50
2019-01-03T14:02:16.978Z,1.50
2019-01-03T14:04:45.756Z,1.50
2019-01-03T14:07:14.450Z,1.50
2019-01-03T14:09:43.252Z,1.40
2019-01-03T14:12:12.606Z,1.40
2019-01-03T14:14:41.328Z,1.40
2019-01-03T14:17:10.011Z,1.40
2019-01-03T14:19:38.791Z,1.40
2019-01-03T14:22:08.747Z,1.40
2019-01-03T14:24:37.918Z,1.50
2019-01-03T14:27:07.417Z,1.40
2019-01-03T14:32:36.129Z,1.50
2019-01-03T14:35:08.190Z,1.40
2019-01-03T14:37:40.828Z,1.40
2019-01-03T14:40:09.520Z,1.40
2019-01-03T14:42:41.770Z,1.30
2019-01-03T14:45:15.328Z,1.30
2019-01-03T14:47:44.021Z,1.40
2019-01-03T14:50:12.682Z,1.30
2019-01-03T14:58:07.354Z,1.10
2019-01-03T15:00:39.527Z,1.00
2019-01-03T15:03:08.844Z,1.00
2019-01-03T15:05:37.894Z,1.00
2019-01-03T15:08:06.624Z,0.90
2019-01-03T18:00:37.161Z,-0.30
2019-01-03T18:03:27.309Z,-0.40
2019-01-03T18:05:56.046Z,-0.50
2019-01-03T18:08:25.031Z,-0.50
2019-01-03T18:10:54.804Z,-0.60
2019-01-03T18:13:23.526Z,-0.70
2019-01-03T18:15:52.336Z,-0.80
2019-01-03T18:18:25.295Z,-0.80
2019-01-03T18:20:55.644Z,-0.90
2019-01-03T18:23:26.745Z,-0.90
2019-01-03T18:26:00.816Z,-0.90
2019-01-03T18:28:31.252Z,-0.90
2019-01-03T18:31:00.601Z,-0.90
2019-01-03T18:33:30.675Z,-1.00
2019-01-03T18:36:05.508Z,-1.10
2019-01-03T18:41:52.934Z,-1.30
2019-01-03T18:44:38.333Z,-1.20
2019-01-03T18:47:26.302Z,-1.30
2019-01-03T18:50:03.456Z,-1.40
2019-01-03T18:52:32.149Z,-1.30
2019-01-03T18:55:03.833Z,-1.40
2019-01-03T18:57:35.195Z,-1.40
2019-01-03T19:00:06.708Z,-1.50
2019-01-03T19:02:43.115Z,-1.50
2019-01-03T19:05:14.809Z,-1.40
2019-01-03T19:07:56.368Z,-1.50
2019-01-03T19:10:31.041Z,-1.50
2019-01-03T19:22:05.222Z,-1.60
2019-01-03T19:24:48.575Z,-1.60
2019-01-03T19:27:17.874Z,-1.60
2019-01-03T19:29:53.445Z,-1.60
2019-01-03T19:32:26.615Z,-1.70
2019-01-03T19:34:56.427Z,-1.80
2019-01-03T19:40:13.202Z,-1.90
2019-01-03T19:42:42.961Z,-1.90
2019-01-03T19:45:13.013Z,-1.90
2019-01-03T19:48:05.682Z,-2.00
2019-01-03T19:50:25.659Z,-2.10
2019-01-03T19:52:55.131Z,-2.20
2019-01-03T19:55:23.841Z,-2.30
2019-01-03T19:57:52.560Z,-2.30
2019-01-03T20:00:21.289Z,-2.40
2019-01-03T20:02:51.135Z,-2.50
2019-01-03T20:05:20.185Z,-2.50
2019-01-03T20:07:48.955Z,-2.60
2019-01-03T20:10:18.793Z,-2.60
2019-01-03T20:12:47.528Z,-2.60
2019-01-03T20:15:16.691Z,-2.50
2019-01-03T20:17:45.464Z,-2.50
2019-01-03T20:20:22.337Z,-2.40
2019-01-03T20:22:52.962Z,-2.40
2019-01-03T20:25:24.128Z,-2.40
2019-01-03T20:27:55.357Z,-2.40
2019-01-03T20:30:24.148Z,-2.40
2019-01-03T20:32:52.845Z,-2.40
2019-01-03T20:35:21.539Z,-2.40
2019-01-03T20:37:50.286Z,-2.40
2019-01-03T20:40:20.345Z,-2.40
2019-01-03T20:42:59.966Z,-2.50
2019-01-03T20:45:28.984Z,-2.50
2019-01-03T20:48:00.978Z,-2.50
2019-01-03T20:50:29.716Z,-2.50
2019-01-03T20:52:59.051Z,-2.50
2019-01-03T20:55:28.308Z,-2.60
2019-01-03T20:57:57.023Z,-2.70
2019-01-03T21:00:26.519Z,-2.70
2019-01-03T21:02:55.281Z,-2.70
2019-01-03T21:05:24.004Z,-2.80
2019-01-03T21:07:54.176Z,-2.70
2019-01-03T21:10:23.411Z,-2.70
2019-01-03T21:12:52.138Z,-2.80
2019-01-03T21:15:23.749Z,-2.80
2019-01-03T21:17:55.155Z,-2.90
2019-01-03T21:20:24.200Z,-3.00
2019-01-03T21:22:53.076Z,-2.90
2019-01-03T21:25:21.770Z,-2.90
2019-01-03T21:27:50.498Z,-3.00
2019-01-03T21:30:19.282Z,-3.00
2019-01-03T21:32:48.188Z,-2.90
2019-01-03T21:35:16.899Z,-3.00
2019-01-03T21:37:45.725Z,-3.00
2019-01-03T21:40:16.221Z,-3.00
2019-01-03T21:42:44.899Z,-3.10
2019-01-03T21:45:14.018Z,-3.10
2019-01-03T21:48:00.944Z,-3.20
2019-01-03T21:50:33.114Z,-3.20
2019-01-03T21:53:04.250Z,-3.20
2019-01-03T21:55:33.064Z,-3.30
2019-01-03T21:58:01.750Z,-3.40
2019-01-03T22:00:30.475Z,-3.50
2019-01-03T22:02:59.183Z,-3.40
2019-01-03T22:05:27.887Z,-3.40
2019-01-03T22:07:56.603Z,-3.40
2019-01-03T22:10:25.278Z,-3.30
2019-01-03T22:12:55.559Z,-3.20
2019-01-03T22:15:24.272Z,-3.00
2019-01-03T22:17:52.968Z,-3.00
2019-01-03T22:20:23.499Z,-2.90
2019-01-03T22:22:52.188Z,-2.70
2019-01-03T22:25:21.228Z,-2.60
2019-01-03T22:27:49.995Z,-2.50
2019-01-03T22:30:19.040Z,-2.50
2019-01-03T22:32:47.812Z,-2.50
2019-01-03T22:35:16.970Z,-2.50
2019-01-03T22:37:45.683Z,-2.50
2019-01-03T22:40:15.029Z,-2.40
2019-01-03T22:42:44.382Z,-2.60
2019-01-03T22:45:13.167Z,-2.80
2019-01-03T22:47:41.885Z,-2.80
2019-01-03T22:50:12.145Z,-2.80
2019-01-03T22:52:40.855Z,-2.80
2019-01-03T22:55:09.555Z,-2.80
2019-01-03T22:57:38.234Z,-2.80
2019-01-03T23:00:22.491Z,-2.70
2019-01-03T23:02:53.952Z,-2.70
2019-01-03T23:05:22.709Z,-2.70
2019-01-03T23:07:52.739Z,-2.70
2019-01-03T23:10:21.461Z,-2.70
2019-01-03T23:12:50.149Z,-2.70
2019-01-03T23:15:18.847Z,-2.60
2019-01-03T23:17:47.598Z,-2.60
2019-01-03T23:20:16.613Z,-2.60
2019-01-03T23:22:45.268Z,-2.60
2019-01-03T23:25:14.108Z,-2.60
2019-01-03T23:27:42.834Z,-2.50
2019-01-03T23:30:12.006Z,-2.50
2019-01-03T23:32:40.771Z,-2.50
2019-01-03T23:35:09.864Z,-2.50
2019-01-03T23:37:38.674Z,-2.50
2019-01-03T23:40:07.334Z,-2.50
2019-01-03T23:42:42.024Z,-2.40
2019-01-03T23:45:15.741Z,-2.40
2019-01-03T23:47:45.499Z,-2.50
2019-01-03T23:50:17.128Z,-2.50
2019-01-03T23:52:45.799Z,-2.50
2019-01-03T23:55:14.505Z,-2.40
2019-01-03T23:57:43.229Z,-2.50
