createdAt,value
2018-12-27T00:00:05.145Z,5.06
2018-12-27T00:01:05.294Z,5.06
2018-12-27T00:02:05.312Z,5.06
2018-12-27T00:03:05.859Z,5.06
2018-12-27T00:04:06.831Z,5.06
2018-12-27T00:05:05.863Z,5.06
2018-12-27T00:06:05.759Z,5.06
2018-12-27T00:07:05.938Z,5.06
2018-12-27T00:08:05.708Z,5.06
2018-12-27T00:09:05.235Z,5.00
2018-12-27T00:10:05.614Z,5.06
2018-12-27T00:11:05.201Z,5.00
2018-12-27T00:12:06.012Z,5.00
2018-12-27T00:13:05.704Z,5.00
2018-12-27T00:14:05.893Z,5.00
2018-12-27T00:15:05.271Z,5.06
2018-12-27T00:16:05.462Z,5.00
2018-12-27T00:17:05.707Z,5.06
2018-12-27T00:18:05.791Z,5.00
2018-12-27T00:19:05.787Z,5.00
2018-12-27T00:20:06.051Z,5.00
2018-12-27T00:21:05.386Z,5.00
2018-12-27T00:22:05.545Z,5.06
2018-12-27T00:23:05.122Z,5.06
2018-12-27T00:24:05.834Z,5.00
2018-12-27T00:25:05.201Z,5.00
2018-12-27T00:26:05.119Z,5.00
2018-12-27T00:27:05.351Z,5.00
2018-12-27T00:28:05.946Z,5.00
2018-12-27T00:29:05.127Z,5.00
2018-12-27T00:30:05.468Z,5.00
2018-12-27T00:31:05.211Z,5.00
2018-12-27T00:32:05.877Z,5.00
2018-12-27T00:33:05.286Z,5.00
2018-12-27T00:34:05.351Z,5.00
2018-12-27T00:35:05.644Z,5.00
2018-12-27T00:36:05.554Z,5.00
2018-12-27T00:37:05.139Z,5.00
2018-12-27T00:38:06.286Z,5.00
2018-12-27T00:39:05.520Z,5.00
2018-12-27T00:40:05.943Z,5.00
2018-12-27T00:41:05.077Z,5.00
2018-12-27T00:42:05.308Z,5.00
2018-12-27T00:43:05.426Z,5.00
2018-12-27T00:44:05.561Z,5.00
2018-12-27T00:45:05.644Z,5.00
2018-12-27T00:46:05.128Z,5.00
2018-12-27T00:47:05.371Z,5.00
2018-12-27T00:48:05.480Z,5.00
2018-12-27T00:49:05.480Z,5.00
2018-12-27T00:50:06.024Z,5.00
2018-12-27T00:51:05.625Z,5.00
2018-12-27T00:52:05.710Z,5.00
2018-12-27T00:53:05.993Z,5.00
2018-12-27T00:54:05.541Z,5.00
2018-12-27T00:55:06.025Z,5.00
2018-12-27T00:56:05.167Z,5.00
2018-12-27T00:57:06.170Z,5.00
2018-12-27T00:58:05.036Z,5.00
2018-12-27T00:59:05.281Z,5.00
2018-12-27T01:00:05.777Z,5.00
2018-12-27T01:01:05.766Z,5.00
2018-12-27T01:02:05.380Z,5.00
2018-12-27T01:03:10.974Z,5.00
2018-12-27T01:04:05.847Z,5.00
2018-12-27T01:05:06.004Z,5.00
2018-12-27T01:06:05.543Z,5.00
2018-12-27T01:07:05.125Z,5.00
2018-12-27T01:08:05.454Z,5.00
2018-12-27T01:09:05.691Z,5.00
2018-12-27T01:10:05.631Z,5.00
2018-12-27T01:11:05.295Z,4.94
2018-12-27T01:12:05.943Z,5.00
2018-12-27T01:13:06.097Z,5.00
2018-12-27T01:14:05.035Z,5.00
2018-12-27T01:15:05.292Z,5.00
2018-12-27T01:16:06.020Z,5.00
2018-12-27T01:17:05.702Z,5.00
2018-12-27T01:18:05.857Z,5.00
2018-12-27T01:19:05.610Z,5.00
2018-12-27T01:20:06.030Z,5.00
2018-12-27T01:21:05.702Z,5.00
2018-12-27T01:22:05.834Z,4.94
2018-12-27T01:23:06.081Z,4.94
2018-12-27T01:24:05.635Z,4.94
2018-12-27T01:25:05.606Z,4.94
2018-12-27T01:26:05.235Z,4.94
2018-12-27T01:27:05.220Z,4.94
2018-12-27T01:28:05.245Z,4.94
2018-12-27T01:29:05.592Z,4.94
2018-12-27T01:30:05.321Z,4.94
2018-12-27T01:31:05.223Z,4.94
2018-12-27T01:32:05.468Z,4.94
2018-12-27T01:33:05.133Z,4.94
2018-12-27T01:34:05.314Z,4.94
2018-12-27T01:35:05.687Z,4.94
2018-12-27T01:36:05.755Z,4.94
2018-12-27T01:37:05.138Z,4.94
2018-12-27T01:38:05.141Z,4.94
2018-12-27T01:39:05.376Z,4.94
2018-12-27T01:40:05.545Z,4.94
2018-12-27T01:41:05.924Z,4.94
2018-12-27T01:42:05.359Z,4.94
2018-12-27T01:43:05.604Z,4.94
2018-12-27T01:44:05.635Z,4.94
2018-12-27T01:45:05.534Z,4.94
2018-12-27T01:46:05.938Z,4.94
2018-12-27T01:47:05.449Z,4.94
2018-12-27T01:48:05.572Z,4.94
2018-12-27T01:49:06.230Z,4.94
2018-12-27T01:50:05.378Z,4.94
2018-12-27T01:51:05.763Z,4.94
2018-12-27T01:52:05.268Z,4.94
2018-12-27T01:53:05.545Z,4.94
2018-12-27T01:54:05.550Z,4.94
2018-12-27T01:55:05.602Z,4.88
2018-12-27T01:56:05.621Z,4.94
2018-12-27T01:57:05.066Z,4.94
2018-12-27T01:58:05.380Z,4.88
2018-12-27T01:59:05.998Z,4.94
2018-12-27T02:00:05.063Z,4.94
2018-12-27T02:01:05.861Z,4.88
2018-12-27T02:02:05.854Z,4.94
2018-12-27T02:03:05.931Z,4.88
2018-12-27T02:04:05.935Z,4.88
2018-12-27T02:05:06.024Z,4.88
2018-12-27T02:06:05.286Z,4.94
2018-12-27T02:07:05.602Z,4.94
2018-12-27T02:08:05.624Z,4.88
2018-12-27T02:09:05.689Z,4.88
2018-12-27T02:10:05.709Z,4.94
2018-12-27T02:11:05.692Z,4.94
2018-12-27T02:12:05.786Z,4.88
2018-12-27T02:13:05.517Z,4.94
2018-12-27T02:14:05.795Z,4.88
2018-12-27T02:15:05.384Z,4.88
2018-12-27T02:16:05.302Z,4.88
2018-12-27T02:17:05.945Z,4.88
2018-12-27T02:18:05.934Z,4.88
2018-12-27T02:19:05.523Z,4.88
2018-12-27T02:20:06.187Z,4.88
2018-12-27T02:21:06.006Z,4.94
2018-12-27T02:22:05.555Z,4.88
2018-12-27T02:23:05.590Z,4.88
2018-12-27T02:24:06.021Z,4.88
2018-12-27T02:25:05.521Z,4.88
2018-12-27T02:26:05.797Z,4.88
2018-12-27T02:27:05.842Z,4.88
2018-12-27T02:28:05.939Z,4.88
2018-12-27T02:29:05.451Z,4.88
2018-12-27T02:30:05.548Z,4.88
2018-12-27T02:31:05.692Z,4.88
2018-12-27T02:32:05.050Z,4.88
2018-12-27T02:33:05.463Z,4.88
2018-12-27T02:34:05.269Z,4.88
2018-12-27T02:35:05.514Z,4.88
2018-12-27T02:36:05.989Z,4.88
2018-12-27T02:37:05.368Z,4.88
2018-12-27T02:38:05.369Z,4.88
2018-12-27T02:39:05.629Z,4.88
2018-12-27T02:40:05.619Z,4.88
2018-12-27T02:41:05.843Z,4.88
2018-12-27T02:42:06.024Z,4.88
2018-12-27T02:43:05.513Z,4.88
2018-12-27T02:44:06.033Z,4.88
2018-12-27T02:45:05.438Z,4.88
2018-12-27T02:46:06.428Z,4.88
2018-12-27T02:47:05.686Z,4.88
2018-12-27T02:48:05.863Z,4.88
2018-12-27T02:49:05.275Z,4.88
2018-12-27T02:50:05.474Z,4.88
2018-12-27T02:51:05.531Z,4.88
2018-12-27T02:52:05.451Z,4.88
2018-12-27T02:53:05.747Z,4.88
2018-12-27T02:54:05.381Z,4.88
2018-12-27T02:55:05.856Z,4.88
2018-12-27T02:56:05.318Z,4.88
2018-12-27T02:57:05.405Z,4.88
2018-12-27T02:58:05.642Z,4.88
2018-12-27T02:59:05.053Z,4.88
2018-12-27T03:00:05.884Z,4.88
2018-12-27T03:01:05.699Z,4.88
2018-12-27T03:02:05.789Z,4.88
2018-12-27T03:03:05.117Z,4.88
2018-12-27T03:04:07.170Z,4.88
2018-12-27T03:05:05.697Z,4.88
2018-12-27T03:06:05.773Z,4.88
2018-12-27T03:07:05.373Z,4.88
2018-12-27T03:08:05.379Z,4.88
2018-12-27T03:09:05.927Z,4.81
2018-12-27T03:10:05.336Z,4.88
2018-12-27T03:11:05.453Z,4.88
2018-12-27T03:12:05.980Z,4.81
2018-12-27T03:13:05.120Z,4.88
2018-12-27T03:14:05.541Z,4.81
2018-12-27T03:15:05.679Z,4.88
2018-12-27T03:16:05.838Z,4.81
2018-12-27T03:17:05.295Z,4.88
2018-12-27T03:18:05.621Z,4.81
2018-12-27T03:19:05.773Z,4.81
2018-12-27T03:20:05.801Z,4.88
2018-12-27T03:21:05.755Z,4.81
2018-12-27T03:22:05.946Z,4.81
2018-12-27T03:23:05.214Z,4.81
2018-12-27T03:24:05.144Z,4.81
2018-12-27T03:25:05.527Z,4.81
2018-12-27T03:26:05.710Z,4.81
2018-12-27T03:27:05.611Z,4.81
2018-12-27T03:28:05.619Z,4.81
2018-12-27T03:29:05.223Z,4.81
2018-12-27T03:30:05.377Z,4.81
2018-12-27T03:31:05.655Z,4.81
2018-12-27T03:32:05.238Z,4.81
2018-12-27T03:33:05.682Z,4.81
2018-12-27T03:34:05.600Z,4.81
2018-12-27T03:35:05.835Z,4.81
2018-12-27T03:36:05.865Z,4.81
2018-12-27T03:37:05.442Z,4.81
2018-12-27T03:38:05.527Z,4.81
2018-12-27T03:39:05.676Z,4.81
2018-12-27T03:40:05.147Z,4.81
2018-12-27T03:41:05.510Z,4.81
2018-12-27T03:42:05.880Z,4.81
2018-12-27T03:43:05.234Z,4.88
2018-12-27T03:44:06.023Z,4.88
2018-12-27T03:45:05.436Z,4.81
2018-12-27T03:46:05.230Z,4.81
2018-12-27T03:47:05.693Z,4.81
2018-12-27T03:48:05.784Z,4.81
2018-12-27T03:49:05.873Z,4.81
2018-12-27T03:50:05.765Z,4.81
2018-12-27T03:51:05.923Z,4.81
2018-12-27T03:52:05.149Z,4.75
2018-12-27T03:53:05.124Z,4.81
2018-12-27T03:54:05.712Z,4.81
2018-12-27T03:55:05.683Z,4.75
2018-12-27T03:56:05.117Z,4.75
2018-12-27T03:57:05.444Z,4.75
2018-12-27T03:58:05.462Z,4.75
2018-12-27T03:59:05.604Z,4.75
2018-12-27T04:00:05.635Z,4.75
2018-12-27T04:01:05.598Z,4.75
2018-12-27T04:02:05.701Z,4.75
2018-12-27T04:03:05.302Z,4.75
2018-12-27T04:04:05.879Z,4.75
2018-12-27T04:05:06.005Z,4.75
2018-12-27T04:06:05.231Z,4.75
2018-12-27T04:07:05.529Z,4.75
2018-12-27T04:08:06.042Z,4.75
2018-12-27T04:09:05.127Z,4.75
2018-12-27T04:10:05.473Z,4.75
2018-12-27T04:11:05.522Z,4.75
2018-12-27T04:12:06.123Z,4.75
2018-12-27T04:13:05.477Z,4.75
2018-12-27T04:14:05.608Z,4.75
2018-12-27T04:15:05.947Z,4.75
2018-12-27T04:16:05.922Z,4.75
2018-12-27T04:17:05.286Z,4.75
2018-12-27T04:18:05.392Z,4.75
2018-12-27T04:19:05.518Z,4.75
2018-12-27T04:20:05.464Z,4.75
2018-12-27T04:21:05.159Z,4.75
2018-12-27T04:22:05.325Z,4.75
2018-12-27T04:23:05.176Z,4.75
2018-12-27T04:24:05.395Z,4.75
2018-12-27T04:25:05.293Z,4.75
2018-12-27T04:26:05.355Z,4.69
2018-12-27T04:27:05.612Z,4.69
2018-12-27T04:28:06.216Z,4.69
2018-12-27T04:29:05.149Z,4.69
2018-12-27T04:30:05.791Z,4.69
2018-12-27T04:31:05.110Z,4.62
2018-12-27T04:32:05.715Z,4.62
2018-12-27T04:33:05.784Z,4.62
2018-12-27T04:34:09.558Z,4.62
2018-12-27T04:35:05.138Z,4.56
2018-12-27T04:36:05.232Z,4.56
2018-12-27T04:37:05.611Z,4.56
2018-12-27T04:38:05.697Z,4.56
2018-12-27T04:39:05.145Z,4.50
2018-12-27T04:40:05.293Z,4.50
2018-12-27T04:41:05.606Z,4.50
2018-12-27T04:42:06.591Z,4.50
2018-12-27T04:43:05.627Z,4.44
2018-12-27T04:44:05.592Z,4.44
2018-12-27T04:45:05.776Z,4.44
2018-12-27T04:46:05.140Z,4.44
2018-12-27T04:47:05.307Z,4.44
2018-12-27T04:48:05.487Z,4.44
2018-12-27T04:49:05.450Z,4.44
2018-12-27T04:50:05.709Z,4.38
2018-12-27T04:51:05.764Z,4.38
2018-12-27T04:52:05.411Z,4.38
2018-12-27T04:53:05.458Z,4.31
2018-12-27T04:54:06.111Z,4.31
2018-12-27T04:55:06.030Z,4.31
2018-12-27T04:56:05.207Z,4.31
2018-12-27T04:57:06.421Z,4.31
2018-12-27T04:58:05.866Z,4.31
2018-12-27T04:59:06.019Z,4.25
2018-12-27T05:00:05.833Z,4.25
2018-12-27T05:01:05.858Z,4.25
2018-12-27T05:02:05.949Z,4.25
2018-12-27T05:03:05.508Z,4.19
2018-12-27T05:04:05.301Z,4.19
2018-12-27T05:05:05.461Z,4.19
2018-12-27T05:06:05.954Z,4.19
2018-12-27T05:07:05.381Z,4.25
2018-12-27T05:08:05.947Z,4.25
2018-12-27T05:09:05.303Z,4.19
2018-12-27T05:10:05.458Z,4.19
2018-12-27T05:11:05.914Z,4.19
2018-12-27T05:12:05.620Z,4.19
2018-12-27T05:13:05.932Z,4.19
2018-12-27T05:14:05.390Z,4.19
2018-12-27T05:15:05.520Z,4.19
2018-12-27T05:16:06.041Z,4.25
2018-12-27T05:17:06.098Z,4.19
2018-12-27T05:18:05.221Z,4.25
2018-12-27T05:19:05.953Z,4.25
2018-12-27T05:20:05.859Z,4.25
2018-12-27T05:21:05.383Z,4.25
2018-12-27T05:22:05.393Z,4.25
2018-12-27T05:23:05.279Z,4.25
2018-12-27T05:24:06.031Z,4.25
2018-12-27T05:25:05.833Z,4.25
2018-12-27T05:26:05.318Z,4.25
2018-12-27T05:27:05.839Z,4.25
2018-12-27T05:28:05.700Z,4.19
2018-12-27T05:29:05.628Z,4.25
2018-12-27T05:30:05.219Z,4.19
2018-12-27T05:31:05.443Z,4.25
2018-12-27T05:32:05.816Z,4.25
2018-12-27T05:33:05.792Z,4.25
2018-12-27T05:34:06.039Z,4.25
2018-12-27T05:35:05.517Z,4.25
2018-12-27T05:36:05.625Z,4.25
2018-12-27T05:37:06.583Z,4.25
2018-12-27T05:38:05.870Z,4.25
2018-12-27T05:39:05.207Z,4.25
2018-12-27T05:40:05.861Z,4.25
2018-12-27T05:41:05.302Z,4.25
2018-12-27T05:42:06.041Z,4.25
2018-12-27T05:43:06.026Z,4.25
2018-12-27T05:44:06.112Z,4.31
2018-12-27T05:45:05.439Z,4.25
2018-12-27T05:46:06.010Z,4.25
2018-12-27T05:47:05.058Z,4.31
2018-12-27T05:48:05.127Z,4.31
2018-12-27T05:49:05.716Z,4.31
2018-12-27T05:50:05.124Z,4.31
2018-12-27T05:51:05.555Z,4.31
2018-12-27T05:52:05.607Z,4.31
2018-12-27T05:53:05.047Z,4.31
2018-12-27T05:54:05.194Z,4.31
2018-12-27T05:55:05.302Z,4.31
2018-12-27T05:56:06.011Z,4.31
2018-12-27T05:57:05.622Z,4.31
2018-12-27T05:58:05.127Z,4.31
2018-12-27T05:59:05.621Z,4.31
2018-12-27T06:00:05.192Z,4.31
2018-12-27T06:01:05.405Z,4.31
2018-12-27T06:02:05.324Z,4.31
2018-12-27T06:03:05.471Z,4.31
2018-12-27T06:04:05.867Z,4.31
2018-12-27T06:05:05.946Z,4.31
2018-12-27T06:06:05.528Z,4.31
2018-12-27T06:07:05.710Z,4.31
2018-12-27T06:08:05.229Z,4.31
2018-12-27T06:09:05.317Z,4.38
2018-12-27T06:10:05.285Z,4.31
2018-12-27T06:11:05.387Z,4.31
2018-12-27T06:12:05.348Z,4.31
2018-12-27T06:13:05.635Z,4.31
2018-12-27T06:14:06.025Z,4.31
2018-12-27T06:15:05.051Z,4.31
2018-12-27T06:16:05.197Z,4.31
2018-12-27T06:17:05.211Z,4.31
2018-12-27T06:18:05.679Z,4.31
2018-12-27T06:19:05.875Z,4.31
2018-12-27T06:20:05.200Z,4.31
2018-12-27T06:21:05.387Z,4.31
2018-12-27T06:22:05.502Z,4.31
2018-12-27T06:23:05.466Z,4.31
2018-12-27T06:24:05.858Z,4.31
2018-12-27T06:25:05.883Z,4.31
2018-12-27T06:26:05.764Z,4.31
2018-12-27T06:27:05.222Z,4.31
2018-12-27T06:28:05.686Z,4.31
2018-12-27T06:29:05.145Z,4.31
2018-12-27T06:30:05.292Z,4.31
2018-12-27T06:31:05.236Z,4.31
2018-12-27T06:32:05.201Z,4.31
2018-12-27T06:33:05.305Z,4.31
2018-12-27T06:34:05.754Z,4.31
2018-12-27T06:35:05.221Z,4.31
2018-12-27T06:36:05.701Z,4.31
2018-12-27T06:37:05.169Z,4.31
2018-12-27T06:38:05.304Z,4.31
2018-12-27T06:39:05.206Z,4.31
2018-12-27T06:40:05.372Z,4.25
2018-12-27T06:41:05.516Z,4.25
2018-12-27T06:42:05.788Z,4.25
2018-12-27T06:43:05.273Z,4.25
2018-12-27T06:44:05.618Z,4.25
2018-12-27T06:45:05.702Z,4.25
2018-12-27T06:46:05.370Z,4.25
2018-12-27T06:47:05.397Z,4.25
2018-12-27T06:48:05.434Z,4.25
2018-12-27T06:49:05.868Z,4.25
2018-12-27T06:50:05.285Z,4.25
2018-12-27T06:51:05.797Z,4.25
2018-12-27T06:52:05.874Z,4.19
2018-12-27T06:53:05.872Z,4.19
2018-12-27T06:54:05.844Z,4.19
2018-12-27T06:55:05.868Z,4.19
2018-12-27T06:56:05.537Z,4.12
2018-12-27T06:57:05.547Z,4.12
2018-12-27T06:58:05.112Z,4.12
2018-12-27T06:59:05.627Z,4.12
2018-12-27T07:00:05.604Z,4.12
2018-12-27T07:01:05.846Z,4.12
2018-12-27T07:02:05.196Z,4.12
2018-12-27T07:03:05.696Z,4.12
2018-12-27T07:04:05.216Z,4.12
2018-12-27T07:05:05.628Z,4.12
2018-12-27T07:06:06.018Z,4.19
2018-12-27T07:07:10.319Z,4.19
2018-12-27T07:08:05.785Z,4.19
2018-12-27T07:09:05.758Z,4.19
2018-12-27T07:10:05.595Z,4.19
2018-12-27T07:11:05.861Z,4.19
2018-12-27T07:12:05.060Z,4.19
2018-12-27T07:13:05.436Z,4.19
2018-12-27T07:14:05.469Z,4.19
2018-12-27T07:15:05.469Z,4.19
2018-12-27T07:16:05.932Z,4.19
2018-12-27T07:17:06.026Z,4.19
2018-12-27T07:18:05.351Z,4.19
2018-12-27T07:19:05.152Z,4.25
2018-12-27T07:20:05.649Z,4.25
2018-12-27T07:21:05.952Z,4.25
2018-12-27T07:22:05.295Z,4.25
2018-12-27T07:23:05.783Z,4.25
2018-12-27T07:24:06.198Z,4.31
2018-12-27T07:25:05.543Z,4.25
2018-12-27T07:26:05.053Z,4.31
2018-12-27T07:27:05.160Z,4.31
2018-12-27T07:28:05.207Z,4.31
2018-12-27T07:29:05.684Z,4.31
2018-12-27T07:30:05.866Z,4.31
2018-12-27T07:31:05.835Z,4.31
2018-12-27T07:32:05.133Z,4.31
2018-12-27T07:33:05.219Z,4.31
2018-12-27T07:34:05.312Z,4.38
2018-12-27T07:35:05.642Z,4.38
2018-12-27T07:36:05.540Z,4.38
2018-12-27T07:37:05.797Z,4.38
2018-12-27T07:38:05.786Z,4.38
2018-12-27T07:39:05.844Z,4.38
2018-12-27T07:40:05.286Z,4.38
2018-12-27T07:41:05.444Z,4.38
2018-12-27T07:42:06.112Z,4.44
2018-12-27T07:43:05.243Z,4.44
2018-12-27T07:44:05.719Z,4.44
2018-12-27T07:45:05.613Z,4.44
2018-12-27T07:46:10.805Z,4.44
2018-12-27T07:47:05.688Z,4.44
2018-12-27T07:48:05.396Z,4.44
2018-12-27T07:49:05.880Z,4.44
2018-12-27T07:50:05.786Z,4.50
2018-12-27T07:51:05.769Z,4.50
2018-12-27T07:52:05.834Z,4.50
2018-12-27T07:53:05.282Z,4.50
2018-12-27T07:54:05.632Z,4.50
2018-12-27T07:55:06.029Z,4.50
2018-12-27T07:56:05.911Z,4.50
2018-12-27T07:57:06.115Z,4.56
2018-12-27T07:58:05.224Z,4.56
2018-12-27T07:59:05.306Z,4.56
2018-12-27T08:00:05.528Z,4.56
2018-12-27T08:01:05.639Z,4.56
2018-12-27T08:02:05.298Z,4.62
2018-12-27T08:03:05.211Z,4.62
2018-12-27T08:04:05.372Z,4.62
2018-12-27T08:05:05.303Z,4.62
2018-12-27T08:06:05.440Z,4.62
2018-12-27T08:07:05.448Z,4.62
2018-12-27T08:08:05.588Z,4.69
2018-12-27T08:09:06.117Z,4.69
2018-12-27T08:10:06.043Z,4.69
2018-12-27T08:11:05.298Z,4.69
2018-12-27T08:12:05.571Z,4.69
2018-12-27T08:13:05.673Z,4.75
2018-12-27T08:14:05.757Z,4.75
2018-12-27T08:15:05.073Z,4.75
2018-12-27T08:16:05.690Z,4.75
2018-12-27T08:17:05.977Z,4.81
2018-12-27T08:18:05.926Z,4.81
2018-12-27T08:19:05.970Z,4.81
2018-12-27T08:20:05.137Z,4.81
2018-12-27T08:21:05.633Z,4.81
2018-12-27T08:22:05.670Z,4.88
2018-12-27T08:23:05.164Z,4.81
2018-12-27T08:24:05.449Z,4.88
2018-12-27T08:25:05.568Z,4.88
2018-12-27T08:26:05.617Z,4.88
2018-12-27T08:27:06.115Z,4.88
2018-12-27T08:28:05.207Z,4.94
2018-12-27T08:29:05.524Z,4.94
2018-12-27T08:30:06.019Z,4.94
2018-12-27T08:31:05.243Z,4.94
2018-12-27T08:32:05.207Z,4.94
2018-12-27T08:33:05.309Z,4.94
2018-12-27T08:34:05.269Z,4.94
2018-12-27T08:35:11.339Z,4.94
2018-12-27T08:36:05.130Z,4.94
2018-12-27T08:37:05.410Z,4.94
2018-12-27T08:38:05.470Z,5.00
2018-12-27T08:39:05.629Z,5.00
2018-12-27T08:40:05.546Z,5.00
2018-12-27T08:41:05.941Z,5.00
2018-12-27T08:42:05.673Z,5.00
2018-12-27T08:43:05.299Z,5.00
2018-12-27T08:44:05.497Z,5.00
2018-12-27T08:45:06.159Z,5.00
2018-12-27T08:46:05.657Z,5.00
2018-12-27T08:47:05.600Z,5.00
2018-12-27T08:48:05.926Z,5.00
2018-12-27T08:49:05.203Z,5.00
2018-12-27T08:50:05.434Z,5.00
2018-12-27T08:51:05.873Z,5.00
2018-12-27T08:52:05.380Z,5.00
2018-12-27T08:53:05.707Z,5.00
2018-12-27T08:54:05.992Z,5.00
2018-12-27T08:55:05.159Z,5.00
2018-12-27T08:56:05.287Z,5.00
2018-12-27T08:57:05.227Z,5.00
2018-12-27T08:58:05.693Z,5.00
2018-12-27T08:59:05.785Z,5.00
2018-12-27T09:00:05.303Z,5.00
2018-12-27T09:01:05.707Z,5.00
2018-12-27T09:02:07.144Z,5.00
2018-12-27T09:03:05.721Z,5.00
2018-12-27T09:04:05.123Z,5.00
2018-12-27T09:05:05.142Z,5.00
2018-12-27T09:06:05.538Z,5.00
2018-12-27T09:07:05.695Z,5.00
2018-12-27T09:08:05.976Z,5.00
2018-12-27T09:09:06.006Z,5.00
2018-12-27T09:10:05.535Z,5.00
2018-12-27T09:11:05.778Z,5.00
2018-12-27T09:12:06.166Z,5.00
2018-12-27T09:13:05.457Z,5.00
2018-12-27T09:14:05.763Z,5.00
2018-12-27T09:15:05.966Z,5.00
2018-12-27T09:16:05.947Z,5.06
2018-12-27T09:17:05.229Z,5.06
2018-12-27T09:18:05.765Z,5.06
2018-12-27T09:19:05.263Z,5.06
2018-12-27T09:20:05.775Z,5.12
2018-12-27T09:21:05.878Z,5.12
2018-12-27T09:22:06.110Z,5.12
2018-12-27T09:23:05.474Z,5.12
2018-12-27T09:24:05.969Z,5.19
2018-12-27T09:25:05.456Z,5.19
2018-12-27T09:26:05.128Z,5.19
2018-12-27T09:27:05.215Z,5.19
2018-12-27T09:28:05.435Z,5.25
2018-12-27T09:29:05.956Z,5.25
2018-12-27T09:30:05.389Z,5.25
2018-12-27T09:31:05.687Z,5.31
2018-12-27T09:32:06.055Z,5.31
2018-12-27T09:33:05.295Z,5.31
2018-12-27T09:34:05.769Z,5.31
2018-12-27T09:35:05.595Z,5.31
2018-12-27T09:36:05.947Z,5.31
2018-12-27T09:37:06.047Z,5.31
2018-12-27T09:38:06.024Z,5.31
2018-12-27T09:39:05.564Z,5.38
2018-12-27T09:40:05.082Z,5.38
2018-12-27T09:41:05.237Z,5.38
2018-12-27T09:42:05.283Z,5.38
2018-12-27T09:43:05.243Z,5.38
2018-12-27T09:44:05.428Z,5.38
2018-12-27T09:45:05.642Z,5.38
2018-12-27T09:46:05.619Z,5.38
2018-12-27T09:47:05.769Z,5.44
2018-12-27T09:48:06.083Z,5.44
2018-12-27T09:49:05.220Z,5.44
2018-12-27T09:50:05.467Z,5.44
2018-12-27T09:51:05.717Z,5.44
2018-12-27T09:52:05.722Z,5.50
2018-12-27T09:53:05.083Z,5.50
2018-12-27T09:54:05.063Z,5.50
2018-12-27T09:55:05.363Z,5.50
2018-12-27T09:56:05.356Z,5.56
2018-12-27T09:57:05.303Z,5.56
2018-12-27T09:58:05.811Z,5.56
2018-12-27T09:59:05.321Z,5.56
2018-12-27T10:00:05.192Z,5.62
2018-12-27T10:01:05.783Z,5.62
2018-12-27T10:02:05.050Z,5.62
2018-12-27T10:03:05.223Z,5.62
2018-12-27T10:04:05.935Z,5.62
2018-12-27T10:05:05.321Z,5.69
2018-12-27T10:06:05.355Z,5.69
2018-12-27T10:07:05.514Z,5.69
2018-12-27T10:08:05.690Z,5.69
2018-12-27T10:09:05.868Z,5.75
2018-12-27T10:10:05.365Z,5.75
2018-12-27T10:11:05.950Z,5.75
2018-12-27T10:12:06.108Z,5.75
2018-12-27T10:13:06.041Z,5.81
2018-12-27T10:14:05.366Z,5.81
2018-12-27T10:15:05.513Z,5.81
2018-12-27T10:16:05.845Z,5.88
2018-12-27T10:17:06.030Z,5.88
2018-12-27T10:18:05.440Z,5.88
2018-12-27T10:19:06.110Z,5.88
2018-12-27T10:20:05.523Z,5.94
2018-12-27T10:21:05.564Z,5.94
2018-12-27T10:22:05.617Z,5.94
2018-12-27T10:23:05.748Z,5.94
2018-12-27T10:24:05.151Z,6.00
2018-12-27T10:25:05.226Z,6.00
2018-12-27T10:26:05.631Z,6.00
2018-12-27T10:27:05.826Z,6.06
2018-12-27T10:28:05.033Z,6.06
2018-12-27T10:29:05.204Z,6.06
2018-12-27T10:30:05.775Z,6.12
2018-12-27T10:31:05.947Z,6.12
2018-12-27T10:32:05.515Z,6.12
2018-12-27T10:33:06.088Z,6.12
2018-12-27T10:34:05.706Z,6.19
2018-12-27T10:35:05.634Z,6.19
2018-12-27T10:36:05.214Z,6.19
2018-12-27T10:37:05.897Z,6.25
2018-12-27T10:38:05.035Z,6.25
2018-12-27T10:39:05.336Z,6.25
2018-12-27T10:40:05.384Z,6.25
2018-12-27T10:41:05.316Z,6.31
2018-12-27T10:42:05.923Z,6.31
2018-12-27T10:43:05.247Z,6.31
2018-12-27T10:44:05.222Z,6.38
2018-12-27T10:45:05.223Z,6.38
2018-12-27T10:46:05.200Z,6.38
2018-12-27T10:47:05.174Z,6.38
2018-12-27T10:48:05.387Z,6.44
2018-12-27T10:49:05.632Z,6.44
2018-12-27T10:50:05.137Z,6.44
2018-12-27T10:51:05.701Z,6.50
2018-12-27T10:52:05.322Z,6.50
2018-12-27T10:53:05.639Z,6.50
2018-12-27T10:54:06.113Z,6.56
2018-12-27T10:55:05.387Z,6.56
2018-12-27T10:56:06.016Z,6.56
2018-12-27T10:57:06.837Z,6.56
2018-12-27T10:58:05.145Z,6.56
2018-12-27T10:59:05.222Z,6.62
2018-12-27T11:00:05.374Z,6.62
2018-12-27T11:01:05.135Z,6.62
2018-12-27T11:02:05.487Z,6.69
2018-12-27T11:03:06.016Z,6.69
2018-12-27T11:04:05.124Z,6.69
2018-12-27T11:05:05.320Z,6.69
2018-12-27T11:06:05.285Z,6.75
2018-12-27T11:07:05.459Z,6.75
2018-12-27T11:08:05.763Z,6.75
2018-12-27T11:09:05.397Z,6.81
2018-12-27T11:10:05.834Z,6.81
2018-12-27T11:11:05.326Z,6.81
2018-12-27T11:12:05.271Z,6.81
2018-12-27T11:13:05.472Z,6.88
2018-12-27T11:14:05.392Z,6.88
2018-12-27T11:15:05.630Z,6.88
2018-12-27T11:16:05.203Z,6.88
2018-12-27T11:17:05.407Z,6.94
2018-12-27T11:18:05.534Z,6.94
2018-12-27T11:19:05.634Z,6.94
2018-12-27T11:20:05.774Z,6.94
2018-12-27T11:21:05.863Z,7.00
2018-12-27T11:22:05.133Z,7.00
2018-12-27T11:23:05.237Z,7.00
2018-12-27T11:24:05.692Z,7.00
2018-12-27T11:25:05.225Z,7.06
2018-12-27T11:26:05.684Z,7.06
2018-12-27T11:27:05.688Z,7.06
2018-12-27T11:28:06.111Z,7.06
2018-12-27T11:29:05.326Z,7.12
2018-12-27T11:30:06.655Z,7.12
2018-12-27T11:31:05.864Z,7.12
2018-12-27T11:32:05.458Z,7.12
2018-12-27T11:33:05.683Z,7.12
2018-12-27T11:34:05.923Z,7.19
2018-12-27T11:35:05.481Z,7.19
2018-12-27T11:36:05.490Z,7.19
2018-12-27T11:37:06.135Z,7.19
2018-12-27T11:38:05.718Z,7.19
2018-12-27T11:39:05.976Z,7.25
2018-12-27T11:40:06.024Z,7.25
2018-12-27T11:41:05.470Z,7.25
2018-12-27T11:42:05.209Z,7.25
2018-12-27T11:43:05.169Z,7.25
2018-12-27T11:44:05.229Z,7.31
2018-12-27T11:45:05.386Z,7.31
2018-12-27T11:46:05.997Z,7.31
2018-12-27T11:47:05.085Z,7.31
2018-12-27T11:48:05.208Z,7.31
2018-12-27T11:49:06.192Z,7.38
2018-12-27T11:50:05.287Z,7.38
2018-12-27T11:51:05.861Z,7.38
2018-12-27T11:52:05.924Z,7.38
2018-12-27T11:53:06.533Z,7.44
2018-12-27T11:54:05.764Z,7.44
2018-12-27T11:55:05.945Z,7.44
2018-12-27T11:56:05.525Z,7.44
2018-12-27T11:57:06.026Z,7.44
2018-12-27T11:58:05.621Z,7.44
2018-12-27T11:59:05.769Z,7.50
2018-12-27T12:00:05.929Z,7.50
2018-12-27T12:01:05.941Z,7.50
2018-12-27T12:02:05.452Z,7.50
2018-12-27T12:03:05.383Z,7.50
2018-12-27T12:04:05.440Z,7.56
2018-12-27T12:05:06.194Z,7.56
2018-12-27T12:06:05.163Z,7.56
2018-12-27T12:07:05.326Z,7.56
2018-12-27T12:08:05.355Z,7.56
2018-12-27T12:09:05.547Z,7.62
2018-12-27T12:10:06.018Z,7.62
2018-12-27T12:11:05.243Z,7.62
2018-12-27T12:12:05.281Z,7.62
2018-12-27T12:13:05.783Z,7.62
2018-12-27T12:14:05.514Z,7.62
2018-12-27T12:15:06.049Z,7.69
2018-12-27T12:16:05.128Z,7.69
2018-12-27T12:17:05.437Z,7.69
2018-12-27T12:18:05.361Z,7.69
2018-12-27T12:19:05.788Z,7.69
2018-12-27T12:20:05.201Z,7.75
2018-12-27T12:21:05.231Z,7.75
2018-12-27T12:22:05.284Z,7.75
2018-12-27T12:23:05.409Z,7.75
2018-12-27T12:24:06.931Z,7.75
2018-12-27T12:25:05.122Z,7.75
2018-12-27T12:26:05.595Z,7.81
2018-12-27T12:27:05.954Z,7.81
2018-12-27T12:28:06.023Z,7.81
2018-12-27T12:29:05.061Z,7.81
2018-12-27T12:30:05.804Z,7.81
2018-12-27T12:31:05.041Z,7.88
2018-12-27T12:32:05.294Z,7.88
2018-12-27T12:33:05.730Z,7.88
2018-12-27T12:34:05.598Z,7.88
2018-12-27T12:35:05.701Z,7.88
2018-12-27T12:36:10.491Z,7.88
2018-12-27T12:37:05.381Z,7.94
2018-12-27T12:38:05.370Z,7.94
2018-12-27T12:39:05.084Z,7.94
2018-12-27T12:40:05.609Z,7.94
2018-12-27T12:41:05.713Z,7.94
2018-12-27T12:42:05.396Z,7.94
2018-12-27T12:43:05.801Z,7.94
2018-12-27T12:44:05.321Z,7.94
2018-12-27T12:45:05.720Z,8.00
2018-12-27T12:46:05.685Z,8.00
2018-12-27T12:47:05.471Z,8.00
2018-12-27T12:48:06.022Z,8.00
2018-12-27T12:49:06.036Z,8.00
2018-12-27T12:50:05.643Z,8.00
2018-12-27T12:51:05.153Z,8.06
2018-12-27T12:52:05.470Z,8.06
2018-12-27T12:53:05.944Z,8.06
2018-12-27T12:54:05.199Z,8.06
2018-12-27T12:55:05.280Z,8.06
2018-12-27T12:56:05.935Z,8.06
2018-12-27T12:57:06.066Z,8.06
2018-12-27T12:58:05.126Z,8.06
2018-12-27T12:59:05.153Z,8.06
2018-12-27T13:00:05.532Z,8.12
2018-12-27T13:01:05.645Z,8.12
2018-12-27T13:02:05.591Z,8.12
2018-12-27T13:03:05.235Z,8.12
2018-12-27T13:04:05.126Z,8.12
2018-12-27T13:05:05.541Z,8.12
2018-12-27T13:06:05.256Z,8.12
2018-12-27T13:07:05.150Z,8.19
2018-12-27T13:08:05.217Z,8.12
2018-12-27T13:09:05.725Z,8.19
2018-12-27T13:10:05.598Z,8.19
2018-12-27T13:11:05.795Z,8.19
2018-12-27T13:12:05.191Z,8.19
2018-12-27T13:13:05.958Z,8.19
2018-12-27T13:14:05.769Z,8.19
2018-12-27T13:15:05.139Z,8.19
2018-12-27T13:16:05.428Z,8.19
2018-12-27T13:17:05.518Z,8.25
2018-12-27T13:18:05.852Z,8.25