createdAt,value
2023-05-23T00:00:02.991Z,18.21
2023-05-23T00:01:03.137Z,18.17
2023-05-23T00:02:03.003Z,18.17
2023-05-23T00:03:03.120Z,18.18
2023-05-23T00:04:03.316Z,18.17
2023-05-23T00:05:03.206Z,18.18
2023-05-23T00:06:02.429Z,18.15
2023-05-23T00:07:02.513Z,18.09
2023-05-23T00:08:02.243Z,18.03
2023-05-23T00:09:02.442Z,18.04
2023-05-23T00:10:01.875Z,18.03
2023-05-23T00:11:02.705Z,17.97
2023-05-23T00:12:02.592Z,17.99
2023-05-23T00:13:02.741Z,18.02
2023-05-23T00:14:02.255Z,18.02
2023-05-23T00:15:02.846Z,18.04
2023-05-23T00:16:02.804Z,18.03
2023-05-23T00:17:02.872Z,18.03
2023-05-23T00:18:02.837Z,18.03
2023-05-23T00:19:02.810Z,18.03
2023-05-23T00:20:02.349Z,18.00
2023-05-23T00:25:03.510Z,17.97
2023-05-23T00:26:02.512Z,17.94
2023-05-23T00:27:02.642Z,17.88
2023-05-23T00:28:02.757Z,17.88
2023-05-23T00:29:02.459Z,17.84
2023-05-23T00:30:02.604Z,17.85
2023-05-23T00:31:03.362Z,17.88
2023-05-23T00:32:02.793Z,17.89
2023-05-23T00:33:03.130Z,17.85
2023-05-23T00:34:03.258Z,17.81
2023-05-23T00:35:03.149Z,17.78
2023-05-23T00:36:02.912Z,17.76
2023-05-23T00:37:02.984Z,17.73
2023-05-23T00:38:02.926Z,17.76
2023-05-23T00:39:02.730Z,17.74
2023-05-23T00:40:02.793Z,17.74
2023-05-23T00:41:03.079Z,17.69
2023-05-23T00:42:02.639Z,17.67
2023-05-23T00:43:02.504Z,17.69
2023-05-23T00:44:02.733Z,17.69
2023-05-23T00:45:03.016Z,17.70
2023-05-23T00:46:02.700Z,17.70
2023-05-23T00:47:02.051Z,17.67
2023-05-23T00:48:02.708Z,17.67
2023-05-23T00:49:02.187Z,17.69
2023-05-23T00:50:02.261Z,17.71
2023-05-23T00:51:02.816Z,17.73
2023-05-23T00:52:02.701Z,17.74
2023-05-23T00:53:02.795Z,17.76
2023-05-23T00:54:02.411Z,17.69
2023-05-23T00:55:02.777Z,17.67
2023-05-23T00:56:02.896Z,17.62
2023-05-23T00:57:02.584Z,17.62
2023-05-23T00:58:02.716Z,17.63
2023-05-23T00:59:02.830Z,17.62
2023-05-23T01:00:02.721Z,17.59
2023-05-23T01:01:01.964Z,17.62
2023-05-23T01:02:02.642Z,17.59
2023-05-23T01:03:02.614Z,17.62
2023-05-23T01:04:02.541Z,17.63
2023-05-23T01:05:02.430Z,17.62
2023-05-23T01:06:02.541Z,17.59
2023-05-23T01:07:02.822Z,17.59
2023-05-23T01:08:03.054Z,17.57
2023-05-23T01:11:08.885Z,17.51
2023-05-23T01:12:02.834Z,17.50
2023-05-23T01:13:03.069Z,17.53
2023-05-23T01:14:03.173Z,17.50
2023-05-23T01:15:03.235Z,17.51
2023-05-23T01:16:03.290Z,17.47
2023-05-23T01:17:03.282Z,17.46
2023-05-23T01:18:03.470Z,17.43
2023-05-23T01:19:03.002Z,17.40
2023-05-23T01:20:03.523Z,17.33
2023-05-23T01:21:03.298Z,17.33
2023-05-23T01:22:02.451Z,17.30
2023-05-23T01:23:02.618Z,17.29
2023-05-23T01:24:02.733Z,17.29
2023-05-23T01:25:02.819Z,17.30
2023-05-23T01:26:02.975Z,17.28
2023-05-23T01:27:02.713Z,17.29
2023-05-23T01:28:02.564Z,17.29
2023-05-23T01:29:02.718Z,17.28
2023-05-23T01:30:02.659Z,17.28
2023-05-23T01:31:02.578Z,17.25
2023-05-23T01:32:02.808Z,17.23
2023-05-23T01:33:02.692Z,17.18
2023-05-23T01:34:02.912Z,17.17
2023-05-23T01:35:02.792Z,17.11
2023-05-23T01:36:02.329Z,17.10
2023-05-23T01:37:02.795Z,17.13
2023-05-23T01:38:02.886Z,17.14
2023-05-23T01:39:02.754Z,17.08
2023-05-23T01:40:02.822Z,17.08
2023-05-23T01:41:03.405Z,17.07
2023-05-23T01:42:03.323Z,17.06
2023-05-23T01:43:03.002Z,17.04
2023-05-23T01:44:03.018Z,17.00
2023-05-23T01:45:03.275Z,17.03
2023-05-23T01:46:03.212Z,17.04
2023-05-23T01:47:03.428Z,17.08
2023-05-23T01:48:03.169Z,17.10
2023-05-23T01:49:03.561Z,17.13
2023-05-23T01:50:03.371Z,17.14
2023-05-23T01:51:03.471Z,17.17
2023-05-23T01:52:02.591Z,17.18
2023-05-23T01:53:02.372Z,17.20
2023-05-23T01:54:02.706Z,17.25
2023-05-23T01:55:02.612Z,17.26
2023-05-23T01:56:02.755Z,17.28
2023-05-23T01:57:02.832Z,17.25
2023-05-23T01:58:02.968Z,17.25
2023-05-23T01:59:03.003Z,17.25
2023-05-23T02:00:02.766Z,17.26
2023-05-23T02:01:02.693Z,17.28
2023-05-23T02:02:02.555Z,17.26
2023-05-23T02:03:02.199Z,17.30
2023-05-23T02:16:02.018Z,17.46
2023-05-23T02:17:02.445Z,17.46
2023-05-23T02:18:01.937Z,17.41
2023-05-23T02:19:02.097Z,17.41
2023-05-23T02:20:02.262Z,17.41
2023-05-23T02:21:02.314Z,17.43
2023-05-23T02:22:02.426Z,17.43
2023-05-23T02:23:02.392Z,17.44
2023-05-23T02:24:01.965Z,17.41
2023-05-23T02:25:02.075Z,17.43
2023-05-23T02:26:02.099Z,17.41
2023-05-23T02:27:02.793Z,17.41
2023-05-23T02:28:02.444Z,17.41
2023-05-23T02:29:02.681Z,17.46
2023-05-23T02:30:02.688Z,17.41
2023-05-23T02:31:02.725Z,17.44
2023-05-23T02:32:02.209Z,17.41
2023-05-23T02:33:02.065Z,17.40
2023-05-23T02:34:01.968Z,17.36
2023-05-23T02:35:02.103Z,17.38
2023-05-23T02:36:02.222Z,17.40
2023-05-23T02:37:02.358Z,17.41
2023-05-23T02:38:02.360Z,17.36
2023-05-23T02:39:01.993Z,17.35
2023-05-23T02:40:02.135Z,17.35
2023-05-23T02:41:02.295Z,17.36
2023-05-23T02:42:02.895Z,17.33
2023-05-23T02:43:02.609Z,17.32
2023-05-23T02:44:02.478Z,17.32
2023-05-23T02:45:02.623Z,17.33
2023-05-23T02:46:02.767Z,17.30
2023-05-23T02:47:02.496Z,17.28
2023-05-23T02:48:02.603Z,17.26
2023-05-23T02:49:02.192Z,17.23
2023-05-23T02:50:02.144Z,17.17
2023-05-23T02:51:02.257Z,17.13
2023-05-23T02:52:03.028Z,17.13
2023-05-23T02:53:02.907Z,17.13
2023-05-23T02:54:02.689Z,17.10
2023-05-23T02:55:02.785Z,17.14
2023-05-23T02:56:02.920Z,17.18
2023-05-23T02:57:02.970Z,17.15
2023-05-23T02:58:03.035Z,17.14
2023-05-23T02:59:02.865Z,17.13
2023-05-23T03:00:02.508Z,17.14
2023-05-23T03:01:02.494Z,17.15
2023-05-23T03:02:03.362Z,17.11
2023-05-23T03:03:03.423Z,17.11
2023-05-23T03:04:02.875Z,17.13
2023-05-23T03:05:02.956Z,17.11
2023-05-23T03:06:02.983Z,17.13
2023-05-23T03:07:05.379Z,17.13
2023-05-23T03:08:03.692Z,17.10
2023-05-23T03:09:03.706Z,17.13
2023-05-23T03:10:03.300Z,17.15
2023-05-23T03:11:03.204Z,17.18
2023-05-23T03:12:03.036Z,17.23
2023-05-23T03:13:02.949Z,17.22
2023-05-23T03:14:02.662Z,17.25
2023-05-23T03:15:02.900Z,17.25
2023-05-23T03:16:02.986Z,17.25
2023-05-23T03:17:03.482Z,17.22
2023-05-23T03:18:03.016Z,17.22
2023-05-23T03:19:03.218Z,17.22
2023-05-23T03:20:03.352Z,17.20
2023-05-23T03:21:03.512Z,17.22
2023-05-23T03:22:02.404Z,17.26
2023-05-23T03:23:02.457Z,17.26
2023-05-23T03:24:02.756Z,17.26
2023-05-23T03:25:02.719Z,17.30
2023-05-23T03:26:02.666Z,17.32
2023-05-23T03:27:03.219Z,17.36
2023-05-23T03:28:03.189Z,17.35
2023-05-23T03:29:03.131Z,17.33
2023-05-23T03:30:03.113Z,17.38
2023-05-23T03:31:03.109Z,17.43
2023-05-23T03:32:03.255Z,17.44
2023-05-23T03:33:03.462Z,17.43
2023-05-23T03:34:03.740Z,17.43
2023-05-23T03:35:03.466Z,17.47
2023-05-23T03:36:03.513Z,17.48
2023-05-23T03:37:02.768Z,17.48
2023-05-23T03:38:02.866Z,17.50
2023-05-23T03:39:03.029Z,17.50
2023-05-23T03:40:02.775Z,17.50
2023-05-23T03:41:03.112Z,17.53
2023-05-23T03:42:03.231Z,17.51
2023-05-23T03:43:03.185Z,17.48
2023-05-23T03:44:03.229Z,17.47
2023-05-23T03:45:03.836Z,17.48
2023-05-23T03:46:03.570Z,17.46
2023-05-23T03:47:03.048Z,17.48
2023-05-23T03:48:03.291Z,17.53
2023-05-23T03:49:03.123Z,17.55
2023-05-23T03:50:02.648Z,17.59
2023-05-23T03:51:02.653Z,17.57
2023-05-23T03:52:02.935Z,17.55
2023-05-23T03:53:02.984Z,17.55
2023-05-23T03:54:03.118Z,17.59
2023-05-23T03:55:03.154Z,17.64
2023-05-23T03:56:03.146Z,17.66
2023-05-23T03:57:03.141Z,17.69
2023-05-23T03:58:03.270Z,17.64
2023-05-23T03:59:03.734Z,17.64
2023-05-23T04:00:03.612Z,17.64
2023-05-23T04:01:03.163Z,17.67
2023-05-23T04:02:02.720Z,17.66
2023-05-23T04:03:02.965Z,17.57
2023-05-23T04:04:02.804Z,17.57
2023-05-23T04:05:03.042Z,17.55
2023-05-23T04:06:03.118Z,17.53
2023-05-23T04:07:03.048Z,17.50
2023-05-23T04:08:03.158Z,17.41
2023-05-23T04:09:03.301Z,17.36
2023-05-23T04:10:03.305Z,17.36
2023-05-23T04:11:03.139Z,17.36
2023-05-23T04:12:03.297Z,17.35
2023-05-23T04:13:03.757Z,17.41
2023-05-23T04:14:03.675Z,17.43
2023-05-23T04:15:03.733Z,17.43
2023-05-23T04:16:03.612Z,17.44
2023-05-23T04:17:02.865Z,17.44
2023-05-23T04:18:02.987Z,17.41
2023-05-23T04:19:05.535Z,17.38
2023-05-23T04:20:02.586Z,17.36
2023-05-23T04:21:03.154Z,17.38
2023-05-23T04:22:03.414Z,17.40
2023-05-23T04:23:03.122Z,17.38
2023-05-23T04:24:03.050Z,17.36
2023-05-23T04:25:03.249Z,17.38
2023-05-23T04:26:03.200Z,17.38
2023-05-23T04:27:03.457Z,17.38
2023-05-23T04:28:03.603Z,17.32
2023-05-23T04:29:03.267Z,17.29
2023-05-23T04:30:03.518Z,17.30
2023-05-23T04:31:03.740Z,17.28
2023-05-23T04:32:03.823Z,17.22
2023-05-23T04:33:03.534Z,17.26
2023-05-23T04:34:03.512Z,17.25
2023-05-23T04:35:03.598Z,17.26
2023-05-23T04:36:03.835Z,17.25
2023-05-23T04:37:02.759Z,17.17
2023-05-23T04:38:02.934Z,17.20
2023-05-23T04:39:03.043Z,17.20
2023-05-23T04:40:03.049Z,17.18
2023-05-23T04:41:02.793Z,17.14
2023-05-23T04:42:03.267Z,17.14
2023-05-23T04:43:03.341Z,17.13
2023-05-23T04:44:03.494Z,17.11
2023-05-23T04:45:03.254Z,17.08
2023-05-23T04:46:03.354Z,17.10
2023-05-23T04:47:03.501Z,17.10
2023-05-23T04:48:03.684Z,17.10
2023-05-23T04:49:03.706Z,17.11
2023-05-23T04:50:03.351Z,17.04
2023-05-23T04:51:03.924Z,17.03
2023-05-23T04:52:02.917Z,16.93
2023-05-23T04:53:02.634Z,16.89
2023-05-23T04:54:03.123Z,16.85
2023-05-23T04:55:02.824Z,16.83
2023-05-23T04:56:02.996Z,16.86
2023-05-23T04:57:03.570Z,16.88
2023-05-23T04:58:02.946Z,16.86
2023-05-23T04:59:03.010Z,16.83
2023-05-23T05:00:03.204Z,16.80
2023-05-23T05:01:02.895Z,16.75
2023-05-23T05:02:02.001Z,16.75
2023-05-23T05:03:02.356Z,16.80
2023-05-23T05:04:02.232Z,16.80
2023-05-23T05:05:02.241Z,16.81
2023-05-23T05:06:02.060Z,16.85
2023-05-23T05:07:02.168Z,16.83
2023-05-23T05:08:02.323Z,16.77
2023-05-23T05:09:02.483Z,16.77
2023-05-23T05:10:02.594Z,16.74
2023-05-23T05:11:02.130Z,16.74
2023-05-23T05:12:02.109Z,16.74
2023-05-23T05:13:01.780Z,16.75
2023-05-23T05:14:01.824Z,16.77
2023-05-23T05:15:01.952Z,16.80
2023-05-23T05:16:01.695Z,16.78
2023-05-23T05:17:02.376Z,16.81
2023-05-23T05:18:02.757Z,16.85
2023-05-23T05:19:02.692Z,16.88
2023-05-23T05:20:02.085Z,16.86
2023-05-23T05:21:02.493Z,16.83
2023-05-23T05:22:02.472Z,16.81
2023-05-23T05:23:02.826Z,16.83
2023-05-23T05:24:02.742Z,16.88
2023-05-23T05:25:02.990Z,16.90
2023-05-23T05:26:02.931Z,16.88
2023-05-23T05:27:02.049Z,16.86
2023-05-23T05:28:01.721Z,16.83
2023-05-23T05:29:02.256Z,16.80
2023-05-23T05:30:02.152Z,16.80
2023-05-23T05:31:01.973Z,16.78
2023-05-23T05:32:02.067Z,16.75
2023-05-23T05:33:01.900Z,16.75
2023-05-23T05:34:01.706Z,16.75
2023-05-23T05:35:02.057Z,16.77
2023-05-23T05:36:02.344Z,16.75
2023-05-23T05:37:02.264Z,16.75
2023-05-23T05:38:01.786Z,16.78
2023-05-23T05:39:02.048Z,16.81
2023-05-23T05:40:02.354Z,16.81
2023-05-23T05:41:02.299Z,16.83
2023-05-23T05:42:02.418Z,16.85
2023-05-23T05:43:01.998Z,16.86
2023-05-23T05:44:02.466Z,16.90
2023-05-23T05:45:02.610Z,16.90
2023-05-23T05:46:02.442Z,16.95
2023-05-23T05:47:02.792Z,16.95
2023-05-23T05:48:02.781Z,16.90
2023-05-23T05:49:02.764Z,16.90
2023-05-23T05:50:02.640Z,16.89
2023-05-23T05:51:02.612Z,16.89
2023-05-23T05:52:02.920Z,16.92
2023-05-23T05:53:02.416Z,16.92
2023-05-23T05:54:02.591Z,16.92
2023-05-23T05:55:02.601Z,16.95
2023-05-23T05:56:02.949Z,16.93
2023-05-23T05:57:02.486Z,16.98
2023-05-23T05:58:02.497Z,16.99
2023-05-23T05:59:02.012Z,16.96
2023-05-23T06:00:02.275Z,16.93
2023-05-23T06:01:01.977Z,16.96
2023-05-23T06:02:02.891Z,16.99
2023-05-23T06:03:02.839Z,17.06
2023-05-23T06:04:02.485Z,17.08
2023-05-23T06:05:02.447Z,17.10
2023-05-23T06:06:02.551Z,17.03
2023-05-23T06:07:03.099Z,17.03
2023-05-23T06:08:03.000Z,16.98
2023-05-23T06:09:03.023Z,16.95
2023-05-23T06:10:02.959Z,16.93
2023-05-23T06:11:02.467Z,16.93
2023-05-23T06:12:02.915Z,16.92
2023-05-23T06:13:02.827Z,16.92
2023-05-23T06:14:03.037Z,16.93
2023-05-23T06:15:03.183Z,16.96
2023-05-23T06:16:03.281Z,16.96
2023-05-23T06:17:03.127Z,16.98
2023-05-23T06:18:03.090Z,16.98
2023-05-23T06:19:02.963Z,16.98
2023-05-23T06:20:02.709Z,16.96
2023-05-23T06:21:02.660Z,17.03
2023-05-23T06:22:03.495Z,17.06
2023-05-23T06:23:03.463Z,17.11
2023-05-23T06:24:02.883Z,17.14
2023-05-23T06:25:03.086Z,17.17
2023-05-23T06:26:03.366Z,17.22
2023-05-23T06:27:03.618Z,17.25
2023-05-23T06:28:03.632Z,17.23
2023-05-23T06:29:03.345Z,17.25
2023-05-23T06:30:03.605Z,17.23
2023-05-23T06:31:03.600Z,17.22
2023-05-23T06:32:02.691Z,17.20
2023-05-23T06:33:02.966Z,17.20
2023-05-23T06:34:02.712Z,17.18
2023-05-23T06:35:03.138Z,17.20
2023-05-23T06:36:02.637Z,17.18
2023-05-23T06:37:02.904Z,17.17
2023-05-23T06:38:02.966Z,17.15
2023-05-23T06:39:03.104Z,17.13
2023-05-23T06:40:03.284Z,17.11
2023-05-23T06:41:02.902Z,17.08
2023-05-23T06:42:02.942Z,17.10
2023-05-23T06:43:03.269Z,17.11
2023-05-23T06:44:03.616Z,17.10
2023-05-23T06:45:02.950Z,17.08
2023-05-23T06:46:03.275Z,17.07
2023-05-23T06:47:03.125Z,17.06
2023-05-23T06:48:03.404Z,17.08
2023-05-23T06:49:14.199Z,17.03
2023-05-23T06:50:03.675Z,17.03
2023-05-23T06:51:03.171Z,17.06
2023-05-23T06:52:02.695Z,17.10
2023-05-23T06:53:02.477Z,17.10
2023-05-23T06:54:02.779Z,17.11
2023-05-23T06:55:02.312Z,17.10
2023-05-23T06:56:02.612Z,17.11
2023-05-23T06:57:03.346Z,17.11
2023-05-23T06:58:03.304Z,17.10
2023-05-23T06:59:02.893Z,17.10
2023-05-23T07:00:03.181Z,17.04
2023-05-23T07:01:03.349Z,17.00
2023-05-23T07:02:02.846Z,16.99
2023-05-23T07:03:02.476Z,16.96
2023-05-23T07:04:02.387Z,16.96
2023-05-23T07:05:02.643Z,16.98
2023-05-23T07:06:02.851Z,16.96
2023-05-23T07:07:02.302Z,16.99
2023-05-23T07:08:02.201Z,16.98
2023-05-23T07:09:02.278Z,17.00
2023-05-23T07:10:02.232Z,17.03
2023-05-23T07:11:02.174Z,16.99
2023-05-23T07:12:02.676Z,16.93
2023-05-23T07:13:03.069Z,16.89
2023-05-23T07:14:02.905Z,16.85
2023-05-23T07:15:02.588Z,16.88
2023-05-23T07:16:02.720Z,16.88
2023-05-23T07:17:02.882Z,16.89
2023-05-23T07:18:03.023Z,16.85
2023-05-23T07:19:03.201Z,16.88
2023-05-23T07:20:03.393Z,16.86
2023-05-23T07:21:03.176Z,16.92
2023-05-23T07:22:02.990Z,16.93
2023-05-23T07:23:03.280Z,16.92
2023-05-23T07:24:02.867Z,16.89
2023-05-23T07:25:03.351Z,16.89
2023-05-23T07:26:03.500Z,16.90
2023-05-23T07:27:03.127Z,16.93
2023-05-23T07:28:03.209Z,16.96
2023-05-23T07:29:03.023Z,16.98
2023-05-23T07:30:03.383Z,16.96
2023-05-23T07:31:02.977Z,17.00
2023-05-23T07:32:02.578Z,16.99
2023-05-23T07:33:02.724Z,17.03
2023-05-23T07:34:02.605Z,16.99
2023-05-23T07:35:02.817Z,16.98
2023-05-23T07:36:02.406Z,16.98
2023-05-23T07:37:02.639Z,16.99
2023-05-23T07:38:03.028Z,16.99
2023-05-23T07:39:03.035Z,17.04
2023-05-23T07:40:02.472Z,17.06
2023-05-23T07:41:10.773Z,17.03
2023-05-23T07:42:02.840Z,17.04
2023-05-23T07:43:03.125Z,17.08
2023-05-23T07:44:02.717Z,17.08
2023-05-23T07:45:02.755Z,17.08
2023-05-23T07:46:03.144Z,17.07
2023-05-23T07:47:03.202Z,17.10
2023-05-23T07:48:02.993Z,17.07
2023-05-23T07:49:03.467Z,17.06
2023-05-23T07:50:02.878Z,17.03
2023-05-23T07:51:03.437Z,17.06
2023-05-23T07:52:02.384Z,17.07
2023-05-23T07:53:02.590Z,17.08
2023-05-23T07:54:02.332Z,17.11
2023-05-23T07:55:02.697Z,17.11
2023-05-23T07:56:02.276Z,17.10
2023-05-23T07:57:02.461Z,17.11
2023-05-23T07:58:02.491Z,17.17
2023-05-23T07:59:02.394Z,17.22
2023-05-23T08:00:02.819Z,17.26
2023-05-23T08:01:02.752Z,17.28
2023-05-23T08:02:02.724Z,17.22
2023-05-23T08:03:02.901Z,17.22
2023-05-23T08:04:02.608Z,17.22
2023-05-23T08:05:02.655Z,17.20
2023-05-23T08:06:02.971Z,17.20
2023-05-23T08:07:05.367Z,17.23
2023-05-23T08:08:02.519Z,17.25
2023-05-23T08:09:02.476Z,17.30
2023-05-23T08:10:02.204Z,17.29
2023-05-23T08:11:02.384Z,17.25
2023-05-23T08:12:02.894Z,17.29
2023-05-23T08:13:02.402Z,17.32
2023-05-23T08:14:02.891Z,17.29
2023-05-23T08:15:02.865Z,17.29
2023-05-23T08:16:02.502Z,17.29
2023-05-23T08:17:02.079Z,17.26
2023-05-23T08:18:02.440Z,17.26
2023-05-23T08:19:02.159Z,17.28
2023-05-23T08:20:02.286Z,17.28
2023-05-23T08:21:02.022Z,17.29
2023-05-23T08:22:02.633Z,17.30
2023-05-23T08:23:02.580Z,17.32
2023-05-23T08:24:02.568Z,17.30
2023-05-23T08:25:02.526Z,17.30
2023-05-23T08:26:02.906Z,17.30
2023-05-23T08:27:02.832Z,17.30
2023-05-23T08:28:02.528Z,17.32
2023-05-23T08:29:02.847Z,17.29
2023-05-23T08:30:03.123Z,17.29
2023-05-23T08:31:02.874Z,17.32
2023-05-23T08:32:02.666Z,17.33
2023-05-23T08:33:02.354Z,17.35
2023-05-23T08:34:02.214Z,17.32
2023-05-23T08:35:02.494Z,17.40
2023-05-23T08:36:02.103Z,17.44
2023-05-23T08:37:02.900Z,17.43
2023-05-23T08:38:03.049Z,17.35
2023-05-23T08:39:02.997Z,17.29
2023-05-23T08:40:02.664Z,17.20
2023-05-23T08:41:03.002Z,17.15
2023-05-23T08:42:02.411Z,17.11
2023-05-23T08:43:02.051Z,17.14
2023-05-23T08:44:02.342Z,17.15
2023-05-23T08:45:01.985Z,17.13
2023-05-23T08:46:02.354Z,17.10
2023-05-23T08:47:02.882Z,17.10
2023-05-23T08:48:03.045Z,17.11
2023-05-23T08:49:02.418Z,17.13
2023-05-23T08:50:02.601Z,17.15
2023-05-23T08:51:02.982Z,17.15
2023-05-23T08:52:03.045Z,17.18
2023-05-23T08:53:03.218Z,17.22
2023-05-23T08:54:03.212Z,17.22
2023-05-23T08:55:03.204Z,17.23
2023-05-23T08:56:02.700Z,17.22
2023-05-23T08:57:02.668Z,17.22
2023-05-23T08:58:02.302Z,17.18
2023-05-23T08:59:02.690Z,17.20
2023-05-23T09:00:04.233Z,17.22
2023-05-23T09:01:02.284Z,17.26
2023-05-23T09:02:02.538Z,17.33
2023-05-23T09:03:02.166Z,17.40
2023-05-23T09:04:01.988Z,17.44
2023-05-23T09:05:02.287Z,17.48
2023-05-23T09:06:02.364Z,17.44
2023-05-23T09:07:02.465Z,17.43
2023-05-23T09:08:02.350Z,17.41
2023-05-23T09:09:02.651Z,17.47
2023-05-23T09:10:02.748Z,17.50
2023-05-23T09:11:02.369Z,17.54
2023-05-23T09:12:02.601Z,17.55
2023-05-23T09:13:02.408Z,17.63
2023-05-23T09:14:02.543Z,17.67
2023-05-23T09:15:02.756Z,17.70
2023-05-23T09:16:02.288Z,17.69
2023-05-23T09:17:04.364Z,17.73
2023-05-23T09:18:02.069Z,17.79
2023-05-23T09:19:01.862Z,17.81
2023-05-23T09:20:02.103Z,17.87
2023-05-23T09:21:02.189Z,17.92
2023-05-23T09:22:03.003Z,17.95
2023-05-23T09:23:03.783Z,18.03
2023-05-23T09:24:02.677Z,18.03
2023-05-23T09:25:02.701Z,18.03
2023-05-23T09:26:02.926Z,18.06
2023-05-23T09:27:03.191Z,18.10
2023-05-23T09:28:02.905Z,18.19
2023-05-23T09:29:02.878Z,18.19
2023-05-23T09:30:02.676Z,18.21
2023-05-23T09:31:03.134Z,18.25
2023-05-23T09:32:02.840Z,18.29
2023-05-23T09:33:05.163Z,18.33
2023-05-23T09:34:02.670Z,18.36
2023-05-23T09:35:02.807Z,18.39
2023-05-23T09:36:02.700Z,18.36
2023-05-23T09:37:01.865Z,18.34
2023-05-23T09:38:02.099Z,18.34
2023-05-23T09:39:03.217Z,18.33
2023-05-23T09:40:02.490Z,18.33
2023-05-23T09:41:02.243Z,18.34
2023-05-23T09:42:02.596Z,18.28
2023-05-23T09:43:02.648Z,18.27
2023-05-23T09:44:02.565Z,18.28
2023-05-23T09:45:04.354Z,18.28
2023-05-23T09:46:03.030Z,18.37
2023-05-23T09:47:02.517Z,18.47
2023-05-23T09:48:02.727Z,18.46
2023-05-23T09:49:03.093Z,18.49
2023-05-23T09:50:02.873Z,18.52
2023-05-23T09:51:03.657Z,18.52
2023-05-23T09:52:02.618Z,18.55
2023-05-23T09:53:03.091Z,18.52
2023-05-23T09:54:02.629Z,18.54
2023-05-23T09:55:02.929Z,18.55
2023-05-23T09:56:03.119Z,18.54
2023-05-23T09:57:02.699Z,18.58
2023-05-23T09:58:03.249Z,18.62
2023-05-23T09:59:02.977Z,18.62
2023-05-23T10:00:02.841Z,18.58
2023-05-23T10:01:02.825Z,18.58
2023-05-23T10:02:02.381Z,18.59
2023-05-23T10:03:02.436Z,18.64
2023-05-23T10:04:02.343Z,18.64
2023-05-23T10:05:02.858Z,18.67
2023-05-23T10:06:02.363Z,18.72
2023-05-23T10:07:02.524Z,18.80
2023-05-23T10:08:02.899Z,18.86
2023-05-23T10:09:02.528Z,18.94
2023-05-23T10:10:02.509Z,18.98
2023-05-23T10:11:02.656Z,19.05
2023-05-23T10:12:02.903Z,19.08
2023-05-23T10:13:02.932Z,19.11
2023-05-23T10:14:03.131Z,19.08
2023-05-23T10:15:02.844Z,19.10
2023-05-23T10:16:02.953Z,19.13
2023-05-23T10:17:02.801Z,19.10
2023-05-23T10:18:02.469Z,19.14
2023-05-23T10:19:02.614Z,19.10
2023-05-23T10:20:02.384Z,19.06
2023-05-23T10:21:02.479Z,19.05
2023-05-23T10:22:02.357Z,19.08
2023-05-23T10:23:02.683Z,19.11
2023-05-23T10:24:02.551Z,19.11
2023-05-23T10:25:02.205Z,19.08
2023-05-23T10:26:02.506Z,19.10
2023-05-23T10:27:02.545Z,19.10
2023-05-23T10:28:04.536Z,19.15
2023-05-23T10:29:02.447Z,19.15
2023-05-23T10:30:02.606Z,19.20
2023-05-23T10:31:03.016Z,19.20
2023-05-23T10:32:03.000Z,19.18
2023-05-23T10:33:03.572Z,19.20
2023-05-23T10:34:03.479Z,19.18
2023-05-23T10:35:03.134Z,19.14
2023-05-23T10:36:03.381Z,19.11
2023-05-23T10:37:02.689Z,19.10
2023-05-23T10:38:02.589Z,19.05
2023-05-23T10:39:02.058Z,19.06
2023-05-23T10:40:02.271Z,19.05
2023-05-23T10:41:02.338Z,19.05
2023-05-23T10:42:02.555Z,19.01
2023-05-23T10:43:02.402Z,19.01
2023-05-23T10:44:02.554Z,18.99
2023-05-23T10:45:02.758Z,18.92
2023-05-23T10:46:02.813Z,18.87
2023-05-23T10:47:03.321Z,18.86
2023-05-23T10:48:03.381Z,18.80
2023-05-23T10:49:03.075Z,18.83
2023-05-23T10:50:03.291Z,18.80
2023-05-23T10:51:03.064Z,18.77
2023-05-23T10:52:02.897Z,18.72
2023-05-23T10:53:02.976Z,18.64
2023-05-23T10:54:03.202Z,18.59
2023-05-23T10:55:03.074Z,18.64
2023-05-23T10:56:03.304Z,18.59
2023-05-23T10:57:02.926Z,18.55
2023-05-23T10:58:02.529Z,18.47
2023-05-23T10:59:02.859Z,18.40
2023-05-23T11:00:02.921Z,18.34
2023-05-23T11:01:02.599Z,18.31
2023-05-23T11:02:02.351Z,18.28
2023-05-23T11:03:02.245Z,18.24
2023-05-23T11:04:02.543Z,18.24
2023-05-23T11:05:02.370Z,18.22
2023-05-23T11:06:02.071Z,18.21
2023-05-23T11:07:02.368Z,18.19
2023-05-23T11:08:02.576Z,18.21
2023-05-23T11:09:03.318Z,18.21
2023-05-23T11:10:02.276Z,18.18
2023-05-23T11:11:02.605Z,18.22
2023-05-23T11:12:02.605Z,18.25
2023-05-23T11:13:02.504Z,18.28
2023-05-23T11:14:03.107Z,18.24
2023-05-23T11:15:02.874Z,18.25
2023-05-23T11:16:02.548Z,18.29
2023-05-23T11:17:03.019Z,18.29
2023-05-23T11:18:02.458Z,18.34
2023-05-23T11:19:02.855Z,18.40
2023-05-23T11:20:02.448Z,18.40
2023-05-23T11:21:02.732Z,18.49
2023-05-23T11:22:02.827Z,18.57
2023-05-23T11:23:02.802Z,18.64
2023-05-23T11:24:02.710Z,18.65
2023-05-23T11:25:03.069Z,18.70
2023-05-23T11:26:02.761Z,18.74
2023-05-23T11:27:02.357Z,18.77
2023-05-23T11:28:02.440Z,18.79
2023-05-23T11:29:02.419Z,18.82
2023-05-23T11:30:02.069Z,18.80
2023-05-23T11:31:02.141Z,18.83
2023-05-23T11:32:03.113Z,18.86
2023-05-23T11:33:02.585Z,18.91
2023-05-23T11:34:02.497Z,19.02
2023-05-23T11:35:02.522Z,19.13
2023-05-23T11:36:02.955Z,19.21
2023-05-23T11:37:02.881Z,19.32
2023-05-23T11:38:03.237Z,19.40
2023-05-23T11:39:03.359Z,19.53
2023-05-23T11:40:03.084Z,19.65
2023-05-23T11:41:02.944Z,19.73
2023-05-23T11:42:02.058Z,19.86
2023-05-23T11:43:02.193Z,19.90
2023-05-23T11:44:02.059Z,19.93
2023-05-23T11:45:02.017Z,19.90
2023-05-23T11:46:02.503Z,19.86
2023-05-23T11:47:02.994Z,19.83
2023-05-23T11:48:02.981Z,19.88
2023-05-23T11:49:02.671Z,19.90
2023-05-23T11:50:03.226Z,19.90
2023-05-23T11:51:03.300Z,19.93
2023-05-23T11:52:02.234Z,19.94
2023-05-23T11:53:02.351Z,19.97
2023-05-23T11:54:02.394Z,20.03
2023-05-23T11:55:03.835Z,20.09
2023-05-23T11:56:02.145Z,20.16
2023-05-23T11:57:02.789Z,20.24
2023-05-23T11:58:02.544Z,20.28
2023-05-23T11:59:03.065Z,20.30
2023-05-23T12:00:02.927Z,20.30
2023-05-23T12:01:02.479Z,20.34
2023-05-23T12:02:02.855Z,20.39
2023-05-23T12:03:02.714Z,20.42
2023-05-23T12:04:02.832Z,20.46
2023-05-23T12:05:02.990Z,20.50
2023-05-23T12:06:02.993Z,20.54
2023-05-23T12:07:02.801Z,20.54
2023-05-23T12:08:03.188Z,20.51
2023-05-23T12:09:03.193Z,20.41
2023-05-23T12:10:02.843Z,20.39
2023-05-23T12:11:02.836Z,20.41
2023-05-23T12:12:02.739Z,20.43
2023-05-23T12:13:02.247Z,20.50
2023-05-23T12:14:02.486Z,20.56
2023-05-23T12:15:02.600Z,20.61
2023-05-23T12:16:02.666Z,20.64
2023-05-23T12:17:03.012Z,20.69
2023-05-23T12:18:03.265Z,20.69
2023-05-23T12:19:03.068Z,20.74
2023-05-23T12:20:02.955Z,20.81
2023-05-23T12:21:02.800Z,20.87
2023-05-23T12:22:02.366Z,20.96
2023-05-23T12:23:02.419Z,21.02
2023-05-23T12:24:01.984Z,21.04
2023-05-23T12:25:02.354Z,20.95
2023-05-23T12:26:01.862Z,20.87
2023-05-23T12:27:02.430Z,20.89
2023-05-23T12:28:02.211Z,20.91
2023-05-23T12:29:01.978Z,20.99
2023-05-23T12:30:02.551Z,21.01
2023-05-23T12:31:02.163Z,21.04
2023-05-23T12:32:03.119Z,21.02
2023-05-23T12:33:03.170Z,21.04
2023-05-23T12:34:02.750Z,20.96
2023-05-23T12:35:02.659Z,20.89
2023-05-23T12:36:02.999Z,20.86
2023-05-23T12:37:18.190Z,20.86
2023-05-23T12:38:02.616Z,20.83
2023-05-23T12:39:02.324Z,20.74
2023-05-23T12:40:02.180Z,20.58
2023-05-23T12:41:02.325Z,20.58
2023-05-23T12:42:02.914Z,20.59
2023-05-23T12:43:02.815Z,20.64
2023-05-23T12:44:02.506Z,20.61
2023-05-23T12:45:02.561Z,20.64
2023-05-23T12:46:02.597Z,20.74
2023-05-23T12:47:03.382Z,20.80
2023-05-23T12:48:03.210Z,20.81
2023-05-23T12:49:02.945Z,20.84
2023-05-23T12:50:03.385Z,20.80
2023-05-23T12:51:02.928Z,20.76
2023-05-23T12:52:03.010Z,20.74
2023-05-23T12:53:02.409Z,20.74
2023-05-23T12:54:03.109Z,20.76
2023-05-23T12:55:02.929Z,20.72
2023-05-23T12:56:02.634Z,20.76
2023-05-23T12:57:03.209Z,20.83
2023-05-23T12:58:02.574Z,20.84
2023-05-23T12:59:02.941Z,20.79
2023-05-23T13:00:02.710Z,20.65
2023-05-23T13:01:03.231Z,20.61
2023-05-23T13:02:01.713Z,20.59
2023-05-23T13:03:02.245Z,20.58
2023-05-23T13:04:02.104Z,20.56
2023-05-23T13:05:02.137Z,20.58
2023-05-23T13:06:02.278Z,20.62
2023-05-23T13:07:01.781Z,20.59
2023-05-23T13:08:01.859Z,20.50
2023-05-23T13:09:02.359Z,20.53
2023-05-23T13:10:02.252Z,20.49