createdAt,value
2019-03-21T00:02:11.169Z,28.53
2019-03-21T00:04:40.972Z,29.83
2019-03-21T00:07:09.595Z,29.73
2019-03-21T00:09:38.163Z,28.13
2019-03-21T00:12:13.465Z,28.92
2019-03-21T00:15:03.073Z,28.87
2019-03-21T00:17:40.877Z,28.37
2019-03-21T00:20:14.633Z,29.40
2019-03-21T00:22:43.196Z,28.60
2019-03-21T00:25:20.528Z,29.17
2019-03-21T00:27:49.019Z,31.10
2019-03-21T00:30:22.787Z,30.10
2019-03-21T00:32:51.764Z,30.97
2019-03-21T00:35:20.315Z,31.90
2019-03-21T00:37:49.347Z,32.73
2019-03-21T00:40:29.406Z,32.03
2019-03-21T00:42:59.931Z,30.67
2019-03-21T00:45:29.377Z,30.67
2019-03-21T00:47:58.240Z,30.13
2019-03-21T00:50:30.473Z,30.10
2019-03-21T00:52:58.947Z,31.13
2019-03-21T00:55:33.254Z,31.17
2019-03-21T00:58:02.710Z,30.33
2019-03-21T01:00:46.021Z,28.93
2019-03-21T01:03:14.969Z,30.23
2019-03-21T01:05:43.840Z,30.50
2019-03-21T01:08:12.311Z,31.60
2019-03-21T01:10:40.845Z,32.47
2019-03-21T01:13:09.385Z,31.87
2019-03-21T01:15:37.850Z,32.57
2019-03-21T01:18:06.464Z,32.90
2019-03-21T01:20:34.932Z,32.07
2019-03-21T01:23:03.408Z,32.50
2019-03-21T01:25:43.964Z,35.27
2019-03-21T01:28:12.437Z,35.47
2019-03-21T01:30:40.903Z,33.80
2019-03-21T01:33:09.435Z,31.40
2019-03-21T01:35:39.239Z,35.87
2019-03-21T01:38:07.850Z,30.23
2019-03-21T01:40:48.067Z,29.13
2019-03-21T01:43:16.598Z,28.40
2019-03-21T01:45:45.061Z,29.30
2019-03-21T01:48:13.534Z,29.80
2019-03-21T01:50:43.042Z,29.67
2019-03-21T01:53:11.517Z,30.90
2019-03-21T01:55:39.980Z,30.73
2019-03-21T01:58:08.513Z,32.23
2019-03-21T02:00:42.840Z,33.13
2019-03-21T02:03:11.540Z,30.90
2019-03-21T02:05:40.000Z,30.33
2019-03-21T02:08:08.462Z,29.60
2019-03-21T02:10:36.951Z,30.30
2019-03-21T02:13:05.496Z,29.30
2019-03-21T02:15:34.973Z,29.10
2019-03-21T02:18:04.776Z,29.27
2019-03-21T02:20:33.457Z,29.60
2019-03-21T02:23:01.920Z,28.87
2019-03-21T02:25:33.208Z,28.07
2019-03-21T02:28:01.796Z,27.67
2019-03-21T02:30:41.580Z,28.20
2019-03-21T02:33:35.565Z,27.77
2019-03-21T02:36:07.641Z,29.47
2019-03-21T02:38:36.093Z,29.80
2019-03-21T02:41:10.623Z,32.40
2019-03-21T02:43:39.516Z,32.17
2019-03-21T02:46:08.028Z,32.47
2019-03-21T02:48:36.483Z,32.50
2019-03-21T02:51:06.462Z,29.87
2019-03-21T02:53:34.918Z,29.07
2019-03-21T02:56:05.254Z,26.70
2019-03-21T02:58:33.733Z,25.40
2019-03-21T03:01:03.423Z,24.53
2019-03-21T03:03:31.882Z,26.03
2019-03-21T03:06:00.396Z,24.27
2019-03-21T03:08:28.944Z,25.93
2019-03-21T03:11:00.347Z,24.47
2019-03-21T03:13:28.801Z,24.20
2019-03-21T03:15:57.281Z,24.07
2019-03-21T03:18:26.215Z,22.67
2019-03-21T03:20:54.684Z,23.43
2019-03-21T03:23:23.286Z,22.63
2019-03-21T03:25:51.882Z,23.60
2019-03-21T03:28:32.549Z,22.33
2019-03-21T03:31:01.057Z,23.40
2019-03-21T03:33:29.578Z,22.57
2019-03-21T03:35:58.192Z,21.90
2019-03-21T03:38:26.735Z,22.87
2019-03-21T03:40:57.806Z,22.23
2019-03-21T03:43:26.404Z,22.13
2019-03-21T03:45:54.883Z,22.30
2019-03-21T03:48:23.431Z,21.33
2019-03-21T03:50:51.913Z,21.97
2019-03-21T03:53:20.378Z,21.67
2019-03-21T03:55:48.864Z,20.33
2019-03-21T03:58:23.199Z,19.63
2019-03-21T04:00:51.733Z,20.77
2019-03-21T04:03:20.337Z,19.97
2019-03-21T04:05:48.962Z,20.60
2019-03-21T04:08:17.723Z,21.33
2019-03-21T04:10:48.545Z,21.70
2019-03-21T04:13:17.073Z,20.90
2019-03-21T04:15:52.578Z,20.47
2019-03-21T04:18:17.456Z,20.90
2019-03-21T04:20:55.350Z,19.97
2019-03-21T04:23:24.268Z,19.60
2019-03-21T04:25:55.822Z,17.53
2019-03-21T04:28:24.279Z,17.80
2019-03-21T04:30:52.804Z,17.47
2019-03-21T04:33:22.867Z,18.37
2019-03-21T04:35:51.714Z,17.43
2019-03-21T04:38:20.270Z,16.87
2019-03-21T04:40:48.750Z,17.33
2019-03-21T04:43:17.228Z,16.10
2019-03-21T04:45:45.858Z,17.03
2019-03-21T04:48:14.312Z,19.13
2019-03-21T04:50:43.273Z,22.83
2019-03-21T04:53:11.725Z,21.40
2019-03-21T04:55:40.452Z,21.60
2019-03-21T04:58:08.929Z,22.13
2019-03-21T05:00:42.586Z,20.30
2019-03-21T05:03:13.705Z,18.57
2019-03-21T05:05:42.245Z,18.37
2019-03-21T05:08:10.753Z,18.03
2019-03-21T05:10:39.213Z,18.90
2019-03-21T05:13:07.692Z,17.57
2019-03-21T05:15:47.009Z,18.43
2019-03-21T05:18:27.857Z,20.27
2019-03-21T05:20:56.861Z,25.43
2019-03-21T05:23:25.433Z,23.80
2019-03-21T05:25:53.915Z,19.83
2019-03-21T05:28:22.413Z,16.67
2019-03-21T05:31:02.559Z,16.83
2019-03-21T05:33:31.043Z,17.93
2019-03-21T05:35:59.512Z,15.57
2019-03-21T05:38:30.657Z,16.23
2019-03-21T05:40:59.192Z,15.33
2019-03-21T05:43:47.446Z,15.83
2019-03-21T05:46:26.113Z,15.50
2019-03-21T05:48:47.174Z,15.30
2019-03-21T05:51:15.727Z,14.90
2019-03-21T05:53:45.188Z,14.83
2019-03-21T05:56:13.654Z,15.33
2019-03-21T05:58:42.158Z,15.03
2019-03-21T06:01:12.256Z,14.20
2019-03-21T06:03:54.294Z,14.03
2019-03-21T06:06:47.117Z,13.43
2019-03-21T06:09:18.869Z,13.80
2019-03-21T06:11:50.617Z,15.37
2019-03-21T06:14:19.125Z,15.07
2019-03-21T06:16:47.659Z,14.17
2019-03-21T06:19:19.209Z,14.63
2019-03-21T06:21:53.928Z,17.17
2019-03-21T06:24:42.300Z,15.70
2019-03-21T06:27:30.265Z,14.00
2019-03-21T06:29:58.878Z,14.27
2019-03-21T06:32:28.079Z,14.90
2019-03-21T06:34:57.528Z,13.80
2019-03-21T06:37:28.592Z,13.50
2019-03-21T06:39:57.073Z,13.23
2019-03-21T06:42:25.715Z,13.47
2019-03-21T06:44:54.255Z,12.63
2019-03-21T06:47:22.785Z,12.93
2019-03-21T06:49:51.301Z,13.03
2019-03-21T06:52:19.758Z,12.57
2019-03-21T06:54:48.268Z,12.67
2019-03-21T06:57:16.860Z,13.77
2019-03-21T06:59:45.372Z,12.63
2019-03-21T07:02:13.969Z,14.03
2019-03-21T07:04:42.452Z,13.00
2019-03-21T07:07:10.917Z,14.27
2019-03-21T07:09:41.368Z,14.30
2019-03-21T07:12:09.965Z,13.60
2019-03-21T07:14:38.577Z,13.07
2019-03-21T07:17:08.181Z,13.10
2019-03-21T07:19:36.690Z,13.50
2019-03-21T07:22:05.198Z,12.53
2019-03-21T07:24:33.725Z,13.23
2019-03-21T07:27:02.264Z,13.33
2019-03-21T07:29:30.812Z,12.70
2019-03-21T07:31:59.349Z,13.67
2019-03-21T07:34:27.825Z,13.80
2019-03-21T07:36:56.366Z,14.53
2019-03-21T07:39:24.875Z,16.30
2019-03-21T07:41:53.325Z,15.03
2019-03-21T07:44:21.907Z,14.90
2019-03-21T07:46:50.505Z,15.03
2019-03-21T07:49:18.962Z,14.97
2019-03-21T07:51:47.442Z,15.03
2019-03-21T07:54:15.906Z,15.90
2019-03-21T07:56:44.442Z,14.87
2019-03-21T07:59:12.896Z,15.20
2019-03-21T08:01:41.366Z,16.43
2019-03-21T08:04:09.832Z,14.60
2019-03-21T08:06:38.342Z,13.60
2019-03-21T08:09:07.858Z,15.17
2019-03-21T08:11:36.423Z,13.97
2019-03-21T08:14:05.139Z,14.87
2019-03-21T08:16:33.654Z,14.57
2019-03-21T08:19:03.104Z,15.00
2019-03-21T08:21:31.897Z,14.80
2019-03-21T08:24:00.390Z,14.67
2019-03-21T08:26:28.878Z,14.67
2019-03-21T08:28:57.351Z,15.00
2019-03-21T08:31:25.898Z,14.15
2019-03-21T08:33:54.411Z,14.70
2019-03-21T08:36:22.912Z,14.27
2019-03-21T08:38:51.423Z,14.97
2019-03-21T08:41:19.948Z,15.30
2019-03-21T08:43:48.436Z,16.33
2019-03-21T08:46:17.019Z,14.97
2019-03-21T08:48:45.522Z,16.07
2019-03-21T08:51:15.574Z,16.37
2019-03-21T08:53:44.041Z,15.13
2019-03-21T08:56:12.615Z,17.87
2019-03-21T08:58:41.217Z,16.27
2019-03-21T09:01:09.780Z,16.27
2019-03-21T09:03:38.243Z,16.80
2019-03-21T09:06:06.880Z,17.17
2019-03-21T09:08:35.437Z,16.73
2019-03-21T09:11:04.061Z,16.40
2019-03-21T09:13:38.281Z,17.00
2019-03-21T09:16:06.837Z,16.80
2019-03-21T09:18:35.318Z,16.17
2019-03-21T09:21:04.009Z,15.97
2019-03-21T09:23:32.482Z,17.97
2019-03-21T09:26:01.014Z,15.77
2019-03-21T09:28:29.464Z,16.50
2019-03-21T09:30:57.987Z,16.77
2019-03-21T09:33:26.454Z,15.33
2019-03-21T09:35:54.938Z,16.47
2019-03-21T09:38:23.410Z,16.97
2019-03-21T09:40:51.897Z,15.73
2019-03-21T09:43:20.369Z,18.27
2019-03-21T09:45:48.943Z,17.30
2019-03-21T09:48:17.413Z,17.50
2019-03-21T09:50:45.947Z,18.17
2019-03-21T09:53:16.088Z,16.10
2019-03-21T09:55:44.564Z,17.73
2019-03-21T09:58:13.198Z,14.60
2019-03-21T10:00:41.657Z,16.53
2019-03-21T10:03:10.214Z,17.30
2019-03-21T10:05:38.678Z,17.63
2019-03-21T10:08:07.240Z,15.47
2019-03-21T10:10:35.877Z,15.57
2019-03-21T10:13:05.532Z,15.07
2019-03-21T10:15:34.148Z,15.50
2019-03-21T10:18:03.790Z,14.23
2019-03-21T10:20:32.324Z,15.30
2019-03-21T10:23:02.294Z,15.50
2019-03-21T10:25:30.817Z,15.53
2019-03-21T10:27:59.298Z,14.90
2019-03-21T10:30:30.823Z,16.43
2019-03-21T10:32:59.416Z,14.37
2019-03-21T10:35:27.870Z,15.50
2019-03-21T10:37:56.353Z,11.90
2019-03-21T10:40:24.842Z,12.50
2019-03-21T10:42:55.101Z,9.43
2019-03-21T10:45:23.574Z,13.53
2019-03-21T10:47:52.084Z,14.27
2019-03-21T10:50:29.516Z,12.67
2019-03-21T10:52:59.034Z,12.03
2019-03-21T10:55:27.502Z,13.10
2019-03-21T10:57:55.983Z,15.27
2019-03-21T11:00:24.593Z,15.40
2019-03-21T11:02:53.083Z,13.97
2019-03-21T11:05:23.221Z,14.00
2019-03-21T11:07:51.941Z,15.10
2019-03-21T11:10:20.597Z,16.00
2019-03-21T11:12:49.103Z,13.90
2019-03-21T11:15:17.718Z,14.70
2019-03-21T11:17:46.340Z,14.03
2019-03-21T11:20:17.861Z,14.83
2019-03-21T11:22:46.339Z,15.80
2019-03-21T11:25:14.834Z,14.80
2019-03-21T11:27:44.271Z,15.90
2019-03-21T11:30:16.473Z,17.33
2019-03-21T11:32:45.168Z,15.40
2019-03-21T11:35:13.634Z,15.60
2019-03-21T11:37:42.110Z,15.53
2019-03-21T11:40:10.711Z,14.83
2019-03-21T11:42:39.203Z,15.20
2019-03-21T11:45:08.196Z,15.43
2019-03-21T11:47:41.732Z,15.87
2019-03-21T11:50:07.332Z,15.33
2019-03-21T11:52:35.804Z,15.90
2019-03-21T11:55:06.814Z,16.83
2019-03-21T11:57:35.282Z,16.43
2019-03-21T12:00:06.861Z,14.85
2019-03-21T12:02:35.368Z,13.23
2019-03-21T12:05:06.433Z,13.93
2019-03-21T12:07:34.966Z,14.07
2019-03-21T12:10:04.142Z,15.10
2019-03-21T12:12:32.624Z,14.10
2019-03-21T12:15:01.133Z,14.63
2019-03-21T12:17:29.614Z,14.83
2019-03-21T12:19:58.097Z,14.17
2019-03-21T12:22:30.367Z,16.30
2019-03-21T12:24:56.804Z,14.10
2019-03-21T12:27:26.243Z,15.67
2019-03-21T12:29:54.819Z,14.27
2019-03-21T12:32:23.307Z,13.10
2019-03-21T12:34:51.826Z,13.00
2019-03-21T12:37:20.306Z,13.93
2019-03-21T12:39:48.783Z,12.80
2019-03-21T12:42:17.253Z,11.73
2019-03-21T12:44:45.845Z,13.50
2019-03-21T12:47:14.333Z,12.37
2019-03-21T12:49:42.906Z,12.50
2019-03-21T12:52:11.376Z,12.93
2019-03-21T12:54:41.880Z,10.97
2019-03-21T12:57:10.364Z,10.23
2019-03-21T12:59:38.899Z,11.10
2019-03-21T13:02:07.413Z,9.57
2019-03-21T13:04:35.922Z,10.60
2019-03-21T13:07:04.651Z,12.53
2019-03-21T13:09:33.234Z,11.63
2019-03-21T13:12:01.870Z,13.20
2019-03-21T13:14:30.396Z,12.40
2019-03-21T13:16:58.878Z,14.27
2019-03-21T13:19:27.394Z,13.90
2019-03-21T13:21:56.006Z,10.33
2019-03-21T13:24:24.489Z,9.07
2019-03-21T13:26:52.952Z,8.70
2019-03-21T13:29:21.457Z,9.57
2019-03-21T13:31:49.926Z,10.10
2019-03-21T13:34:18.455Z,10.80
2019-03-21T13:36:46.928Z,11.93
2019-03-21T13:39:15.652Z,14.40
2019-03-21T13:41:44.120Z,14.70
2019-03-21T13:44:13.686Z,14.57
2019-03-21T13:46:42.218Z,13.00
2019-03-21T13:49:10.715Z,13.17
2019-03-21T13:51:39.302Z,12.40
2019-03-21T13:54:08.883Z,11.93
2019-03-21T13:56:38.463Z,11.57
2019-03-21T13:59:07.181Z,12.10
2019-03-21T14:01:35.730Z,11.57
2019-03-21T14:04:04.321Z,12.90
2019-03-21T14:06:32.836Z,13.47
2019-03-21T14:09:01.380Z,13.00
2019-03-21T14:11:29.866Z,12.87
2019-03-21T14:13:58.326Z,14.03
2019-03-21T14:16:26.809Z,13.10
2019-03-21T14:18:55.365Z,14.10
2019-03-21T14:21:23.880Z,14.43
2019-03-21T14:23:52.360Z,13.20
2019-03-21T14:26:20.843Z,13.57
2019-03-21T14:28:49.309Z,12.90
2019-03-21T14:31:17.841Z,12.93
2019-03-21T14:33:46.311Z,12.17
2019-03-21T14:36:14.820Z,12.80
2019-03-21T14:38:43.331Z,12.03
2019-03-21T14:41:11.929Z,12.90
2019-03-21T14:43:40.400Z,12.40
2019-03-21T14:46:08.964Z,13.47
2019-03-21T14:48:37.551Z,14.90
2019-03-21T14:51:06.062Z,14.60
2019-03-21T14:53:34.594Z,14.50
2019-03-21T14:56:03.108Z,14.37
2019-03-21T14:58:31.576Z,14.53
2019-03-21T15:01:00.153Z,14.18
2019-03-21T15:03:28.616Z,13.87
2019-03-21T15:05:57.104Z,13.00
2019-03-21T15:08:25.667Z,13.13
2019-03-21T15:10:54.342Z,13.67
2019-03-21T15:13:22.844Z,12.90
2019-03-21T15:15:52.012Z,12.53
2019-03-21T15:18:20.477Z,14.10
2019-03-21T15:20:48.993Z,12.80
2019-03-21T15:23:17.460Z,12.50
2019-03-21T15:25:46.175Z,12.53
2019-03-21T15:28:14.737Z,11.97
2019-03-21T15:30:43.210Z,12.33
2019-03-21T15:33:11.824Z,13.67
2019-03-21T15:35:40.287Z,12.10
2019-03-21T15:38:08.866Z,13.17
2019-03-21T15:40:37.370Z,13.80
2019-03-21T15:43:05.890Z,16.00
2019-03-21T15:45:34.533Z,15.37
2019-03-21T15:48:03.020Z,14.33
2019-03-21T15:50:37.393Z,15.13
2019-03-21T15:53:06.167Z,15.53
2019-03-21T15:55:34.804Z,14.37
2019-03-21T15:58:03.556Z,15.73
2019-03-21T16:00:40.182Z,15.83
2019-03-21T16:03:10.147Z,15.47
2019-03-21T16:05:39.181Z,15.30
2019-03-21T16:08:09.192Z,15.50
2019-03-21T16:10:38.193Z,16.05
2019-03-21T16:13:06.807Z,15.57
2019-03-21T16:15:35.506Z,15.57
2019-03-21T16:18:04.372Z,14.97
2019-03-21T16:20:32.864Z,15.60
2019-03-21T16:23:01.398Z,14.77
2019-03-21T16:25:29.941Z,14.63
2019-03-21T16:27:58.566Z,15.90
2019-03-21T16:30:27.034Z,15.63
2019-03-21T16:32:55.570Z,15.60
2019-03-21T16:35:24.039Z,16.63
2019-03-21T16:37:52.572Z,16.90
2019-03-21T16:40:21.044Z,18.33
2019-03-21T16:42:49.593Z,18.20
2019-03-21T16:45:20.983Z,20.17
2019-03-21T16:47:48.404Z,20.93
2019-03-21T16:50:16.939Z,19.90
2019-03-21T16:52:45.429Z,19.93
2019-03-21T16:55:15.947Z,23.03
2019-03-21T16:57:44.505Z,20.80
2019-03-21T17:00:20.591Z,18.60
2019-03-21T17:02:49.078Z,21.57
2019-03-21T17:05:17.571Z,21.10
2019-03-21T17:07:47.008Z,21.27
2019-03-21T17:10:16.699Z,19.77
2019-03-21T17:12:45.419Z,19.93
2019-03-21T17:15:15.124Z,26.40
2019-03-21T17:17:43.789Z,22.53
2019-03-21T17:20:13.239Z,26.80
2019-03-21T17:22:41.739Z,27.43
2019-03-21T17:25:11.242Z,26.17
2019-03-21T17:27:39.726Z,24.50
2019-03-21T17:30:11.114Z,23.03
2019-03-21T17:32:39.722Z,21.97
2019-03-21T17:35:08.441Z,21.30
2019-03-21T17:37:36.988Z,20.40
2019-03-21T17:40:11.413Z,19.93
2019-03-21T17:42:39.899Z,20.67
2019-03-21T17:45:13.990Z,21.47
2019-03-21T17:47:42.532Z,20.43
2019-03-21T17:50:13.144Z,19.90
2019-03-21T17:52:41.698Z,21.20
2019-03-21T17:55:10.602Z,22.60
2019-03-21T17:57:39.135Z,21.20
2019-03-21T18:00:10.513Z,21.27
2019-03-21T18:02:39.319Z,20.10
2019-03-21T18:05:08.841Z,20.37
2019-03-21T18:07:37.308Z,22.57
2019-03-21T18:10:10.935Z,21.43
2019-03-21T18:12:39.419Z,21.67
2019-03-21T18:15:08.167Z,21.80
2019-03-21T18:17:36.637Z,21.53
2019-03-21T18:20:06.365Z,19.60
2019-03-21T18:22:34.824Z,22.83
2019-03-21T18:25:03.904Z,24.43
2019-03-21T18:27:32.390Z,34.30
2019-03-21T18:30:00.933Z,26.63
2019-03-21T18:32:29.490Z,29.57
2019-03-21T18:34:57.979Z,36.17
2019-03-21T18:37:26.429Z,28.57
2019-03-21T18:39:55.866Z,28.07
2019-03-21T18:42:24.330Z,28.13
2019-03-21T18:44:52.851Z,26.67
2019-03-21T18:47:21.436Z,26.43
2019-03-21T18:49:49.948Z,26.33
2019-03-21T18:52:18.430Z,27.20
2019-03-21T18:54:46.944Z,26.10
2019-03-21T18:57:15.414Z,27.23
2019-03-21T18:59:43.941Z,29.23
2019-03-21T19:02:12.445Z,29.30
2019-03-21T19:04:40.960Z,28.10
2019-03-21T19:07:09.426Z,29.00
2019-03-21T19:09:37.911Z,29.60
2019-03-21T19:12:06.370Z,33.30
2019-03-21T19:14:34.859Z,36.00
2019-03-21T19:17:04.329Z,30.40
2019-03-21T19:19:32.844Z,41.40
2019-03-21T19:22:01.323Z,53.50
2019-03-21T19:24:29.957Z,49.17
2019-03-21T19:26:58.624Z,41.43
2019-03-21T19:29:27.134Z,37.23
2019-03-21T19:31:55.604Z,40.80
2019-03-21T19:34:24.149Z,42.87
2019-03-21T19:36:52.611Z,46.53
2019-03-21T19:39:21.084Z,52.27
2019-03-21T19:41:49.546Z,59.05
2019-03-21T19:44:18.027Z,69.43
2019-03-21T19:46:46.687Z,72.13
2019-03-21T19:49:15.452Z,86.03
2019-03-21T19:51:44.008Z,81.87
2019-03-21T19:54:12.472Z,73.57
2019-03-21T19:56:41.880Z,64.70
2019-03-21T19:59:11.801Z,60.03
2019-03-21T20:01:40.274Z,58.20
2019-03-21T20:04:08.734Z,49.97
2019-03-21T20:06:37.230Z,41.50
2019-03-21T20:09:07.155Z,42.03
2019-03-21T20:11:35.634Z,43.60
2019-03-21T20:14:04.284Z,46.97
2019-03-21T20:16:32.774Z,48.07
2019-03-21T20:19:01.243Z,53.40
2019-03-21T20:21:47.141Z,74.53
2019-03-21T20:24:05.856Z,102.90
2019-03-21T20:26:34.359Z,98.43
2019-03-21T20:29:02.866Z,116.70
2019-03-21T20:31:31.339Z,76.17
2019-03-21T20:34:01.344Z,79.07
2019-03-21T20:36:29.826Z,72.47
2019-03-21T20:38:58.291Z,72.47
2019-03-21T20:41:26.796Z,78.27
2019-03-21T20:43:55.267Z,92.77
2019-03-21T20:46:23.833Z,97.70
2019-03-21T20:48:51.146Z,99.10
2019-03-21T20:51:19.769Z,97.47
2019-03-21T20:53:48.316Z,92.63
2019-03-21T20:56:16.837Z,92.10
2019-03-21T20:58:45.308Z,98.77
2019-03-21T21:01:13.867Z,105.78
2019-03-21T21:03:42.464Z,111.17
2019-03-21T21:06:10.963Z,107.43
2019-03-21T21:08:39.451Z,99.93
2019-03-21T21:11:08.134Z,90.53
2019-03-21T21:13:36.617Z,96.23
2019-03-21T21:16:06.155Z,103.23
2019-03-21T21:18:34.647Z,109.17
2019-03-21T21:21:03.163Z,115.07
2019-03-21T21:23:31.724Z,104.07
2019-03-21T21:26:05.581Z,82.80
2019-03-21T21:28:30.446Z,78.07
2019-03-21T21:30:58.926Z,75.23
2019-03-21T21:33:27.461Z,70.83
2019-03-21T21:35:55.959Z,70.73
2019-03-21T21:38:24.428Z,71.90
2019-03-21T21:40:52.918Z,77.53
2019-03-21T21:43:21.393Z,71.00
2019-03-21T21:45:49.903Z,65.23
2019-03-21T21:48:18.439Z,73.10
2019-03-21T21:50:46.907Z,66.70
2019-03-21T21:53:15.390Z,68.23
2019-03-21T21:55:43.949Z,70.77
2019-03-21T21:58:12.690Z,70.83
2019-03-21T22:00:41.193Z,72.83
2019-03-21T22:03:09.737Z,76.00
2019-03-21T22:05:38.204Z,83.77
2019-03-21T22:08:06.693Z,85.53
2019-03-21T22:10:35.171Z,76.90
2019-03-21T22:13:03.891Z,76.80
2019-03-21T22:15:32.361Z,82.27
2019-03-21T22:18:00.900Z,72.20
2019-03-21T22:20:29.416Z,80.17
2019-03-21T22:22:58.029Z,83.27
2019-03-21T22:25:26.570Z,67.30
2019-03-21T22:27:55.134Z,90.20
2019-03-21T22:30:23.603Z,83.13
2019-03-21T22:32:52.284Z,80.37
2019-03-21T22:35:20.870Z,79.80
2019-03-21T22:37:49.390Z,82.37
2019-03-21T22:40:19.133Z,85.03
2019-03-21T22:42:48.632Z,84.77
2019-03-21T22:45:20.133Z,69.87
2019-03-21T22:47:50.507Z,65.90
2019-03-21T22:50:19.159Z,67.07
2019-03-21T22:52:47.715Z,62.50
2019-03-21T22:55:16.415Z,64.93
2019-03-21T22:57:45.070Z,61.33
2019-03-21T23:00:22.969Z,62.43
2019-03-21T23:02:51.453Z,66.90
2019-03-21T23:05:20.830Z,60.90
2019-03-21T23:07:49.325Z,55.90
2019-03-21T23:10:17.936Z,53.73
2019-03-21T23:12:46.531Z,59.73
2019-03-21T23:15:15.341Z,54.57
2019-03-21T23:17:43.885Z,55.13
2019-03-21T23:20:14.887Z,55.43
2019-03-21T23:22:43.540Z,55.70
2019-03-21T23:25:13.155Z,60.83
2019-03-21T23:27:41.645Z,63.17
2019-03-21T23:30:15.603Z,61.30
2019-03-21T23:32:44.259Z,61.43
2019-03-21T23:35:12.869Z,56.80
2019-03-21T23:37:42.416Z,61.67
2019-03-21T23:40:15.279Z,70.53
2019-03-21T23:42:43.928Z,67.97
2019-03-21T23:45:13.646Z,69.27
2019-03-21T23:47:42.172Z,66.43
2019-03-21T23:50:14.908Z,67.83
2019-03-21T23:52:43.664Z,69.97
2019-03-21T23:55:12.471Z,67.93
2019-03-21T23:57:40.930Z,68.30
