createdAt,value
2022-11-20T00:02:15.785Z,94591.53
2022-11-20T00:07:17.737Z,94630.06
2022-11-20T00:12:19.639Z,94636.16
2022-11-20T00:17:21.491Z,94629.47
2022-11-20T00:22:23.466Z,94621.91
2022-11-20T00:27:25.365Z,94619.72
2022-11-20T00:32:27.239Z,94628.28
2022-11-20T00:37:29.458Z,94618.72
2022-11-20T00:42:33.797Z,94600.25
2022-11-20T00:47:35.634Z,94605.97
2022-11-20T00:52:37.589Z,94611.50
2022-11-20T00:57:39.698Z,94606.19
2022-11-20T01:02:41.566Z,94618.34
2022-11-20T01:07:43.482Z,94611.72
2022-11-20T01:13:05.227Z,94580.28
2022-11-20T01:18:07.275Z,94568.69
2022-11-20T01:23:09.225Z,94613.72
2022-11-20T01:29:16.753Z,94611.16
2022-11-20T01:34:20.482Z,94622.63
2022-11-20T01:39:24.732Z,94600.28
2022-11-20T01:51:43.826Z,94607.63
2022-11-20T01:56:46.867Z,94608.75
2022-11-20T02:01:48.827Z,94603.84
2022-11-20T02:06:55.059Z,94611.13
2022-11-20T02:11:57.480Z,94613.78
2022-11-20T02:16:59.480Z,94617.72
2022-11-20T02:22:07.098Z,94614.09
2022-11-20T02:27:11.532Z,94628.06
2022-11-20T02:32:31.377Z,94639.75
2022-11-20T02:37:35.215Z,94612.53
2022-11-20T02:42:37.913Z,94574.41
2022-11-20T02:47:39.812Z,94625.44
2022-11-20T02:52:41.839Z,94582.63
2022-11-20T02:57:43.687Z,94624.97
2022-11-20T03:02:45.646Z,94640.88
2022-11-20T03:07:47.598Z,94641.94
2022-11-20T03:12:54.186Z,94621.91
2022-11-20T03:17:56.815Z,94634.56
2022-11-20T03:22:58.724Z,94624.44
2022-11-20T03:28:00.580Z,94617.41
2022-11-20T03:33:02.417Z,94605.22
2022-11-20T03:38:04.293Z,94567.06
2022-11-20T03:43:06.296Z,94566.28
2022-11-20T03:48:30.066Z,94610.53
2022-11-20T03:53:31.922Z,94606.97
2022-11-20T03:58:36.060Z,94610.59
2022-11-20T04:03:39.132Z,94582.00
2022-11-20T04:08:41.969Z,94587.81
2022-11-20T04:13:48.366Z,94599.22
2022-11-20T04:18:57.884Z,94611.72
2022-11-20T04:23:59.879Z,94608.75
2022-11-20T04:29:04.726Z,94609.31
2022-11-20T04:34:08.265Z,94622.47
2022-11-20T04:39:15.313Z,94630.50
2022-11-20T04:44:17.299Z,94618.81
2022-11-20T04:49:19.928Z,94558.31
2022-11-20T05:01:46.479Z,94612.84
2022-11-20T05:06:48.304Z,94606.91
2022-11-20T05:11:51.643Z,94621.00
2022-11-20T05:16:53.613Z,94621.28
2022-11-20T05:21:55.504Z,94602.59
2022-11-20T05:26:57.355Z,94623.59
2022-11-20T05:31:59.247Z,94585.09
2022-11-20T05:37:01.104Z,94629.06
2022-11-20T05:42:21.649Z,94632.34
2022-11-20T05:47:23.513Z,94643.81
2022-11-20T05:59:49.205Z,94650.00
2022-11-20T06:04:51.094Z,94641.91
2022-11-20T06:09:52.971Z,94637.22
2022-11-20T06:14:54.764Z,94634.34
2022-11-20T06:19:56.596Z,94644.91
2022-11-20T06:24:58.533Z,94646.22
2022-11-20T06:37:24.667Z,94671.09
2022-11-20T06:42:26.582Z,94641.13
2022-11-20T06:47:28.449Z,94680.44
2022-11-20T06:52:30.325Z,94694.53
2022-11-20T06:57:32.283Z,94683.94
2022-11-20T07:02:34.149Z,94689.28
2022-11-20T07:07:36.177Z,94643.78
2022-11-20T07:12:38.052Z,94689.38
2022-11-20T07:17:39.972Z,94702.97
2022-11-20T07:22:42.433Z,94655.34
2022-11-20T07:27:44.217Z,94661.69
2022-11-20T07:32:52.725Z,94666.69
2022-11-20T07:37:54.691Z,94668.72
2022-11-20T07:42:57.228Z,94713.78
2022-11-20T07:47:59.204Z,94742.41
2022-11-20T07:53:07.342Z,94755.59
2022-11-20T07:58:09.210Z,94785.09
2022-11-20T08:03:11.147Z,94801.94
2022-11-20T08:08:13.301Z,94801.13
2022-11-20T08:13:33.352Z,94811.56
2022-11-20T08:18:35.193Z,94808.72
2022-11-20T08:23:37.047Z,94813.84
2022-11-20T08:28:38.972Z,94818.06
2022-11-20T08:33:41.228Z,94826.13
2022-11-20T08:38:43.668Z,94813.69
2022-11-20T08:43:45.597Z,94804.69
2022-11-20T08:48:47.425Z,94786.72
2022-11-20T08:54:34.929Z,94778.38
2022-11-20T09:00:04.330Z,94790.31
2022-11-20T09:04:58.666Z,94793.63
2022-11-20T09:11:08.542Z,94812.31
2022-11-20T09:16:10.508Z,94764.75
2022-11-20T09:21:14.887Z,94798.41
2022-11-20T09:26:16.904Z,94783.31
2022-11-20T09:31:27.044Z,94786.78
2022-11-20T09:36:28.864Z,94777.91
2022-11-20T09:41:50.989Z,94791.47
2022-11-20T09:46:58.538Z,94800.22
2022-11-20T09:52:02.682Z,94818.47
2022-11-20T09:57:08.476Z,94816.31
2022-11-20T10:02:43.288Z,94815.09
2022-11-20T10:14:43.714Z,94832.16
2022-11-20T10:26:58.660Z,94846.16
2022-11-20T10:32:14.464Z,94840.41
2022-11-20T10:37:19.869Z,94833.38
2022-11-20T10:42:40.419Z,94821.72
2022-11-20T10:47:42.384Z,94829.03
2022-11-20T10:53:13.317Z,94826.13
2022-11-20T10:58:21.206Z,94825.47
2022-11-20T11:03:29.005Z,94828.81
2022-11-20T11:08:37.715Z,94798.81
2022-11-20T11:13:39.516Z,94795.88
2022-11-20T11:18:43.200Z,94829.63
2022-11-20T11:23:45.080Z,94825.84
2022-11-20T11:29:04.671Z,94816.25
2022-11-20T11:41:21.803Z,94792.91
2022-11-20T11:46:23.686Z,94795.41
2022-11-20T11:51:43.310Z,94770.22
2022-11-20T11:56:46.248Z,94783.19
2022-11-20T12:02:16.522Z,94760.09
2022-11-20T12:07:47.405Z,94764.94
2022-11-20T12:12:53.687Z,94759.09
2022-11-20T12:17:55.758Z,94755.50
2022-11-20T12:23:06.110Z,94743.53
2022-11-20T12:28:16.990Z,94742.97
2022-11-20T12:33:22.002Z,94738.97
2022-11-20T12:39:01.040Z,94733.97
2022-11-20T12:44:44.273Z,94727.81
2022-11-20T12:49:56.588Z,94729.50
2022-11-20T12:55:02.427Z,94726.47
2022-11-20T13:00:15.533Z,94691.16
2022-11-20T13:05:21.191Z,94725.06
2022-11-20T13:10:45.005Z,94721.41
2022-11-20T13:15:55.440Z,94727.13
2022-11-20T13:20:57.138Z,94710.31
2022-11-20T13:26:17.670Z,94708.75
2022-11-20T13:31:32.106Z,94716.81
2022-11-20T13:36:36.151Z,94688.94
2022-11-20T13:41:40.603Z,94681.78
2022-11-20T13:46:44.935Z,94709.19
2022-11-20T13:51:49.085Z,94681.44
2022-11-20T13:57:17.875Z,94708.66
2022-11-20T14:02:21.497Z,94699.25
2022-11-20T14:07:27.077Z,94688.38
2022-11-20T14:12:31.257Z,94695.97
2022-11-20T14:17:36.070Z,94643.06
2022-11-20T14:22:38.022Z,94670.16
2022-11-20T14:27:43.856Z,94663.78
2022-11-20T14:32:46.830Z,94664.09
2022-11-20T14:37:48.808Z,94668.34
2022-11-20T14:42:54.813Z,94650.78
2022-11-20T14:47:57.981Z,94646.09
2022-11-20T14:53:02.738Z,94642.84
2022-11-20T14:58:22.618Z,94652.91
2022-11-20T15:03:29.184Z,94657.16
2022-11-20T15:08:33.748Z,94636.56
2022-11-20T15:13:39.724Z,94663.44
2022-11-20T15:18:45.069Z,94655.25
2022-11-20T15:23:47.072Z,94648.00
2022-11-20T15:28:51.270Z,94658.06
2022-11-20T15:33:53.392Z,94661.09
2022-11-20T15:38:55.187Z,94652.00
2022-11-20T15:43:56.971Z,94654.47
2022-11-20T15:49:00.820Z,94650.91
2022-11-20T15:54:06.858Z,94653.94
2022-11-20T15:59:08.798Z,94647.66
2022-11-20T16:04:15.568Z,94655.47
2022-11-20T16:09:17.365Z,94657.38
2022-11-20T16:14:38.048Z,94656.78
2022-11-20T16:19:40.269Z,94657.69
2022-11-20T16:24:42.323Z,94663.25
2022-11-20T16:29:44.312Z,94683.31
2022-11-20T16:34:46.295Z,94696.31
2022-11-20T16:39:48.174Z,94700.19
2022-11-20T16:44:49.992Z,94715.63
2022-11-20T16:49:51.771Z,94713.84
2022-11-20T16:54:53.595Z,94711.16
2022-11-20T17:00:01.756Z,94718.28
2022-11-20T17:05:04.292Z,94732.69
2022-11-20T17:10:06.474Z,94733.53
2022-11-20T17:15:08.551Z,94729.00
2022-11-20T17:20:12.389Z,94748.56
2022-11-20T17:25:14.291Z,94734.78
2022-11-20T17:30:16.401Z,94764.38
2022-11-20T17:35:18.352Z,94759.34
2022-11-20T17:40:25.908Z,94740.63
2022-11-20T17:45:29.109Z,94759.09
2022-11-20T17:50:30.911Z,94764.59
2022-11-20T17:55:55.657Z,94755.78
2022-11-20T18:01:05.667Z,94747.63
2022-11-20T18:06:22.468Z,94748.41
2022-11-20T18:11:26.662Z,94750.59
2022-11-20T18:16:30.230Z,94755.16
2022-11-20T18:21:32.532Z,94750.41
2022-11-20T18:26:34.583Z,94742.13
2022-11-20T18:31:37.406Z,94714.41
2022-11-20T18:36:39.304Z,94738.78
2022-11-20T18:42:19.985Z,94762.31
2022-11-20T18:47:28.595Z,94752.41
2022-11-20T18:52:33.919Z,94762.78
2022-11-20T18:57:36.104Z,94756.81
2022-11-20T19:02:42.311Z,94739.66
2022-11-20T19:07:45.055Z,94738.25
2022-11-20T19:12:46.851Z,94703.69
2022-11-20T19:17:48.717Z,94689.34
2022-11-20T19:22:51.212Z,94730.53
2022-11-20T19:27:53.256Z,94727.09
2022-11-20T19:32:55.248Z,94739.91
2022-11-20T19:38:00.232Z,94687.22
2022-11-20T19:43:05.939Z,94748.50
2022-11-20T19:48:08.471Z,94746.75
2022-11-20T19:53:11.751Z,94743.28
2022-11-20T19:58:13.801Z,94729.38
2022-11-20T20:03:15.666Z,94729.38
2022-11-20T20:08:17.585Z,94711.78
2022-11-20T20:13:19.513Z,94701.91
2022-11-20T20:18:21.399Z,94708.44
2022-11-20T20:23:23.227Z,94720.25
2022-11-20T20:28:25.200Z,94704.56
2022-11-20T20:33:27.097Z,94669.69
2022-11-20T20:38:28.986Z,94721.34
2022-11-20T20:43:31.605Z,94720.88
2022-11-20T20:56:02.614Z,94739.25
2022-11-20T21:01:09.779Z,94712.25
2022-11-20T21:06:12.245Z,94714.28
2022-11-20T21:11:16.308Z,94726.69
2022-11-20T21:16:20.692Z,94727.16
2022-11-20T21:21:41.134Z,94704.41
2022-11-20T21:26:43.076Z,94692.94
2022-11-20T21:31:45.064Z,94663.22
2022-11-20T21:36:47.273Z,94691.84
2022-11-20T21:42:53.427Z,94697.19
2022-11-20T21:47:55.269Z,94690.56
2022-11-20T21:52:57.150Z,94678.53
2022-11-20T21:57:59.133Z,94641.09
2022-11-20T22:03:01.010Z,94673.81
2022-11-20T22:08:02.946Z,94679.31
2022-11-20T22:13:23.556Z,94690.03
2022-11-20T22:18:25.384Z,94690.94
2022-11-20T22:23:27.167Z,94649.63
2022-11-20T22:28:29.006Z,94678.09
2022-11-20T22:33:31.990Z,94676.72
2022-11-20T22:38:39.125Z,94671.53
2022-11-20T22:43:42.354Z,94669.03
2022-11-20T22:48:55.528Z,94628.03
2022-11-20T22:53:57.887Z,94644.03
2022-11-20T22:58:59.990Z,94640.63
2022-11-20T23:04:04.621Z,94596.00
2022-11-20T23:09:07.181Z,94581.09
2022-11-20T23:14:13.758Z,94613.13
2022-11-20T23:19:15.952Z,94615.16
2022-11-20T23:24:17.781Z,94582.97
2022-11-20T23:29:19.698Z,94598.03
2022-11-20T23:34:21.604Z,94582.97
2022-11-20T23:39:23.546Z,94571.50
2022-11-20T23:44:25.923Z,94585.78
2022-11-20T23:49:28.093Z,94591.75
2022-11-20T23:54:29.922Z,94586.56
2022-11-20T23:59:31.744Z,94577.00
