createdAt,value
2023-02-24T00:09:09.356Z,3.34
2023-02-24T00:19:09.454Z,3.50
2023-02-24T00:29:09.703Z,3.50
2023-02-24T00:39:10.005Z,3.65
2023-02-24T00:49:10.091Z,3.65
2023-02-24T00:59:10.129Z,2.66
2023-02-24T01:09:10.466Z,2.82
2023-02-24T01:19:10.524Z,2.82
2023-02-24T01:29:11.193Z,2.66
2023-02-24T01:39:11.016Z,2.82
2023-02-24T01:49:11.307Z,2.97
2023-02-24T01:59:11.350Z,3.12
2023-02-24T02:09:11.690Z,2.97
2023-02-24T02:19:22.825Z,3.12
2023-02-24T02:29:11.871Z,2.97
2023-02-24T02:39:12.170Z,2.97
2023-02-24T02:49:13.946Z,2.13
2023-02-24T02:59:12.388Z,2.13
2023-02-24T03:09:12.614Z,2.13
2023-02-24T03:19:12.863Z,2.13
2023-02-24T03:29:13.098Z,2.13
2023-02-24T03:39:13.461Z,2.13
2023-02-24T03:49:13.527Z,2.28
2023-02-24T03:59:13.814Z,2.28
2023-02-24T04:09:13.858Z,2.28
2023-02-24T04:19:14.221Z,3.27
2023-02-24T04:29:14.209Z,2.13
2023-02-24T04:39:14.463Z,2.13
2023-02-24T04:49:14.685Z,3.12
2023-02-24T04:59:15.021Z,3.27
2023-02-24T05:09:15.071Z,3.12
2023-02-24T05:19:15.401Z,3.12
2023-02-24T05:29:15.543Z,3.27
2023-02-24T05:39:15.890Z,3.27
2023-02-24T05:49:15.987Z,3.12
2023-02-24T05:59:16.138Z,3.12
2023-02-24T06:09:16.171Z,3.12
2023-02-24T06:19:17.642Z,3.12
2023-02-24T06:29:16.660Z,3.27
2023-02-24T06:39:16.712Z,3.27
2023-02-24T06:49:16.963Z,3.42
2023-02-24T06:59:17.222Z,3.42
2023-02-24T07:09:17.447Z,4.56
2023-02-24T07:19:17.688Z,4.56
2023-02-24T07:29:17.937Z,4.56
2023-02-24T07:39:18.390Z,4.41
2023-02-24T07:49:18.419Z,5.26
2023-02-24T07:59:18.664Z,4.95
2023-02-24T08:09:18.904Z,4.80
2023-02-24T08:19:19.242Z,4.64
2023-02-24T08:29:19.268Z,7.12
2023-02-24T08:39:19.513Z,6.78
2023-02-24T08:49:19.962Z,7.65
2023-02-24T08:59:20.091Z,7.74
2023-02-24T09:09:20.132Z,7.51
2023-02-24T09:19:20.472Z,5.84
2023-02-24T09:29:20.544Z,6.74
2023-02-24T09:39:20.623Z,6.79
2023-02-24T09:49:20.856Z,8.40
2023-02-24T09:59:22.118Z,5.94
2023-02-24T10:09:21.353Z,5.96
2023-02-24T10:19:21.671Z,6.15
2023-02-24T10:29:22.634Z,6.74
2023-02-24T10:39:21.944Z,5.94
2023-02-24T10:49:22.173Z,6.79
2023-02-24T10:59:22.528Z,7.06
2023-02-24T11:09:22.688Z,6.59
2023-02-24T11:19:22.779Z,7.05
2023-02-24T11:29:22.820Z,7.22
2023-02-24T11:39:23.162Z,7.29
2023-02-24T11:49:23.185Z,7.29
2023-02-24T11:59:23.531Z,7.52
2023-02-24T12:09:23.563Z,7.23
2023-02-24T12:19:23.961Z,7.23
2023-02-24T12:29:24.026Z,6.57
2023-02-24T12:39:24.044Z,6.06
2023-02-24T12:49:24.354Z,6.48
2023-02-24T12:59:24.420Z,6.48
2023-02-24T13:09:24.458Z,6.69
2023-02-24T13:19:24.813Z,5.94
2023-02-24T13:29:24.837Z,6.14
2023-02-24T13:39:27.549Z,6.34
2023-02-24T13:49:25.206Z,6.14
2023-02-24T13:59:26.508Z,6.14
2023-02-24T14:09:25.545Z,5.94
2023-02-24T14:19:25.809Z,6.69
2023-02-24T14:29:26.036Z,6.69
2023-02-24T14:39:26.329Z,6.90
2023-02-24T14:49:26.401Z,6.90
2023-02-24T14:59:26.770Z,6.90
2023-02-24T15:09:26.850Z,7.10
2023-02-24T15:19:27.171Z,7.31
2023-02-24T15:29:27.219Z,7.31
2023-02-24T15:39:27.509Z,7.70
2023-02-24T15:49:27.568Z,6.54
2023-02-24T15:59:27.885Z,6.74
2023-02-24T16:09:27.946Z,6.93
2023-02-24T16:19:28.245Z,6.54
2023-02-24T16:29:28.477Z,6.34
2023-02-24T16:39:28.439Z,6.34
2023-02-24T16:49:28.737Z,6.34
2023-02-24T16:59:28.772Z,6.93
2023-02-24T17:09:28.811Z,7.12
2023-02-24T17:19:29.355Z,7.12
2023-02-24T17:29:29.216Z,6.71
2023-02-24T17:39:29.735Z,7.24
2023-02-24T17:49:29.687Z,7.76
2023-02-24T17:59:29.843Z,7.28
2023-02-24T18:09:29.877Z,7.61
2023-02-24T18:19:30.309Z,6.62
2023-02-24T18:29:30.398Z,6.78
2023-02-24T18:39:30.499Z,6.78
2023-02-24T18:49:30.612Z,6.78
2023-02-24T18:59:30.608Z,6.94
2023-02-24T19:09:31.661Z,6.62
2023-02-24T19:19:31.066Z,6.94
2023-02-24T19:29:31.227Z,6.95
2023-02-24T19:39:31.505Z,7.12
2023-02-24T19:49:31.455Z,6.94
2023-02-24T19:59:32.489Z,7.09
2023-02-24T20:09:31.704Z,7.25
2023-02-24T20:19:32.068Z,7.25
2023-02-24T20:29:32.044Z,7.25
2023-02-24T20:39:32.316Z,7.09
2023-02-24T20:49:32.314Z,6.78
2023-02-24T20:59:44.006Z,6.78
2023-02-24T21:09:33.483Z,6.94
2023-02-24T21:19:32.525Z,7.09
2023-02-24T21:29:32.607Z,6.78
2023-02-24T21:39:32.732Z,6.46
2023-02-24T21:49:32.967Z,6.30
2023-02-24T21:59:32.887Z,5.97
2023-02-24T22:09:33.124Z,5.97
2023-02-24T22:19:33.465Z,5.80
2023-02-24T22:29:33.514Z,5.15
2023-02-24T22:39:34.923Z,6.13
2023-02-24T22:49:33.956Z,5.97
2023-02-24T22:59:34.224Z,5.63
2023-02-24T23:09:34.446Z,6.25
2023-02-24T23:19:34.805Z,6.41
2023-02-24T23:29:34.853Z,6.56
2023-02-24T23:39:35.173Z,6.56
2023-02-24T23:49:47.570Z,6.71
2023-02-24T23:59:36.279Z,6.71
