createdAt,value
2019-04-11T00:00:45.855Z,25.75
2019-04-11T00:03:17.432Z,24.67
2019-04-11T00:05:47.855Z,28.05
2019-04-11T00:08:19.585Z,31.80
2019-04-11T00:10:50.182Z,26.02
2019-04-11T00:13:24.369Z,25.97
2019-04-11T00:15:52.974Z,31.23
2019-04-11T00:18:23.502Z,24.90
2019-04-11T00:20:53.903Z,33.48
2019-04-11T00:23:24.242Z,27.40
2019-04-11T00:25:55.829Z,25.70
2019-04-11T00:28:27.765Z,26.52
2019-04-11T00:30:58.795Z,25.15
2019-04-11T00:33:29.943Z,23.62
2019-04-11T00:36:02.511Z,26.15
2019-04-11T00:38:34.005Z,24.25
2019-04-11T00:41:04.776Z,25.10
2019-04-11T00:43:40.351Z,26.00
2019-04-11T00:46:09.929Z,24.40
2019-04-11T00:48:40.387Z,27.55
2019-04-11T00:51:11.838Z,27.82
2019-04-11T00:53:42.415Z,24.10
2019-04-11T00:56:13.176Z,31.20
2019-04-11T00:58:43.973Z,27.17
2019-04-11T01:01:15.572Z,29.18
2019-04-11T01:03:46.062Z,28.67
2019-04-11T01:06:16.454Z,28.23
2019-04-11T01:08:46.786Z,26.80
2019-04-11T01:11:17.070Z,25.60
2019-04-11T01:13:51.819Z,25.20
2019-04-11T01:16:41.272Z,24.43
2019-04-11T01:19:12.112Z,25.05
2019-04-11T01:21:42.827Z,25.95
2019-04-11T01:24:13.194Z,26.30
2019-04-11T01:26:43.625Z,28.30
2019-04-11T01:29:15.462Z,24.95
2019-04-11T01:31:49.540Z,25.12
2019-04-11T01:34:22.712Z,23.92
2019-04-11T01:36:53.413Z,26.62
2019-04-11T01:39:35.060Z,25.37
2019-04-11T01:42:06.907Z,24.90
2019-04-11T01:44:37.262Z,23.50
2019-04-11T01:47:10.773Z,26.57
2019-04-11T01:49:41.276Z,29.12
2019-04-11T01:52:11.962Z,25.75
2019-04-11T01:54:42.108Z,27.87
2019-04-11T01:57:13.870Z,29.77
2019-04-11T01:59:44.246Z,20.70
2019-04-11T02:02:42.540Z,24.72
2019-04-11T02:05:32.716Z,27.22
2019-04-11T02:08:03.489Z,25.17
2019-04-11T02:10:34.904Z,24.23
2019-04-11T02:13:05.897Z,24.50
2019-04-11T02:15:36.633Z,23.98
2019-04-11T02:18:07.588Z,24.67
2019-04-11T02:20:38.977Z,27.48
2019-04-11T02:23:32.415Z,26.85
2019-04-11T02:26:09.922Z,24.85
2019-04-11T02:28:42.562Z,23.20
2019-04-11T02:31:20.459Z,22.77
2019-04-11T02:33:51.349Z,26.07
2019-04-11T02:36:22.460Z,25.57
2019-04-11T02:38:55.326Z,23.80
2019-04-11T02:41:25.431Z,23.65
2019-04-11T02:43:57.474Z,23.52
2019-04-11T02:46:35.587Z,24.85
2019-04-11T02:49:01.517Z,24.95
2019-04-11T02:51:34.349Z,29.48
2019-04-11T02:54:06.637Z,27.35
2019-04-11T02:56:37.891Z,30.25
2019-04-11T02:59:09.051Z,21.82
2019-04-11T03:01:40.085Z,23.07
2019-04-11T03:04:10.732Z,24.27
2019-04-11T03:06:41.791Z,20.23
2019-04-11T03:09:13.291Z,21.60
2019-04-11T03:11:45.123Z,24.82
2019-04-11T03:14:16.920Z,23.35
2019-04-11T03:16:57.459Z,19.37
2019-04-11T03:19:35.694Z,21.80
2019-04-11T03:21:52.752Z,21.37
2019-04-11T03:24:26.491Z,22.67
2019-04-11T03:27:00.350Z,20.33
2019-04-11T03:29:31.487Z,20.27
2019-04-11T03:32:52.090Z,26.97
2019-04-11T03:35:37.835Z,22.73
2019-04-11T03:37:38.645Z,27.22
2019-04-11T03:39:59.235Z,21.87
2019-04-11T03:42:28.533Z,26.62
2019-04-11T03:44:54.889Z,21.65
2019-04-11T03:47:34.186Z,23.10
2019-04-11T03:49:58.778Z,25.35
2019-04-11T03:52:24.253Z,20.65
2019-04-11T03:54:56.858Z,23.38
2019-04-11T03:57:29.892Z,21.50
2019-04-11T04:00:01.718Z,23.05
2019-04-11T04:02:34.694Z,20.95
2019-04-11T04:05:06.724Z,22.13
2019-04-11T04:07:38.240Z,21.77
2019-04-11T04:10:13.094Z,26.20
2019-04-11T04:15:44.320Z,23.62
2019-04-11T04:18:23.870Z,21.05
2019-04-11T04:21:18.099Z,25.97
2019-04-11T04:23:51.870Z,14.33
2019-04-11T04:26:22.969Z,24.82
2019-04-11T04:28:53.628Z,23.77
2019-04-11T04:31:24.445Z,21.23
2019-04-11T04:33:55.539Z,17.10
2019-04-11T04:36:27.324Z,19.25
2019-04-11T04:38:59.284Z,20.75
2019-04-11T04:41:42.991Z,22.00
2019-04-11T04:44:06.481Z,20.10
2019-04-11T04:46:54.779Z,18.82
2019-04-11T04:49:11.010Z,20.55
2019-04-11T04:51:41.619Z,20.23
2019-04-11T04:54:14.196Z,20.37
2019-04-11T04:56:45.995Z,21.10
2019-04-11T04:59:16.737Z,18.98
2019-04-11T05:01:59.362Z,19.77
2019-04-11T05:04:29.715Z,20.62
2019-04-11T05:07:01.099Z,22.00
2019-04-11T05:09:32.020Z,21.42
2019-04-11T05:12:03.412Z,27.50
2019-04-11T05:14:35.069Z,20.10
2019-04-11T05:17:06.721Z,19.80
2019-04-11T05:19:40.445Z,23.32
2019-04-11T05:24:41.087Z,17.98
2019-04-11T05:27:12.567Z,17.12
2019-04-11T05:29:43.895Z,18.55
2019-04-11T05:32:15.511Z,17.30
2019-04-11T05:34:45.874Z,16.57
2019-04-11T05:37:16.868Z,20.20
2019-04-11T05:39:48.244Z,17.90
2019-04-11T05:42:19.977Z,20.27
2019-04-11T05:44:51.512Z,13.95
2019-04-11T05:47:21.882Z,17.30
2019-04-11T05:50:09.686Z,17.52
2019-04-11T05:52:37.836Z,16.90
2019-04-11T05:55:11.900Z,18.70
2019-04-11T05:57:44.775Z,19.75
2019-04-11T06:00:23.513Z,22.60
2019-04-11T06:03:01.762Z,16.93
2019-04-11T06:05:59.846Z,16.73
2019-04-11T06:08:30.750Z,22.98
2019-04-11T06:11:20.856Z,20.65
2019-04-11T06:14:07.395Z,16.45
2019-04-11T06:16:45.682Z,19.87
2019-04-11T06:19:30.627Z,19.42
2019-04-11T06:22:06.673Z,18.27
2019-04-11T06:25:06.706Z,20.05
2019-04-11T06:27:53.685Z,18.00
2019-04-11T06:30:48.718Z,17.55
2019-04-11T06:33:32.185Z,12.55
2019-04-11T06:36:21.600Z,17.48
2019-04-11T06:39:02.968Z,17.73
2019-04-11T06:41:57.040Z,17.05
2019-04-11T06:44:46.220Z,14.00
2019-04-11T06:47:34.700Z,16.87
2019-04-11T06:50:19.537Z,18.62
2019-04-11T06:52:50.899Z,15.53
2019-04-11T06:55:30.904Z,16.20
2019-04-11T06:58:06.769Z,19.27
2019-04-11T07:00:39.105Z,18.70
2019-04-11T07:03:19.798Z,15.10
2019-04-11T07:05:42.640Z,17.20
2019-04-11T07:08:13.818Z,15.10
2019-04-11T07:10:49.483Z,14.95
2019-04-11T07:13:41.814Z,12.10
2019-04-11T07:16:13.331Z,13.25
2019-04-11T07:19:15.578Z,14.30
2019-04-11T07:21:46.163Z,18.23
2019-04-11T07:24:25.406Z,18.37
2019-04-11T07:27:01.205Z,14.87
2019-04-11T07:29:51.577Z,14.20
2019-04-11T07:32:25.721Z,10.45
2019-04-11T07:35:13.325Z,16.23
2019-04-11T07:37:49.344Z,13.60
2019-04-11T07:40:39.551Z,16.05
2019-04-11T07:43:13.921Z,13.58
2019-04-11T07:46:15.614Z,17.02
2019-04-11T07:48:46.920Z,14.63
2019-04-11T07:51:27.998Z,14.20
2019-04-11T07:54:00.310Z,12.85
2019-04-11T07:56:46.353Z,11.03
2019-04-11T07:59:33.916Z,13.08
2019-04-11T08:02:33.350Z,11.25
2019-04-11T08:05:21.596Z,12.80
2019-04-11T08:08:30.139Z,12.03
2019-04-11T08:11:14.173Z,13.03
2019-04-11T08:14:06.476Z,11.35
2019-04-11T08:17:04.612Z,11.12
2019-04-11T08:19:59.859Z,11.85
2019-04-11T08:22:35.179Z,10.80
2019-04-11T08:25:24.947Z,13.00
2019-04-11T08:28:04.114Z,11.12
2019-04-11T08:30:39.954Z,9.43
2019-04-11T08:33:10.822Z,8.08
2019-04-11T08:35:59.977Z,10.05
2019-04-11T08:38:32.691Z,9.23
2019-04-11T08:41:33.872Z,7.28
2019-04-11T08:44:19.508Z,10.98
2019-04-11T08:46:55.780Z,10.93
2019-04-11T08:49:35.257Z,15.15
2019-04-11T08:52:14.343Z,11.22
2019-04-11T08:55:10.392Z,9.15
2019-04-11T08:57:44.515Z,9.93
2019-04-11T09:00:55.785Z,12.55
2019-04-11T09:03:45.230Z,9.35
2019-04-11T09:06:21.198Z,9.70
2019-04-11T09:09:20.926Z,8.23
2019-04-11T09:11:54.173Z,14.40
2019-04-11T09:14:46.518Z,9.13
2019-04-11T09:17:30.318Z,8.55
2019-04-11T09:20:25.121Z,8.10
2019-04-11T09:23:13.418Z,12.35
2019-04-11T09:26:01.807Z,13.65
2019-04-11T09:28:51.654Z,10.28
2019-04-11T09:31:41.917Z,9.50
2019-04-11T09:34:41.818Z,11.48
2019-04-11T09:37:33.811Z,10.85
2019-04-11T09:40:24.473Z,11.53
2019-04-11T09:43:15.815Z,11.85
2019-04-11T09:46:24.101Z,9.15
2019-04-11T09:49:16.940Z,9.65
2019-04-11T09:52:08.796Z,10.60
2019-04-11T09:54:56.796Z,10.82
2019-04-11T09:57:46.213Z,10.10
2019-04-11T10:00:41.508Z,9.98
2019-04-11T10:03:19.700Z,9.65
2019-04-11T10:06:02.956Z,8.18
2019-04-11T10:08:49.152Z,16.50
2019-04-11T10:11:54.562Z,9.53
2019-04-11T10:14:27.446Z,8.43
2019-04-11T10:17:26.853Z,9.25
2019-04-11T10:20:04.509Z,10.82
2019-04-11T10:22:49.055Z,8.70
2019-04-11T10:25:39.377Z,9.13
2019-04-11T10:28:29.496Z,9.00
2019-04-11T10:31:12.483Z,9.15
2019-04-11T10:33:53.735Z,7.35
2019-04-11T10:36:49.589Z,12.90
2019-04-11T10:39:54.560Z,9.00
2019-04-11T10:42:26.772Z,10.23
2019-04-11T10:45:26.723Z,8.25
2019-04-11T10:47:58.801Z,6.85
2019-04-11T10:50:46.997Z,10.28
2019-04-11T10:53:17.969Z,9.85
2019-04-11T10:56:10.684Z,8.18
2019-04-11T10:59:07.023Z,8.25
2019-04-11T11:01:55.996Z,9.05
2019-04-11T11:04:38.882Z,11.65
2019-04-11T11:07:24.628Z,7.95
2019-04-11T11:10:12.419Z,9.43
2019-04-11T11:13:13.942Z,12.05
2019-04-11T11:15:56.164Z,9.30
2019-04-11T11:19:15.631Z,8.95
2019-04-11T11:21:29.410Z,10.25
2019-04-11T11:24:19.872Z,10.30
2019-04-11T11:26:53.556Z,9.33
2019-04-11T11:29:45.411Z,8.87
2019-04-11T11:32:34.010Z,10.45
2019-04-11T11:35:22.456Z,9.38
2019-04-11T11:38:01.823Z,10.13
2019-04-11T11:41:03.903Z,9.50
2019-04-11T11:43:35.492Z,11.65
2019-04-11T11:46:36.789Z,11.05
2019-04-11T11:49:23.507Z,12.60
2019-04-11T11:52:08.987Z,8.73
2019-04-11T11:54:48.052Z,12.43
2019-04-11T11:57:30.822Z,11.83
2019-04-11T12:00:23.685Z,7.72
2019-04-11T12:03:01.865Z,12.78
2019-04-11T12:05:38.878Z,9.48
2019-04-11T12:08:30.820Z,11.43
2019-04-11T12:11:08.017Z,9.68
2019-04-11T12:14:02.041Z,11.03
2019-04-11T12:17:03.831Z,10.10
2019-04-11T12:19:48.866Z,9.48
2019-04-11T12:22:10.646Z,14.35
2019-04-11T12:24:46.277Z,9.65
2019-04-11T12:27:45.780Z,10.98
2019-04-11T12:30:32.765Z,9.75
2019-04-11T12:33:23.276Z,10.75
2019-04-11T12:35:59.082Z,13.15
2019-04-11T12:38:42.575Z,13.13
2019-04-11T12:41:50.695Z,8.40
2019-04-11T12:44:51.752Z,8.58
2019-04-11T12:47:24.413Z,10.90
2019-04-11T12:50:08.338Z,11.53
2019-04-11T12:53:03.920Z,8.58
2019-04-11T12:55:52.155Z,10.20
2019-04-11T12:58:47.515Z,8.73
2019-04-11T13:01:35.967Z,12.60
2019-04-11T13:04:30.314Z,11.38
2019-04-11T13:09:53.785Z,12.28
2019-04-11T13:12:54.835Z,10.08
2019-04-11T13:15:50.027Z,11.03
2019-04-11T13:18:51.298Z,14.30
2019-04-11T13:21:52.405Z,12.98
2019-04-11T13:24:50.402Z,12.53
2019-04-11T13:27:22.860Z,10.65
2019-04-11T13:30:12.324Z,12.70
2019-04-11T13:33:00.919Z,10.05
2019-04-11T13:36:05.507Z,10.55
2019-04-11T13:38:43.860Z,9.80
2019-04-11T13:41:32.716Z,13.62
2019-04-11T13:44:15.008Z,10.18
2019-04-11T13:47:03.236Z,10.43
2019-04-11T13:49:52.854Z,11.93
2019-04-11T13:52:42.052Z,11.68
2019-04-11T13:55:16.138Z,13.43
2019-04-11T13:58:08.450Z,12.78
2019-04-11T14:00:43.383Z,11.18
2019-04-11T14:03:32.997Z,9.90
2019-04-11T14:06:08.982Z,11.10
2019-04-11T14:08:56.930Z,10.08
2019-04-11T14:11:27.892Z,12.90
2019-04-11T14:14:10.321Z,11.78
2019-04-11T14:16:46.452Z,11.38
2019-04-11T14:19:34.419Z,9.38
2019-04-11T14:22:08.194Z,11.45
2019-04-11T14:27:38.006Z,11.10
2019-04-11T14:30:26.114Z,11.95
2019-04-11T14:32:56.554Z,9.50
2019-04-11T14:35:48.070Z,9.58
2019-04-11T14:38:19.548Z,12.40
2019-04-11T14:41:07.200Z,10.95
2019-04-11T14:43:45.850Z,10.05
2019-04-11T14:46:36.691Z,13.98
2019-04-11T14:49:13.145Z,11.10
2019-04-11T14:52:02.408Z,14.85
2019-04-11T14:54:38.907Z,11.65
2019-04-11T14:57:28.429Z,15.23
2019-04-11T15:00:15.533Z,13.68
2019-04-11T15:03:16.665Z,10.38
2019-04-11T15:06:05.851Z,9.70
2019-04-11T15:08:47.443Z,12.75
2019-04-11T15:11:42.063Z,11.00
2019-04-11T15:14:38.841Z,9.65
2019-04-11T15:17:26.428Z,11.65
2019-04-11T15:20:03.230Z,12.05
2019-04-11T15:22:52.287Z,14.18
2019-04-11T15:25:45.744Z,10.58
2019-04-11T15:28:29.424Z,14.47
2019-04-11T15:31:04.419Z,9.95
2019-04-11T15:33:56.321Z,10.70
2019-04-11T15:36:27.875Z,13.60
2019-04-11T15:39:43.939Z,12.23
2019-04-11T15:42:09.275Z,10.88
2019-04-11T15:44:55.760Z,13.45
2019-04-11T15:47:25.900Z,12.30
2019-04-11T15:50:15.006Z,11.93
2019-04-11T15:52:51.410Z,11.35
2019-04-11T15:55:59.114Z,10.45
2019-04-11T15:58:37.175Z,10.13
2019-04-11T16:01:25.576Z,11.88
2019-04-11T16:04:01.415Z,9.93
2019-04-11T16:06:49.754Z,11.83
2019-04-11T16:09:21.090Z,12.82
2019-04-11T16:11:56.583Z,14.50
2019-04-11T16:14:31.508Z,11.75
2019-04-11T16:17:35.641Z,10.98
2019-04-11T16:20:21.481Z,9.48
2019-04-11T16:23:10.659Z,10.98
2019-04-11T16:25:51.119Z,15.80
2019-04-11T16:28:40.498Z,12.93
2019-04-11T16:31:13.959Z,10.72
2019-04-11T16:34:03.323Z,11.45
2019-04-11T16:37:08.542Z,15.20
2019-04-11T16:40:16.386Z,10.72
2019-04-11T16:42:53.615Z,12.07
2019-04-11T16:45:30.088Z,14.28
2019-04-11T16:48:02.184Z,12.30
2019-04-11T16:50:33.039Z,10.35
2019-04-11T16:53:03.797Z,12.90
2019-04-11T16:55:36.661Z,9.00
2019-04-11T16:58:06.860Z,14.73
2019-04-11T17:00:37.670Z,11.45
2019-04-11T17:03:07.961Z,12.82
2019-04-11T17:05:39.875Z,10.53
2019-04-11T17:08:28.360Z,14.25
2019-04-11T17:11:19.015Z,9.05
2019-04-11T17:13:49.397Z,10.70
2019-04-11T17:16:21.474Z,13.60
2019-04-11T17:18:51.745Z,9.08
2019-04-11T17:21:23.319Z,9.73
2019-04-11T17:23:53.642Z,11.53
2019-04-11T17:26:25.665Z,8.00
2019-04-11T17:28:56.286Z,10.70
2019-04-11T17:31:27.493Z,10.00
2019-04-11T17:34:01.462Z,9.50
2019-04-11T17:36:33.681Z,10.85
2019-04-11T17:39:07.020Z,10.82
2019-04-11T17:41:37.062Z,11.88
2019-04-11T17:44:07.351Z,11.57
2019-04-11T17:46:37.620Z,9.35
2019-04-11T17:49:08.197Z,7.28
2019-04-11T17:51:38.569Z,11.68
2019-04-11T17:54:08.920Z,10.15
2019-04-11T17:56:39.688Z,8.33
2019-04-11T17:59:12.095Z,9.30
2019-04-11T18:01:42.059Z,9.08
2019-04-11T18:04:13.600Z,11.28
2019-04-11T18:06:46.953Z,10.05
2019-04-11T18:09:16.400Z,10.50
2019-04-11T18:11:48.136Z,11.78
2019-04-11T18:14:20.071Z,7.78
2019-04-11T18:16:52.099Z,8.38
2019-04-11T18:19:22.535Z,11.70
2019-04-11T18:21:52.785Z,12.55
2019-04-11T18:24:25.594Z,8.98
2019-04-11T18:26:55.828Z,8.83
2019-04-11T18:29:26.929Z,9.75
2019-04-11T18:31:57.213Z,11.05
2019-04-11T18:34:31.568Z,13.28
2019-04-11T18:37:01.636Z,9.55
2019-04-11T18:39:33.662Z,10.18
2019-04-11T18:42:03.924Z,9.08
2019-04-11T18:44:34.268Z,11.05
2019-04-11T18:47:08.291Z,11.93
2019-04-11T18:49:39.591Z,9.28
2019-04-11T18:52:19.161Z,12.15
2019-04-11T18:54:43.955Z,8.93
2019-04-11T18:57:14.529Z,10.13
2019-04-11T18:59:44.902Z,9.88
2019-04-11T19:02:15.398Z,9.75
2019-04-11T19:04:45.682Z,9.35
2019-04-11T19:07:27.133Z,11.00
2019-04-11T19:09:48.117Z,12.35
2019-04-11T19:12:18.805Z,11.12
2019-04-11T19:14:49.145Z,11.50
2019-04-11T19:17:19.508Z,12.23
2019-04-11T19:19:49.892Z,9.53
2019-04-11T19:22:36.294Z,10.20
2019-04-11T19:24:53.282Z,11.15
2019-04-11T19:27:23.561Z,9.15
2019-04-11T19:29:56.062Z,10.98
2019-04-11T19:32:27.657Z,10.65
2019-04-11T19:34:58.680Z,10.38
2019-04-11T19:37:29.861Z,11.40
2019-04-11T19:40:00.183Z,9.98
2019-04-11T19:42:31.536Z,9.65
2019-04-11T19:45:03.851Z,10.68
2019-04-11T19:47:34.186Z,9.13
2019-04-11T19:50:05.318Z,10.38
2019-04-11T19:52:45.328Z,11.80
2019-04-11T19:55:25.767Z,11.18
2019-04-11T19:57:55.933Z,8.88
2019-04-11T20:00:26.303Z,9.73
2019-04-11T20:02:56.553Z,10.05
2019-04-11T20:05:27.096Z,10.45
2019-04-11T20:07:57.305Z,13.08
2019-04-11T20:10:30.549Z,10.60
2019-04-11T20:13:01.929Z,9.70
2019-04-11T20:15:36.898Z,11.05
2019-04-11T20:18:03.882Z,11.63
2019-04-11T20:20:36.851Z,9.40
2019-04-11T20:23:10.466Z,9.95
2019-04-11T20:25:38.928Z,8.95
2019-04-11T20:28:09.138Z,10.28
2019-04-11T20:30:39.438Z,11.60
2019-04-11T20:33:09.820Z,8.68
2019-04-11T20:35:40.668Z,10.70
2019-04-11T20:38:11.332Z,11.55
2019-04-11T20:40:43.110Z,11.05
2019-04-11T20:43:13.870Z,10.00
2019-04-11T20:45:44.611Z,10.18
2019-04-11T20:48:14.923Z,11.20
2019-04-11T20:50:46.519Z,11.25
2019-04-11T20:53:17.742Z,11.88
2019-04-11T20:55:48.024Z,11.63
2019-04-11T20:58:27.438Z,9.98
2019-04-11T21:00:56.477Z,13.38
2019-04-11T21:03:29.927Z,9.75
2019-04-11T21:06:01.559Z,11.25
2019-04-11T21:08:33.132Z,11.40
2019-04-11T21:11:04.668Z,8.03
2019-04-11T21:13:38.078Z,9.50
2019-04-11T21:16:08.166Z,10.13
2019-04-11T21:18:38.578Z,12.55
2019-04-11T21:21:10.214Z,13.90
2019-04-11T21:23:40.623Z,10.95
2019-04-11T21:26:11.693Z,11.08
2019-04-11T21:28:41.956Z,16.30
2019-04-11T21:31:12.538Z,10.78
2019-04-11T21:33:42.825Z,10.78
2019-04-11T21:36:13.373Z,12.13
2019-04-11T21:38:43.504Z,10.72
2019-04-11T21:41:13.753Z,10.82
2019-04-11T21:43:43.843Z,10.32
2019-04-11T21:46:14.123Z,11.00
2019-04-11T21:48:44.729Z,10.63
2019-04-11T21:51:15.023Z,18.20
2019-04-11T21:53:45.522Z,10.15
2019-04-11T21:56:18.639Z,10.48
2019-04-11T21:58:50.163Z,10.95
2019-04-11T22:01:21.953Z,11.97
2019-04-11T22:03:57.035Z,8.70
2019-04-11T22:06:28.068Z,11.12
2019-04-11T22:08:58.068Z,11.93
2019-04-11T22:11:28.722Z,12.82
2019-04-11T22:13:59.050Z,10.88
2019-04-11T22:16:29.325Z,16.07
2019-04-11T22:18:59.869Z,10.15
2019-04-11T22:21:30.526Z,9.68
2019-04-11T22:24:01.171Z,11.03
2019-04-11T22:26:31.662Z,12.03
2019-04-11T22:29:01.913Z,12.03
2019-04-11T22:31:32.913Z,12.95
2019-04-11T22:34:21.522Z,9.68
2019-04-11T22:36:52.103Z,12.43
2019-04-11T22:39:22.978Z,12.93
2019-04-11T22:41:53.291Z,8.78
2019-04-11T22:44:23.682Z,10.80
2019-04-11T22:46:54.456Z,9.33
2019-04-11T22:49:25.077Z,11.45
2019-04-11T22:51:55.301Z,11.25
2019-04-11T22:54:25.634Z,11.00
2019-04-11T22:56:55.889Z,11.28
2019-04-11T22:59:26.357Z,9.08
2019-04-11T23:02:01.702Z,11.20
2019-04-11T23:04:32.687Z,11.30
2019-04-11T23:07:03.181Z,11.73
2019-04-11T23:09:33.618Z,14.28
2019-04-11T23:12:03.785Z,11.75
2019-04-11T23:14:34.463Z,8.68
2019-04-11T23:17:04.919Z,10.70
2019-04-11T23:19:35.193Z,12.18
2019-04-11T23:22:05.443Z,10.80
2019-04-11T23:24:35.730Z,9.75
2019-04-11T23:27:05.981Z,10.60
2019-04-11T23:29:36.216Z,10.03
2019-04-11T23:32:06.558Z,11.80
2019-04-11T23:34:37.181Z,10.38
2019-04-11T23:37:07.765Z,13.13
2019-04-11T23:39:38.061Z,12.40
2019-04-11T23:42:08.200Z,10.38
2019-04-11T23:44:38.570Z,11.45
2019-04-11T23:47:09.878Z,11.18
2019-04-11T23:49:40.337Z,9.80
2019-04-11T23:52:10.609Z,10.03
2019-04-11T23:54:40.851Z,9.85
2019-04-11T23:57:11.465Z,10.08
2019-04-11T23:59:41.647Z,11.57
