createdAt,value
2019-01-05T00:04:12.119Z,3.10
2019-01-05T00:15:17.138Z,3.10
2019-01-05T00:26:16.615Z,3.09
2019-01-05T00:37:20.974Z,3.09
2019-01-05T00:48:25.794Z,3.09
2019-01-05T00:59:27.297Z,3.09
2019-01-05T01:10:30.150Z,3.09
2019-01-05T01:21:31.872Z,3.08
2019-01-05T01:32:32.794Z,3.08
2019-01-05T01:43:37.112Z,3.08
2019-01-05T01:54:38.382Z,3.07
2019-01-05T02:05:43.812Z,3.07
2019-01-05T02:16:42.269Z,3.06
2019-01-05T02:27:41.677Z,3.06
2019-01-05T02:38:42.974Z,3.06
2019-01-05T02:49:47.675Z,3.06
2019-01-05T03:00:49.482Z,3.06
2019-01-05T03:11:53.034Z,3.06
2019-01-05T03:22:58.355Z,3.05
2019-01-05T03:34:03.605Z,3.05
2019-01-05T03:45:08.614Z,3.05
2019-01-05T03:56:12.092Z,3.05
2019-01-05T04:07:15.151Z,3.05
2019-01-05T04:18:16.578Z,3.05
2019-01-05T04:29:17.416Z,3.05
2019-01-05T04:40:22.067Z,3.05
2019-01-05T04:51:23.342Z,3.04
2019-01-05T05:02:28.123Z,3.04
2019-01-05T05:13:32.669Z,3.04
2019-01-05T05:24:32.939Z,3.04
2019-01-05T05:35:31.247Z,3.04
2019-01-05T05:46:35.190Z,3.04
2019-01-05T05:57:37.320Z,3.03
2019-01-05T06:08:37.887Z,3.03
2019-01-05T06:19:39.320Z,3.03
2019-01-05T06:30:39.619Z,3.03
2019-01-05T06:41:40.049Z,3.03
2019-01-05T06:52:34.722Z,3.02
2019-01-05T07:03:37.155Z,3.03
2019-01-05T07:14:40.549Z,3.03
2019-01-05T07:25:44.242Z,3.04
2019-01-05T07:36:48.662Z,3.06
2019-01-05T07:47:48.043Z,3.07
2019-01-05T07:58:46.999Z,3.10
2019-01-05T08:09:50.764Z,3.13
2019-01-05T08:20:47.378Z,3.17
2019-01-05T08:31:47.772Z,3.18
2019-01-05T08:42:45.969Z,3.19
2019-01-05T08:53:41.987Z,3.21
2019-01-05T09:04:39.313Z,3.21
2019-01-05T09:15:40.125Z,3.23
2019-01-05T09:26:44.116Z,3.25
2019-01-05T09:37:45.251Z,3.27
2019-01-05T09:48:48.292Z,3.28
2019-01-05T09:59:49.876Z,3.29
2019-01-05T10:10:49.389Z,3.31
2019-01-05T10:21:47.978Z,3.34
2019-01-05T10:32:45.467Z,3.34
2019-01-05T10:43:47.381Z,3.36
2019-01-05T10:54:51.015Z,3.34
2019-01-05T11:05:53.747Z,3.35
2019-01-05T11:16:57.040Z,3.34
2019-01-05T11:27:56.910Z,3.34
2019-01-05T11:38:59.790Z,3.34
2019-01-05T11:50:02.478Z,3.34
2019-01-05T12:01:03.534Z,3.37
2019-01-05T12:12:07.516Z,3.38
2019-01-05T12:23:09.743Z,3.38
2019-01-05T12:33:51.688Z,3.40
2019-01-05T12:44:51.948Z,3.41
2019-01-05T12:55:55.137Z,3.37
2019-01-05T13:06:57.579Z,3.36
2019-01-05T13:17:57.650Z,3.42
2019-01-05T13:28:59.810Z,3.42
2019-01-05T13:39:59.034Z,3.39
2019-01-05T13:50:58.627Z,3.37
2019-01-05T14:02:03.097Z,3.39
2019-01-05T14:13:06.050Z,3.39
2019-01-05T14:24:07.316Z,3.39
2019-01-05T14:35:10.949Z,3.39
2019-01-05T14:46:09.781Z,3.37
2019-01-05T14:57:12.804Z,3.36
2019-01-05T15:08:12.462Z,3.34
2019-01-05T15:19:11.325Z,3.34
2019-01-05T15:30:08.643Z,3.33
2019-01-05T15:41:06.560Z,3.32
2019-01-05T15:52:08.184Z,3.32
2019-01-05T16:03:09.475Z,3.31
2019-01-05T16:14:12.997Z,3.30
2019-01-05T16:25:14.217Z,3.30
2019-01-05T16:36:13.634Z,3.29
2019-01-05T16:47:15.862Z,3.28
2019-01-05T16:58:12.179Z,3.29
2019-01-05T17:09:14.944Z,3.27
2019-01-05T17:20:11.203Z,3.26
2019-01-05T17:31:12.716Z,3.26
2019-01-05T17:42:11.499Z,3.25
2019-01-05T17:53:12.853Z,3.25
2019-01-05T18:04:11.032Z,3.25
2019-01-05T18:14:48.142Z,3.23
2019-01-05T18:25:48.665Z,3.23
2019-01-05T18:36:52.380Z,3.23
2019-01-05T18:47:46.813Z,3.23
2019-01-05T18:58:50.305Z,3.22
2019-01-05T19:09:50.382Z,3.22
2019-01-05T19:20:50.440Z,3.22
2019-01-05T19:31:53.173Z,3.21
2019-01-05T19:42:49.080Z,3.21
2019-01-05T19:53:52.177Z,3.21
2019-01-05T20:04:51.952Z,3.20
2019-01-05T20:15:51.081Z,3.19
2019-01-05T20:26:49.422Z,3.19
2019-01-05T20:37:46.798Z,3.18
2019-01-05T20:48:41.421Z,3.18
2019-01-05T20:59:38.863Z,3.18
2019-01-05T21:10:40.714Z,3.17
2019-01-05T21:21:41.843Z,3.17
2019-01-05T21:32:39.476Z,3.17
2019-01-05T21:43:32.676Z,3.15
2019-01-05T21:54:26.684Z,3.15
2019-01-05T22:05:30.890Z,3.15
2019-01-05T22:16:32.236Z,3.15
2019-01-05T22:27:35.709Z,3.15
2019-01-05T22:38:35.980Z,3.14
2019-01-05T22:49:33.714Z,3.14
2019-01-05T23:00:35.504Z,3.14
2019-01-05T23:11:37.906Z,3.13
2019-01-05T23:22:39.470Z,3.13
2019-01-05T23:33:39.247Z,3.13
2019-01-05T23:44:43.365Z,3.12
2019-01-05T23:55:44.550Z,3.12
