createdAt,value
2017-08-13T00:00:45.846Z,17.2
2017-08-13T00:01:47.254Z,17.1
2017-08-13T00:02:48.656Z,17.1
2017-08-13T00:03:50.170Z,17.2
2017-08-13T00:04:51.572Z,17.2
2017-08-13T00:05:52.978Z,17.2
2017-08-13T00:06:54.488Z,17.2
2017-08-13T00:07:55.894Z,17.2
2017-08-13T00:08:57.297Z,17.1
2017-08-13T00:09:58.811Z,17.2
2017-08-13T00:11:00.211Z,17.1
2017-08-13T00:12:01.900Z,17.1
2017-08-13T00:13:03.329Z,17.2
2017-08-13T00:14:04.732Z,17.2
2017-08-13T00:15:06.420Z,17.1
2017-08-13T00:16:07.828Z,17.2
2017-08-13T00:17:09.229Z,17.1
2017-08-13T00:18:10.742Z,17.1
2017-08-13T00:19:12.146Z,17.2
2017-08-13T00:20:13.829Z,17.1
2017-08-13T00:21:15.232Z,17.2
2017-08-13T00:22:16.912Z,17.1
2017-08-13T00:23:18.318Z,17.1
2017-08-13T00:24:19.723Z,17.1
2017-08-13T00:25:21.249Z,17.2
2017-08-13T00:26:22.649Z,17.2
2017-08-13T00:27:24.051Z,17.2
2017-08-13T00:28:25.562Z,17.1
2017-08-13T00:29:26.961Z,17.1
2017-08-13T00:30:28.640Z,17.1
2017-08-13T00:31:30.043Z,17.2
2017-08-13T00:32:31.725Z,17.1
2017-08-13T00:33:33.130Z,17.1
2017-08-13T00:34:34.811Z,17.1
2017-08-13T00:35:36.221Z,17.1
2017-08-13T00:36:37.898Z,17.1
2017-08-13T00:37:39.314Z,17.2
2017-08-13T00:38:40.982Z,17.1
2017-08-13T00:39:42.384Z,17.2
2017-08-13T00:40:43.787Z,17.2
2017-08-13T00:41:45.303Z,17.1
2017-08-13T00:42:46.706Z,17.1
2017-08-13T00:43:48.111Z,17.2
2017-08-13T00:44:49.625Z,17.2
2017-08-13T00:45:51.077Z,17.2
2017-08-13T00:46:52.715Z,17.1
2017-08-13T00:47:54.120Z,17.1
2017-08-13T00:48:55.796Z,17.2
2017-08-13T00:49:57.199Z,17.1
2017-08-13T00:50:58.620Z,17.1
2017-08-13T00:52:00.116Z,17.1
2017-08-13T00:53:01.517Z,17.1
2017-08-13T00:54:02.927Z,17.1
2017-08-13T00:55:04.438Z,17.1
2017-08-13T00:56:05.845Z,17.2
2017-08-13T00:57:07.528Z,17.1
2017-08-13T00:58:08.933Z,17.2
2017-08-13T00:59:10.624Z,17.1
2017-08-13T01:00:12.024Z,17.1
2017-08-13T01:01:13.693Z,17.1
2017-08-13T01:02:15.098Z,17.1
2017-08-13T01:03:16.780Z,17.2
2017-08-13T01:04:18.189Z,17.1
2017-08-13T01:05:19.865Z,17.1
2017-08-13T01:06:21.283Z,17.1
2017-08-13T01:07:22.950Z,17.1
2017-08-13T01:08:24.352Z,17.1
2017-08-13T01:09:25.754Z,17.1
2017-08-13T01:10:27.265Z,17.1
2017-08-13T01:11:28.677Z,17.0
2017-08-13T01:12:30.079Z,17.1
2017-08-13T01:13:31.602Z,17.1
2017-08-13T01:14:33.005Z,17.1
2017-08-13T01:15:34.418Z,17.1
2017-08-13T01:16:35.913Z,17.1
2017-08-13T01:17:37.317Z,17.1
2017-08-13T01:18:38.999Z,17.1
2017-08-13T01:19:40.405Z,17.1
2017-08-13T01:20:42.083Z,17.1
2017-08-13T01:21:43.487Z,17.1
2017-08-13T01:22:45.170Z,17.1
2017-08-13T01:23:46.574Z,17.0
2017-08-13T01:24:47.992Z,17.1
2017-08-13T01:25:49.489Z,17.1
2017-08-13T01:26:50.907Z,17.0
2017-08-13T01:27:52.309Z,17.1
2017-08-13T01:28:53.813Z,17.0
2017-08-13T01:29:55.221Z,17.1
2017-08-13T01:30:56.619Z,17.0
2017-08-13T01:31:58.132Z,17.0
2017-08-13T01:32:59.537Z,17.1
2017-08-13T01:34:00.942Z,17.0
2017-08-13T01:35:02.453Z,17.0
2017-08-13T01:36:03.854Z,17.0
2017-08-13T01:37:05.259Z,17.0
2017-08-13T01:38:06.777Z,17.0
2017-08-13T01:39:08.178Z,17.0
2017-08-13T01:40:09.609Z,17.0
2017-08-13T01:41:11.094Z,17.0
2017-08-13T01:42:12.498Z,17.0
2017-08-13T01:43:13.976Z,17.0
2017-08-13T01:44:15.379Z,17.0
2017-08-13T01:45:16.790Z,17.0
2017-08-13T01:46:18.298Z,17.0
2017-08-13T01:47:19.709Z,17.0
2017-08-13T01:48:21.118Z,17.0
2017-08-13T01:49:22.618Z,17.0
2017-08-13T01:50:24.020Z,17.0
2017-08-13T01:51:25.422Z,17.0
2017-08-13T01:52:26.944Z,17.0
2017-08-13T01:53:28.342Z,17.0
2017-08-13T01:54:29.746Z,17.0
2017-08-13T01:55:31.259Z,17.0
2017-08-13T01:56:32.679Z,17.0
2017-08-13T01:57:34.082Z,17.0
2017-08-13T01:58:35.582Z,17.0
2017-08-13T01:59:36.993Z,16.9
2017-08-13T02:00:38.399Z,16.9
2017-08-13T02:01:39.901Z,17.0
2017-08-13T02:02:41.307Z,17.0
2017-08-13T02:03:42.716Z,17.0
2017-08-13T02:04:44.222Z,16.9
2017-08-13T02:05:45.654Z,16.9
2017-08-13T02:06:47.062Z,16.9
2017-08-13T02:07:48.546Z,16.9
2017-08-13T02:08:49.950Z,16.8
2017-08-13T02:09:51.356Z,16.9
2017-08-13T02:10:52.864Z,16.9
2017-08-13T02:11:54.267Z,16.8
2017-08-13T02:12:55.668Z,16.9
2017-08-13T02:13:57.185Z,17.0
2017-08-13T02:14:58.590Z,16.8
2017-08-13T02:16:00.002Z,16.9
2017-08-13T02:17:01.509Z,16.9
2017-08-13T02:18:02.914Z,16.9
2017-08-13T02:19:04.387Z,16.9
2017-08-13T02:20:05.791Z,16.9
2017-08-13T02:21:07.217Z,16.9
2017-08-13T02:22:08.708Z,16.9
2017-08-13T02:23:10.113Z,17.0
2017-08-13T02:24:11.532Z,16.9
2017-08-13T02:25:13.028Z,16.9
2017-08-13T02:26:14.432Z,16.9
2017-08-13T02:27:15.916Z,16.9
2017-08-13T02:28:17.318Z,16.9
2017-08-13T02:29:18.797Z,16.8
2017-08-13T02:30:20.203Z,16.9
2017-08-13T02:31:21.610Z,16.9
2017-08-13T02:32:23.116Z,16.9
2017-08-13T02:33:24.518Z,16.9
2017-08-13T02:34:25.922Z,16.9
2017-08-13T02:35:27.431Z,16.9
2017-08-13T02:36:28.834Z,16.9
2017-08-13T02:37:30.264Z,16.9
2017-08-13T02:38:31.752Z,16.9
2017-08-13T02:39:33.176Z,16.9
2017-08-13T02:40:34.579Z,16.9
2017-08-13T02:41:36.075Z,16.9
2017-08-13T02:42:37.493Z,16.9
2017-08-13T02:43:38.909Z,16.8
2017-08-13T02:44:40.394Z,16.9
2017-08-13T02:45:41.797Z,16.8
2017-08-13T02:46:43.211Z,16.9
2017-08-13T02:47:44.665Z,16.9
2017-08-13T02:48:46.077Z,16.8
2017-08-13T02:49:47.469Z,16.8
2017-08-13T02:50:49.037Z,16.9
2017-08-13T02:51:50.439Z,16.8
2017-08-13T02:52:51.867Z,16.8
2017-08-13T02:53:53.360Z,16.9
2017-08-13T02:54:54.760Z,16.8
2017-08-13T02:55:56.194Z,16.8
2017-08-13T02:56:57.684Z,16.8
2017-08-13T02:57:59.087Z,16.8
2017-08-13T02:59:00.494Z,16.9
2017-08-13T03:00:01.999Z,16.8
2017-08-13T03:01:03.406Z,16.8
2017-08-13T03:02:04.810Z,16.8
2017-08-13T03:03:06.319Z,16.8
2017-08-13T03:04:07.736Z,16.9
2017-08-13T03:05:09.407Z,16.8
2017-08-13T03:06:10.811Z,16.8
2017-08-13T03:07:12.286Z,16.7
2017-08-13T03:08:13.691Z,16.8
2017-08-13T03:09:15.168Z,16.7
2017-08-13T03:10:16.567Z,16.8
2017-08-13T03:11:18.050Z,16.8
2017-08-13T03:12:19.452Z,16.8
2017-08-13T03:13:20.928Z,16.7
2017-08-13T03:14:22.334Z,16.7
2017-08-13T03:15:23.809Z,16.7
2017-08-13T03:16:25.210Z,16.7
2017-08-13T03:17:26.690Z,16.7
2017-08-13T03:18:28.091Z,16.7
2017-08-13T03:19:29.571Z,16.7
2017-08-13T03:20:31.005Z,16.7
2017-08-13T03:21:32.406Z,16.7
2017-08-13T03:22:33.892Z,16.7
2017-08-13T03:23:35.298Z,16.7
2017-08-13T03:24:36.696Z,16.7
2017-08-13T03:25:38.216Z,16.7
2017-08-13T03:26:39.620Z,16.7
2017-08-13T03:27:41.095Z,16.7
2017-08-13T03:28:42.507Z,16.7
2017-08-13T03:29:43.977Z,16.7
2017-08-13T03:30:45.376Z,16.7
2017-08-13T03:31:46.855Z,16.7
2017-08-13T03:32:48.277Z,16.7
2017-08-13T03:33:49.939Z,16.7
2017-08-13T03:34:51.347Z,16.7
2017-08-13T03:35:52.820Z,16.7
2017-08-13T03:36:54.226Z,16.7
2017-08-13T03:37:55.628Z,16.6
2017-08-13T03:38:57.141Z,16.7
2017-08-13T03:39:58.543Z,16.6
2017-08-13T03:40:59.992Z,16.6
2017-08-13T03:42:01.462Z,16.6
2017-08-13T03:43:02.881Z,16.6
2017-08-13T03:44:04.285Z,16.6
2017-08-13T03:45:05.783Z,16.6
2017-08-13T03:46:07.186Z,16.5
2017-08-13T03:47:08.590Z,16.5
2017-08-13T03:48:10.105Z,16.6
2017-08-13T03:49:11.508Z,16.5
2017-08-13T03:50:12.990Z,16.6
2017-08-13T03:51:14.418Z,16.5
2017-08-13T03:52:15.834Z,16.5
2017-08-13T03:53:17.313Z,16.4
2017-08-13T03:54:18.715Z,16.4
2017-08-13T03:55:20.119Z,16.4
2017-08-13T03:56:21.630Z,16.4
2017-08-13T03:57:23.033Z,16.4
2017-08-13T03:58:25.532Z,16.4
2017-08-13T03:59:26.933Z,16.3
2017-08-13T04:00:28.413Z,16.3
2017-08-13T04:01:29.815Z,16.3
2017-08-13T04:02:31.297Z,16.3
2017-08-13T04:03:32.699Z,16.3
2017-08-13T04:04:34.175Z,16.3
2017-08-13T04:05:35.583Z,16.3
2017-08-13T04:06:37.054Z,16.4
2017-08-13T04:07:38.470Z,16.3
2017-08-13T04:08:39.936Z,16.3
2017-08-13T04:09:41.340Z,16.2
2017-08-13T04:10:42.817Z,16.3
2017-08-13T04:11:44.226Z,16.3
2017-08-13T04:12:45.699Z,16.2
2017-08-13T04:13:47.102Z,16.2
2017-08-13T04:14:48.579Z,16.2
2017-08-13T04:15:49.981Z,16.2
2017-08-13T04:16:51.385Z,16.2
2017-08-13T04:17:52.898Z,16.2
2017-08-13T04:18:54.305Z,16.2
2017-08-13T04:19:55.711Z,16.2
2017-08-13T04:20:57.225Z,16.2
2017-08-13T04:21:58.626Z,16.2
2017-08-13T04:23:00.033Z,16.2
2017-08-13T04:24:01.541Z,16.2
2017-08-13T04:25:02.946Z,16.2
2017-08-13T04:26:04.363Z,16.2
2017-08-13T04:27:05.865Z,16.0
2017-08-13T04:28:07.265Z,16.1
2017-08-13T04:29:08.744Z,16.1
2017-08-13T04:30:10.149Z,16.2
2017-08-13T04:31:11.624Z,16.2
2017-08-13T04:32:13.051Z,16.2
2017-08-13T04:33:14.457Z,16.1
2017-08-13T04:34:15.945Z,16.2
2017-08-13T04:35:17.351Z,16.2
2017-08-13T04:36:18.755Z,16.2
2017-08-13T04:37:20.265Z,16.1
2017-08-13T04:38:21.691Z,16.1
2017-08-13T04:39:23.036Z,16.1
2017-08-13T04:40:24.590Z,16.2
2017-08-13T04:41:25.998Z,16.2
2017-08-13T04:42:27.402Z,16.2
2017-08-13T04:43:28.911Z,16.1
2017-08-13T04:44:30.322Z,16.1
2017-08-13T04:45:31.752Z,16.1
2017-08-13T04:46:33.241Z,16.2
2017-08-13T04:47:34.650Z,16.2
2017-08-13T04:48:36.067Z,16.1
2017-08-13T04:49:37.554Z,16.2
2017-08-13T04:50:38.960Z,16.1
2017-08-13T04:51:40.368Z,16.1
2017-08-13T04:52:41.848Z,16.1
2017-08-13T04:53:43.255Z,16.2
2017-08-13T04:54:44.754Z,16.2
2017-08-13T04:55:46.164Z,16.2
2017-08-13T04:56:47.634Z,16.2
2017-08-13T04:57:49.039Z,16.2
2017-08-13T04:58:50.514Z,16.2
2017-08-13T04:59:51.940Z,16.1
2017-08-13T05:00:53.395Z,16.2
2017-08-13T05:01:54.807Z,16.2
2017-08-13T05:02:56.227Z,16.2
2017-08-13T05:03:57.717Z,16.2
2017-08-13T05:04:59.124Z,16.2
2017-08-13T05:06:00.530Z,16.2
2017-08-13T05:07:02.036Z,16.2
2017-08-13T05:08:03.446Z,16.2
2017-08-13T05:09:04.851Z,16.2
2017-08-13T05:10:06.357Z,16.2
2017-08-13T05:11:07.779Z,16.2
2017-08-13T05:12:09.216Z,16.2
2017-08-13T05:13:10.678Z,16.2
2017-08-13T05:14:12.088Z,16.2
2017-08-13T05:15:13.527Z,16.2
2017-08-13T05:16:14.999Z,16.3
2017-08-13T05:17:16.410Z,16.3
2017-08-13T05:18:17.814Z,16.3
2017-08-13T05:19:19.322Z,16.3
2017-08-13T05:20:20.736Z,16.3
2017-08-13T05:21:22.206Z,16.4
2017-08-13T05:22:23.617Z,16.4
2017-08-13T05:23:25.024Z,16.3
2017-08-13T05:24:26.520Z,16.3
2017-08-13T05:25:27.925Z,16.4
2017-08-13T05:26:29.327Z,16.3
2017-08-13T05:27:30.842Z,16.4
2017-08-13T05:28:32.250Z,16.3
2017-08-13T05:29:33.727Z,16.3
2017-08-13T05:30:35.132Z,16.4
2017-08-13T05:31:36.601Z,16.3
2017-08-13T05:32:38.008Z,16.3
2017-08-13T05:33:39.412Z,16.4
2017-08-13T05:34:40.925Z,16.4
2017-08-13T05:35:42.332Z,16.4
2017-08-13T05:36:43.757Z,16.4
2017-08-13T05:37:45.246Z,16.4
2017-08-13T05:38:46.655Z,16.4
2017-08-13T05:39:48.064Z,16.4
2017-08-13T05:40:49.568Z,16.4
2017-08-13T05:41:50.972Z,16.4
2017-08-13T05:42:52.379Z,16.5
2017-08-13T05:43:53.885Z,16.5
2017-08-13T05:44:55.295Z,16.4
2017-08-13T05:45:56.767Z,16.4
2017-08-13T05:46:58.174Z,16.4
2017-08-13T05:47:59.753Z,16.5
2017-08-13T05:49:01.200Z,16.4
2017-08-13T05:50:02.736Z,16.5
2017-08-13T05:51:04.144Z,16.5
2017-08-13T05:52:05.620Z,16.5
2017-08-13T05:53:07.029Z,16.6
2017-08-13T05:54:08.436Z,16.5
2017-08-13T05:55:09.938Z,16.5
2017-08-13T05:56:11.347Z,16.6
2017-08-13T05:57:12.756Z,16.6
2017-08-13T05:58:14.260Z,16.6
2017-08-13T05:59:15.669Z,16.6
2017-08-13T06:00:17.140Z,16.7
2017-08-13T06:01:18.562Z,16.6
2017-08-13T06:02:20.019Z,16.6
2017-08-13T06:03:21.426Z,16.6
2017-08-13T06:04:22.833Z,16.6
2017-08-13T06:05:24.340Z,16.7
2017-08-13T06:06:25.749Z,16.7
2017-08-13T06:07:27.158Z,16.6
2017-08-13T06:08:28.764Z,16.6
2017-08-13T06:09:30.171Z,16.6
2017-08-13T06:10:31.574Z,16.7
2017-08-13T06:11:33.195Z,16.7
2017-08-13T06:12:34.602Z,16.7
2017-08-13T06:13:36.010Z,16.7
2017-08-13T06:14:37.506Z,16.7
2017-08-13T06:15:38.912Z,16.7
2017-08-13T06:16:40.494Z,16.7
2017-08-13T06:17:41.898Z,16.7
2017-08-13T06:18:43.308Z,16.7
2017-08-13T06:19:45.014Z,16.7
2017-08-13T06:20:46.427Z,16.6
2017-08-13T06:21:47.838Z,16.6
2017-08-13T06:22:49.555Z,16.6
2017-08-13T06:23:50.972Z,16.6
2017-08-13T06:24:52.379Z,16.6
2017-08-13T06:25:54.067Z,16.6
2017-08-13T06:26:55.482Z,16.6
2017-08-13T06:27:56.889Z,16.7
2017-08-13T06:28:58.594Z,16.7
2017-08-13T06:30:00.001Z,16.7
2017-08-13T06:31:01.678Z,16.8
2017-08-13T06:32:03.081Z,16.7
2017-08-13T06:33:04.562Z,16.8
2017-08-13T06:34:05.969Z,16.7
2017-08-13T06:35:07.654Z,16.8
2017-08-13T06:36:09.058Z,16.8
2017-08-13T06:37:10.735Z,16.9
2017-08-13T06:38:12.143Z,16.9
2017-08-13T06:39:13.818Z,16.9
2017-08-13T06:40:15.227Z,17.0
2017-08-13T06:41:16.903Z,17.0
2017-08-13T06:42:18.318Z,17.0
2017-08-13T06:43:19.987Z,17.0
2017-08-13T06:44:21.394Z,17.0
2017-08-13T06:45:23.085Z,17.0
2017-08-13T06:46:24.491Z,17.1
2017-08-13T06:47:26.162Z,17.1
2017-08-13T06:48:27.576Z,17.1
2017-08-13T06:49:28.985Z,17.1
2017-08-13T06:50:30.685Z,17.1
2017-08-13T06:51:32.115Z,17.1
2017-08-13T06:52:33.539Z,17.1
2017-08-13T06:53:35.214Z,17.2
2017-08-13T06:54:36.619Z,17.2
2017-08-13T06:55:38.034Z,17.2
2017-08-13T06:56:39.737Z,17.2
2017-08-13T06:57:41.187Z,17.3
2017-08-13T06:58:42.575Z,17.3
2017-08-13T06:59:44.265Z,17.3
2017-08-13T07:00:45.670Z,17.4
2017-08-13T07:01:47.082Z,17.4
2017-08-13T07:02:48.788Z,17.3
2017-08-13T07:03:50.201Z,17.3
2017-08-13T07:04:51.619Z,17.3
2017-08-13T07:05:53.316Z,17.3
2017-08-13T07:06:54.748Z,17.4
2017-08-13T07:07:56.195Z,17.3
2017-08-13T07:08:57.613Z,17.4
2017-08-13T07:09:59.285Z,17.3
2017-08-13T07:11:00.724Z,17.3
2017-08-13T07:12:02.406Z,17.3
2017-08-13T07:13:03.780Z,17.3
2017-08-13T07:14:05.458Z,17.3
2017-08-13T07:15:06.864Z,17.4
2017-08-13T07:16:08.538Z,17.4
2017-08-13T07:17:09.946Z,17.4
2017-08-13T07:18:11.622Z,17.4
2017-08-13T07:19:13.035Z,17.3
2017-08-13T07:20:14.715Z,17.4
2017-08-13T07:21:16.117Z,17.4
2017-08-13T07:22:17.816Z,17.5
2017-08-13T07:23:19.222Z,17.5
2017-08-13T07:24:20.888Z,17.7
2017-08-13T07:25:22.295Z,17.7
2017-08-13T07:26:23.969Z,17.7
2017-08-13T07:27:25.379Z,17.8
2017-08-13T07:28:27.067Z,17.9
2017-08-13T07:29:28.479Z,18.0
2017-08-13T07:30:29.888Z,18.0
2017-08-13T07:31:31.483Z,18.1
2017-08-13T07:32:32.896Z,18.1
2017-08-13T07:33:34.307Z,18.1
2017-08-13T07:34:35.897Z,18.2
2017-08-13T07:35:37.307Z,18.3
2017-08-13T07:36:38.983Z,18.4
2017-08-13T07:37:40.391Z,18.4
2017-08-13T07:38:42.068Z,18.4
2017-08-13T07:39:43.481Z,18.5
2017-08-13T07:40:45.154Z,18.4
2017-08-13T07:41:46.942Z,18.6
2017-08-13T07:42:48.650Z,18.6
2017-08-13T07:43:50.055Z,18.6
2017-08-13T07:44:51.463Z,18.6
2017-08-13T07:45:52.969Z,18.6
2017-08-13T07:46:54.379Z,18.6
2017-08-13T07:47:55.808Z,18.5
2017-08-13T07:48:57.523Z,18.4
2017-08-13T07:49:58.904Z,18.4
2017-08-13T07:51:00.491Z,18.4
2017-08-13T07:52:01.954Z,18.4
2017-08-13T07:53:03.681Z,18.5
2017-08-13T07:54:05.091Z,18.6
2017-08-13T07:55:06.505Z,18.6
2017-08-13T07:56:08.193Z,18.6
2017-08-13T07:57:09.602Z,18.8
2017-08-13T07:58:11.012Z,18.8
2017-08-13T07:59:12.727Z,18.9
2017-08-13T08:00:14.134Z,18.9
2017-08-13T08:01:15.805Z,18.9
2017-08-13T08:02:17.212Z,18.9
2017-08-13T08:03:18.890Z,18.8
2017-08-13T08:04:20.294Z,18.9
2017-08-13T08:05:21.704Z,18.8
2017-08-13T08:06:23.430Z,18.8
2017-08-13T08:07:24.837Z,18.8
2017-08-13T08:08:26.247Z,18.7
2017-08-13T08:09:27.942Z,18.7
2017-08-13T08:10:29.348Z,18.7
2017-08-13T08:11:31.025Z,18.6
2017-08-13T08:12:32.433Z,18.6
2017-08-13T08:13:34.109Z,18.7
2017-08-13T08:14:35.521Z,18.8
2017-08-13T08:15:37.216Z,18.9
2017-08-13T08:16:38.634Z,19.1
2017-08-13T08:17:40.305Z,19.1
2017-08-13T08:18:41.710Z,19.2
2017-08-13T08:19:43.121Z,19.3
2017-08-13T08:20:44.807Z,19.5
2017-08-13T08:21:46.215Z,19.5
2017-08-13T08:22:47.647Z,19.6
2017-08-13T08:23:49.334Z,19.6
2017-08-13T08:24:50.745Z,19.7
2017-08-13T08:25:52.157Z,19.8
2017-08-13T08:26:53.871Z,19.8
2017-08-13T08:27:55.281Z,19.9
2017-08-13T08:28:56.944Z,20.0
2017-08-13T08:29:58.355Z,20.0
2017-08-13T08:30:59.776Z,20.0
2017-08-13T08:32:01.468Z,20.1
2017-08-13T08:33:02.906Z,20.2
2017-08-13T08:34:04.315Z,20.2
2017-08-13T08:35:05.993Z,20.2
2017-08-13T08:36:07.436Z,20.4
2017-08-13T08:37:09.083Z,20.5
2017-08-13T08:38:10.494Z,20.5
2017-08-13T08:39:12.188Z,20.6
2017-08-13T08:40:13.596Z,20.5
2017-08-13T08:41:15.006Z,20.4
2017-08-13T08:42:16.692Z,20.5
2017-08-13T08:43:18.107Z,20.5
2017-08-13T08:44:19.516Z,20.5
2017-08-13T08:45:21.219Z,20.5
2017-08-13T08:46:22.626Z,20.4
2017-08-13T08:47:24.343Z,20.3
2017-08-13T08:48:25.761Z,20.2
2017-08-13T08:49:27.388Z,20.1
2017-08-13T08:50:28.798Z,20.2
2017-08-13T08:51:30.211Z,20.1
2017-08-13T08:52:31.922Z,20.1
2017-08-13T08:53:33.334Z,20.1
2017-08-13T08:54:34.740Z,20.2
2017-08-13T08:55:36.440Z,20.4
2017-08-13T08:56:37.852Z,20.5
2017-08-13T08:57:39.264Z,20.6
2017-08-13T08:58:40.994Z,20.8
2017-08-13T08:59:42.410Z,20.8
2017-08-13T09:00:43.818Z,20.9
2017-08-13T09:01:45.532Z,20.8
2017-08-13T09:02:46.950Z,20.8
2017-08-13T09:03:48.359Z,20.7
2017-08-13T09:04:50.020Z,20.6
2017-08-13T09:05:51.432Z,20.6
2017-08-13T09:06:52.859Z,20.6
2017-08-13T09:07:54.565Z,20.5
2017-08-13T09:08:55.978Z,20.6
2017-08-13T09:09:57.392Z,20.6
2017-08-13T09:10:59.070Z,20.5
2017-08-13T09:12:00.480Z,20.6
2017-08-13T09:13:02.093Z,20.5
2017-08-13T09:14:03.509Z,20.5
2017-08-13T09:15:05.046Z,20.4
2017-08-13T09:16:06.448Z,20.4
2017-08-13T09:17:08.121Z,20.4
2017-08-13T09:18:09.534Z,20.4
2017-08-13T09:19:11.206Z,20.3
2017-08-13T09:20:12.622Z,20.3
2017-08-13T09:21:14.294Z,20.2
2017-08-13T09:22:15.698Z,20.3
2017-08-13T09:23:17.381Z,20.2
2017-08-13T09:24:18.786Z,20.1
2017-08-13T09:25:20.464Z,20.1
2017-08-13T09:26:21.873Z,20.1
2017-08-13T09:27:23.946Z,20.1
2017-08-13T09:28:25.393Z,20.0
2017-08-13T09:29:27.044Z,20.0
2017-08-13T09:30:28.450Z,20.0
2017-08-13T09:31:30.132Z,20.0
2017-08-13T09:32:31.543Z,19.9
2017-08-13T09:33:33.213Z,19.9
2017-08-13T09:34:34.628Z,19.9
2017-08-13T09:35:36.304Z,19.8
2017-08-13T09:36:37.706Z,19.8
2017-08-13T09:37:39.394Z,19.8
2017-08-13T09:38:40.803Z,19.8
2017-08-13T09:39:42.469Z,19.9
2017-08-13T09:40:43.900Z,19.7
2017-08-13T09:41:45.335Z,19.8
2017-08-13T09:42:46.995Z,19.8
2017-08-13T09:43:48.403Z,19.8
2017-08-13T09:44:49.816Z,19.8
2017-08-13T09:45:51.253Z,19.8
2017-08-13T09:46:52.673Z,19.8
2017-08-13T09:47:54.083Z,19.8
2017-08-13T09:48:55.573Z,19.8
2017-08-13T09:49:56.986Z,19.7
2017-08-13T09:50:58.403Z,19.8
2017-08-13T09:51:59.898Z,19.8
2017-08-13T09:53:01.311Z,19.8
2017-08-13T09:54:02.777Z,19.8
2017-08-13T09:55:04.187Z,19.9
2017-08-13T09:56:05.707Z,19.9
2017-08-13T09:57:07.124Z,20.1
2017-08-13T09:58:08.745Z,20.3
2017-08-13T09:59:10.154Z,20.4
2017-08-13T10:00:11.623Z,20.6
2017-08-13T10:01:13.041Z,20.8
2017-08-13T10:02:14.450Z,20.9
2017-08-13T10:03:15.945Z,20.9
2017-08-13T10:04:17.359Z,21.1
2017-08-13T10:05:18.768Z,21.2
2017-08-13T10:06:20.277Z,21.3
2017-08-13T10:07:21.678Z,21.3
2017-08-13T10:08:23.149Z,21.4
2017-08-13T10:09:24.566Z,21.4
2017-08-13T10:10:26.042Z,21.5
2017-08-13T10:11:27.493Z,21.7
2017-08-13T10:12:28.918Z,21.7
2017-08-13T10:13:30.378Z,21.7
2017-08-13T10:14:31.792Z,21.9
2017-08-13T10:15:33.206Z,21.9
2017-08-13T10:16:34.673Z,21.8
2017-08-13T10:17:36.086Z,21.6
2017-08-13T10:18:37.567Z,21.6
2017-08-13T10:19:38.987Z,21.8
2017-08-13T10:20:40.448Z,22.0
2017-08-13T10:21:41.879Z,22.1
2017-08-13T10:22:43.316Z,22.3
2017-08-13T10:23:44.758Z,22.5
2017-08-13T10:24:47.423Z,22.6
2017-08-13T10:25:48.837Z,22.7
2017-08-13T10:26:50.363Z,22.9
2017-08-13T10:27:51.793Z,23.0
2017-08-13T10:28:53.440Z,23.1
2017-08-13T10:29:54.926Z,23.1
2017-08-13T10:30:56.541Z,23.0
2017-08-13T10:31:57.959Z,22.9
2017-08-13T10:32:59.412Z,22.8
2017-08-13T10:34:00.830Z,22.7
2017-08-13T10:35:02.501Z,22.7
2017-08-13T10:36:03.919Z,22.9
2017-08-13T10:37:05.585Z,22.9
2017-08-13T10:38:07.038Z,23.1
2017-08-13T10:39:08.669Z,23.3
2017-08-13T10:40:10.090Z,23.3
2017-08-13T10:41:11.772Z,23.4
2017-08-13T10:42:13.186Z,23.5
2017-08-13T10:43:14.846Z,23.5
2017-08-13T10:44:16.265Z,23.6
2017-08-13T10:45:17.929Z,23.6
2017-08-13T10:46:19.347Z,23.9
2017-08-13T10:47:21.019Z,24.0
2017-08-13T10:48:22.432Z,24.1
2017-08-13T10:49:24.099Z,24.2
2017-08-13T10:50:25.515Z,24.4
2017-08-13T10:51:27.213Z,24.3
2017-08-13T10:52:28.631Z,24.4
2017-08-13T10:53:30.270Z,24.6
2017-08-13T10:54:31.695Z,24.8
2017-08-13T10:55:33.356Z,24.7
2017-08-13T10:56:34.778Z,24.8
2017-08-13T10:57:36.441Z,24.9
2017-08-13T10:58:37.886Z,24.9
2017-08-13T10:59:39.528Z,24.9
2017-08-13T11:00:40.952Z,25.0
2017-08-13T11:01:42.409Z,25.1
2017-08-13T11:02:43.828Z,25.3
2017-08-13T11:03:45.495Z,25.4
2017-08-13T11:04:46.913Z,25.4
2017-08-13T11:05:48.576Z,25.3
2017-08-13T11:06:49.999Z,25.3
2017-08-13T11:07:51.457Z,25.1
2017-08-13T11:08:52.877Z,24.9
2017-08-13T11:09:54.549Z,24.7
2017-08-13T11:10:55.963Z,24.5
2017-08-13T11:11:57.670Z,24.4
2017-08-13T11:12:59.083Z,24.3
2017-08-13T11:14:00.714Z,24.3
2017-08-13T11:15:02.135Z,24.4
2017-08-13T11:16:03.800Z,24.2
2017-08-13T11:17:05.214Z,24.2
2017-08-13T11:18:06.905Z,24.1
2017-08-13T11:19:08.319Z,23.9
2017-08-13T11:20:09.970Z,23.8
2017-08-13T11:21:11.384Z,23.7
2017-08-13T11:22:12.802Z,23.7
2017-08-13T11:23:14.293Z,23.6
2017-08-13T11:24:15.703Z,23.5
2017-08-13T11:25:17.132Z,23.5
2017-08-13T11:26:18.535Z,23.4
2017-08-13T11:27:20.052Z,23.4
2017-08-13T11:28:21.469Z,23.4
2017-08-13T11:29:22.880Z,23.5
2017-08-13T11:30:24.376Z,23.4
2017-08-13T11:31:25.789Z,23.4
2017-08-13T11:32:27.225Z,23.6
2017-08-13T11:33:28.900Z,23.9
2017-08-13T11:34:30.316Z,24.2
2017-08-13T11:35:31.759Z,24.5
2017-08-13T11:36:33.426Z,24.8
2017-08-13T11:37:34.868Z,25.2
2017-08-13T11:38:36.295Z,25.5
2017-08-13T11:39:37.951Z,25.9
2017-08-13T11:40:39.374Z,26.3
2017-08-13T11:41:40.800Z,26.5
2017-08-13T11:42:42.272Z,26.3
2017-08-13T11:43:43.690Z,26.2
2017-08-13T11:44:45.356Z,26.1
2017-08-13T11:45:46.769Z,25.9
2017-08-13T11:46:48.443Z,25.7
2017-08-13T11:47:49.861Z,25.5
2017-08-13T11:48:51.291Z,25.6
2017-08-13T11:49:52.768Z,25.5
2017-08-13T11:50:54.182Z,25.6
2017-08-13T11:51:55.602Z,25.4
2017-08-13T11:52:58.036Z,25.3
2017-08-13T11:53:59.465Z,25.6
2017-08-13T11:55:00.884Z,26.1
2017-08-13T11:56:02.437Z,26.7
2017-08-13T11:57:03.856Z,27.3
2017-08-13T11:58:05.272Z,28.0
2017-08-13T11:59:06.757Z,28.2
2017-08-13T12:00:08.172Z,28.3
2017-08-13T12:01:09.837Z,28.2
2017-08-13T12:02:11.256Z,28.2
2017-08-13T12:03:12.672Z,28.3
2017-08-13T12:04:14.159Z,28.6
2017-08-13T12:05:15.578Z,28.8
2017-08-13T12:06:17.000Z,29.0
2017-08-13T12:07:18.479Z,29.2
2017-08-13T12:08:19.895Z,29.2
2017-08-13T12:09:21.311Z,29.4
2017-08-13T12:10:22.800Z,29.3
2017-08-13T12:11:24.219Z,28.9
2017-08-13T12:12:25.636Z,28.4
2017-08-13T12:13:27.142Z,28.2
2017-08-13T12:14:28.555Z,27.9
2017-08-13T12:15:29.968Z,27.6
2017-08-13T12:16:31.645Z,27.3
2017-08-13T12:17:33.062Z,27.0
2017-08-13T12:18:34.482Z,26.7
2017-08-13T12:19:35.966Z,26.6
2017-08-13T12:20:37.417Z,26.4
2017-08-13T12:21:39.051Z,26.1
2017-08-13T12:22:40.462Z,26.0
2017-08-13T12:23:41.876Z,25.6
2017-08-13T12:24:43.373Z,25.6
2017-08-13T12:25:44.785Z,25.3
2017-08-13T12:26:46.214Z,25.2
2017-08-13T12:27:47.708Z,25.1
2017-08-13T12:28:49.124Z,25.0
2017-08-13T12:29:50.780Z,25.2
2017-08-13T12:30:52.209Z,25.8
2017-08-13T12:31:53.662Z,26.6
2017-08-13T12:32:55.077Z,27.5
2017-08-13T12:33:56.510Z,28.2
2017-08-13T12:34:57.984Z,28.2
2017-08-13T12:35:59.399Z,27.9
2017-08-13T12:37:00.820Z,28.1
2017-08-13T12:38:02.306Z,28.4
2017-08-13T12:39:03.720Z,28.4
2017-08-13T12:40:05.182Z,28.5
2017-08-13T12:41:06.597Z,28.3
2017-08-13T12:42:08.084Z,28.4
2017-08-13T12:43:09.493Z,28.6
2017-08-13T12:44:10.914Z,28.5
2017-08-13T12:45:12.387Z,28.2
2017-08-13T12:46:13.804Z,28.2
2017-08-13T12:47:15.221Z,27.8
2017-08-13T12:48:16.707Z,27.5
2017-08-13T12:49:18.124Z,27.2
2017-08-13T12:50:19.536Z,27.0
2017-08-13T12:51:21.027Z,26.8
2017-08-13T12:52:22.441Z,26.5
2017-08-13T12:53:23.857Z,26.3
2017-08-13T12:54:25.353Z,26.3
2017-08-13T12:55:26.763Z,26.5
2017-08-13T12:56:28.240Z,26.4
2017-08-13T12:57:29.653Z,26.5
2017-08-13T12:58:31.068Z,26.6
2017-08-13T12:59:32.549Z,26.5
2017-08-13T13:00:33.962Z,26.4
2017-08-13T13:01:35.377Z,26.3
2017-08-13T13:02:36.870Z,26.2
2017-08-13T13:03:38.286Z,26.0
2017-08-13T13:04:39.696Z,25.8
2017-08-13T13:05:41.193Z,25.6
2017-08-13T13:06:42.604Z,25.5
2017-08-13T13:07:44.074Z,25.6
2017-08-13T13:08:45.488Z,25.6
2017-08-13T13:09:46.955Z,25.9
2017-08-13T13:10:48.376Z,25.9
2017-08-13T13:11:49.834Z,25.6
2017-08-13T13:12:51.244Z,25.6
2017-08-13T13:13:52.657Z,25.6
2017-08-13T13:14:54.153Z,25.6
2017-08-13T13:15:55.567Z,25.5
2017-08-13T13:16:56.986Z,25.4
2017-08-13T13:17:58.477Z,25.2
2017-08-13T13:18:59.884Z,25.0
2017-08-13T13:20:01.296Z,24.8
2017-08-13T13:21:02.796Z,24.6
2017-08-13T13:22:04.215Z,24.6
2017-08-13T13:23:05.677Z,24.6
2017-08-13T13:24:07.191Z,24.4
2017-08-13T13:25:08.790Z,24.4
2017-08-13T13:26:10.202Z,24.3
2017-08-13T13:27:11.857Z,24.3
2017-08-13T13:28:13.269Z,24.3
2017-08-13T13:29:14.731Z,24.3
2017-08-13T13:30:16.166Z,24.2
2017-08-13T13:31:17.617Z,24.2
2017-08-13T13:32:19.033Z,24.3
2017-08-13T13:33:20.489Z,24.2
2017-08-13T13:34:21.914Z,24.4
2017-08-13T13:35:23.319Z,24.4
2017-08-13T13:36:24.810Z,24.4
2017-08-13T13:37:26.224Z,24.5
2017-08-13T13:38:27.638Z,24.4