createdAt,value
2023-07-27T00:03:18.092Z,66.72
2023-07-27T00:08:20.205Z,66.25
2023-07-27T00:13:22.177Z,66.41
2023-07-27T00:18:24.195Z,66.50
2023-07-27T00:23:26.232Z,66.38
2023-07-27T00:28:28.262Z,66.42
2023-07-27T00:33:30.268Z,66.44
2023-07-27T00:38:32.533Z,66.35
2023-07-27T00:43:34.556Z,66.27
2023-07-27T00:48:36.590Z,66.18
2023-07-27T00:53:38.842Z,65.83
2023-07-27T00:58:42.882Z,66.06
2023-07-27T01:03:45.329Z,65.68
2023-07-27T01:08:47.512Z,65.79
2023-07-27T01:14:01.313Z,66.18
2023-07-27T01:19:06.283Z,66.05
2023-07-27T01:24:33.899Z,66.51
2023-07-27T01:29:54.600Z,66.96
2023-07-27T01:35:01.017Z,66.17
2023-07-27T01:40:05.392Z,66.11
2023-07-27T01:45:08.269Z,66.08
2023-07-27T01:50:12.777Z,66.09
2023-07-27T01:55:17.724Z,65.90
2023-07-27T02:00:20.274Z,65.86
2023-07-27T02:05:25.986Z,65.99
2023-07-27T02:10:29.447Z,65.72
2023-07-27T02:15:38.316Z,65.82
2023-07-27T02:20:41.576Z,65.44
2023-07-27T02:25:43.856Z,65.47
2023-07-27T02:30:45.805Z,65.37
2023-07-27T02:35:47.797Z,65.50
2023-07-27T02:40:50.733Z,65.55
2023-07-27T02:46:01.262Z,65.67
2023-07-27T02:51:05.756Z,65.40
2023-07-27T02:56:08.504Z,65.31
2023-07-27T03:01:21.272Z,65.42
2023-07-27T03:06:30.123Z,65.29
2023-07-27T03:11:37.973Z,65.67
2023-07-27T03:16:40.032Z,65.71
2023-07-27T03:21:42.885Z,65.60
2023-07-27T03:26:45.762Z,65.53
2023-07-27T03:31:47.743Z,65.53
2023-07-27T03:36:49.687Z,65.67
2023-07-27T03:41:52.363Z,65.75
2023-07-27T03:46:54.428Z,66.10
2023-07-27T03:51:56.429Z,66.16
2023-07-27T03:56:58.399Z,65.96
2023-07-27T04:02:00.409Z,66.17
2023-07-27T04:07:02.507Z,66.16
2023-07-27T04:12:04.694Z,66.37
2023-07-27T04:17:06.805Z,66.13
2023-07-27T04:22:08.762Z,66.40
2023-07-27T04:27:10.736Z,66.17
2023-07-27T04:32:12.698Z,65.88
2023-07-27T04:37:14.718Z,65.83
2023-07-27T04:42:16.680Z,65.86
2023-07-27T04:47:18.693Z,65.75
2023-07-27T04:52:20.729Z,65.83
2023-07-27T04:57:22.866Z,65.53
2023-07-27T05:02:24.938Z,65.97
2023-07-27T05:07:26.975Z,65.99
2023-07-27T05:12:29.620Z,65.73
2023-07-27T05:17:31.591Z,65.98
2023-07-27T05:22:33.682Z,66.02
2023-07-27T05:27:35.664Z,66.04
2023-07-27T05:32:38.947Z,66.53
2023-07-27T05:37:47.306Z,66.48
2023-07-27T05:42:49.285Z,66.47
2023-07-27T05:47:51.716Z,66.06
2023-07-27T05:52:53.701Z,65.85
2023-07-27T05:57:58.088Z,65.78
2023-07-27T06:03:03.860Z,65.54
2023-07-27T06:08:05.866Z,65.56
2023-07-27T06:13:07.857Z,65.34
2023-07-27T06:18:09.837Z,65.13
2023-07-27T06:23:12.462Z,65.40
2023-07-27T06:28:14.853Z,65.87
2023-07-27T06:33:16.991Z,65.74
2023-07-27T06:38:18.993Z,66.22
2023-07-27T06:43:20.953Z,65.63
2023-07-27T06:48:22.938Z,66.01
2023-07-27T06:53:25.033Z,66.14
2023-07-27T06:58:27.081Z,66.18
2023-07-27T07:03:31.524Z,66.38
2023-07-27T07:08:34.342Z,66.40
2023-07-27T07:13:36.433Z,66.80
2023-07-27T07:18:38.425Z,66.40
2023-07-27T07:23:40.465Z,67.13
2023-07-27T07:28:42.420Z,67.17
2023-07-27T07:33:44.435Z,67.02
2023-07-27T07:38:46.413Z,67.45
2023-07-27T07:43:48.376Z,67.12
2023-07-27T07:48:50.346Z,67.02
2023-07-27T07:53:53.063Z,67.49
2023-07-27T07:58:55.044Z,67.33
2023-07-27T08:03:57.091Z,67.18
2023-07-27T08:08:59.105Z,66.91
2023-07-27T08:14:03.392Z,66.93
2023-07-27T08:19:05.410Z,66.60
2023-07-27T08:24:08.582Z,66.19
2023-07-27T08:29:10.599Z,66.62
2023-07-27T08:34:12.911Z,66.92
2023-07-27T08:39:14.953Z,66.49
2023-07-27T08:44:17.325Z,66.21
2023-07-27T08:49:20.450Z,66.06
2023-07-27T08:54:22.450Z,65.70
2023-07-27T08:59:27.224Z,65.84
2023-07-27T09:04:29.186Z,65.41
2023-07-27T09:09:31.187Z,65.04
2023-07-27T09:14:37.804Z,65.59
2023-07-27T09:19:41.963Z,65.55
2023-07-27T09:24:43.948Z,65.97
2023-07-27T09:29:46.120Z,66.17
2023-07-27T09:34:56.062Z,67.00
2023-07-27T09:40:11.971Z,68.15
2023-07-27T09:45:14.739Z,67.52
2023-07-27T09:50:17.876Z,67.32
2023-07-27T09:55:21.070Z,67.22
2023-07-27T10:00:23.044Z,67.31
2023-07-27T10:05:25.313Z,66.91
2023-07-27T10:10:36.833Z,66.71
2023-07-27T10:15:42.554Z,66.07
2023-07-27T10:20:44.879Z,65.69
2023-07-27T10:25:56.058Z,64.68
2023-07-27T10:31:17.655Z,64.43
2023-07-27T10:36:21.518Z,64.71
2023-07-27T10:41:25.573Z,64.75
2023-07-27T10:46:30.654Z,64.83
2023-07-27T10:51:34.912Z,64.75
2023-07-27T10:56:37.331Z,65.43
2023-07-27T11:01:39.776Z,65.68
2023-07-27T11:06:44.329Z,65.76
2023-07-27T11:11:50.960Z,65.77
2023-07-27T11:16:53.702Z,65.26
2023-07-27T11:21:56.236Z,65.36
2023-07-27T11:26:58.740Z,65.25
2023-07-27T11:32:01.521Z,64.75
2023-07-27T11:37:03.657Z,64.31
2023-07-27T11:42:12.337Z,63.87
2023-07-27T11:47:14.468Z,63.62
2023-07-27T11:52:18.684Z,64.01
2023-07-27T11:57:26.022Z,64.19
2023-07-27T12:02:31.587Z,64.12
2023-07-27T12:18:07.649Z,63.99
2023-07-27T12:43:31.109Z,61.41
2023-07-27T12:48:34.152Z,60.64
2023-07-27T12:53:36.217Z,60.93
2023-07-27T12:58:38.156Z,60.54
2023-07-27T13:03:40.175Z,60.05
2023-07-27T13:08:42.217Z,60.29
2023-07-27T13:13:44.203Z,60.64
2023-07-27T13:18:47.259Z,60.64
2023-07-27T13:23:49.276Z,60.89
2023-07-27T13:28:51.285Z,60.98
2023-07-27T13:33:53.321Z,61.63
2023-07-27T13:38:55.308Z,62.22
2023-07-27T13:43:57.267Z,61.71
2023-07-27T13:48:59.216Z,61.93
2023-07-27T13:54:01.165Z,61.75
2023-07-27T13:59:03.159Z,62.64
2023-07-27T14:04:05.225Z,63.54
2023-07-27T14:09:07.158Z,63.43
2023-07-27T14:14:09.771Z,63.45
2023-07-27T14:19:11.740Z,63.25
2023-07-27T14:24:13.729Z,63.33
2023-07-27T14:29:15.745Z,63.60
2023-07-27T14:34:17.751Z,63.02
2023-07-27T14:39:19.734Z,63.21
2023-07-27T14:44:21.725Z,64.06
2023-07-27T14:49:25.042Z,64.17
2023-07-27T14:54:27.010Z,63.80
2023-07-27T14:59:29.022Z,64.01
2023-07-27T15:09:37.141Z,63.78
2023-07-27T15:14:39.142Z,63.37
2023-07-27T15:19:42.078Z,63.52
2023-07-27T15:24:44.093Z,63.34
2023-07-27T15:30:05.133Z,63.80
2023-07-27T15:35:07.483Z,64.04
2023-07-27T15:40:10.704Z,63.96
2023-07-27T15:45:12.683Z,64.09
2023-07-27T15:50:14.757Z,63.78
2023-07-27T15:55:16.971Z,63.55
2023-07-27T16:00:19.255Z,63.70
2023-07-27T16:05:21.653Z,64.09
2023-07-27T16:10:23.877Z,63.99
2023-07-27T16:15:27.424Z,64.06
2023-07-27T16:20:29.373Z,63.99
2023-07-27T16:25:32.876Z,64.53
2023-07-27T16:30:36.283Z,64.66
2023-07-27T16:35:38.728Z,64.58
2023-07-27T16:40:40.705Z,65.03
2023-07-27T16:45:42.638Z,65.75
2023-07-27T16:50:45.965Z,65.74
2023-07-27T16:55:48.087Z,66.45
2023-07-27T17:00:50.083Z,67.33
2023-07-27T17:05:52.139Z,67.23
2023-07-27T17:11:02.522Z,68.08
2023-07-27T17:16:08.558Z,67.90
2023-07-27T17:21:11.326Z,67.63
2023-07-27T17:26:13.331Z,67.71
2023-07-27T17:31:15.409Z,68.28
2023-07-27T17:36:17.444Z,68.53
2023-07-27T17:41:19.563Z,68.26
2023-07-27T17:46:21.643Z,68.47
2023-07-27T17:51:23.654Z,68.51
2023-07-27T17:56:25.587Z,68.56
2023-07-27T18:01:27.637Z,68.97
2023-07-27T18:06:30.698Z,68.75
2023-07-27T18:11:32.981Z,68.71
2023-07-27T18:16:35.360Z,68.86
2023-07-27T18:21:37.606Z,68.78
2023-07-27T18:26:39.705Z,68.99
2023-07-27T18:31:41.724Z,68.85
2023-07-27T18:36:44.375Z,68.56
2023-07-27T18:41:46.434Z,68.98
2023-07-27T18:46:48.376Z,68.96
2023-07-27T18:51:50.414Z,68.96
2023-07-27T18:56:52.411Z,69.27
2023-07-27T19:01:54.423Z,69.84
2023-07-27T19:06:57.768Z,69.70
2023-07-27T19:11:59.781Z,69.91
2023-07-27T19:17:02.148Z,70.03
2023-07-27T19:22:04.514Z,70.45
2023-07-27T19:27:06.509Z,70.14
2023-07-27T19:32:08.848Z,70.21
2023-07-27T19:37:11.050Z,69.94
2023-07-27T19:42:13.228Z,70.57
2023-07-27T19:47:15.285Z,70.19
2023-07-27T19:52:17.393Z,70.50
2023-07-27T19:57:19.530Z,70.37
2023-07-27T20:02:21.910Z,70.77
2023-07-27T20:07:24.710Z,70.79
2023-07-27T20:12:28.742Z,70.48
2023-07-27T20:17:30.861Z,70.44
2023-07-27T20:22:35.483Z,70.62
2023-07-27T20:27:37.616Z,70.90
2023-07-27T20:32:39.820Z,70.65
2023-07-27T20:37:42.701Z,70.37
2023-07-27T20:42:44.713Z,70.59
2023-07-27T20:47:47.151Z,70.65
2023-07-27T20:52:49.309Z,70.20
2023-07-27T20:57:51.873Z,70.67
2023-07-27T21:02:54.264Z,70.32
2023-07-27T21:07:56.379Z,70.68
2023-07-27T21:12:58.309Z,70.56
2023-07-27T21:18:00.265Z,70.53
2023-07-27T21:23:02.338Z,70.90
2023-07-27T21:28:04.531Z,71.31
2023-07-27T21:33:15.332Z,71.02
2023-07-27T21:38:24.617Z,71.02
2023-07-27T21:43:26.900Z,70.57
2023-07-27T21:48:28.950Z,70.95
2023-07-27T21:53:30.930Z,70.65
2023-07-27T21:58:32.879Z,70.45
2023-07-27T22:03:36.513Z,70.63
2023-07-27T22:08:38.461Z,70.72
2023-07-27T22:13:40.440Z,70.21
2023-07-27T22:18:42.458Z,70.44
2023-07-27T22:23:44.689Z,70.55
2023-07-27T22:28:46.974Z,70.42
2023-07-27T22:33:49.046Z,70.36
2023-07-27T22:38:51.092Z,70.30
2023-07-27T22:43:53.347Z,70.64
2023-07-27T22:48:55.498Z,70.51
2023-07-27T22:53:57.455Z,70.95
2023-07-27T22:58:59.575Z,70.96
2023-07-27T23:04:01.589Z,70.98
2023-07-27T23:09:04.026Z,71.22
2023-07-27T23:14:05.981Z,71.28
2023-07-27T23:19:08.056Z,71.34
2023-07-27T23:24:10.612Z,71.05
2023-07-27T23:29:12.553Z,71.35
2023-07-27T23:34:14.579Z,71.02
2023-07-27T23:39:16.573Z,71.13
2023-07-27T23:44:18.530Z,70.89
2023-07-27T23:49:20.529Z,70.63
2023-07-27T23:54:22.515Z,70.62
2023-07-27T23:59:24.493Z,70.43
