createdAt,value
2019-02-07T00:00:35.517Z,2.40
2019-02-07T00:03:03.993Z,2.40
2019-02-07T00:05:32.426Z,2.40
2019-02-07T00:08:00.822Z,2.40
2019-02-07T00:10:29.231Z,2.40
2019-02-07T00:12:57.946Z,2.50
2019-02-07T00:15:28.322Z,2.50
2019-02-07T00:17:56.958Z,2.50
2019-02-07T00:20:25.349Z,2.50
2019-02-07T00:22:53.755Z,2.50
2019-02-07T00:25:23.098Z,2.50
2019-02-07T00:27:51.875Z,2.40
2019-02-07T00:30:21.645Z,2.40
2019-02-07T00:32:50.153Z,2.30
2019-02-07T00:35:18.629Z,2.30
2019-02-07T00:37:47.178Z,2.20
2019-02-07T00:40:17.348Z,2.10
2019-02-07T00:42:46.163Z,2.10
2019-02-07T00:45:17.318Z,2.10
2019-02-07T00:47:45.713Z,2.00
2019-02-07T00:50:15.449Z,2.00
2019-02-07T00:52:44.020Z,1.90
2019-02-07T00:55:17.453Z,2.00
2019-02-07T00:57:46.099Z,2.00
2019-02-07T01:00:23.528Z,2.10
2019-02-07T01:02:52.180Z,2.10
2019-02-07T01:05:21.607Z,2.20
2019-02-07T01:07:50.356Z,2.30
2019-02-07T01:10:21.661Z,2.40
2019-02-07T01:12:50.138Z,2.40
2019-02-07T01:15:20.522Z,2.50
2019-02-07T01:17:48.987Z,2.40
2019-02-07T01:20:18.225Z,2.40
2019-02-07T01:22:46.873Z,2.50
2019-02-07T01:25:23.697Z,2.60
2019-02-07T01:27:52.641Z,2.70
2019-02-07T01:30:28.450Z,2.80
2019-02-07T01:32:56.932Z,2.90
2019-02-07T01:35:25.319Z,2.90
2019-02-07T01:37:54.165Z,2.80
2019-02-07T01:40:22.836Z,2.80
2019-02-07T01:42:51.553Z,2.80
2019-02-07T01:45:24.743Z,2.80
2019-02-07T01:47:53.522Z,2.80
2019-02-07T01:50:24.520Z,2.90
2019-02-07T01:52:53.246Z,2.80
2019-02-07T01:55:22.057Z,2.90
2019-02-07T01:57:50.765Z,2.90
2019-02-07T02:00:20.344Z,3.00
2019-02-07T02:02:49.484Z,2.90
2019-02-07T02:05:21.833Z,2.90
2019-02-07T02:07:51.895Z,2.90
2019-02-07T02:10:23.281Z,2.90
2019-02-07T02:12:51.819Z,2.90
2019-02-07T02:15:25.291Z,2.90
2019-02-07T02:17:52.321Z,3.00
2019-02-07T02:20:23.471Z,3.20
2019-02-07T02:22:52.311Z,3.10
2019-02-07T02:25:21.393Z,3.00
2019-02-07T02:27:50.107Z,3.20
2019-02-07T02:30:21.319Z,3.10
2019-02-07T02:32:49.787Z,3.00
2019-02-07T02:35:18.758Z,3.00
2019-02-07T02:37:47.164Z,3.00
2019-02-07T02:40:15.700Z,3.00
2019-02-07T02:42:44.150Z,2.90
2019-02-07T02:45:20.568Z,3.00
2019-02-07T02:47:49.405Z,3.10
2019-02-07T02:50:19.238Z,3.10
2019-02-07T02:52:47.878Z,3.10
2019-02-07T02:55:36.307Z,3.00
2019-02-07T02:58:05.341Z,3.00
2019-02-07T03:00:47.955Z,3.00
2019-02-07T03:03:20.983Z,2.90
2019-02-07T03:05:57.011Z,3.00
2019-02-07T03:08:30.273Z,3.10
2019-02-07T03:11:06.464Z,3.00
2019-02-07T03:13:45.257Z,3.00
2019-02-07T03:16:27.446Z,3.00
2019-02-07T03:19:06.805Z,3.10
2019-02-07T03:21:39.454Z,3.10
2019-02-07T03:24:11.934Z,3.10
2019-02-07T03:26:42.210Z,3.00
2019-02-07T03:29:28.844Z,2.90
2019-02-07T03:32:08.100Z,2.90
2019-02-07T03:34:41.260Z,2.90
2019-02-07T03:37:17.429Z,2.90
2019-02-07T03:39:56.678Z,2.90
2019-02-07T03:42:43.217Z,2.80
2019-02-07T03:45:31.265Z,2.80
2019-02-07T03:48:10.079Z,2.90
2019-02-07T03:50:55.153Z,2.80
2019-02-07T03:53:40.685Z,2.70
2019-02-07T03:56:13.623Z,2.70
2019-02-07T03:59:00.293Z,2.70
2019-02-07T04:01:47.011Z,2.70
2019-02-07T04:04:19.718Z,2.70
2019-02-07T04:07:05.784Z,2.60
2019-02-07T04:09:52.690Z,2.60
2019-02-07T04:12:35.318Z,2.60
2019-02-07T04:15:12.239Z,2.60
2019-02-07T04:17:54.420Z,2.60
2019-02-07T04:20:30.328Z,2.60
2019-02-07T04:23:03.302Z,2.70
2019-02-07T04:25:45.636Z,2.70
2019-02-07T04:28:18.599Z,2.70
2019-02-07T04:31:00.830Z,2.70
2019-02-07T04:33:46.139Z,2.70
2019-02-07T04:36:18.937Z,2.70
2019-02-07T04:38:49.055Z,2.70
2019-02-07T04:41:19.328Z,2.70
2019-02-07T04:43:49.369Z,2.70
2019-02-07T04:46:36.224Z,2.80
2019-02-07T04:49:15.585Z,2.80
2019-02-07T04:51:45.618Z,2.80
2019-02-07T04:54:16.029Z,2.90
2019-02-07T04:56:48.962Z,2.90
2019-02-07T04:59:37.311Z,2.90
2019-02-07T05:02:13.356Z,3.00
2019-02-07T05:04:43.635Z,3.00
2019-02-07T05:07:16.144Z,3.00
2019-02-07T05:09:57.992Z,3.00
2019-02-07T05:12:30.999Z,3.00
2019-02-07T05:15:09.754Z,3.00
2019-02-07T05:17:40.190Z,3.00
2019-02-07T05:20:20.151Z,3.00
2019-02-07T05:22:50.472Z,3.00
2019-02-07T05:25:29.345Z,3.00
2019-02-07T05:28:05.409Z,3.00
2019-02-07T05:30:44.477Z,3.00
2019-02-07T05:33:17.553Z,3.00
2019-02-07T05:36:02.450Z,3.00
2019-02-07T05:38:32.228Z,3.00
2019-02-07T05:41:14.755Z,3.00
2019-02-07T05:44:02.913Z,3.00
2019-02-07T05:46:50.453Z,3.00
2019-02-07T05:49:28.646Z,3.00
2019-02-07T05:51:58.677Z,3.00
2019-02-07T05:54:43.974Z,3.00
2019-02-07T05:57:30.703Z,3.00
2019-02-07T06:00:12.798Z,3.00
2019-02-07T06:02:45.457Z,3.00
2019-02-07T06:05:31.933Z,3.10
2019-02-07T06:08:05.122Z,3.10
2019-02-07T06:10:35.168Z,3.10
2019-02-07T06:13:21.696Z,3.10
2019-02-07T06:16:04.066Z,3.20
2019-02-07T06:18:50.584Z,3.20
2019-02-07T06:21:26.904Z,3.30
2019-02-07T06:24:11.958Z,3.20
2019-02-07T06:26:41.993Z,3.20
2019-02-07T06:29:12.307Z,3.30
2019-02-07T06:31:51.293Z,3.30
2019-02-07T06:34:28.724Z,3.40
2019-02-07T06:36:56.027Z,3.40
2019-02-07T06:39:28.413Z,3.50
2019-02-07T06:42:03.618Z,3.50
2019-02-07T06:44:48.999Z,3.50
2019-02-07T06:47:25.010Z,3.50
2019-02-07T06:50:01.215Z,3.50
2019-02-07T06:52:47.765Z,3.40
2019-02-07T06:55:34.301Z,3.50
2019-02-07T06:58:20.625Z,3.50
2019-02-07T07:00:56.943Z,3.60
2019-02-07T07:03:29.692Z,3.60
2019-02-07T07:06:05.738Z,3.60
2019-02-07T07:08:36.405Z,3.60
2019-02-07T07:11:06.526Z,3.70
2019-02-07T07:13:42.485Z,3.70
2019-02-07T07:16:24.552Z,3.70
2019-02-07T07:19:11.286Z,3.70
2019-02-07T07:21:53.638Z,3.60
2019-02-07T07:24:23.675Z,3.60
2019-02-07T07:26:57.214Z,3.60
2019-02-07T07:29:27.249Z,3.60
2019-02-07T07:31:59.960Z,3.70
2019-02-07T07:34:41.894Z,3.80
2019-02-07T07:37:28.411Z,3.80
2019-02-07T07:40:10.400Z,3.90
2019-02-07T07:42:40.517Z,3.80
2019-02-07T07:45:24.775Z,3.80
2019-02-07T07:47:54.813Z,3.80
2019-02-07T07:50:33.695Z,3.80
2019-02-07T07:53:15.413Z,3.80
2019-02-07T07:55:45.454Z,3.80
2019-02-07T07:58:18.417Z,3.90
2019-02-07T08:01:03.901Z,3.80
2019-02-07T08:03:37.158Z,3.80
2019-02-07T08:06:16.528Z,3.80
2019-02-07T08:08:49.086Z,3.80
2019-02-07T08:11:24.833Z,3.70
2019-02-07T08:13:58.197Z,3.70
2019-02-07T08:16:28.302Z,3.70
2019-02-07T08:19:04.485Z,3.70
2019-02-07T08:21:52.834Z,3.70
2019-02-07T08:24:25.822Z,3.70
2019-02-07T08:27:10.886Z,3.70
2019-02-07T08:29:40.934Z,3.70
2019-02-07T08:32:19.878Z,3.60
2019-02-07T08:35:02.252Z,3.60
2019-02-07T08:37:48.534Z,3.50
2019-02-07T08:40:19.042Z,3.50
2019-02-07T08:42:52.263Z,3.50
2019-02-07T08:45:28.565Z,3.50
2019-02-07T08:48:07.374Z,3.50
2019-02-07T08:50:46.881Z,3.50
2019-02-07T08:53:16.917Z,3.50
2019-02-07T08:55:46.949Z,3.50
2019-02-07T08:58:33.455Z,3.50
2019-02-07T09:01:03.494Z,3.40
2019-02-07T09:03:48.532Z,3.50
2019-02-07T09:06:21.713Z,3.60
2019-02-07T09:08:54.449Z,3.50
2019-02-07T09:11:40.722Z,3.50
2019-02-07T09:14:11.028Z,3.60
2019-02-07T09:16:49.870Z,3.60
2019-02-07T09:19:20.205Z,3.70
2019-02-07T09:22:02.277Z,3.70
2019-02-07T09:24:32.546Z,3.60
2019-02-07T09:27:18.770Z,3.70
2019-02-07T09:29:58.065Z,3.70
2019-02-07T09:32:30.906Z,3.70
2019-02-07T09:35:07.108Z,3.70
2019-02-07T09:37:54.213Z,3.70
2019-02-07T09:40:40.735Z,3.80
2019-02-07T09:43:13.421Z,3.90
2019-02-07T09:45:43.740Z,3.90
2019-02-07T09:48:23.022Z,4.00
2019-02-07T09:50:58.706Z,4.00
2019-02-07T09:53:45.129Z,4.00
2019-02-07T09:56:17.581Z,4.00
2019-02-07T09:58:56.378Z,4.10
2019-02-07T10:01:26.419Z,4.10
2019-02-07T10:03:56.460Z,4.10
2019-02-07T10:06:26.676Z,4.10
2019-02-07T10:08:59.411Z,4.20
2019-02-07T10:11:32.069Z,4.30
2019-02-07T10:14:14.567Z,4.30
2019-02-07T10:16:47.888Z,4.30
2019-02-07T10:19:20.778Z,4.40
2019-02-07T10:21:50.817Z,4.30
2019-02-07T10:24:23.773Z,4.40
2019-02-07T10:26:53.809Z,4.40
2019-02-07T10:29:24.218Z,4.40
2019-02-07T10:31:57.436Z,4.40
2019-02-07T10:34:33.724Z,4.50
2019-02-07T10:37:03.758Z,4.60
2019-02-07T10:39:40.143Z,4.80
2019-02-07T10:42:15.116Z,5.00
2019-02-07T10:44:50.716Z,5.10
2019-02-07T10:47:37.579Z,5.20
2019-02-07T10:50:16.020Z,5.30
2019-02-07T10:52:48.708Z,5.40
2019-02-07T10:55:36.998Z,5.50
2019-02-07T10:58:25.533Z,5.70
2019-02-07T11:01:01.835Z,5.90
2019-02-07T11:03:48.966Z,6.20
2019-02-07T11:06:19.015Z,6.30
2019-02-07T11:08:55.310Z,6.50
2019-02-07T11:11:41.453Z,6.70
2019-02-07T11:14:11.778Z,6.70
2019-02-07T11:17:00.173Z,6.60
2019-02-07T11:19:30.221Z,6.80
2019-02-07T11:22:15.104Z,6.90
2019-02-07T11:24:45.159Z,7.00
2019-02-07T11:27:32.825Z,7.10
2019-02-07T11:30:05.803Z,7.20
2019-02-07T11:32:53.742Z,7.10
2019-02-07T11:35:32.861Z,6.90
2019-02-07T11:38:02.900Z,7.10
2019-02-07T11:40:32.939Z,7.00
2019-02-07T11:43:03.216Z,7.00
2019-02-07T11:45:49.583Z,6.90
2019-02-07T11:48:22.878Z,6.80
2019-02-07T11:50:55.878Z,6.90
2019-02-07T11:53:42.079Z,7.10
2019-02-07T11:56:12.428Z,7.50
2019-02-07T11:58:58.954Z,7.60
2019-02-07T12:01:44.866Z,7.50
2019-02-07T12:04:18.207Z,7.40
2019-02-07T12:06:51.474Z,7.30
2019-02-07T12:09:27.483Z,7.30
2019-02-07T12:12:12.537Z,7.40
2019-02-07T12:14:54.567Z,7.60
2019-02-07T12:17:27.555Z,7.40
2019-02-07T12:20:03.613Z,7.30
2019-02-07T12:22:42.482Z,7.40
2019-02-07T12:25:29.365Z,7.70
2019-02-07T12:28:05.525Z,7.90
2019-02-07T12:30:53.686Z,8.20
2019-02-07T12:33:34.287Z,9.10
2019-02-07T12:36:07.317Z,9.40
2019-02-07T12:38:37.372Z,9.70
2019-02-07T12:41:11.363Z,9.80
2019-02-07T12:43:57.642Z,10.40
2019-02-07T12:46:36.798Z,10.70
2019-02-07T12:49:12.840Z,10.80
2019-02-07T12:51:54.749Z,10.90
2019-02-07T12:54:36.615Z,10.90
2019-02-07T12:57:06.802Z,10.80
2019-02-07T12:59:53.571Z,10.00
2019-02-07T13:02:35.621Z,10.10
2019-02-07T13:05:23.730Z,9.70
2019-02-07T13:08:05.813Z,9.40
2019-02-07T13:10:38.571Z,9.10
2019-02-07T13:13:11.632Z,9.00
2019-02-07T13:15:41.679Z,8.80
2019-02-07T13:18:11.740Z,8.80
2019-02-07T13:20:58.289Z,8.80
2019-02-07T13:23:40.479Z,8.80
2019-02-07T13:26:10.534Z,8.70
2019-02-07T13:28:43.344Z,8.80
2019-02-07T13:31:13.387Z,9.00
2019-02-07T13:33:46.708Z,9.00
2019-02-07T13:36:25.682Z,8.90
2019-02-07T13:39:07.514Z,8.80
2019-02-07T13:41:37.559Z,8.90
2019-02-07T13:44:14.122Z,8.90
2019-02-07T13:46:49.709Z,9.10
2019-02-07T13:49:35.970Z,9.40
2019-02-07T13:52:09.405Z,9.60
2019-02-07T13:54:39.470Z,9.40
2019-02-07T13:57:18.134Z,9.30
2019-02-07T13:59:50.571Z,9.20
2019-02-07T14:02:37.410Z,9.00
2019-02-07T14:05:18.897Z,8.90
2019-02-07T14:07:58.030Z,8.80
2019-02-07T14:10:46.097Z,9.00
2019-02-07T14:13:21.648Z,9.20
2019-02-07T14:15:51.682Z,9.30
2019-02-07T14:18:30.708Z,9.20
2019-02-07T14:21:09.993Z,9.20
2019-02-07T14:23:45.705Z,9.40
2019-02-07T14:26:15.750Z,9.30
2019-02-07T14:28:48.715Z,9.20
2019-02-07T14:31:19.162Z,9.10
2019-02-07T14:34:01.068Z,9.10
2019-02-07T14:36:45.871Z,8.90
2019-02-07T14:39:16.190Z,8.80
2019-02-07T14:42:01.262Z,8.90
2019-02-07T14:44:37.015Z,9.00
2019-02-07T14:47:05.421Z,8.90
2019-02-07T14:49:34.087Z,8.80
2019-02-07T14:52:02.493Z,9.00
2019-02-07T14:54:30.890Z,9.00
2019-02-07T14:56:59.546Z,9.00
2019-02-07T14:59:27.942Z,9.00
2019-02-07T15:01:56.433Z,8.90
2019-02-07T15:04:24.823Z,8.80
2019-02-07T15:06:53.657Z,8.60
2019-02-07T15:09:22.197Z,8.60
2019-02-07T15:11:50.864Z,8.50
2019-02-07T15:14:25.698Z,8.50
2019-02-07T15:16:54.112Z,8.40
2019-02-07T15:19:22.509Z,8.30
2019-02-07T15:21:51.183Z,8.30
2019-02-07T15:24:19.638Z,8.30
2019-02-07T15:26:48.040Z,8.20
2019-02-07T15:29:16.463Z,8.10
2019-02-07T15:31:44.907Z,8.10
2019-02-07T15:34:13.378Z,8.10
2019-02-07T15:36:41.770Z,8.10
2019-02-07T15:39:11.943Z,8.00
2019-02-07T15:41:40.400Z,7.90
2019-02-07T15:44:09.040Z,7.70
2019-02-07T15:46:37.505Z,7.60
2019-02-07T15:49:05.964Z,7.50
2019-02-07T15:51:34.362Z,7.40
2019-02-07T15:54:03.234Z,7.40
2019-02-07T15:56:31.864Z,7.40
2019-02-07T15:59:04.605Z,7.40
2019-02-07T16:01:40.436Z,7.30
2019-02-07T16:04:16.442Z,7.30
2019-02-07T16:06:44.826Z,7.40
2019-02-07T16:09:14.264Z,7.40
2019-02-07T16:11:42.645Z,7.30
2019-02-07T16:14:11.353Z,7.40
2019-02-07T16:16:39.750Z,7.40
2019-02-07T16:19:08.156Z,7.30
2019-02-07T16:21:36.733Z,7.30
2019-02-07T16:24:06.169Z,7.20
2019-02-07T16:26:34.557Z,7.20
2019-02-07T16:29:03.087Z,7.10
2019-02-07T16:31:31.787Z,7.10
2019-02-07T16:34:00.189Z,7.10
2019-02-07T16:36:29.388Z,7.10
2019-02-07T16:38:57.858Z,7.00
2019-02-07T16:41:26.408Z,7.00
2019-02-07T16:43:54.918Z,6.90
2019-02-07T16:46:23.541Z,6.80
2019-02-07T16:48:51.937Z,6.80
2019-02-07T16:51:20.411Z,6.80
2019-02-07T16:53:48.799Z,6.70
2019-02-07T16:56:17.499Z,6.70
2019-02-07T16:58:46.132Z,6.50
2019-02-07T17:01:14.594Z,6.40
2019-02-07T17:03:43.241Z,6.30
2019-02-07T17:06:11.644Z,6.20
2019-02-07T17:08:40.304Z,6.10
2019-02-07T17:11:08.778Z,6.00
2019-02-07T17:13:37.166Z,5.90
2019-02-07T17:16:05.798Z,5.80
2019-02-07T17:18:34.208Z,5.70
2019-02-07T17:21:11.506Z,5.60
2019-02-07T17:23:32.738Z,5.40
2019-02-07T17:26:01.146Z,5.20
2019-02-07T17:28:29.553Z,4.90
2019-02-07T17:30:58.019Z,4.70
2019-02-07T17:33:32.407Z,4.70
2019-02-07T17:36:00.801Z,4.50
2019-02-07T17:38:29.192Z,4.10
2019-02-07T17:40:57.597Z,4.20
2019-02-07T17:43:25.991Z,4.20
2019-02-07T17:45:54.623Z,4.10
2019-02-07T17:48:23.726Z,4.30
2019-02-07T17:50:52.211Z,4.30
2019-02-07T17:53:20.851Z,4.20
2019-02-07T17:55:49.969Z,4.20
2019-02-07T17:58:18.366Z,4.20
2019-02-07T18:01:06.738Z,4.10
2019-02-07T18:03:35.201Z,4.00
2019-02-07T18:06:04.494Z,3.70
2019-02-07T18:08:33.313Z,3.60
2019-02-07T18:11:01.712Z,3.50
2019-02-07T18:13:30.587Z,3.40
2019-02-07T18:15:58.985Z,3.40
2019-02-07T18:18:27.624Z,3.40
2019-02-07T18:20:56.018Z,3.60
2019-02-07T18:23:24.411Z,3.70
2019-02-07T18:25:53.052Z,3.80
2019-02-07T18:28:21.467Z,4.00
2019-02-07T18:30:50.124Z,4.30
2019-02-07T18:33:18.788Z,4.30
2019-02-07T18:35:47.823Z,4.40
2019-02-07T18:38:16.263Z,4.50
2019-02-07T18:40:45.280Z,4.50
2019-02-07T18:43:13.910Z,4.70
2019-02-07T18:45:42.312Z,5.00
2019-02-07T18:48:10.705Z,4.90
2019-02-07T18:50:40.109Z,5.00
2019-02-07T18:53:08.507Z,4.90
2019-02-07T18:55:36.896Z,4.80
2019-02-07T18:58:05.670Z,4.70
2019-02-07T19:00:38.510Z,4.50
2019-02-07T19:03:07.858Z,4.50
2019-02-07T19:05:36.738Z,4.60
2019-02-07T19:08:07.392Z,4.70
2019-02-07T19:10:36.132Z,4.60
2019-02-07T19:13:09.807Z,4.40
2019-02-07T19:15:50.125Z,4.30
2019-02-07T19:18:18.513Z,4.20
2019-02-07T19:20:46.901Z,4.20
2019-02-07T19:23:15.302Z,4.10
2019-02-07T19:25:49.682Z,3.90
2019-02-07T19:28:18.069Z,3.60
2019-02-07T19:30:46.541Z,3.50
2019-02-07T19:33:14.924Z,3.40
2019-02-07T19:35:44.346Z,3.40
2019-02-07T19:38:12.821Z,3.40
2019-02-07T19:40:41.771Z,3.40
2019-02-07T19:43:10.209Z,3.30
2019-02-07T19:45:38.638Z,3.30
2019-02-07T19:48:07.046Z,3.30
2019-02-07T19:50:35.437Z,3.20
2019-02-07T19:53:03.998Z,3.20
2019-02-07T19:55:38.592Z,3.20
2019-02-07T19:58:07.060Z,3.20
2019-02-07T20:00:35.848Z,3.20
2019-02-07T20:03:04.949Z,3.20
2019-02-07T20:05:33.576Z,3.20
2019-02-07T20:08:02.345Z,3.30
2019-02-07T20:10:30.934Z,3.40
2019-02-07T20:12:59.908Z,3.60
2019-02-07T20:15:37.267Z,3.80
2019-02-07T20:18:07.627Z,4.00
2019-02-07T20:20:36.195Z,4.00
2019-02-07T20:23:04.855Z,3.90
2019-02-07T20:25:33.486Z,4.00
2019-02-07T20:28:02.511Z,4.10
2019-02-07T20:30:39.534Z,4.50
2019-02-07T20:33:08.368Z,4.80
2019-02-07T20:35:37.193Z,5.10
2019-02-07T20:38:06.414Z,5.10
2019-02-07T20:40:34.942Z,5.00
2019-02-07T20:43:04.581Z,5.00
2019-02-07T20:46:36.517Z,5.20
2019-02-07T20:48:23.778Z,5.20
2019-02-07T20:51:06.462Z,5.30
2019-02-07T20:53:39.918Z,5.30
2019-02-07T20:56:23.597Z,5.20
2019-02-07T20:58:43.186Z,5.00
2019-02-07T21:01:19.618Z,5.00
2019-02-07T21:03:53.509Z,5.00
2019-02-07T21:06:24.459Z,5.10
2019-02-07T21:09:04.524Z,5.00
2019-02-07T21:11:40.668Z,4.80
2019-02-07T21:14:15.838Z,4.90
2019-02-07T21:19:41.020Z,4.90
2019-02-07T21:22:12.491Z,4.90
2019-02-07T21:24:41.622Z,4.90
2019-02-07T21:27:13.253Z,4.70
2019-02-07T21:29:43.644Z,4.70
2019-02-07T21:32:18.301Z,4.60
2019-02-07T21:34:54.304Z,4.60
2019-02-07T21:37:24.807Z,4.40
2019-02-07T21:40:03.033Z,4.30
2019-02-07T21:42:34.870Z,4.20
2019-02-07T21:45:19.853Z,4.10
2019-02-07T21:47:46.729Z,4.10
2019-02-07T21:50:20.709Z,4.00
2019-02-07T21:52:50.870Z,3.90
2019-02-07T21:58:20.831Z,3.60
2019-02-07T22:00:46.409Z,3.50
2019-02-07T22:03:15.219Z,3.60
2019-02-07T22:05:44.369Z,3.90
2019-02-07T22:08:13.265Z,3.80
2019-02-07T22:10:41.654Z,3.70
2019-02-07T22:13:10.784Z,3.60
2019-02-07T22:15:39.198Z,3.40
2019-02-07T22:18:08.756Z,3.30
2019-02-07T22:20:37.526Z,3.30
2019-02-07T22:23:05.996Z,3.30
2019-02-07T22:25:35.917Z,3.40
2019-02-07T22:28:05.296Z,3.40
2019-02-07T22:30:37.377Z,3.20
2019-02-07T22:33:07.316Z,3.20
2019-02-07T22:35:36.015Z,3.20
2019-02-07T22:38:06.068Z,3.00
2019-02-07T22:40:34.477Z,2.90
2019-02-07T22:43:02.916Z,2.70
2019-02-07T22:45:31.293Z,2.60
2019-02-07T22:47:59.710Z,2.30
2019-02-07T22:50:30.270Z,2.10
2019-02-07T22:53:00.458Z,2.00
2019-02-07T22:55:30.125Z,1.90
2019-02-07T22:57:58.534Z,1.90
2019-02-07T23:00:34.418Z,1.80
2019-02-07T23:03:07.430Z,1.70
2019-02-07T23:05:36.138Z,1.60
2019-02-07T23:08:08.565Z,1.50
2019-02-07T23:10:37.294Z,1.60
2019-02-07T23:13:07.369Z,1.50
2019-02-07T23:15:36.005Z,1.50
2019-02-07T23:18:07.610Z,1.40
2019-02-07T23:20:36.862Z,1.30
2019-02-07T23:23:09.682Z,1.20
2019-02-07T23:25:42.486Z,1.10
2019-02-07T23:28:11.094Z,1.10
2019-02-07T23:30:39.562Z,1.00
2019-02-07T23:33:08.110Z,1.00
2019-02-07T23:35:36.522Z,1.00
2019-02-07T23:38:05.602Z,0.90
2019-02-07T23:40:34.014Z,0.80
2019-02-07T23:43:02.645Z,0.80
2019-02-07T23:45:31.061Z,0.90
2019-02-07T23:47:59.766Z,1.10
2019-02-07T23:50:28.476Z,1.00
2019-02-07T23:52:56.887Z,1.00
2019-02-07T23:55:25.310Z,0.90
2019-02-07T23:57:53.715Z,1.30
