createdAt,value
2019-01-15T00:01:06.502Z,2.90
2019-01-15T00:03:37.090Z,2.50
2019-01-15T00:06:07.803Z,2.27
2019-01-15T00:08:38.478Z,2.30
2019-01-15T00:11:09.714Z,2.45
2019-01-15T00:13:40.412Z,2.17
2019-01-15T00:16:11.260Z,2.57
2019-01-15T00:18:41.555Z,2.00
2019-01-15T00:21:12.067Z,1.82
2019-01-15T00:23:42.250Z,1.75
2019-01-15T00:26:12.324Z,1.87
2019-01-15T00:28:42.754Z,1.55
2019-01-15T00:31:12.999Z,1.77
2019-01-15T00:33:43.265Z,2.52
2019-01-15T00:36:13.564Z,1.57
2019-01-15T00:38:55.628Z,1.83
2019-01-15T00:41:26.044Z,1.27
2019-01-15T00:43:56.392Z,1.77
2019-01-15T00:46:26.939Z,1.87
2019-01-15T00:48:57.312Z,2.00
2019-01-15T00:51:27.699Z,2.33
2019-01-15T00:53:58.278Z,1.50
2019-01-15T00:56:28.501Z,1.70
2019-01-15T00:58:58.958Z,2.10
2019-01-15T01:01:29.679Z,1.27
2019-01-15T01:04:00.383Z,1.07
2019-01-15T01:06:32.234Z,1.90
2019-01-15T01:09:04.996Z,1.80
2019-01-15T01:11:36.299Z,1.87
2019-01-15T01:14:09.585Z,1.65
2019-01-15T01:16:40.119Z,1.90
2019-01-15T01:19:10.813Z,2.85
2019-01-15T01:21:42.076Z,1.60
2019-01-15T01:24:12.845Z,2.45
2019-01-15T01:26:43.819Z,2.53
2019-01-15T01:29:14.935Z,1.50
2019-01-15T01:31:47.139Z,2.53
2019-01-15T01:34:17.449Z,2.62
2019-01-15T01:36:47.706Z,2.70
2019-01-15T01:39:17.723Z,2.20
2019-01-15T01:41:48.275Z,2.27
2019-01-15T01:44:18.475Z,2.10
2019-01-15T01:46:49.102Z,2.80
2019-01-15T01:49:19.472Z,3.55
2019-01-15T01:51:49.724Z,2.60
2019-01-15T01:54:20.032Z,2.47
2019-01-15T01:56:50.701Z,2.87
2019-01-15T01:59:21.477Z,2.80
2019-01-15T02:01:52.565Z,2.10
2019-01-15T02:04:23.094Z,2.15
2019-01-15T02:06:53.944Z,2.57
2019-01-15T02:09:24.413Z,2.40
2019-01-15T02:11:54.971Z,3.20
2019-01-15T02:14:26.103Z,2.90
2019-01-15T02:16:57.726Z,2.23
2019-01-15T02:19:29.216Z,1.93
2019-01-15T02:21:59.945Z,2.23
2019-01-15T02:24:32.407Z,1.93
2019-01-15T02:27:05.769Z,2.07
2019-01-15T02:29:36.310Z,2.80
2019-01-15T02:32:06.714Z,2.60
2019-01-15T02:34:38.585Z,2.53
2019-01-15T02:37:09.309Z,2.57
2019-01-15T02:39:40.317Z,3.52
2019-01-15T02:42:11.345Z,1.80
2019-01-15T02:44:43.218Z,2.33
2019-01-15T02:47:14.112Z,1.97
2019-01-15T02:49:45.082Z,1.93
2019-01-15T02:52:15.638Z,1.73
2019-01-15T02:54:46.038Z,1.90
2019-01-15T02:57:16.279Z,1.97
2019-01-15T02:59:46.516Z,1.93
2019-01-15T03:02:16.721Z,2.00
2019-01-15T03:04:47.390Z,2.10
2019-01-15T03:07:17.539Z,1.80
2019-01-15T03:09:48.036Z,1.70
2019-01-15T03:12:18.233Z,2.07
2019-01-15T03:14:48.452Z,2.77
2019-01-15T03:17:19.040Z,2.00
2019-01-15T03:19:49.436Z,2.13
2019-01-15T03:22:19.780Z,2.47
2019-01-15T03:24:49.961Z,1.83
2019-01-15T03:27:20.739Z,1.83
2019-01-15T03:29:51.876Z,1.83
2019-01-15T03:32:22.104Z,2.33
2019-01-15T03:34:52.562Z,2.77
2019-01-15T03:37:23.282Z,1.73
2019-01-15T03:39:54.144Z,2.13
2019-01-15T03:42:24.702Z,2.57
2019-01-15T03:44:55.835Z,2.63
2019-01-15T03:47:26.508Z,1.70
2019-01-15T03:49:59.148Z,2.47
2019-01-15T03:52:29.565Z,3.13
2019-01-15T03:54:59.811Z,2.07
2019-01-15T03:57:29.891Z,1.57
2019-01-15T04:00:00.013Z,2.07
2019-01-15T04:02:30.217Z,2.23
2019-01-15T04:05:00.586Z,2.37
2019-01-15T04:07:31.118Z,3.07
2019-01-15T04:10:01.589Z,2.00
2019-01-15T04:12:31.800Z,1.50
2019-01-15T04:15:01.942Z,2.83
2019-01-15T04:17:31.892Z,2.00
2019-01-15T04:20:02.392Z,1.77
2019-01-15T04:22:32.853Z,1.77
2019-01-15T04:25:03.742Z,2.33
2019-01-15T04:27:34.338Z,2.43
2019-01-15T04:30:07.659Z,2.73
2019-01-15T04:32:38.374Z,2.00
2019-01-15T04:35:10.465Z,2.03
2019-01-15T04:37:40.863Z,2.43
2019-01-15T04:40:17.235Z,2.40
2019-01-15T04:42:47.632Z,2.03
2019-01-15T04:45:20.382Z,1.53
2019-01-15T04:47:51.215Z,2.30
2019-01-15T04:50:21.848Z,2.13
2019-01-15T04:52:54.039Z,1.60
2019-01-15T04:55:24.621Z,1.90
2019-01-15T04:57:55.083Z,2.13
2019-01-15T05:00:25.675Z,1.63
2019-01-15T05:02:57.169Z,1.70
2019-01-15T05:05:27.224Z,2.57
2019-01-15T05:07:57.855Z,2.17
2019-01-15T05:10:28.058Z,2.13
2019-01-15T05:12:58.481Z,2.53
2019-01-15T05:15:28.677Z,1.80
2019-01-15T05:17:58.922Z,2.13
2019-01-15T05:20:29.173Z,1.90
2019-01-15T05:22:59.432Z,1.90
2019-01-15T05:25:29.669Z,2.63
2019-01-15T05:28:00.063Z,2.13
2019-01-15T05:30:30.575Z,2.03
2019-01-15T05:33:01.091Z,2.63
2019-01-15T05:35:31.366Z,1.80
2019-01-15T05:38:01.563Z,2.10
2019-01-15T05:40:32.167Z,2.50
2019-01-15T05:43:02.727Z,2.33
2019-01-15T05:45:34.916Z,2.40
2019-01-15T05:48:07.447Z,1.93
2019-01-15T05:50:39.504Z,2.23
2019-01-15T05:53:10.127Z,1.87
2019-01-15T05:55:40.449Z,2.33
2019-01-15T05:58:11.352Z,2.57
2019-01-15T06:00:42.045Z,2.50
2019-01-15T06:03:12.254Z,1.60
2019-01-15T06:05:42.649Z,2.83
2019-01-15T06:08:12.892Z,2.53
2019-01-15T06:10:43.213Z,2.70
2019-01-15T06:13:13.386Z,2.40
2019-01-15T06:15:43.529Z,2.57
2019-01-15T06:18:13.615Z,1.70
2019-01-15T06:20:44.646Z,2.23
2019-01-15T06:23:14.967Z,2.80
2019-01-15T06:25:45.110Z,2.77
2019-01-15T06:28:15.203Z,3.20
2019-01-15T06:30:45.903Z,2.80
2019-01-15T06:33:17.915Z,3.00
2019-01-15T06:35:48.348Z,4.03
2019-01-15T06:38:18.741Z,2.57
2019-01-15T06:40:48.928Z,2.77
2019-01-15T06:43:18.995Z,2.90
2019-01-15T06:45:49.189Z,3.27
2019-01-15T06:48:19.868Z,3.57
2019-01-15T06:50:50.397Z,2.93
2019-01-15T06:53:20.613Z,3.20
2019-01-15T06:55:51.478Z,4.53
2019-01-15T06:58:22.252Z,4.10
2019-01-15T07:00:54.668Z,3.37
2019-01-15T07:03:25.051Z,4.03
2019-01-15T07:05:55.658Z,3.67
2019-01-15T07:08:25.842Z,3.37
2019-01-15T07:10:55.980Z,3.50
2019-01-15T07:13:26.577Z,3.83
2019-01-15T07:15:57.609Z,3.17
2019-01-15T07:18:27.978Z,4.37
2019-01-15T07:20:58.544Z,4.53
2019-01-15T07:23:29.521Z,4.67
2019-01-15T07:26:00.014Z,4.40
2019-01-15T07:28:31.063Z,4.10
2019-01-15T07:31:01.517Z,4.77
2019-01-15T07:33:33.062Z,4.03
2019-01-15T07:36:03.516Z,4.67
2019-01-15T07:38:33.769Z,4.70
2019-01-15T07:41:04.091Z,4.93
2019-01-15T07:43:34.623Z,3.83
2019-01-15T07:46:05.333Z,4.10
2019-01-15T07:48:35.603Z,4.17
2019-01-15T07:51:06.275Z,4.27
2019-01-15T07:53:36.691Z,4.30
2019-01-15T07:56:07.001Z,5.20
2019-01-15T07:58:37.425Z,5.77
2019-01-15T08:01:07.775Z,6.03
2019-01-15T08:03:37.949Z,4.03
2019-01-15T08:06:08.219Z,4.10
2019-01-15T08:08:38.668Z,3.90
2019-01-15T08:11:08.945Z,4.63
2019-01-15T08:13:39.153Z,5.47
2019-01-15T08:16:09.394Z,5.00
2019-01-15T08:18:39.599Z,5.63
2019-01-15T08:21:09.832Z,4.73
2019-01-15T08:23:40.006Z,4.87
2019-01-15T08:26:10.069Z,5.53
2019-01-15T08:28:40.318Z,4.67
2019-01-15T08:31:10.451Z,5.27
2019-01-15T08:33:40.643Z,5.20
2019-01-15T08:36:10.751Z,4.27
2019-01-15T08:38:40.731Z,4.13
