createdAt,value
2022-11-12T00:03:30.935Z,2.70
2022-11-12T00:08:52.821Z,2.27
2022-11-12T00:14:16.170Z,3.13
2022-11-12T00:19:38.398Z,2.47
2022-11-12T00:25:00.299Z,2.93
2022-11-12T00:30:23.841Z,2.20
2022-11-12T00:35:45.830Z,2.40
2022-11-12T00:41:08.004Z,1.87
2022-11-12T00:46:31.520Z,1.80
2022-11-12T00:51:53.624Z,1.90
2022-11-12T00:57:15.986Z,1.40
2022-11-12T01:02:44.201Z,1.83
2022-11-12T01:08:08.640Z,1.67
2022-11-12T01:13:30.702Z,1.30
2022-11-12T01:18:56.871Z,1.83
2022-11-12T01:24:19.351Z,1.33
2022-11-12T01:29:41.703Z,1.73
2022-11-12T01:35:05.318Z,1.73
2022-11-12T01:40:27.544Z,1.30
2022-11-12T01:45:52.194Z,2.00
2022-11-12T01:51:17.186Z,0.97
2022-11-12T01:56:42.370Z,1.70
2022-11-12T02:02:04.613Z,1.40
2022-11-12T02:07:28.478Z,1.20
2022-11-12T02:13:11.587Z,0.87
2022-11-12T02:18:33.781Z,0.90
2022-11-12T02:24:02.229Z,1.20
2022-11-12T02:29:24.471Z,0.90
2022-11-12T02:34:46.952Z,1.00
2022-11-12T02:40:11.719Z,1.00
2022-11-12T02:45:33.616Z,0.80
2022-11-12T02:50:55.610Z,0.80
2022-11-12T02:56:19.059Z,0.90
2022-11-12T03:01:41.354Z,0.90
2022-11-12T03:07:04.396Z,0.83
2022-11-12T03:12:27.982Z,1.23
2022-11-12T03:17:50.272Z,0.70
2022-11-12T03:23:12.526Z,0.77
2022-11-12T03:28:35.898Z,0.57
2022-11-12T03:33:58.014Z,0.90
2022-11-12T03:39:20.255Z,0.90
2022-11-12T03:44:43.460Z,0.70
2022-11-12T03:50:06.649Z,0.67
2022-11-12T03:55:30.659Z,1.00
2022-11-12T04:00:54.266Z,0.80
2022-11-12T04:06:34.102Z,0.67
2022-11-12T04:12:16.605Z,1.23
2022-11-12T04:17:57.593Z,0.70
2022-11-12T04:23:19.872Z,0.50
2022-11-12T04:29:02.095Z,0.50
2022-11-12T04:34:31.591Z,0.60
2022-11-12T04:39:54.273Z,0.70
2022-11-12T04:45:16.636Z,0.87
2022-11-12T04:50:40.775Z,0.93
2022-11-12T04:56:02.884Z,1.57
2022-11-12T05:01:25.152Z,1.30
2022-11-12T05:06:55.056Z,1.80
2022-11-12T05:12:17.312Z,1.57
2022-11-12T05:17:43.880Z,2.10
2022-11-12T05:23:07.932Z,1.40
2022-11-12T05:28:29.972Z,1.43
2022-11-12T05:33:52.213Z,1.80
2022-11-12T05:39:15.710Z,2.10
2022-11-12T05:44:37.731Z,1.80
2022-11-12T05:49:59.520Z,1.40
2022-11-12T05:55:23.223Z,1.13
2022-11-12T06:00:45.609Z,0.80
2022-11-12T06:06:08.133Z,0.70
2022-11-12T06:11:32.243Z,0.60
2022-11-12T06:16:54.361Z,0.80
2022-11-12T06:22:16.414Z,0.63
2022-11-12T06:27:40.272Z,0.80
2022-11-12T06:33:02.742Z,1.27
2022-11-12T06:38:25.349Z,1.00
2022-11-12T06:43:49.373Z,0.70
2022-11-12T06:49:11.345Z,1.80
2022-11-12T06:54:33.274Z,1.30
2022-11-12T06:59:57.000Z,1.20
2022-11-12T07:05:19.381Z,1.50
2022-11-12T07:10:41.535Z,1.40
2022-11-12T07:16:07.022Z,1.20
2022-11-12T07:21:29.459Z,1.30
2022-11-12T07:26:51.719Z,1.33
2022-11-12T07:32:15.625Z,1.50
2022-11-12T07:37:37.648Z,1.07
2022-11-12T07:43:00.666Z,1.37
2022-11-12T07:48:24.149Z,2.07
2022-11-12T07:53:47.216Z,1.50
2022-11-12T07:59:09.675Z,1.50
2022-11-12T08:04:33.321Z,1.10
2022-11-12T08:09:55.643Z,1.20
2022-11-12T08:15:17.841Z,1.60
2022-11-12T08:20:41.112Z,1.10
2022-11-12T08:26:04.947Z,1.63
2022-11-12T08:31:26.960Z,1.60
2022-11-12T08:36:50.778Z,1.40
2022-11-12T08:42:12.831Z,1.23
2022-11-12T08:47:34.933Z,1.60
2022-11-12T08:53:02.832Z,1.67
2022-11-12T08:58:26.136Z,2.67
2022-11-12T09:03:50.633Z,2.27
2022-11-12T09:09:13.958Z,2.20
2022-11-12T09:14:36.387Z,2.80
2022-11-12T09:19:58.598Z,2.17
2022-11-12T09:25:22.323Z,1.53
2022-11-12T09:30:46.581Z,1.10
2022-11-12T09:36:09.552Z,1.50
2022-11-12T09:41:36.575Z,1.03
2022-11-12T09:47:04.107Z,0.80
2022-11-12T09:52:29.976Z,6.50
2022-11-12T09:57:53.795Z,3.83
2022-11-12T10:03:28.413Z,1.03
2022-11-12T10:08:54.564Z,0.33
2022-11-12T10:14:29.163Z,0.30
2022-11-12T10:20:02.188Z,0.33
2022-11-12T10:25:26.351Z,0.43
2022-11-12T10:30:49.783Z,0.80
2022-11-12T10:36:21.183Z,1.40
2022-11-12T10:41:43.793Z,1.60
2022-11-12T10:47:24.584Z,1.20
2022-11-12T10:52:58.269Z,0.60
2022-11-12T10:58:23.480Z,1.83
2022-11-12T11:03:52.289Z,1.07
2022-11-12T11:09:20.718Z,2.67
2022-11-12T11:14:44.526Z,6.80
2022-11-12T11:20:18.843Z,3.80
2022-11-12T11:25:41.076Z,3.00
2022-11-12T11:31:11.866Z,19.63
2022-11-12T11:36:47.673Z,3.47
2022-11-12T11:42:24.337Z,2.77
2022-11-12T11:48:01.547Z,3.37
2022-11-12T11:53:31.587Z,3.37
2022-11-12T11:59:14.156Z,2.40
2022-11-12T12:04:47.693Z,8.50
2022-11-12T12:10:46.285Z,3.37
2022-11-12T12:16:36.635Z,3.40
2022-11-12T12:22:00.973Z,2.30
2022-11-12T12:27:30.318Z,2.10
2022-11-12T12:32:58.208Z,2.47
2022-11-12T12:38:26.908Z,2.40
2022-11-12T12:43:55.664Z,1.97
2022-11-12T12:49:22.766Z,2.03
2022-11-12T12:54:58.517Z,2.73
2022-11-12T13:00:33.516Z,2.60
2022-11-12T13:06:08.071Z,2.23
2022-11-12T13:12:09.307Z,1.30
2022-11-12T13:17:50.368Z,2.00
2022-11-12T13:24:04.387Z,1.97
2022-11-12T13:29:42.024Z,1.20
2022-11-12T13:35:34.835Z,1.10
2022-11-12T13:41:07.752Z,1.50
2022-11-12T13:46:34.340Z,2.37
2022-11-12T13:52:00.797Z,5.70
2022-11-12T13:57:28.991Z,1.73
2022-11-12T14:02:55.291Z,1.37
2022-11-12T14:08:32.199Z,1.23
2022-11-12T14:14:06.935Z,1.13
2022-11-12T14:19:51.150Z,1.10
2022-11-12T14:25:19.818Z,1.27
2022-11-12T14:30:45.741Z,1.23
2022-11-12T14:36:14.229Z,1.10
2022-11-12T14:41:41.375Z,1.40
2022-11-12T14:47:03.892Z,2.60
2022-11-12T14:52:31.484Z,1.40
2022-11-12T14:57:58.924Z,2.17
2022-11-12T15:03:24.414Z,1.60
2022-11-12T15:08:58.527Z,2.00
2022-11-12T15:14:25.510Z,2.00
2022-11-12T15:19:48.034Z,1.77
2022-11-12T15:25:21.209Z,2.13
2022-11-12T15:31:02.107Z,1.80
2022-11-12T15:36:25.789Z,4.60
2022-11-12T15:41:48.380Z,2.50
2022-11-12T15:47:20.635Z,3.07
2022-11-12T15:52:43.143Z,3.00
2022-11-12T15:58:06.753Z,3.90
2022-11-12T16:03:31.378Z,2.90
2022-11-12T16:08:55.477Z,2.20
2022-11-12T16:14:19.815Z,4.00
2022-11-12T16:19:47.072Z,2.27
2022-11-12T16:25:10.418Z,2.03
2022-11-12T16:30:34.342Z,4.77
2022-11-12T16:35:57.800Z,2.73
2022-11-12T16:41:20.035Z,4.87
2022-11-12T16:46:43.860Z,5.30
2022-11-12T16:52:07.584Z,5.07
2022-11-12T16:57:29.675Z,4.17
2022-11-12T17:02:53.549Z,3.00
2022-11-12T17:08:17.517Z,4.10
2022-11-12T17:13:40.317Z,4.00
2022-11-12T17:19:03.110Z,5.73
2022-11-12T17:24:29.039Z,6.03
2022-11-12T17:29:51.606Z,8.20
2022-11-12T17:35:14.060Z,6.20
2022-11-12T17:40:37.856Z,7.23
2022-11-12T17:46:00.398Z,8.20
2022-11-12T17:51:24.583Z,8.70
2022-11-12T17:56:47.943Z,9.67
2022-11-12T18:02:12.815Z,9.07
2022-11-12T18:07:35.062Z,10.00
2022-11-12T18:12:59.175Z,9.23
2022-11-12T18:18:20.976Z,10.40
2022-11-12T18:23:44.719Z,10.70
2022-11-12T18:29:08.508Z,12.67
2022-11-12T18:34:30.424Z,13.43
2022-11-12T18:39:52.850Z,12.97
2022-11-12T18:45:16.613Z,12.77
2022-11-12T18:50:38.943Z,11.97
2022-11-12T18:56:02.999Z,14.43
2022-11-12T19:01:26.583Z,14.47
2022-11-12T19:06:48.605Z,13.03
2022-11-12T19:12:11.539Z,10.63
2022-11-12T19:17:35.106Z,8.53
2022-11-12T19:22:57.945Z,6.97
2022-11-12T19:28:20.368Z,8.00
2022-11-12T19:33:47.397Z,7.90
2022-11-12T19:39:09.683Z,8.47
2022-11-12T19:44:32.100Z,7.33
2022-11-12T19:49:55.507Z,7.30
2022-11-12T19:55:17.786Z,7.70
2022-11-12T20:00:40.571Z,7.80
2022-11-12T20:06:05.638Z,7.40
2022-11-12T20:11:28.029Z,8.50
2022-11-12T20:16:51.710Z,7.90
2022-11-12T20:22:16.414Z,7.20
2022-11-12T20:27:38.810Z,8.90
2022-11-12T20:33:01.248Z,8.00
2022-11-12T20:38:25.553Z,8.00
2022-11-12T20:43:48.823Z,8.83
2022-11-12T20:49:11.794Z,7.17
2022-11-12T20:54:35.301Z,6.93
2022-11-12T20:59:57.430Z,7.40
2022-11-12T21:05:19.713Z,7.43
2022-11-12T21:10:43.163Z,7.07
2022-11-12T21:16:06.902Z,6.83
2022-11-12T21:21:31.662Z,6.63
2022-11-12T21:26:55.588Z,7.47
2022-11-12T21:32:17.607Z,6.40
2022-11-12T21:37:39.543Z,6.10
2022-11-12T21:43:02.833Z,6.87
2022-11-12T21:48:25.339Z,6.60
2022-11-12T21:53:47.706Z,5.83
2022-11-12T21:59:11.086Z,7.10
2022-11-12T22:04:33.346Z,7.33
2022-11-12T22:09:57.028Z,5.20
2022-11-12T22:15:24.290Z,5.17
2022-11-12T22:20:57.260Z,5.13
2022-11-12T22:26:22.112Z,4.20
2022-11-12T22:31:45.965Z,4.50
2022-11-12T22:37:08.100Z,4.83
2022-11-12T22:42:30.126Z,4.27
2022-11-12T22:47:53.811Z,4.10
2022-11-12T22:53:16.207Z,3.73
2022-11-12T22:58:39.302Z,3.70
2022-11-12T23:04:04.951Z,3.53
2022-11-12T23:09:27.737Z,2.83
2022-11-12T23:14:49.602Z,2.40
2022-11-12T23:20:13.950Z,2.27
2022-11-12T23:25:37.043Z,2.43
2022-11-12T23:30:59.599Z,2.60
2022-11-12T23:36:24.648Z,3.17
2022-11-12T23:41:47.234Z,2.97
2022-11-12T23:47:09.957Z,2.80
2022-11-12T23:52:33.552Z,3.47
2022-11-12T23:57:56.023Z,3.23
