createdAt,value
2023-04-11T00:00:13.204Z,84.40
2023-04-11T00:02:40.524Z,84.37
2023-04-11T00:05:08.616Z,84.48
2023-04-11T00:07:36.120Z,84.46
2023-04-11T00:10:03.406Z,84.55
2023-04-11T00:12:31.004Z,84.80
2023-04-11T00:14:57.912Z,84.95
2023-04-11T00:17:25.059Z,85.02
2023-04-11T00:19:53.380Z,85.18
2023-04-11T00:22:20.705Z,85.80
2023-04-11T00:24:47.575Z,85.67
2023-04-11T00:27:16.017Z,86.12
2023-04-11T00:29:43.210Z,86.33
2023-04-11T00:32:10.286Z,86.39
2023-04-11T00:34:37.529Z,86.68
2023-04-11T00:37:04.690Z,87.08
2023-04-11T00:39:34.199Z,87.24
2023-04-11T00:42:08.913Z,87.77
2023-04-11T00:44:36.496Z,87.53
2023-04-11T00:47:07.275Z,87.89
2023-04-11T00:49:35.309Z,88.02
2023-04-11T00:52:03.136Z,87.83
2023-04-11T00:54:33.723Z,87.39
2023-04-11T00:57:05.777Z,86.90
2023-04-11T00:59:33.734Z,86.54
2023-04-11T01:02:01.759Z,86.45
2023-04-11T01:04:30.029Z,86.56
2023-04-11T01:07:04.275Z,86.59
2023-04-11T01:09:34.048Z,86.50
2023-04-11T01:12:03.012Z,86.83
2023-04-11T01:14:30.716Z,86.46
2023-04-11T01:16:58.781Z,86.72
2023-04-11T01:19:26.725Z,86.64
2023-04-11T01:21:56.536Z,87.04
2023-04-11T01:24:24.148Z,86.55
2023-04-11T01:26:52.118Z,86.74
2023-04-11T01:29:20.441Z,86.63
2023-04-11T01:31:47.417Z,86.56
2023-04-11T01:34:17.154Z,86.67
2023-04-11T01:36:44.968Z,86.92
2023-04-11T01:39:11.947Z,86.58
2023-04-11T01:41:40.850Z,86.53
2023-04-11T01:44:08.272Z,86.47
2023-04-11T01:46:36.518Z,86.44
2023-04-11T01:49:04.062Z,86.59
2023-04-11T01:51:32.251Z,86.23
2023-04-11T01:53:59.325Z,86.52
2023-04-11T01:56:26.512Z,86.38
2023-04-11T01:58:54.085Z,86.34
2023-04-11T02:01:21.717Z,86.15
2023-04-11T02:03:49.039Z,86.07
2023-04-11T02:06:16.910Z,86.08
2023-04-11T02:08:44.845Z,86.31
2023-04-11T02:11:11.958Z,86.48
2023-04-11T02:13:38.995Z,86.54
2023-04-11T02:16:15.278Z,86.81
2023-04-11T02:18:44.227Z,87.16
2023-04-11T02:21:12.135Z,87.40
2023-04-11T02:23:39.516Z,87.41
2023-04-11T02:26:06.592Z,87.49
2023-04-11T02:28:33.749Z,87.50
2023-04-11T02:31:01.024Z,87.73
2023-04-11T02:33:28.256Z,87.49
2023-04-11T02:35:55.726Z,87.71
2023-04-11T02:38:23.201Z,87.58
2023-04-11T02:40:51.557Z,87.51
2023-04-11T02:43:18.665Z,87.50
2023-04-11T02:45:45.809Z,87.41
2023-04-11T02:48:14.458Z,87.00
2023-04-11T02:50:44.785Z,86.93
2023-04-11T02:53:12.379Z,86.93
2023-04-11T02:55:46.840Z,87.17
2023-04-11T02:58:17.814Z,87.32
2023-04-11T03:00:49.512Z,87.58
2023-04-11T03:03:16.880Z,87.58
2023-04-11T03:05:46.672Z,87.42
2023-04-11T03:08:16.048Z,87.41
2023-04-11T03:10:49.823Z,87.40
2023-04-11T03:13:17.496Z,87.42
2023-04-11T03:15:45.181Z,87.15
2023-04-11T03:18:13.094Z,87.38
2023-04-11T03:20:43.654Z,87.27
2023-04-11T03:23:12.784Z,87.29
2023-04-11T03:25:40.605Z,87.29
2023-04-11T03:28:08.589Z,87.47
2023-04-11T03:30:35.787Z,87.20
2023-04-11T03:33:02.879Z,87.19
2023-04-11T03:35:31.755Z,87.14
2023-04-11T03:37:59.830Z,86.99
2023-04-11T03:40:27.407Z,87.16
2023-04-11T03:43:06.906Z,87.08
2023-04-11T03:45:36.533Z,86.94
2023-04-11T03:48:06.921Z,86.79
2023-04-11T03:50:59.570Z,87.10
2023-04-11T03:53:36.313Z,87.32
2023-04-11T03:56:17.211Z,87.54
2023-04-11T03:58:44.472Z,87.45
2023-04-11T04:01:11.922Z,87.15
2023-04-11T04:03:39.824Z,87.14
2023-04-11T04:06:10.810Z,87.03
2023-04-11T04:08:39.763Z,86.88
2023-04-11T04:11:07.251Z,86.74
2023-04-11T04:13:36.371Z,86.72
2023-04-11T04:16:12.908Z,86.81
2023-04-11T04:18:42.892Z,86.78
2023-04-11T04:21:11.068Z,86.76
2023-04-11T04:23:39.558Z,86.40
2023-04-11T04:26:25.208Z,86.60
2023-04-11T04:29:34.184Z,86.79
2023-04-11T04:32:11.824Z,86.84
2023-04-11T04:34:49.363Z,87.16
2023-04-11T04:37:25.008Z,87.05
2023-04-11T04:40:09.171Z,87.35
2023-04-11T04:42:45.136Z,87.58
2023-04-11T04:45:12.212Z,87.48
2023-04-11T04:47:40.513Z,87.61
2023-04-11T04:50:08.576Z,87.59
2023-04-11T04:52:35.540Z,87.47
2023-04-11T04:55:02.651Z,87.49
2023-04-11T04:57:32.315Z,87.45
2023-04-11T05:00:00.589Z,87.17
2023-04-11T05:02:30.913Z,87.17
2023-04-11T05:05:04.062Z,87.18
2023-04-11T05:07:32.943Z,86.76
2023-04-11T05:10:02.463Z,86.39
2023-04-11T05:12:30.704Z,86.27
2023-04-11T05:15:03.419Z,86.14
2023-04-11T05:17:33.047Z,85.48
2023-04-11T05:20:00.544Z,85.28
2023-04-11T05:22:28.229Z,85.04
2023-04-11T05:24:57.215Z,84.55
2023-04-11T05:27:24.319Z,84.31
2023-04-11T05:29:51.665Z,84.19
2023-04-11T05:32:19.650Z,83.85
2023-04-11T05:34:58.150Z,83.75
2023-04-11T05:37:40.165Z,84.02
2023-04-11T05:40:09.574Z,84.15
2023-04-11T05:42:36.785Z,83.62
2023-04-11T05:45:06.287Z,83.65
2023-04-11T05:47:33.739Z,83.42
2023-04-11T05:50:01.454Z,82.75
2023-04-11T05:52:29.040Z,82.44
2023-04-11T05:54:56.336Z,82.10
2023-04-11T05:57:23.886Z,80.87
2023-04-11T05:59:53.288Z,80.55
2023-04-11T06:02:20.774Z,79.99
2023-04-11T06:04:48.281Z,79.39
2023-04-11T06:07:15.827Z,78.64
2023-04-11T06:09:43.145Z,79.00
2023-04-11T06:12:10.658Z,79.16
2023-04-11T06:14:40.641Z,78.82
2023-04-11T06:17:08.034Z,78.17
2023-04-11T06:19:34.982Z,78.21
2023-04-11T06:22:02.030Z,77.64
2023-04-11T06:24:37.455Z,76.87
2023-04-11T06:27:04.766Z,75.96
2023-04-11T06:29:32.461Z,75.52
2023-04-11T06:31:59.604Z,75.40
2023-04-11T06:34:26.767Z,75.19
2023-04-11T06:36:54.066Z,74.48
2023-04-11T06:39:21.906Z,73.11
2023-04-11T06:41:49.852Z,72.80
2023-04-11T06:44:24.752Z,72.82
2023-04-11T06:46:51.924Z,73.59
2023-04-11T06:49:19.093Z,73.50
2023-04-11T06:51:47.348Z,72.75
2023-04-11T06:54:14.241Z,72.98
2023-04-11T06:56:41.287Z,72.96
2023-04-11T06:59:08.425Z,73.06
2023-04-11T07:01:39.540Z,73.24
2023-04-11T07:04:07.438Z,73.58
2023-04-11T07:06:35.990Z,73.49
2023-04-11T07:09:06.776Z,72.32
2023-04-11T07:11:33.928Z,72.09
2023-04-11T07:14:01.471Z,72.59
2023-04-11T07:16:28.725Z,71.14
2023-04-11T07:18:55.937Z,71.56
2023-04-11T07:21:23.194Z,71.50
2023-04-11T07:23:50.204Z,71.07
2023-04-11T07:26:18.189Z,70.35
2023-04-11T07:28:48.316Z,69.58
2023-04-11T07:31:21.678Z,67.76
2023-04-11T07:33:48.935Z,67.46
2023-04-11T07:36:16.467Z,67.17
2023-04-11T07:38:43.628Z,67.13
2023-04-11T07:41:10.544Z,67.65
2023-04-11T07:43:38.901Z,67.14
2023-04-11T07:46:06.909Z,66.40
2023-04-11T07:48:34.041Z,66.49
2023-04-11T07:51:01.862Z,66.02
2023-04-11T07:53:31.086Z,65.39
2023-04-11T07:55:58.468Z,65.49
2023-04-11T07:58:25.624Z,64.89
2023-04-11T08:00:53.714Z,65.09
2023-04-11T08:03:21.200Z,65.65
2023-04-11T08:05:48.395Z,65.56
2023-04-11T08:08:19.007Z,63.74
2023-04-11T08:10:46.132Z,62.81
2023-04-11T08:13:13.398Z,61.83
2023-04-11T08:15:40.568Z,61.49
2023-04-11T08:18:07.669Z,62.14
2023-04-11T08:20:34.964Z,63.04
2023-04-11T08:23:06.237Z,62.24
2023-04-11T08:25:33.570Z,61.46
2023-04-11T08:28:00.646Z,61.34
2023-04-11T08:30:27.733Z,61.57
2023-04-11T08:32:54.855Z,61.63
2023-04-11T08:35:22.155Z,61.41
2023-04-11T08:37:50.652Z,60.10
2023-04-11T08:40:18.216Z,59.48
2023-04-11T08:42:46.106Z,59.74
2023-04-11T08:45:13.458Z,59.88
2023-04-11T08:47:41.985Z,60.28
2023-04-11T08:50:11.173Z,58.83
2023-04-11T08:52:40.181Z,59.13
2023-04-11T08:55:07.497Z,58.26
2023-04-11T08:57:35.003Z,58.44
2023-04-11T09:00:19.041Z,58.68
2023-04-11T09:03:04.242Z,58.04
2023-04-11T09:05:35.544Z,58.27
2023-04-11T09:08:07.683Z,57.95
2023-04-11T09:10:35.912Z,56.96
2023-04-11T09:13:21.187Z,56.85
2023-04-11T09:15:48.624Z,55.04
2023-04-11T09:18:33.009Z,55.54
2023-04-11T09:21:01.835Z,54.74
2023-04-11T09:23:29.242Z,53.18
2023-04-11T09:25:57.220Z,53.92
2023-04-11T09:28:24.798Z,53.84
2023-04-11T09:30:53.612Z,53.57
2023-04-11T09:33:23.187Z,52.56
2023-04-11T09:35:54.840Z,52.40
2023-04-11T09:38:36.728Z,51.80
2023-04-11T09:41:04.605Z,53.07
2023-04-11T09:43:55.707Z,53.04
2023-04-11T09:46:23.223Z,53.02
2023-04-11T09:48:51.981Z,55.02
2023-04-11T09:51:35.059Z,54.48
2023-04-11T09:54:04.501Z,54.34
2023-04-11T09:56:36.336Z,54.40
2023-04-11T09:59:04.437Z,54.81
2023-04-11T10:01:32.319Z,55.00
2023-04-11T10:04:01.062Z,55.07
2023-04-11T10:06:39.152Z,54.38
2023-04-11T10:09:11.767Z,54.57
2023-04-11T10:11:44.176Z,53.47
2023-04-11T10:14:39.463Z,52.32
2023-04-11T10:17:22.698Z,51.94
2023-04-11T10:19:56.667Z,51.96
2023-04-11T10:22:46.579Z,51.40
2023-04-11T10:25:17.979Z,50.36
2023-04-11T10:27:53.564Z,50.96
2023-04-11T10:30:43.697Z,51.37
2023-04-11T10:33:19.536Z,51.46
2023-04-11T10:36:10.158Z,51.50
2023-04-11T10:38:43.753Z,50.24
2023-04-11T10:41:22.918Z,49.71
2023-04-11T10:43:50.214Z,49.75
2023-04-11T10:46:26.733Z,48.90
2023-04-11T10:49:04.805Z,49.43
2023-04-11T10:51:33.362Z,47.98
2023-04-11T10:54:00.932Z,48.86
2023-04-11T10:56:40.909Z,48.40
2023-04-11T10:59:10.754Z,47.92
2023-04-11T11:04:11.073Z,47.16
2023-04-11T11:06:47.212Z,46.29
2023-04-11T11:09:23.560Z,44.27
2023-04-11T11:12:16.191Z,44.66
2023-04-11T11:14:45.803Z,45.01
2023-04-11T11:17:14.495Z,45.92
2023-04-11T11:19:45.897Z,47.29
2023-04-11T11:22:17.413Z,47.92
2023-04-11T11:24:44.352Z,48.39
2023-04-11T11:27:22.715Z,47.24
2023-04-11T11:29:50.974Z,47.53
2023-04-11T11:32:24.898Z,47.58
2023-04-11T11:34:53.462Z,47.87
2023-04-11T11:37:21.537Z,47.13
2023-04-11T11:39:49.556Z,45.71
2023-04-11T11:42:17.123Z,46.57
2023-04-11T11:44:44.317Z,45.04
2023-04-11T11:47:15.584Z,44.60
2023-04-11T11:49:44.608Z,44.57
2023-04-11T11:52:12.626Z,45.34
2023-04-11T11:54:47.386Z,44.41
2023-04-11T11:57:24.434Z,43.21
2023-04-11T11:59:55.097Z,42.25
2023-04-11T12:02:24.167Z,42.70
2023-04-11T12:05:00.264Z,41.98
2023-04-11T12:07:32.739Z,42.17
2023-04-11T12:10:01.324Z,42.71
2023-04-11T12:12:38.612Z,42.29
2023-04-11T12:15:16.863Z,42.50
2023-04-11T12:17:47.759Z,43.50
2023-04-11T12:20:17.642Z,43.27
2023-04-11T12:22:44.615Z,43.49
2023-04-11T12:25:14.176Z,42.60
2023-04-11T12:27:43.307Z,42.85
2023-04-11T12:30:13.469Z,42.57
2023-04-11T12:32:41.395Z,41.32
2023-04-11T12:35:08.842Z,43.26
2023-04-11T12:37:35.974Z,42.58
2023-04-11T12:40:07.209Z,42.88
2023-04-11T12:42:36.860Z,43.18
2023-04-11T12:45:11.045Z,43.09
2023-04-11T12:47:38.321Z,43.15
2023-04-11T12:50:07.264Z,42.40
2023-04-11T12:52:35.189Z,42.05
2023-04-11T12:55:02.614Z,41.94
2023-04-11T12:57:30.875Z,41.52
2023-04-11T12:59:58.037Z,40.88
2023-04-11T13:02:25.503Z,41.33
2023-04-11T13:04:55.710Z,41.57
2023-04-11T13:07:23.328Z,40.22
2023-04-11T13:09:50.519Z,40.93
2023-04-11T13:12:17.790Z,41.01
2023-04-11T13:14:44.940Z,41.51
2023-04-11T13:17:12.078Z,40.85
2023-04-11T13:19:39.183Z,41.68
2023-04-11T13:22:06.638Z,41.86
2023-04-11T13:24:33.749Z,41.74
2023-04-11T13:27:01.211Z,41.70
2023-04-11T13:29:28.348Z,42.70
2023-04-11T13:31:55.888Z,42.84
2023-04-11T13:34:23.177Z,43.77
2023-04-11T13:36:51.428Z,43.37
2023-04-11T13:39:18.414Z,44.19
2023-04-11T13:41:46.008Z,45.00
2023-04-11T13:44:13.028Z,45.08
2023-04-11T13:46:41.501Z,45.45
2023-04-11T13:49:08.741Z,45.39
2023-04-11T13:51:35.834Z,45.57
2023-04-11T13:54:03.025Z,45.03
2023-04-11T13:56:30.092Z,45.17
2023-04-11T13:58:57.532Z,45.00
2023-04-11T14:01:24.755Z,44.95
2023-04-11T14:03:52.370Z,45.33
2023-04-11T14:06:19.899Z,44.30
2023-04-11T14:08:48.646Z,44.94
2023-04-11T14:11:16.616Z,44.75
2023-04-11T14:13:43.669Z,44.76
2023-04-11T14:16:11.437Z,45.05
2023-04-11T14:18:38.409Z,45.41
2023-04-11T14:21:23.969Z,45.32
2023-04-11T14:23:51.172Z,45.00
2023-04-11T14:26:18.969Z,45.44
2023-04-11T14:28:46.158Z,45.34
2023-04-11T14:31:17.812Z,45.45
2023-04-11T14:33:44.918Z,45.84
2023-04-11T14:36:11.909Z,45.99
2023-04-11T14:38:39.377Z,45.61
2023-04-11T14:41:07.242Z,45.68
2023-04-11T14:43:34.547Z,45.63
2023-04-11T14:46:01.672Z,46.17
2023-04-11T14:48:28.971Z,46.12
2023-04-11T14:50:56.302Z,47.09
2023-04-11T14:53:23.272Z,46.77
2023-04-11T14:55:50.188Z,47.42
2023-04-11T14:58:17.652Z,47.22
2023-04-11T15:00:44.844Z,46.85
2023-04-11T15:03:12.441Z,47.71
2023-04-11T15:05:40.069Z,48.19
2023-04-11T15:08:08.220Z,48.11
2023-04-11T15:10:35.132Z,48.05
2023-04-11T15:13:02.182Z,48.32
2023-04-11T15:15:29.200Z,47.90
2023-04-11T15:18:19.855Z,48.26
2023-04-11T15:20:46.956Z,48.49
2023-04-11T15:23:13.948Z,48.41
2023-04-11T15:25:40.957Z,48.16
2023-04-11T15:28:08.726Z,49.72
2023-04-11T15:30:45.429Z,48.67
2023-04-11T15:33:12.883Z,48.46
2023-04-11T15:35:43.676Z,49.00
2023-04-11T15:38:12.456Z,48.46
2023-04-11T15:40:39.838Z,47.86
2023-04-11T15:43:08.677Z,48.00
2023-04-11T15:45:37.303Z,48.47
2023-04-11T15:48:04.540Z,48.60
2023-04-11T15:50:32.374Z,49.17
2023-04-11T15:52:59.632Z,49.31
2023-04-11T15:55:28.038Z,48.17
2023-04-11T15:57:55.956Z,45.21
2023-04-11T16:00:23.197Z,45.60
2023-04-11T16:02:50.848Z,47.37
2023-04-11T16:05:20.998Z,47.82
2023-04-11T16:07:48.467Z,49.25
2023-04-11T16:10:15.681Z,50.14
2023-04-11T16:12:42.796Z,50.36
2023-04-11T16:15:10.052Z,50.96
2023-04-11T16:17:37.070Z,51.21
2023-04-11T16:20:08.835Z,51.70
2023-04-11T16:22:37.599Z,52.05
2023-04-11T16:25:08.321Z,52.21
2023-04-11T16:27:35.558Z,52.65
2023-04-11T16:30:09.459Z,53.33
2023-04-11T16:32:36.673Z,52.90
2023-04-11T16:35:03.857Z,53.09
2023-04-11T16:37:30.919Z,53.57
2023-04-11T16:39:58.094Z,53.65
2023-04-11T16:42:25.288Z,54.10
2023-04-11T16:44:52.441Z,54.07
2023-04-11T16:47:21.080Z,54.40
2023-04-11T16:49:48.251Z,54.81
2023-04-11T16:52:15.526Z,54.58
2023-04-11T16:54:42.876Z,54.79
2023-04-11T16:57:09.935Z,55.21
2023-04-11T16:59:37.195Z,55.17
2023-04-11T17:02:04.226Z,55.68
2023-04-11T17:04:31.577Z,55.55
2023-04-11T17:06:58.741Z,55.60
2023-04-11T17:09:27.083Z,56.01
2023-04-11T17:11:54.755Z,55.98
2023-04-11T17:14:22.085Z,56.15
2023-04-11T17:16:49.166Z,56.10
2023-04-11T17:19:16.263Z,56.24
2023-04-11T17:21:43.332Z,56.44
2023-04-11T17:24:10.419Z,56.59
2023-04-11T17:26:37.657Z,56.78
2023-04-11T17:29:06.661Z,57.23
2023-04-11T17:31:34.085Z,57.48
2023-04-11T17:34:02.062Z,57.41
2023-04-11T17:36:29.190Z,57.76
2023-04-11T17:38:56.304Z,58.13
2023-04-11T17:41:23.701Z,58.47
2023-04-11T17:43:50.788Z,58.56
2023-04-11T17:46:18.448Z,58.30
2023-04-11T17:48:45.470Z,58.34
2023-04-11T17:51:13.747Z,58.49
2023-04-11T17:53:41.350Z,58.83
2023-04-11T17:56:15.620Z,59.12
2023-04-11T17:58:44.925Z,59.26
2023-04-11T18:01:12.491Z,59.55
2023-04-11T18:03:40.452Z,59.60
2023-04-11T18:06:08.022Z,60.09
2023-04-11T18:08:49.879Z,59.89
2023-04-11T18:11:19.379Z,60.39
2023-04-11T18:13:49.451Z,60.57
2023-04-11T18:16:17.731Z,60.98
2023-04-11T18:18:46.586Z,61.29
2023-04-11T18:21:14.521Z,61.44
2023-04-11T18:23:41.756Z,61.72
2023-04-11T18:26:09.048Z,62.17
2023-04-11T18:28:36.573Z,62.44
2023-04-11T18:31:04.508Z,62.66
2023-04-11T18:33:34.533Z,62.96
2023-04-11T18:36:03.283Z,63.24
2023-04-11T18:38:30.494Z,64.00
2023-04-11T18:41:03.911Z,63.69
2023-04-11T18:43:33.857Z,63.65
2023-04-11T18:46:01.886Z,63.81
2023-04-11T18:48:29.272Z,63.73
2023-04-11T18:51:00.847Z,63.95
2023-04-11T18:53:30.153Z,64.04
2023-04-11T18:55:58.040Z,64.10
2023-04-11T18:58:27.007Z,64.05
2023-04-11T19:00:56.889Z,64.37
2023-04-11T19:03:24.355Z,64.53
2023-04-11T19:05:51.928Z,64.55
2023-04-11T19:08:19.092Z,64.68
2023-04-11T19:10:46.218Z,64.77
2023-04-11T19:13:13.244Z,65.06
2023-04-11T19:15:41.589Z,65.19
2023-04-11T19:18:10.538Z,65.39
2023-04-11T19:20:39.023Z,65.23
2023-04-11T19:23:06.607Z,65.11
2023-04-11T19:25:36.153Z,65.44
2023-04-11T19:28:03.428Z,65.37
2023-04-11T19:30:30.539Z,65.52
2023-04-11T19:32:58.850Z,66.04
2023-04-11T19:35:26.687Z,66.26
2023-04-11T19:37:54.933Z,66.59
2023-04-11T19:40:25.139Z,66.84
2023-04-11T19:42:52.456Z,67.04
2023-04-11T19:45:19.722Z,67.33
2023-04-11T19:47:46.882Z,67.47
2023-04-11T19:50:14.563Z,67.81
2023-04-11T19:52:43.308Z,68.11
2023-04-11T19:55:13.192Z,68.22
2023-04-11T19:57:41.223Z,68.33
2023-04-11T20:00:13.977Z,68.48
2023-04-11T20:02:46.413Z,68.58
2023-04-11T20:05:16.074Z,68.86
2023-04-11T20:07:44.035Z,68.82
2023-04-11T20:10:12.142Z,69.15
2023-04-11T20:12:40.052Z,69.37
2023-04-11T20:15:08.498Z,69.34
2023-04-11T20:17:35.763Z,69.66
2023-04-11T20:20:06.502Z,69.70
2023-04-11T20:22:33.797Z,69.70
2023-04-11T20:25:01.123Z,69.84
2023-04-11T20:27:29.759Z,69.83
2023-04-11T20:29:57.316Z,69.92
2023-04-11T20:32:24.567Z,69.76
2023-04-11T20:34:51.798Z,69.86
2023-04-11T20:37:19.730Z,70.23
2023-04-11T20:39:51.683Z,70.20
2023-04-11T20:42:20.704Z,70.58
2023-04-11T20:44:47.841Z,70.51
2023-04-11T20:47:15.174Z,70.59
2023-04-11T20:49:45.817Z,70.74
2023-04-11T20:52:13.366Z,70.87
2023-04-11T20:54:41.152Z,70.94
2023-04-11T20:57:08.324Z,71.12
2023-04-11T20:59:37.071Z,71.13
2023-04-11T21:02:04.202Z,71.22
2023-04-11T21:04:31.312Z,71.10
2023-04-11T21:06:58.792Z,71.63
2023-04-11T21:09:25.973Z,71.13
2023-04-11T21:11:53.021Z,71.25
2023-04-11T21:14:20.012Z,71.48
2023-04-11T21:16:47.097Z,71.49
2023-04-11T21:19:14.079Z,71.65
2023-04-11T21:21:41.105Z,71.74
2023-04-11T21:24:09.579Z,71.70
2023-04-11T21:26:36.952Z,71.58
2023-04-11T21:29:03.920Z,71.39
2023-04-11T21:31:31.029Z,71.48
2023-04-11T21:33:58.738Z,71.36
2023-04-11T21:36:26.628Z,71.70
2023-04-11T21:38:53.803Z,71.57
2023-04-11T21:41:21.316Z,71.83
2023-04-11T21:43:48.517Z,71.43
2023-04-11T21:46:15.572Z,71.56
2023-04-11T21:48:43.208Z,71.63
2023-04-11T21:51:10.855Z,71.58
2023-04-11T21:53:38.022Z,71.23
2023-04-11T21:56:07.584Z,71.05
2023-04-11T21:58:35.099Z,71.13
2023-04-11T22:01:03.116Z,71.17
2023-04-11T22:03:30.689Z,71.54
2023-04-11T22:05:58.834Z,71.84
2023-04-11T22:08:29.391Z,71.74
2023-04-11T22:10:56.692Z,72.36
2023-04-11T22:13:24.010Z,72.34
2023-04-11T22:16:10.439Z,72.49
2023-04-11T22:18:49.893Z,72.41
2023-04-11T22:21:20.213Z,72.60
2023-04-11T22:23:58.240Z,72.64
2023-04-11T22:26:29.742Z,72.83
2023-04-11T22:29:02.030Z,72.73
2023-04-11T22:31:30.631Z,72.98
2023-04-11T22:33:58.158Z,72.94
2023-04-11T22:36:25.488Z,72.67
2023-04-11T22:38:53.085Z,72.80
2023-04-11T22:54:57.227Z,71.11
2023-04-11T22:57:24.456Z,71.58
2023-04-11T22:59:52.428Z,71.83
2023-04-11T23:02:19.530Z,72.43
2023-04-11T23:04:48.879Z,72.97
2023-04-11T23:07:16.992Z,73.05
2023-04-11T23:09:44.983Z,73.69
2023-04-11T23:12:12.219Z,73.84
2023-04-11T23:14:39.615Z,73.93
2023-04-11T23:17:06.690Z,74.16
2023-04-11T23:19:34.185Z,74.34
2023-04-11T23:22:01.251Z,74.45
2023-04-11T23:24:29.066Z,74.29
2023-04-11T23:26:56.951Z,74.63
2023-04-11T23:29:24.056Z,74.73
2023-04-11T23:31:51.620Z,74.83
2023-04-11T23:34:18.623Z,75.26
2023-04-11T23:36:46.050Z,75.40
2023-04-11T23:39:12.941Z,75.51
2023-04-11T23:41:40.320Z,75.54
2023-04-11T23:44:07.282Z,75.74
2023-04-11T23:46:34.443Z,75.56
2023-04-11T23:49:01.504Z,75.54
2023-04-11T23:51:28.444Z,75.63
2023-04-11T23:53:56.291Z,75.52
2023-04-11T23:56:23.830Z,75.59
2023-04-11T23:58:51.212Z,75.34
