createdAt,value
2019-03-28T00:01:47.920Z,69.40
2019-03-28T00:04:17.204Z,59.18
2019-03-28T00:06:46.228Z,57.08
2019-03-28T00:09:16.057Z,57.23
2019-03-28T00:11:44.911Z,59.03
2019-03-28T00:14:13.776Z,54.30
2019-03-28T00:16:42.873Z,58.83
2019-03-28T00:19:11.733Z,59.70
2019-03-28T00:21:40.588Z,66.17
2019-03-28T00:24:16.759Z,60.85
2019-03-28T00:26:45.616Z,65.30
2019-03-28T00:29:14.484Z,65.28
2019-03-28T00:31:43.351Z,66.20
2019-03-28T00:34:12.219Z,63.25
2019-03-28T00:36:41.079Z,64.30
2019-03-28T00:39:09.939Z,68.90
2019-03-28T00:41:38.799Z,65.28
2019-03-28T00:44:07.891Z,68.02
2019-03-28T00:46:36.756Z,61.80
2019-03-28T00:49:05.612Z,65.70
2019-03-28T00:51:34.495Z,72.45
2019-03-28T00:54:03.351Z,70.72
2019-03-28T00:56:44.803Z,77.20
2019-03-28T00:59:03.026Z,72.80
2019-03-28T01:01:31.926Z,71.62
2019-03-28T01:04:00.911Z,75.10
2019-03-28T01:06:29.783Z,68.87
2019-03-28T01:08:58.646Z,77.80
2019-03-28T01:11:27.507Z,81.63
2019-03-28T01:13:56.365Z,83.15
2019-03-28T01:16:25.232Z,82.42
2019-03-28T01:18:55.071Z,83.22
2019-03-28T01:21:23.923Z,86.78
2019-03-28T01:23:52.792Z,77.65
2019-03-28T01:26:21.657Z,85.83
2019-03-28T01:28:50.755Z,80.05
2019-03-28T01:31:19.616Z,79.70
2019-03-28T01:33:48.487Z,80.60
2019-03-28T01:36:17.577Z,91.50
2019-03-28T01:38:46.715Z,85.77
2019-03-28T01:41:16.245Z,89.60
2019-03-28T01:43:45.114Z,88.95
2019-03-28T01:46:13.990Z,79.55
2019-03-28T01:48:42.843Z,84.92
2019-03-28T01:51:11.712Z,83.33
2019-03-28T01:53:40.576Z,85.95
2019-03-28T01:56:09.443Z,82.37
2019-03-28T01:58:38.539Z,85.70
2019-03-28T02:01:07.403Z,81.47
2019-03-28T02:03:36.284Z,83.80
2019-03-28T02:06:06.007Z,79.58
2019-03-28T02:08:34.867Z,88.37
2019-03-28T02:11:03.735Z,94.72
2019-03-28T02:13:32.603Z,86.08
2019-03-28T02:16:01.698Z,90.50
2019-03-28T02:18:30.559Z,93.62
2019-03-28T02:20:59.647Z,85.45
2019-03-28T02:23:28.596Z,94.83
2019-03-28T02:25:57.461Z,97.90
2019-03-28T02:28:26.323Z,98.97
2019-03-28T02:30:55.198Z,90.22
2019-03-28T02:33:24.051Z,86.40
2019-03-28T02:35:52.913Z,93.20
2019-03-28T02:38:22.774Z,94.92
2019-03-28T02:40:51.623Z,88.75
2019-03-28T02:43:20.493Z,96.40
2019-03-28T02:45:49.358Z,95.10
2019-03-28T02:48:21.317Z,98.50
2019-03-28T02:50:50.180Z,96.22
2019-03-28T02:53:19.039Z,93.55
2019-03-28T02:55:47.907Z,87.25
2019-03-28T02:58:16.772Z,91.70
2019-03-28T03:00:45.644Z,87.25
2019-03-28T03:03:14.495Z,84.62
2019-03-28T03:05:43.364Z,87.47
2019-03-28T03:08:12.224Z,91.30
2019-03-28T03:10:41.124Z,98.65
2019-03-28T03:13:09.999Z,93.92
2019-03-28T03:15:38.876Z,92.12
2019-03-28T03:18:08.738Z,100.25
2019-03-28T03:20:37.721Z,93.60
2019-03-28T03:23:06.580Z,94.70
2019-03-28T03:25:35.440Z,96.05
2019-03-28T03:28:04.319Z,104.75
2019-03-28T03:30:33.180Z,102.32
2019-03-28T03:33:02.056Z,92.62
2019-03-28T03:35:31.079Z,96.92
2019-03-28T03:37:59.948Z,100.47
2019-03-28T03:40:28.828Z,103.15
2019-03-28T03:42:57.698Z,99.35
2019-03-28T03:45:26.551Z,103.30
2019-03-28T03:47:55.417Z,98.85
2019-03-28T03:50:25.564Z,101.95
2019-03-28T03:52:54.436Z,95.22
2019-03-28T03:55:23.531Z,96.32
2019-03-28T03:57:52.395Z,90.47
2019-03-28T04:00:30.824Z,98.82
2019-03-28T04:03:00.941Z,93.70
2019-03-28T04:05:30.072Z,95.12
2019-03-28T04:07:59.984Z,95.15
2019-03-28T04:10:29.095Z,102.02
2019-03-28T04:12:57.963Z,90.57
2019-03-28T04:15:26.927Z,85.53
2019-03-28T04:17:55.873Z,91.53
2019-03-28T04:20:25.078Z,85.75
2019-03-28T04:22:54.396Z,88.55
2019-03-28T04:25:23.494Z,93.85
2019-03-28T04:27:52.356Z,88.80
2019-03-28T04:30:21.363Z,85.47
2019-03-28T04:32:50.967Z,87.75
2019-03-28T04:35:19.823Z,92.33
2019-03-28T04:37:48.691Z,89.75
2019-03-28T04:40:17.541Z,91.12
2019-03-28T04:42:46.421Z,101.33
2019-03-28T04:45:16.243Z,99.25
2019-03-28T04:47:45.103Z,96.40
2019-03-28T04:50:14.050Z,96.10
2019-03-28T04:52:42.908Z,94.75
2019-03-28T04:55:11.779Z,85.07
2019-03-28T04:57:41.196Z,94.75
2019-03-28T05:00:10.997Z,97.17
2019-03-28T05:02:39.859Z,96.65
2019-03-28T05:05:08.807Z,90.17
2019-03-28T05:07:37.651Z,89.95
2019-03-28T05:10:08.252Z,89.32
2019-03-28T05:12:37.104Z,94.87
2019-03-28T05:15:08.928Z,85.55
2019-03-28T05:17:37.766Z,87.00
2019-03-28T05:20:08.339Z,87.33
2019-03-28T05:22:38.171Z,81.82
2019-03-28T05:25:07.203Z,82.50
2019-03-28T05:27:36.117Z,78.57
2019-03-28T05:30:06.775Z,76.10
2019-03-28T05:32:36.569Z,84.15
2019-03-28T05:35:06.000Z,75.37
2019-03-28T05:37:36.412Z,74.25
2019-03-28T05:40:06.171Z,71.50
2019-03-28T05:42:35.031Z,70.80
2019-03-28T05:45:04.859Z,70.60
2019-03-28T05:47:33.735Z,69.58
2019-03-28T05:50:02.596Z,74.75
2019-03-28T05:52:31.467Z,81.60
2019-03-28T05:55:00.572Z,73.30
2019-03-28T05:57:29.420Z,77.75
2019-03-28T05:59:58.283Z,78.17
2019-03-28T06:02:27.151Z,72.92
2019-03-28T06:04:56.015Z,76.92
2019-03-28T06:07:24.873Z,69.17
2019-03-28T06:09:53.993Z,68.52
2019-03-28T06:12:22.845Z,72.45
2019-03-28T06:14:51.707Z,69.15
2019-03-28T06:17:20.567Z,72.87
2019-03-28T06:19:49.439Z,70.72
2019-03-28T06:22:18.522Z,69.95
2019-03-28T06:24:47.407Z,65.52
2019-03-28T06:27:16.269Z,66.15
2019-03-28T06:29:45.387Z,69.20
2019-03-28T06:32:14.268Z,66.57
2019-03-28T06:34:43.131Z,63.92
2019-03-28T06:37:11.987Z,64.97
2019-03-28T06:39:40.939Z,65.42
2019-03-28T06:42:09.820Z,65.28
2019-03-28T06:44:38.676Z,62.10
2019-03-28T06:47:07.535Z,63.10
2019-03-28T06:49:36.403Z,56.95
2019-03-28T06:52:05.276Z,65.47
2019-03-28T06:54:34.147Z,58.10
2019-03-28T06:57:03.009Z,62.58
2019-03-28T06:59:37.624Z,63.23
2019-03-28T07:02:02.440Z,63.15
2019-03-28T07:04:31.296Z,67.72
2019-03-28T07:07:01.079Z,57.23
2019-03-28T07:09:29.931Z,58.63
2019-03-28T07:11:59.030Z,61.48
2019-03-28T07:14:28.314Z,57.05
2019-03-28T07:16:57.372Z,57.33
2019-03-28T07:19:26.239Z,59.77
2019-03-28T07:21:55.108Z,60.05
2019-03-28T07:24:24.207Z,56.80
2019-03-28T07:26:53.076Z,55.98
2019-03-28T07:29:21.941Z,55.58
2019-03-28T07:31:50.804Z,51.30
2019-03-28T07:34:19.667Z,54.55
2019-03-28T07:36:48.525Z,56.70
2019-03-28T07:39:19.136Z,58.17
2019-03-28T07:41:47.960Z,54.33
2019-03-28T07:44:16.827Z,54.18
2019-03-28T07:46:47.671Z,55.92
2019-03-28T07:49:16.247Z,56.00
2019-03-28T07:51:45.115Z,51.35
2019-03-28T07:54:13.975Z,45.88
2019-03-28T07:56:42.886Z,45.20
2019-03-28T07:59:11.744Z,46.65
2019-03-28T08:01:40.613Z,53.13
2019-03-28T08:04:12.188Z,47.62
2019-03-28T08:06:49.657Z,49.60
2019-03-28T08:09:10.655Z,49.83
2019-03-28T08:11:39.579Z,43.80
2019-03-28T08:14:08.460Z,44.65
2019-03-28T08:16:37.325Z,43.28
2019-03-28T08:19:07.989Z,46.58
2019-03-28T08:21:36.855Z,46.37
2019-03-28T08:24:05.787Z,36.05
2019-03-28T08:26:34.896Z,40.70
2019-03-28T08:29:03.747Z,31.37
2019-03-28T08:31:32.852Z,32.78
2019-03-28T08:34:02.077Z,31.60
2019-03-28T08:36:30.989Z,39.18
2019-03-28T08:39:00.685Z,40.03
2019-03-28T08:41:30.435Z,40.40
2019-03-28T08:43:59.337Z,34.20
2019-03-28T08:46:28.441Z,28.75
2019-03-28T08:48:58.283Z,31.10
2019-03-28T08:51:27.534Z,30.43
2019-03-28T08:53:56.395Z,31.10
2019-03-28T08:56:25.255Z,28.17
2019-03-28T08:58:54.135Z,27.77
2019-03-28T09:01:24.368Z,26.25
2019-03-28T09:03:53.463Z,29.23
2019-03-28T09:06:22.337Z,25.65
2019-03-28T09:08:51.201Z,27.22
2019-03-28T09:11:21.579Z,29.35
2019-03-28T09:13:50.789Z,25.72
2019-03-28T09:16:19.652Z,23.02
2019-03-28T09:18:48.525Z,24.63
2019-03-28T09:21:17.371Z,23.83
2019-03-28T09:23:46.239Z,23.75
2019-03-28T09:26:15.100Z,27.07
2019-03-28T09:28:43.968Z,24.40
2019-03-28T09:31:19.809Z,25.05
2019-03-28T09:33:43.457Z,22.07
2019-03-28T09:36:12.307Z,20.60
2019-03-28T09:38:41.167Z,22.65
2019-03-28T09:41:10.036Z,22.60
2019-03-28T09:43:38.903Z,22.77
2019-03-28T09:46:07.763Z,23.60
2019-03-28T09:48:36.626Z,23.42
2019-03-28T09:51:05.722Z,26.02
2019-03-28T09:53:34.575Z,24.90
2019-03-28T09:56:03.539Z,25.80
2019-03-28T09:58:32.497Z,21.90
2019-03-28T10:01:03.168Z,26.10
2019-03-28T10:03:31.908Z,28.38
2019-03-28T10:06:00.773Z,26.97
2019-03-28T10:08:29.648Z,26.17
2019-03-28T10:10:58.513Z,28.83
2019-03-28T10:13:27.371Z,26.07
2019-03-28T10:15:57.473Z,28.40
2019-03-28T10:18:29.737Z,27.20
2019-03-28T10:20:57.027Z,26.57
2019-03-28T10:23:25.893Z,25.82
2019-03-28T10:25:54.995Z,30.45
2019-03-28T10:28:23.851Z,26.65
2019-03-28T10:30:52.948Z,27.20
2019-03-28T10:33:22.044Z,30.97
2019-03-28T10:35:50.930Z,29.37
2019-03-28T10:38:20.376Z,29.27
2019-03-28T10:40:49.489Z,32.30
2019-03-28T10:43:18.355Z,29.45
2019-03-28T10:45:47.212Z,29.37
2019-03-28T10:48:16.089Z,25.70
2019-03-28T10:50:46.068Z,28.87
2019-03-28T10:53:15.101Z,27.50
2019-03-28T10:55:45.059Z,25.05
2019-03-28T10:58:18.873Z,24.32
2019-03-28T11:00:44.487Z,21.33
2019-03-28T11:03:13.379Z,24.67
2019-03-28T11:05:42.235Z,22.65
2019-03-28T11:08:11.108Z,18.27
2019-03-28T11:10:40.023Z,17.60
2019-03-28T11:13:10.043Z,17.12
2019-03-28T11:15:38.934Z,15.70
2019-03-28T11:18:07.792Z,15.48
2019-03-28T11:20:39.882Z,17.82
2019-03-28T11:23:07.328Z,15.60
2019-03-28T11:25:37.364Z,17.98
2019-03-28T11:28:06.226Z,19.65
2019-03-28T11:30:35.319Z,20.55
2019-03-28T11:33:06.424Z,19.30
2019-03-28T11:35:35.811Z,19.73
2019-03-28T11:38:04.688Z,18.73
2019-03-28T11:40:33.559Z,21.50
2019-03-28T11:43:02.425Z,18.80
2019-03-28T11:45:31.360Z,19.40
2019-03-28T11:48:00.240Z,20.85
2019-03-28T11:50:29.114Z,14.00
2019-03-28T11:52:58.211Z,13.08
2019-03-28T11:55:27.083Z,9.73
2019-03-28T11:57:56.583Z,9.53
2019-03-28T12:00:25.587Z,13.90
2019-03-28T12:02:54.454Z,11.18
2019-03-28T12:05:23.304Z,10.03
2019-03-28T12:07:52.164Z,9.40
2019-03-28T12:10:21.023Z,10.15
2019-03-28T12:12:49.884Z,9.13
2019-03-28T12:15:18.981Z,7.65
2019-03-28T12:17:48.065Z,10.85
2019-03-28T12:20:16.928Z,10.90
2019-03-28T12:22:45.783Z,8.98
2019-03-28T12:25:14.714Z,9.25
2019-03-28T12:27:43.573Z,12.33
2019-03-28T12:30:15.770Z,8.55
2019-03-28T12:32:43.895Z,11.10
2019-03-28T12:35:13.056Z,10.68
2019-03-28T12:37:41.920Z,8.90
2019-03-28T12:40:11.031Z,8.98
2019-03-28T12:42:39.899Z,8.20
2019-03-28T12:45:10.510Z,8.80
2019-03-28T12:47:42.867Z,7.17
2019-03-28T12:50:10.736Z,8.25
2019-03-28T12:52:39.830Z,10.72
2019-03-28T12:55:09.139Z,11.48
2019-03-28T12:57:37.995Z,8.18
2019-03-28T13:00:07.429Z,6.12
2019-03-28T13:02:36.328Z,8.63
2019-03-28T13:05:06.719Z,7.30
2019-03-28T13:07:35.579Z,9.55
2019-03-28T13:10:06.747Z,8.98
2019-03-28T13:12:35.620Z,8.70
2019-03-28T13:15:05.163Z,7.78
2019-03-28T13:17:34.708Z,4.72
2019-03-28T13:20:05.179Z,5.62
2019-03-28T13:22:34.029Z,5.17
2019-03-28T13:25:02.955Z,3.17
2019-03-28T13:27:34.508Z,3.52
2019-03-28T13:30:02.456Z,4.08
2019-03-28T13:32:41.178Z,5.45
2019-03-28T13:35:01.942Z,6.75
2019-03-28T13:37:30.805Z,5.55
2019-03-28T13:39:59.900Z,4.30
2019-03-28T13:42:29.744Z,3.25
2019-03-28T13:44:58.816Z,5.12
2019-03-28T13:47:27.664Z,5.53
2019-03-28T13:49:56.741Z,4.67
2019-03-28T13:52:25.595Z,5.97
2019-03-28T13:54:54.452Z,3.90
2019-03-28T13:57:23.540Z,2.52
2019-03-28T13:59:52.404Z,5.30
2019-03-28T14:02:21.255Z,4.45
2019-03-28T14:04:50.111Z,4.10
2019-03-28T14:07:19.003Z,3.25
2019-03-28T14:09:47.903Z,4.08
2019-03-28T14:12:16.747Z,4.28
2019-03-28T14:14:45.615Z,3.77
2019-03-28T14:17:14.474Z,2.62
2019-03-28T14:19:45.500Z,2.90
2019-03-28T14:22:14.343Z,6.60
2019-03-28T14:24:43.212Z,5.78
2019-03-28T14:27:12.069Z,4.72
2019-03-28T14:29:40.937Z,4.50
2019-03-28T14:32:09.783Z,4.35
2019-03-28T14:34:39.968Z,5.28
2019-03-28T14:37:08.871Z,6.95
2019-03-28T14:39:37.716Z,5.15
2019-03-28T14:42:06.808Z,6.97
2019-03-28T14:44:35.888Z,9.15
2019-03-28T14:47:04.755Z,7.08
2019-03-28T14:49:33.626Z,8.10
2019-03-28T14:52:03.082Z,7.95
2019-03-28T14:54:31.943Z,7.25
2019-03-28T14:57:00.991Z,10.35
2019-03-28T14:59:32.888Z,8.98
2019-03-28T15:02:00.694Z,7.85
2019-03-28T15:04:29.540Z,9.15
2019-03-28T15:06:59.638Z,7.80
2019-03-28T15:09:28.571Z,8.63
2019-03-28T15:11:57.420Z,5.50
2019-03-28T15:14:26.275Z,7.72
2019-03-28T15:16:56.111Z,10.08
2019-03-28T15:19:24.971Z,10.30
2019-03-28T15:21:53.831Z,7.75
2019-03-28T15:24:23.662Z,11.43
2019-03-28T15:26:52.639Z,7.97
2019-03-28T15:29:21.572Z,6.90
2019-03-28T15:31:50.433Z,7.70
2019-03-28T15:34:19.562Z,8.28
2019-03-28T15:36:48.419Z,10.65
2019-03-28T15:39:17.283Z,8.88
2019-03-28T15:41:46.140Z,7.70
2019-03-28T15:44:14.987Z,6.78
2019-03-28T15:46:43.859Z,8.33
2019-03-28T15:49:12.716Z,9.30
2019-03-28T15:51:41.579Z,6.62
2019-03-28T15:54:10.433Z,8.10
2019-03-28T15:56:39.295Z,8.78
2019-03-28T15:59:08.147Z,7.85
2019-03-28T16:01:37.260Z,9.85
2019-03-28T16:04:06.111Z,10.50
2019-03-28T16:06:34.988Z,9.85
2019-03-28T16:09:05.679Z,7.45
2019-03-28T16:11:35.752Z,8.25
2019-03-28T16:14:04.603Z,7.70
2019-03-28T16:16:33.471Z,7.92
2019-03-28T16:19:02.324Z,8.90
2019-03-28T16:21:32.152Z,9.23
2019-03-28T16:24:01.015Z,8.58
2019-03-28T16:26:30.129Z,10.80
2019-03-28T16:28:59.198Z,11.33
2019-03-28T16:31:28.068Z,9.93
2019-03-28T16:34:06.805Z,12.53
2019-03-28T16:36:27.473Z,11.88
2019-03-28T16:38:56.343Z,10.28
2019-03-28T16:41:25.194Z,10.70
2019-03-28T16:43:54.060Z,10.55
2019-03-28T16:46:23.151Z,11.68
2019-03-28T16:48:52.008Z,10.75
2019-03-28T16:51:21.108Z,11.12
2019-03-28T16:53:49.967Z,10.08
2019-03-28T16:56:18.832Z,10.50
2019-03-28T16:58:47.703Z,9.10
2019-03-28T17:01:16.572Z,11.03
2019-03-28T17:03:45.651Z,11.28
2019-03-28T17:06:14.623Z,11.33
2019-03-28T17:08:44.043Z,10.80
2019-03-28T17:11:12.899Z,8.25
2019-03-28T17:13:41.755Z,8.70
2019-03-28T17:16:10.617Z,9.20
2019-03-28T17:18:39.476Z,12.13
2019-03-28T17:21:08.337Z,10.72
2019-03-28T17:23:37.193Z,9.65
2019-03-28T17:26:06.044Z,9.05
2019-03-28T17:28:35.119Z,8.63
2019-03-28T17:31:04.064Z,8.30
2019-03-28T17:33:33.885Z,9.98
2019-03-28T17:36:02.967Z,10.13
2019-03-28T17:38:32.073Z,8.40
2019-03-28T17:41:01.697Z,10.55
2019-03-28T17:43:31.551Z,10.65
2019-03-28T17:46:00.631Z,7.62
2019-03-28T17:48:30.874Z,9.33
2019-03-28T17:50:59.748Z,9.73
2019-03-28T17:53:28.618Z,7.85
2019-03-28T17:55:57.469Z,8.73
2019-03-28T17:58:26.621Z,8.13
2019-03-28T18:00:55.475Z,14.80
2019-03-28T18:03:31.074Z,9.53
2019-03-28T18:05:58.306Z,10.90
2019-03-28T18:08:25.672Z,8.18
2019-03-28T18:10:54.579Z,11.97
2019-03-28T18:13:24.157Z,10.50
2019-03-28T18:15:53.066Z,10.23
2019-03-28T18:18:21.984Z,13.00
2019-03-28T18:20:51.075Z,10.23
2019-03-28T18:23:19.936Z,9.63
2019-03-28T18:25:48.795Z,10.75
2019-03-28T18:28:17.718Z,10.88
2019-03-28T18:30:46.579Z,12.60
2019-03-28T18:33:15.449Z,12.13
2019-03-28T18:35:44.323Z,11.63
2019-03-28T18:38:13.247Z,10.70
2019-03-28T18:40:42.101Z,10.82
2019-03-28T18:43:10.963Z,11.95
2019-03-28T18:45:39.836Z,11.55
2019-03-28T18:48:09.332Z,12.55
2019-03-28T18:50:41.167Z,10.70
2019-03-28T18:53:09.438Z,9.13
2019-03-28T18:55:38.280Z,9.90
2019-03-28T18:58:07.145Z,11.05
2019-03-28T19:00:36.005Z,11.73
2019-03-28T19:03:04.863Z,12.10
2019-03-28T19:05:33.711Z,8.55
2019-03-28T19:08:02.572Z,8.90
2019-03-28T19:10:31.436Z,11.33
2019-03-28T19:13:00.296Z,12.82
2019-03-28T19:15:31.039Z,12.43
2019-03-28T19:18:00.010Z,13.58
2019-03-28T19:20:28.867Z,15.63
2019-03-28T19:22:58.466Z,13.65
2019-03-28T19:25:27.654Z,12.65
2019-03-28T19:27:56.917Z,17.45
2019-03-28T19:30:29.785Z,15.85
2019-03-28T19:32:58.656Z,14.80
2019-03-28T19:35:32.899Z,13.98
2019-03-28T19:37:58.080Z,16.23
2019-03-28T19:40:26.949Z,14.87
2019-03-28T19:42:55.815Z,17.42
2019-03-28T19:45:28.971Z,15.80
2019-03-28T19:47:57.867Z,18.80
2019-03-28T19:50:29.250Z,15.50
2019-03-28T19:52:57.901Z,15.75
2019-03-28T19:55:26.775Z,14.55
2019-03-28T19:57:56.639Z,17.17
2019-03-28T20:00:25.611Z,14.33
2019-03-28T20:02:54.467Z,15.93
2019-03-28T20:05:23.328Z,14.35
2019-03-28T20:07:52.208Z,14.98
2019-03-28T20:10:22.179Z,17.07
2019-03-28T20:12:51.155Z,17.67
2019-03-28T20:15:20.075Z,17.25
2019-03-28T20:17:49.009Z,16.87
2019-03-28T20:20:17.866Z,13.30
2019-03-28T20:22:47.697Z,14.73
2019-03-28T20:25:16.563Z,12.65
2019-03-28T20:27:45.431Z,12.90
2019-03-28T20:30:14.356Z,14.35
2019-03-28T20:32:43.379Z,13.40
2019-03-28T20:35:12.415Z,13.60
2019-03-28T20:37:41.264Z,13.05
2019-03-28T20:40:11.163Z,15.03
2019-03-28T20:42:40.031Z,14.05
2019-03-28T20:45:09.046Z,12.98
2019-03-28T20:47:38.972Z,15.32
2019-03-28T20:50:08.009Z,15.20
2019-03-28T20:52:36.859Z,16.05
2019-03-28T20:55:06.317Z,12.05
2019-03-28T20:57:35.909Z,10.25
2019-03-28T21:00:08.503Z,12.15
2019-03-28T21:02:37.549Z,14.50
2019-03-28T21:05:07.569Z,14.73
2019-03-28T21:07:36.591Z,11.22
2019-03-28T21:10:05.944Z,16.07
2019-03-28T21:12:34.803Z,13.80
2019-03-28T21:15:04.728Z,11.35
2019-03-28T21:17:34.103Z,10.85
2019-03-28T21:20:05.435Z,10.45
2019-03-28T21:22:34.351Z,14.23
2019-03-28T21:25:03.988Z,10.95
2019-03-28T21:27:33.092Z,13.68
2019-03-28T21:30:02.224Z,15.45
2019-03-28T21:32:31.252Z,17.42
2019-03-28T21:35:00.357Z,13.48
2019-03-28T21:37:29.203Z,13.93
2019-03-28T21:39:58.065Z,13.85
2019-03-28T21:42:27.003Z,15.70
2019-03-28T21:44:58.340Z,14.80
2019-03-28T21:47:26.487Z,11.93
2019-03-28T21:49:55.353Z,16.07
2019-03-28T21:52:24.228Z,15.28
2019-03-28T21:54:53.400Z,18.27
2019-03-28T21:57:22.258Z,16.65
2019-03-28T21:59:51.119Z,13.60
2019-03-28T22:02:19.981Z,16.42
2019-03-28T22:04:48.839Z,16.40
2019-03-28T22:07:17.711Z,16.82
2019-03-28T22:09:46.805Z,13.45
2019-03-28T22:12:15.667Z,16.52
2019-03-28T22:14:47.891Z,16.20
2019-03-28T22:17:15.193Z,14.50
2019-03-28T22:19:44.715Z,13.62
2019-03-28T22:22:13.585Z,20.48
2019-03-28T22:24:42.439Z,19.40
2019-03-28T22:27:11.531Z,18.75
2019-03-28T22:29:40.635Z,19.60
2019-03-28T22:32:11.696Z,17.20
2019-03-28T22:34:40.068Z,17.32
2019-03-28T22:37:08.935Z,19.27
2019-03-28T22:39:38.936Z,18.75
2019-03-28T22:42:08.044Z,19.27
2019-03-28T22:44:37.140Z,20.15
2019-03-28T22:47:06.165Z,17.12
2019-03-28T22:49:35.150Z,16.87
2019-03-28T22:52:04.087Z,18.12
2019-03-28T22:54:32.935Z,19.80
2019-03-28T22:57:01.820Z,18.80
2019-03-28T22:59:30.667Z,19.60
2019-03-28T23:01:59.524Z,18.30
2019-03-28T23:04:28.391Z,20.25
2019-03-28T23:07:10.129Z,22.48
2019-03-28T23:09:28.053Z,19.98
2019-03-28T23:11:56.912Z,19.87
2019-03-28T23:14:25.784Z,20.43
2019-03-28T23:16:55.057Z,19.23
2019-03-28T23:19:24.186Z,16.17
2019-03-28T23:21:53.040Z,19.98
2019-03-28T23:24:21.911Z,19.65
2019-03-28T23:26:50.766Z,20.20
2019-03-28T23:29:19.637Z,23.90
2019-03-28T23:31:50.737Z,19.65
2019-03-28T23:34:19.344Z,19.37
2019-03-28T23:36:48.198Z,22.32
2019-03-28T23:39:17.065Z,19.80
2019-03-28T23:41:45.920Z,18.65
2019-03-28T23:44:14.817Z,22.93
2019-03-28T23:46:44.659Z,17.70
2019-03-28T23:49:13.883Z,23.55
2019-03-28T23:51:42.960Z,24.35
2019-03-28T23:54:11.815Z,26.05
2019-03-28T23:56:40.685Z,20.00
2019-03-28T23:59:10.775Z,23.20
