createdAt,value
2022-09-03T00:00:56.804Z,3.70
2022-09-03T00:03:55.319Z,5.05
2022-09-03T00:06:39.383Z,5.95
2022-09-03T00:09:17.425Z,3.13
2022-09-03T00:11:46.240Z,4.63
2022-09-03T00:14:44.332Z,4.07
2022-09-03T00:17:29.220Z,2.33
2022-09-03T00:20:06.535Z,4.90
2022-09-03T00:22:40.790Z,4.35
2022-09-03T00:25:15.309Z,4.95
2022-09-03T00:27:47.216Z,4.78
2022-09-03T00:30:18.566Z,4.15
2022-09-03T00:33:14.277Z,3.47
2022-09-03T00:35:55.310Z,3.40
2022-09-03T00:38:24.473Z,3.60
2022-09-03T00:41:22.285Z,5.28
2022-09-03T00:44:06.150Z,2.92
2022-09-03T00:46:42.981Z,4.20
2022-09-03T00:49:47.186Z,2.17
2022-09-03T00:52:30.667Z,4.90
2022-09-03T00:55:27.412Z,2.80
2022-09-03T00:58:21.787Z,4.63
2022-09-03T01:00:53.958Z,2.75
2022-09-03T01:03:27.441Z,2.95
2022-09-03T01:06:04.630Z,4.85
2022-09-03T01:09:03.510Z,3.60
2022-09-03T01:11:38.022Z,3.60
2022-09-03T01:14:40.197Z,3.58
2022-09-03T01:17:22.690Z,3.95
2022-09-03T01:20:03.986Z,3.88
2022-09-03T01:22:49.655Z,5.05
2022-09-03T01:25:58.272Z,4.80
2022-09-03T01:29:08.571Z,3.50
2022-09-03T01:32:16.351Z,3.97
2022-09-03T01:34:59.350Z,4.25
2022-09-03T01:37:51.155Z,3.67
2022-09-03T01:40:30.416Z,2.58
2022-09-03T01:43:10.752Z,3.10
2022-09-03T01:46:03.655Z,4.53
2022-09-03T01:48:48.796Z,5.70
2022-09-03T01:51:25.058Z,5.65
2022-09-03T01:54:26.758Z,3.55
2022-09-03T01:57:37.245Z,4.05
2022-09-03T02:00:14.545Z,4.32
2022-09-03T02:02:48.438Z,4.40
2022-09-03T02:05:19.349Z,2.42
2022-09-03T02:08:11.796Z,3.30
2022-09-03T02:10:45.419Z,3.67
2022-09-03T02:13:21.472Z,4.18
2022-09-03T02:15:53.854Z,6.38
2022-09-03T02:18:27.874Z,3.65
2022-09-03T02:20:57.755Z,2.63
2022-09-03T02:23:27.686Z,4.47
2022-09-03T02:26:00.950Z,3.00
2022-09-03T02:28:33.950Z,3.53
2022-09-03T02:31:02.818Z,2.72
2022-09-03T02:33:36.671Z,2.28
2022-09-03T02:36:08.670Z,3.33
2022-09-03T02:38:37.596Z,5.32
2022-09-03T02:41:06.346Z,5.93
2022-09-03T02:43:56.318Z,3.78
2022-09-03T02:46:30.645Z,4.40
2022-09-03T02:48:59.192Z,2.45
2022-09-03T02:51:27.681Z,3.20
2022-09-03T02:53:56.216Z,3.58
2022-09-03T02:56:29.031Z,6.90
2022-09-03T02:58:58.226Z,4.47
2022-09-03T03:01:27.300Z,3.45
2022-09-03T03:03:55.805Z,4.43
2022-09-03T03:06:24.425Z,4.15
2022-09-03T03:08:53.361Z,3.35
2022-09-03T03:11:22.388Z,4.35
2022-09-03T03:13:50.870Z,4.75
2022-09-03T03:16:19.928Z,2.55
2022-09-03T03:18:48.624Z,3.90
2022-09-03T03:21:19.188Z,2.95
2022-09-03T03:23:47.835Z,3.10
2022-09-03T03:26:21.916Z,3.08
2022-09-03T03:28:51.995Z,2.97
2022-09-03T03:31:23.607Z,5.13
2022-09-03T03:33:56.670Z,3.13
2022-09-03T03:36:27.829Z,2.20
2022-09-03T03:38:58.270Z,5.60
2022-09-03T03:41:30.251Z,5.45
2022-09-03T03:44:01.558Z,2.50
2022-09-03T03:46:41.309Z,4.30
2022-09-03T03:49:11.562Z,4.07
2022-09-03T03:51:41.951Z,2.10
2022-09-03T03:54:10.475Z,4.25
2022-09-03T03:56:41.471Z,3.25
2022-09-03T03:59:10.235Z,2.40
2022-09-03T04:01:38.834Z,2.63
2022-09-03T04:04:07.504Z,2.38
2022-09-03T04:06:35.969Z,2.42
2022-09-03T04:09:04.795Z,3.22
2022-09-03T04:11:33.622Z,6.03
2022-09-03T04:14:03.870Z,2.53
2022-09-03T04:16:34.020Z,3.40
2022-09-03T04:19:02.705Z,3.22
2022-09-03T04:21:32.516Z,3.75
2022-09-03T04:24:01.014Z,2.63
2022-09-03T04:26:34.725Z,3.42
2022-09-03T04:29:08.469Z,3.03
2022-09-03T04:31:39.035Z,1.77
2022-09-03T04:34:08.560Z,3.85
2022-09-03T04:36:38.589Z,6.20
2022-09-03T04:39:07.244Z,4.13
2022-09-03T04:41:36.001Z,2.63
2022-09-03T04:44:04.619Z,4.43
2022-09-03T04:46:34.379Z,2.95
2022-09-03T04:49:03.511Z,3.58
2022-09-03T04:51:32.884Z,3.78
2022-09-03T04:54:03.229Z,2.28
2022-09-03T04:56:39.504Z,2.53
2022-09-03T04:59:10.276Z,2.63
2022-09-03T05:01:40.470Z,3.67
2022-09-03T05:04:09.790Z,3.50
2022-09-03T05:06:39.034Z,2.17
2022-09-03T05:09:08.149Z,2.67
2022-09-03T05:11:36.687Z,2.25
2022-09-03T05:14:07.042Z,2.97
2022-09-03T05:16:35.967Z,2.25
2022-09-03T05:19:07.050Z,1.52
2022-09-03T05:21:38.208Z,1.30
2022-09-03T05:24:07.230Z,1.95
2022-09-03T05:26:39.664Z,1.85
2022-09-03T05:29:09.362Z,1.42
2022-09-03T05:31:41.394Z,2.03
2022-09-03T05:34:16.437Z,3.25
2022-09-03T05:36:47.996Z,2.05
2022-09-03T05:39:16.625Z,1.15
2022-09-03T05:41:45.330Z,2.63
2022-09-03T05:44:13.890Z,1.30
2022-09-03T05:46:42.395Z,3.88
2022-09-03T05:49:12.610Z,1.75
2022-09-03T05:51:41.204Z,1.42
2022-09-03T05:54:10.790Z,1.95
2022-09-03T05:56:43.710Z,1.95
2022-09-03T05:59:12.265Z,0.98
2022-09-03T06:01:50.216Z,2.53
2022-09-03T06:04:21.485Z,0.85
2022-09-03T06:06:50.914Z,1.48
2022-09-03T06:09:23.157Z,2.88
2022-09-03T06:11:52.814Z,1.77
2022-09-03T06:14:23.229Z,1.95
2022-09-03T06:16:53.813Z,2.70
2022-09-03T06:19:22.371Z,1.70
2022-09-03T06:21:51.231Z,1.98
2022-09-03T06:24:25.723Z,1.40
2022-09-03T06:26:57.837Z,2.22
2022-09-03T06:29:26.509Z,1.20
2022-09-03T06:31:55.231Z,3.85
2022-09-03T06:34:27.851Z,2.15
2022-09-03T06:36:56.461Z,0.65
2022-09-03T06:39:25.691Z,1.17
2022-09-03T06:41:54.581Z,0.55
2022-09-03T06:44:23.040Z,1.08
2022-09-03T06:46:54.564Z,0.85
2022-09-03T06:49:23.990Z,1.63
2022-09-03T06:51:52.420Z,1.20
2022-09-03T06:54:20.935Z,1.17
2022-09-03T06:56:49.314Z,0.60
2022-09-03T06:59:17.750Z,1.25
2022-09-03T07:01:46.993Z,0.80
2022-09-03T07:04:19.223Z,1.40
2022-09-03T07:06:48.322Z,1.52
2022-09-03T07:09:19.323Z,1.05
2022-09-03T07:11:48.835Z,1.13
2022-09-03T07:14:22.384Z,2.72
2022-09-03T07:16:51.709Z,0.77
2022-09-03T07:19:20.191Z,1.73
2022-09-03T07:21:50.498Z,2.63
2022-09-03T07:24:20.830Z,0.93
2022-09-03T07:26:50.388Z,0.88
2022-09-03T07:29:22.714Z,1.88
2022-09-03T07:31:53.210Z,1.30
2022-09-03T07:34:25.364Z,2.75
2022-09-03T07:36:55.104Z,2.38
2022-09-03T07:39:23.776Z,1.02
2022-09-03T07:41:52.417Z,2.33
2022-09-03T07:44:21.354Z,1.30
2022-09-03T07:46:52.070Z,1.65
2022-09-03T07:49:22.876Z,1.60
2022-09-03T07:51:53.348Z,1.23
2022-09-03T07:54:22.994Z,1.27
2022-09-03T07:56:51.549Z,1.38
2022-09-03T07:59:21.469Z,4.00
2022-09-03T08:01:50.229Z,2.38
2022-09-03T08:04:18.666Z,1.23
2022-09-03T08:06:47.232Z,3.00
2022-09-03T08:09:15.719Z,3.33
2022-09-03T08:11:45.454Z,2.05
2022-09-03T08:14:15.457Z,1.25
2022-09-03T08:16:49.121Z,1.20
2022-09-03T08:19:19.455Z,2.05
2022-09-03T08:21:48.155Z,2.03
2022-09-03T08:24:19.077Z,2.22
2022-09-03T08:26:51.822Z,2.15
2022-09-03T08:29:22.569Z,3.47
2022-09-03T08:31:51.612Z,1.35
2022-09-03T08:34:20.801Z,1.23
2022-09-03T08:36:50.112Z,1.55
2022-09-03T08:39:18.678Z,0.98
2022-09-03T08:41:53.542Z,1.80
2022-09-03T08:44:48.350Z,2.55
2022-09-03T08:47:35.505Z,1.00
2022-09-03T08:50:10.140Z,2.60
2022-09-03T08:52:41.639Z,1.38
2022-09-03T08:55:18.069Z,1.75
2022-09-03T08:58:03.389Z,2.47
2022-09-03T09:00:43.871Z,1.55
2022-09-03T09:03:31.392Z,1.25
2022-09-03T09:06:27.395Z,2.33
2022-09-03T09:09:22.265Z,1.60
2022-09-03T09:11:56.829Z,0.93
2022-09-03T09:14:40.191Z,2.50
2022-09-03T09:17:17.470Z,1.77
2022-09-03T09:20:24.995Z,1.60
2022-09-03T09:23:10.231Z,1.08
2022-09-03T09:25:55.389Z,0.95
2022-09-03T09:28:26.909Z,1.52
2022-09-03T09:30:58.431Z,1.33
2022-09-03T09:33:27.035Z,2.83
2022-09-03T09:35:57.470Z,0.88
2022-09-03T09:38:34.170Z,2.53
2022-09-03T09:41:12.990Z,2.08
2022-09-03T09:43:42.435Z,2.03
2022-09-03T09:46:17.177Z,1.58
2022-09-03T09:48:52.830Z,4.22
2022-09-03T09:51:23.549Z,0.75
2022-09-03T09:54:21.311Z,1.77
2022-09-03T09:57:04.835Z,1.75
2022-09-03T09:59:39.230Z,1.38
2022-09-03T10:02:13.816Z,2.38
2022-09-03T10:04:51.671Z,1.77
2022-09-03T10:07:34.430Z,1.60
2022-09-03T10:10:21.150Z,2.58
2022-09-03T10:13:20.505Z,1.98
2022-09-03T10:16:05.042Z,0.90
2022-09-03T10:19:17.610Z,0.63
2022-09-03T10:21:52.479Z,1.58
2022-09-03T10:24:31.712Z,0.77
2022-09-03T10:27:00.350Z,2.20
2022-09-03T10:29:31.070Z,1.85
2022-09-03T10:32:24.194Z,1.48
2022-09-03T10:35:09.949Z,1.80
2022-09-03T10:37:52.510Z,1.88
2022-09-03T10:40:21.984Z,1.67
2022-09-03T10:43:01.794Z,2.65
2022-09-03T10:46:07.317Z,1.48
2022-09-03T10:51:24.513Z,0.60
2022-09-03T10:54:34.444Z,0.65
2022-09-03T10:57:28.510Z,1.92
2022-09-03T11:00:14.592Z,1.08
2022-09-03T11:03:07.661Z,1.42
2022-09-03T11:05:43.768Z,1.35
2022-09-03T11:08:29.628Z,0.70
2022-09-03T11:11:28.990Z,3.75
2022-09-03T11:14:14.935Z,1.52
2022-09-03T11:17:02.434Z,0.85
2022-09-03T11:19:52.156Z,1.90
2022-09-03T11:22:24.349Z,1.15
2022-09-03T11:25:00.679Z,1.17
2022-09-03T11:27:44.189Z,2.25
2022-09-03T11:30:24.839Z,1.33
2022-09-03T11:33:16.634Z,1.08
2022-09-03T11:35:45.309Z,1.08
2022-09-03T11:38:17.629Z,1.55
2022-09-03T11:41:15.550Z,2.25
2022-09-03T11:43:45.319Z,2.53
2022-09-03T11:46:23.278Z,2.40
2022-09-03T11:48:53.629Z,1.20
2022-09-03T11:51:38.749Z,1.90
2022-09-03T11:54:21.949Z,1.95
2022-09-03T11:56:51.709Z,2.10
2022-09-03T11:59:25.789Z,2.30
2022-09-03T12:02:14.077Z,1.50
2022-09-03T12:04:46.255Z,0.90
2022-09-03T12:07:35.709Z,2.08
2022-09-03T12:10:10.005Z,0.75
2022-09-03T12:12:48.134Z,1.75
2022-09-03T12:15:34.935Z,1.92
2022-09-03T12:18:21.636Z,0.77
2022-09-03T12:21:11.869Z,1.55
2022-09-03T12:23:47.230Z,1.75
2022-09-03T12:26:25.790Z,1.50
2022-09-03T12:29:03.880Z,2.35
2022-09-03T12:31:47.975Z,2.13
2022-09-03T12:34:19.083Z,2.88
2022-09-03T12:36:55.639Z,2.25
2022-09-03T12:42:27.393Z,0.82
2022-09-03T12:44:56.517Z,1.65
2022-09-03T12:47:35.964Z,1.35
2022-09-03T12:50:14.110Z,1.33
2022-09-03T12:53:17.476Z,1.48
2022-09-03T12:55:52.492Z,1.52
2022-09-03T12:58:52.184Z,1.35
2022-09-03T13:01:33.924Z,1.85
2022-09-03T13:04:21.149Z,0.80
2022-09-03T13:07:01.989Z,2.38
2022-09-03T13:09:33.414Z,2.05
2022-09-03T13:12:06.055Z,2.63
2022-09-03T13:14:52.658Z,1.30
2022-09-03T13:17:31.550Z,1.98
2022-09-03T13:20:36.349Z,1.00
2022-09-03T13:23:29.309Z,3.70
2022-09-03T13:26:19.871Z,2.75
2022-09-03T13:28:59.391Z,1.55
2022-09-03T13:31:40.036Z,2.95
2022-09-03T13:34:24.314Z,0.98
2022-09-03T13:37:02.109Z,1.13
2022-09-03T13:39:53.684Z,1.20
2022-09-03T13:42:47.091Z,2.75
2022-09-03T13:45:54.096Z,0.95
2022-09-03T13:48:52.029Z,3.75
2022-09-03T13:51:40.351Z,1.30
2022-09-03T13:54:50.754Z,0.90
2022-09-03T13:57:39.544Z,1.73
2022-09-03T14:00:14.714Z,1.17
2022-09-03T14:02:52.831Z,0.82
2022-09-03T14:05:39.390Z,1.65
2022-09-03T14:08:33.790Z,1.27
2022-09-03T14:11:28.189Z,1.38
2022-09-03T14:14:14.910Z,1.75
2022-09-03T14:16:58.003Z,1.05
2022-09-03T14:19:45.060Z,0.93
2022-09-03T14:22:56.509Z,1.65
2022-09-03T14:25:29.255Z,1.70
2022-09-03T14:28:30.257Z,3.20
2022-09-03T14:31:01.590Z,3.22
2022-09-03T14:33:40.641Z,1.05
2022-09-03T14:36:23.606Z,1.30
2022-09-03T14:39:30.844Z,0.75
2022-09-03T14:42:22.434Z,1.88
2022-09-03T14:45:19.873Z,0.80
2022-09-03T14:47:54.232Z,2.45
2022-09-03T14:50:44.510Z,2.38
2022-09-03T14:53:28.202Z,1.38
2022-09-03T14:56:25.280Z,2.20
2022-09-03T14:59:15.737Z,0.98
2022-09-03T15:01:49.326Z,2.30
2022-09-03T15:04:48.499Z,1.43
2022-09-03T15:07:48.976Z,0.93
2022-09-03T15:10:45.019Z,1.85
2022-09-03T15:13:19.859Z,0.88
2022-09-03T15:16:03.397Z,1.38
2022-09-03T15:19:16.836Z,1.23
2022-09-03T15:22:10.606Z,1.70
2022-09-03T15:24:57.513Z,1.02
2022-09-03T15:27:28.627Z,3.20
2022-09-03T15:30:06.931Z,3.10
2022-09-03T15:32:50.111Z,1.08
2022-09-03T15:35:46.910Z,1.67
2022-09-03T15:38:35.556Z,0.80
2022-09-03T15:41:29.430Z,1.60
2022-09-03T15:44:02.341Z,5.80
2022-09-03T15:46:57.791Z,2.05
2022-09-03T15:49:57.150Z,0.85
2022-09-03T15:52:34.592Z,2.13
2022-09-03T15:55:16.151Z,1.17
2022-09-03T15:58:20.866Z,1.77
2022-09-03T16:01:13.320Z,0.90
2022-09-03T16:04:00.572Z,3.35
2022-09-03T16:07:12.992Z,1.50
2022-09-03T16:10:24.288Z,1.52
2022-09-03T16:13:26.406Z,1.10
2022-09-03T16:16:25.524Z,1.08
2022-09-03T16:19:25.556Z,1.52
2022-09-03T16:22:02.431Z,1.88
2022-09-03T16:24:58.401Z,1.00
2022-09-03T16:27:34.431Z,2.17
2022-09-03T16:30:05.311Z,1.02
2022-09-03T16:32:40.830Z,1.40
2022-09-03T16:35:33.311Z,1.05
2022-09-03T16:38:01.794Z,1.50
2022-09-03T16:41:04.844Z,1.23
2022-09-03T16:44:05.318Z,1.85
2022-09-03T16:47:01.897Z,2.15
2022-09-03T16:49:49.311Z,0.70
2022-09-03T16:52:37.798Z,2.13
2022-09-03T16:55:23.711Z,1.77
2022-09-03T16:58:24.356Z,1.42
2022-09-03T17:01:11.174Z,0.90
2022-09-03T17:03:49.311Z,1.27
2022-09-03T17:06:50.110Z,0.68
2022-09-03T17:09:31.875Z,1.25
2022-09-03T17:12:18.596Z,1.58
2022-09-03T17:15:23.716Z,0.82
2022-09-03T17:18:03.986Z,1.27
2022-09-03T17:20:52.991Z,2.55
2022-09-03T17:23:31.397Z,1.15
2022-09-03T17:26:12.853Z,1.13
2022-09-03T17:28:56.350Z,1.33
2022-09-03T17:31:52.678Z,2.03
2022-09-03T17:34:42.270Z,2.05
2022-09-03T17:37:39.671Z,1.58
2022-09-03T17:40:33.960Z,1.85
2022-09-03T17:43:28.186Z,1.73
2022-09-03T17:46:12.156Z,1.20
2022-09-03T17:49:00.965Z,0.85
2022-09-03T17:51:38.375Z,1.63
2022-09-03T17:54:14.270Z,0.47
2022-09-03T17:56:57.790Z,0.55
2022-09-03T17:59:49.304Z,0.75
2022-09-03T18:02:18.111Z,1.38
2022-09-03T18:05:04.357Z,0.82
2022-09-03T18:07:56.375Z,1.30
2022-09-03T18:10:42.875Z,1.23
2022-09-03T18:13:37.696Z,1.25
2022-09-03T18:18:38.154Z,0.63
2022-09-03T18:21:31.898Z,0.80
2022-09-03T18:24:29.091Z,0.55
2022-09-03T18:27:21.695Z,0.73
2022-09-03T18:30:22.575Z,1.13
2022-09-03T18:33:09.470Z,0.30
2022-09-03T18:35:57.129Z,0.60
2022-09-03T18:38:47.462Z,0.50
2022-09-03T18:42:00.675Z,0.75
2022-09-03T18:45:06.632Z,0.63
2022-09-03T18:48:21.358Z,0.73
2022-09-03T18:51:32.980Z,0.85
2022-09-03T18:55:04.262Z,0.80
2022-09-03T18:58:18.810Z,0.73
2022-09-03T19:01:51.919Z,1.45
2022-09-03T19:05:13.934Z,0.70
2022-09-03T19:08:40.836Z,1.10
2022-09-03T19:11:50.218Z,0.73
2022-09-03T19:15:09.665Z,0.70
2022-09-03T19:18:17.580Z,1.50
2022-09-03T19:21:31.780Z,1.38
2022-09-03T19:24:21.219Z,1.35
2022-09-03T19:27:45.916Z,1.52
2022-09-03T19:30:43.904Z,1.60
2022-09-03T19:34:16.473Z,1.45
2022-09-03T19:37:29.315Z,1.15
2022-09-03T19:40:28.831Z,1.00
2022-09-03T19:43:53.780Z,1.13
2022-09-03T19:46:46.270Z,2.03
2022-09-03T19:49:42.198Z,1.77
2022-09-03T19:52:39.651Z,0.82
2022-09-03T19:55:28.938Z,1.63
2022-09-03T19:58:39.540Z,1.17
2022-09-03T20:01:29.290Z,0.77
2022-09-03T20:04:20.349Z,1.23
2022-09-03T20:07:07.479Z,1.02
2022-09-03T20:09:59.350Z,1.10
2022-09-03T20:12:35.195Z,1.42
2022-09-03T20:15:08.830Z,1.33
2022-09-03T20:17:37.320Z,1.45
2022-09-03T20:20:35.711Z,0.70
2022-09-03T20:23:34.872Z,2.17
2022-09-03T20:26:14.910Z,1.63
2022-09-03T20:29:02.126Z,1.75
2022-09-03T20:31:51.950Z,1.75
2022-09-03T20:34:54.959Z,1.20
2022-09-03T20:37:42.590Z,2.65
2022-09-03T20:40:43.799Z,1.52
2022-09-03T20:43:21.100Z,2.60
2022-09-03T20:46:07.741Z,1.50
2022-09-03T20:49:23.069Z,1.40
2022-09-03T20:52:04.990Z,2.58
2022-09-03T20:54:49.314Z,0.82
2022-09-03T20:57:35.829Z,1.23
2022-09-03T21:00:19.551Z,1.38
2022-09-03T21:03:16.487Z,2.67
2022-09-03T21:05:59.670Z,2.38
2022-09-03T21:08:47.210Z,2.67
2022-09-03T21:11:37.141Z,3.58
2022-09-03T21:14:46.859Z,1.20
2022-09-03T21:17:30.749Z,1.00
2022-09-03T21:20:09.414Z,1.02
2022-09-03T21:22:53.685Z,0.77
2022-09-03T21:25:28.190Z,1.83
2022-09-03T21:28:03.071Z,0.98
2022-09-03T21:30:35.733Z,2.00
2022-09-03T21:33:15.635Z,2.30
2022-09-03T21:35:50.580Z,1.15
2022-09-03T21:38:23.890Z,2.92
2022-09-03T21:41:32.734Z,1.70
2022-09-03T21:44:20.445Z,1.25
2022-09-03T21:46:58.427Z,2.55
2022-09-03T21:49:56.477Z,2.05
2022-09-03T21:52:48.956Z,2.35
2022-09-03T21:55:47.727Z,0.90
2022-09-03T21:58:18.871Z,1.25
2022-09-03T22:00:49.482Z,1.08
2022-09-03T22:03:19.030Z,1.80
2022-09-03T22:05:50.450Z,0.82
2022-09-03T22:08:31.334Z,1.80
2022-09-03T22:11:36.570Z,1.52
2022-09-03T22:14:16.315Z,1.90
2022-09-03T22:16:53.546Z,1.02
2022-09-03T22:19:22.110Z,1.05
2022-09-03T22:22:03.880Z,1.30
2022-09-03T22:24:50.715Z,1.33
2022-09-03T22:27:41.951Z,1.13
2022-09-03T22:30:20.119Z,0.80
2022-09-03T22:32:58.114Z,1.27
2022-09-03T22:35:32.850Z,0.98
2022-09-03T22:38:25.594Z,0.82
2022-09-03T22:41:23.865Z,1.48
2022-09-03T22:44:08.425Z,1.08
2022-09-03T22:47:07.020Z,0.75
2022-09-03T22:49:47.034Z,0.82
2022-09-03T22:52:39.371Z,0.90
2022-09-03T22:55:14.435Z,1.38
2022-09-03T22:58:08.245Z,0.73
2022-09-03T23:00:43.710Z,0.65
2022-09-03T23:03:35.213Z,1.38
2022-09-03T23:06:14.437Z,1.23
2022-09-03T23:08:50.880Z,0.63
2022-09-03T23:11:33.304Z,0.60
2022-09-03T23:14:13.475Z,1.25
2022-09-03T23:17:12.354Z,0.70
2022-09-03T23:19:53.871Z,0.57
2022-09-03T23:22:52.651Z,0.68
2022-09-03T23:25:30.075Z,1.13
2022-09-03T23:28:44.024Z,0.73
2022-09-03T23:31:28.224Z,0.75
2022-09-03T23:33:57.156Z,0.60
2022-09-03T23:36:51.106Z,0.50
2022-09-03T23:39:15.752Z,1.17
2022-09-03T23:42:10.439Z,0.60
2022-09-03T23:44:59.969Z,0.43
2022-09-03T23:47:54.524Z,0.75
2022-09-03T23:50:32.790Z,0.52
2022-09-03T23:53:24.194Z,0.88
2022-09-03T23:55:58.620Z,1.05
