createdAt,value
2019-03-24T00:00:11.471Z,98.40
2019-03-24T00:02:40.327Z,98.40
2019-03-24T00:05:09.270Z,98.20
2019-03-24T00:07:38.198Z,98.20
2019-03-24T00:10:07.852Z,98.10
2019-03-24T00:12:36.697Z,98.00
2019-03-24T00:15:07.571Z,98.00
2019-03-24T00:17:36.428Z,98.00
2019-03-24T00:20:10.213Z,98.00
2019-03-24T00:22:39.024Z,98.00
2019-03-24T00:25:08.668Z,98.20
2019-03-24T00:27:37.525Z,98.20
2019-03-24T00:30:08.419Z,98.00
2019-03-24T00:32:37.268Z,98.00
2019-03-24T00:35:07.338Z,97.90
2019-03-24T00:37:36.296Z,98.20
2019-03-24T00:40:07.496Z,97.80
2019-03-24T00:42:36.344Z,97.80
2019-03-24T00:45:07.403Z,97.70
2019-03-24T00:47:36.240Z,97.80
2019-03-24T00:50:06.992Z,97.60
2019-03-24T00:52:35.906Z,97.60
2019-03-24T00:55:08.541Z,97.50
2019-03-24T00:57:37.721Z,97.30
2019-03-24T01:00:11.220Z,97.40
2019-03-24T01:02:40.063Z,97.50
2019-03-24T01:05:09.407Z,98.00
2019-03-24T01:07:38.320Z,97.70
2019-03-24T01:10:08.476Z,97.90
2019-03-24T01:12:37.322Z,97.80
2019-03-24T01:15:06.938Z,97.80
2019-03-24T01:17:36.288Z,98.00
2019-03-24T01:20:07.034Z,97.50
2019-03-24T01:22:36.045Z,97.20
2019-03-24T01:25:05.314Z,97.00
2019-03-24T01:27:34.149Z,97.00
2019-03-24T01:30:03.048Z,97.00
2019-03-24T01:32:33.172Z,96.90
2019-03-24T01:35:02.048Z,96.90
2019-03-24T01:37:30.892Z,96.50
2019-03-24T01:39:59.735Z,96.30
2019-03-24T01:42:28.665Z,96.30
2019-03-24T01:44:57.508Z,96.20
2019-03-24T01:47:27.267Z,96.00
2019-03-24T01:49:56.168Z,96.20
2019-03-24T01:52:25.008Z,95.90
2019-03-24T01:54:53.853Z,95.80
2019-03-24T01:57:22.757Z,95.70
2019-03-24T01:59:51.609Z,95.50
2019-03-24T02:02:20.447Z,95.60
2019-03-24T02:04:49.356Z,95.60
2019-03-24T02:07:19.676Z,95.60
2019-03-24T02:09:48.527Z,95.50
2019-03-24T02:12:17.440Z,95.60
2019-03-24T02:14:46.285Z,95.60
2019-03-24T02:17:15.128Z,95.60
2019-03-24T02:19:44.055Z,95.60
2019-03-24T02:22:12.908Z,95.50
2019-03-24T02:24:42.357Z,95.40
2019-03-24T02:27:11.288Z,95.30
2019-03-24T02:29:40.175Z,95.20
2019-03-24T02:32:08.977Z,95.20
2019-03-24T02:34:37.926Z,95.10
2019-03-24T02:37:06.752Z,94.90
2019-03-24T02:39:35.604Z,95.10
2019-03-24T02:42:04.550Z,95.10
2019-03-24T02:44:33.388Z,95.00
2019-03-24T02:47:02.245Z,95.10
2019-03-24T02:49:31.212Z,95.30
2019-03-24T02:52:00.049Z,95.30
2019-03-24T02:54:28.896Z,95.30
2019-03-24T02:56:57.821Z,95.40
2019-03-24T02:59:26.668Z,95.30
2019-03-24T03:01:55.508Z,95.50
2019-03-24T03:04:24.377Z,95.50
2019-03-24T03:06:53.226Z,95.60
2019-03-24T03:09:22.071Z,95.70
2019-03-24T03:11:50.942Z,95.70
2019-03-24T03:14:19.789Z,95.80
2019-03-24T03:16:48.646Z,95.90
2019-03-24T03:19:18.452Z,96.00
2019-03-24T03:21:47.306Z,96.10
2019-03-24T03:24:16.188Z,96.10
2019-03-24T03:26:45.064Z,96.20
2019-03-24T03:29:13.906Z,96.20
2019-03-24T03:31:42.745Z,96.20
2019-03-24T03:34:11.627Z,96.20
2019-03-24T03:36:40.496Z,96.40
2019-03-24T03:39:09.422Z,96.40
2019-03-24T03:41:38.411Z,96.50
2019-03-24T03:44:07.358Z,96.50
2019-03-24T03:46:36.303Z,96.40
2019-03-24T03:49:05.248Z,96.50
2019-03-24T03:51:35.073Z,96.60
2019-03-24T03:54:03.911Z,96.60
2019-03-24T03:56:32.818Z,96.80
2019-03-24T03:59:01.633Z,96.80
2019-03-24T04:01:30.475Z,96.80
2019-03-24T04:03:59.346Z,96.80
2019-03-24T04:06:28.196Z,96.60
2019-03-24T04:08:57.052Z,96.60
2019-03-24T04:11:25.929Z,96.80
2019-03-24T04:13:54.770Z,96.50
2019-03-24T04:16:23.616Z,96.80
2019-03-24T04:18:52.464Z,96.80
2019-03-24T04:21:21.308Z,96.90
2019-03-24T04:23:50.177Z,96.90
2019-03-24T04:26:19.035Z,96.70
2019-03-24T04:28:47.887Z,96.70
2019-03-24T04:31:16.765Z,96.40
2019-03-24T04:33:45.604Z,96.30
2019-03-24T04:36:14.459Z,96.30
2019-03-24T04:38:43.341Z,96.10
2019-03-24T04:41:12.198Z,96.10
2019-03-24T04:43:41.053Z,96.00
2019-03-24T04:46:09.913Z,95.90
2019-03-24T04:48:38.753Z,95.60
2019-03-24T04:51:07.634Z,95.20
2019-03-24T04:53:37.365Z,95.00
2019-03-24T04:56:06.222Z,95.10
2019-03-24T04:58:35.062Z,94.70
2019-03-24T05:01:03.909Z,94.20
2019-03-24T05:03:32.829Z,93.60
2019-03-24T05:06:01.675Z,92.10
2019-03-24T05:08:31.016Z,90.00
2019-03-24T05:10:59.870Z,87.80
2019-03-24T05:13:28.715Z,84.10
2019-03-24T05:15:57.592Z,81.50
2019-03-24T05:18:29.433Z,79.60
2019-03-24T05:20:58.272Z,77.50
2019-03-24T05:23:27.120Z,78.30
2019-03-24T05:25:55.969Z,76.50
2019-03-24T05:28:24.888Z,74.60
2019-03-24T05:30:53.733Z,73.40
2019-03-24T05:33:22.584Z,70.70
2019-03-24T05:35:51.497Z,70.00
2019-03-24T05:38:20.348Z,67.10
2019-03-24T05:40:49.197Z,66.20
2019-03-24T05:43:18.079Z,65.00
2019-03-24T05:45:46.924Z,65.00
2019-03-24T05:48:15.789Z,65.50
2019-03-24T05:50:44.627Z,65.00
2019-03-24T05:53:13.476Z,63.80
2019-03-24T05:55:43.315Z,61.50
2019-03-24T05:58:12.167Z,61.00
2019-03-24T06:00:41.043Z,60.00
2019-03-24T06:03:09.884Z,58.20
2019-03-24T06:05:38.725Z,57.90
2019-03-24T06:08:07.620Z,58.70
2019-03-24T06:10:36.471Z,57.30
2019-03-24T06:13:05.319Z,56.70
2019-03-24T06:15:34.195Z,57.70
2019-03-24T06:18:03.056Z,60.80
2019-03-24T06:20:31.944Z,58.90
2019-03-24T06:23:00.787Z,59.70
2019-03-24T06:25:29.656Z,58.10
2019-03-24T06:27:58.513Z,56.40
2019-03-24T06:30:27.356Z,56.10
2019-03-24T06:32:56.299Z,55.80
2019-03-24T06:35:25.163Z,57.50
2019-03-24T06:37:53.995Z,56.10
2019-03-24T06:40:28.740Z,56.40
2019-03-24T06:42:57.584Z,55.30
2019-03-24T06:45:28.600Z,53.30
2019-03-24T06:47:58.450Z,56.10
2019-03-24T06:50:27.329Z,55.40
2019-03-24T06:52:56.211Z,53.90
2019-03-24T06:55:25.056Z,53.60
2019-03-24T06:57:54.878Z,52.90
2019-03-24T07:00:23.762Z,52.80
2019-03-24T07:02:52.617Z,52.10
2019-03-24T07:05:21.490Z,51.10
2019-03-24T07:07:50.511Z,52.80
2019-03-24T07:10:19.369Z,54.50
2019-03-24T07:12:48.222Z,53.90
2019-03-24T07:15:17.235Z,52.60
2019-03-24T07:17:48.782Z,55.80
2019-03-24T07:20:17.635Z,53.10
2019-03-24T07:22:46.739Z,51.40
2019-03-24T07:25:15.617Z,51.40
2019-03-24T07:27:44.436Z,52.20
2019-03-24T07:30:13.500Z,51.40
2019-03-24T07:32:42.350Z,50.70
2019-03-24T07:35:11.200Z,52.00
2019-03-24T07:37:40.076Z,49.80
2019-03-24T07:40:09.721Z,48.70
2019-03-24T07:42:38.570Z,50.80
2019-03-24T07:45:09.125Z,50.10
2019-03-24T07:47:37.984Z,49.00
2019-03-24T07:50:08.621Z,49.10
2019-03-24T07:52:37.511Z,50.30
2019-03-24T07:55:07.663Z,50.30
2019-03-24T07:57:36.517Z,51.50
2019-03-24T08:00:08.250Z,52.80
2019-03-24T08:02:37.139Z,51.90
2019-03-24T08:05:06.575Z,50.80
2019-03-24T08:07:35.433Z,48.80
2019-03-24T08:10:05.884Z,50.40
2019-03-24T08:12:34.736Z,50.40
2019-03-24T08:15:04.161Z,50.00
2019-03-24T08:17:33.008Z,51.60
2019-03-24T08:20:01.849Z,50.40
2019-03-24T08:22:30.741Z,49.60
2019-03-24T08:24:59.594Z,49.70
2019-03-24T08:27:28.448Z,50.00
2019-03-24T08:29:57.323Z,49.10
2019-03-24T08:32:26.169Z,49.30
2019-03-24T08:34:55.018Z,47.10
2019-03-24T08:37:23.928Z,48.70
2019-03-24T08:39:52.753Z,48.50
2019-03-24T08:42:21.604Z,49.80
2019-03-24T08:44:50.601Z,48.70
2019-03-24T08:47:19.444Z,46.50
2019-03-24T08:49:48.296Z,47.70
2019-03-24T08:52:19.167Z,47.00
2019-03-24T08:54:48.025Z,45.50
2019-03-24T08:57:16.889Z,44.60
2019-03-24T08:59:45.779Z,43.90
2019-03-24T09:02:15.512Z,44.30
2019-03-24T09:04:44.356Z,45.40
2019-03-24T09:07:13.244Z,46.70
2019-03-24T09:09:42.112Z,47.20
2019-03-24T09:12:10.976Z,46.30
2019-03-24T09:14:39.874Z,47.80
2019-03-24T09:17:08.708Z,48.20
2019-03-24T09:19:38.608Z,48.30
2019-03-24T09:22:07.512Z,48.50
2019-03-24T09:24:36.368Z,48.70
2019-03-24T09:27:05.237Z,48.30
2019-03-24T09:29:34.129Z,49.20
2019-03-24T09:32:02.971Z,47.90
2019-03-24T09:34:31.822Z,46.50
2019-03-24T09:37:00.718Z,46.80
2019-03-24T09:39:29.561Z,49.10
2019-03-24T09:41:58.413Z,50.20
2019-03-24T09:44:27.289Z,49.40
2019-03-24T09:46:56.150Z,48.90
2019-03-24T09:49:25.000Z,50.30
2019-03-24T09:51:53.876Z,49.60
2019-03-24T09:54:22.736Z,50.20
2019-03-24T09:56:51.584Z,50.60
2019-03-24T09:59:20.459Z,50.00
2019-03-24T10:01:49.314Z,49.10
2019-03-24T10:04:19.075Z,49.30
2019-03-24T10:06:47.956Z,50.40
2019-03-24T10:09:16.811Z,50.50
2019-03-24T10:11:45.665Z,52.60
2019-03-24T10:14:14.540Z,53.90
2019-03-24T10:16:43.396Z,56.00
2019-03-24T10:19:14.323Z,57.90
2019-03-24T10:21:42.783Z,56.80
2019-03-24T10:24:11.624Z,58.40
2019-03-24T10:26:40.470Z,58.90
2019-03-24T10:29:09.439Z,59.60
2019-03-24T10:31:38.301Z,59.30
2019-03-24T10:34:07.137Z,58.60
2019-03-24T10:36:36.023Z,58.30
2019-03-24T10:39:05.567Z,59.30
2019-03-24T10:41:34.420Z,59.90
2019-03-24T10:44:03.340Z,58.90
2019-03-24T10:46:32.253Z,59.80
2019-03-24T10:49:01.096Z,59.00
2019-03-24T10:51:29.968Z,59.60
2019-03-24T10:53:58.812Z,59.00
2019-03-24T10:56:27.652Z,59.40
2019-03-24T10:58:56.529Z,58.50
2019-03-24T11:01:25.385Z,58.80
2019-03-24T11:03:54.233Z,59.10
2019-03-24T11:06:24.087Z,58.70
2019-03-24T11:08:52.931Z,58.30
2019-03-24T11:11:21.764Z,59.20
2019-03-24T11:13:50.612Z,59.70
2019-03-24T11:16:19.459Z,57.90
2019-03-24T11:18:48.360Z,58.00
2019-03-24T11:21:17.301Z,58.20
2019-03-24T11:23:46.156Z,58.60
2019-03-24T11:26:15.027Z,58.60
2019-03-24T11:28:43.890Z,57.40
2019-03-24T11:31:12.801Z,57.10
2019-03-24T11:33:41.652Z,55.60
2019-03-24T11:36:10.495Z,56.40
2019-03-24T11:38:39.345Z,56.10
2019-03-24T11:41:08.188Z,55.60
2019-03-24T11:43:37.064Z,55.20
2019-03-24T11:46:05.929Z,55.90
2019-03-24T11:48:34.821Z,55.60
2019-03-24T11:51:03.667Z,55.30
2019-03-24T11:53:32.539Z,55.40
2019-03-24T11:56:01.432Z,55.80
2019-03-24T11:58:30.301Z,56.60
2019-03-24T12:00:59.236Z,56.10
2019-03-24T12:03:28.090Z,55.20
2019-03-24T12:05:56.931Z,56.60
2019-03-24T12:08:25.915Z,56.40
2019-03-24T12:10:54.720Z,57.60
2019-03-24T12:13:23.580Z,58.60
2019-03-24T12:15:52.457Z,58.20
2019-03-24T12:18:21.315Z,57.80
2019-03-24T12:20:50.184Z,57.30
2019-03-24T12:23:21.007Z,58.60
2019-03-24T12:25:49.912Z,57.60
2019-03-24T12:28:18.946Z,58.20
2019-03-24T12:30:49.258Z,59.20
2019-03-24T12:33:18.172Z,58.70
2019-03-24T12:35:47.036Z,59.40
2019-03-24T12:38:16.082Z,59.50
2019-03-24T12:40:44.955Z,59.60
2019-03-24T12:43:19.382Z,60.90
2019-03-24T12:45:44.354Z,61.90
2019-03-24T12:48:13.191Z,62.40
2019-03-24T12:50:42.261Z,62.30
2019-03-24T12:53:12.448Z,62.30
2019-03-24T12:55:43.171Z,62.80
2019-03-24T12:58:12.137Z,60.90
2019-03-24T13:00:41.049Z,61.80
2019-03-24T13:03:09.906Z,62.00
2019-03-24T13:05:38.752Z,61.80
2019-03-24T13:08:16.662Z,62.60
2019-03-24T13:10:47.502Z,62.50
2019-03-24T13:13:16.459Z,63.00
2019-03-24T13:15:45.304Z,60.90
2019-03-24T13:18:14.200Z,61.30
2019-03-24T13:20:43.067Z,59.70
2019-03-24T13:23:11.913Z,60.00
2019-03-24T13:25:40.813Z,61.10
2019-03-24T13:28:09.660Z,59.20
2019-03-24T13:30:38.498Z,59.90
2019-03-24T13:33:07.369Z,61.30
2019-03-24T13:35:36.225Z,61.70
2019-03-24T13:38:05.113Z,58.90
2019-03-24T13:40:35.505Z,59.60
2019-03-24T13:43:04.373Z,57.30
2019-03-24T13:45:33.213Z,56.80
2019-03-24T15:14:07.160Z,61.10
2019-03-24T15:16:36.012Z,61.70
2019-03-24T15:19:04.864Z,62.00
2019-03-24T15:21:33.784Z,61.30
2019-03-24T15:24:02.631Z,61.80
2019-03-24T15:26:31.489Z,62.50
2019-03-24T15:29:00.442Z,62.30
2019-03-24T15:31:29.289Z,62.60
2019-03-24T15:33:58.132Z,63.30
2019-03-24T15:36:27.079Z,61.90
2019-03-24T15:38:55.928Z,62.30
2019-03-24T15:41:24.771Z,62.90
2019-03-24T15:43:53.692Z,62.40
2019-03-24T15:46:22.528Z,63.10
2019-03-24T15:48:52.080Z,61.80
2019-03-24T15:51:21.006Z,63.20
2019-03-24T15:53:50.547Z,63.80
2019-03-24T15:56:19.403Z,64.10
2019-03-24T15:58:48.333Z,64.00
2019-03-24T16:01:17.183Z,64.20
2019-03-24T16:03:46.136Z,64.00
2019-03-24T16:06:15.489Z,64.40
2019-03-24T16:08:44.326Z,64.80
2019-03-24T16:11:13.202Z,65.80
2019-03-24T16:13:42.128Z,67.30
2019-03-24T16:16:10.977Z,67.40
2019-03-24T16:18:39.833Z,68.30
2019-03-24T16:21:27.094Z,68.00
2019-03-24T16:23:47.528Z,68.50
2019-03-24T16:26:19.215Z,69.30
2019-03-24T16:28:48.073Z,70.10
2019-03-24T16:31:16.932Z,70.70
2019-03-24T16:33:45.796Z,71.00
2019-03-24T16:36:14.652Z,72.30
2019-03-24T16:38:49.178Z,72.90
2019-03-24T16:41:15.652Z,73.60
2019-03-24T16:43:44.504Z,73.90
2019-03-24T16:46:13.369Z,74.40
2019-03-24T16:48:42.220Z,74.90
2019-03-24T16:51:11.151Z,75.30
2019-03-24T16:53:40.000Z,75.80
2019-03-24T16:56:08.869Z,76.30
2019-03-24T16:58:37.716Z,76.60
2019-03-24T17:01:06.721Z,77.10
2019-03-24T17:03:35.636Z,77.30
2019-03-24T17:06:04.669Z,77.20
2019-03-24T17:08:35.172Z,77.30
2019-03-24T17:11:04.348Z,77.70
2019-03-24T17:13:33.195Z,77.90
2019-03-24T17:16:02.130Z,79.00
2019-03-24T17:18:30.986Z,78.70
2019-03-24T17:21:01.420Z,78.70
2019-03-24T17:23:30.389Z,79.80
2019-03-24T17:25:59.277Z,80.30
2019-03-24T17:28:28.202Z,82.10
2019-03-24T17:30:57.680Z,80.80
2019-03-24T17:33:26.540Z,79.60
2019-03-24T17:35:55.508Z,79.10
2019-03-24T17:38:24.365Z,77.30
2019-03-24T17:40:58.901Z,77.00
2019-03-24T17:43:27.755Z,75.70
2019-03-24T17:45:59.669Z,74.40
2019-03-24T17:48:28.523Z,72.90
2019-03-24T17:50:57.373Z,72.20
2019-03-24T17:53:26.302Z,70.70
2019-03-24T17:55:59.476Z,70.00
2019-03-24T17:58:35.159Z,68.90
2019-03-24T18:01:04.236Z,69.20
2019-03-24T18:03:33.169Z,69.70
2019-03-24T18:06:02.020Z,69.20
2019-03-24T18:08:30.864Z,69.40
2019-03-24T18:10:59.822Z,69.00
2019-03-24T18:13:28.670Z,69.10
2019-03-24T18:15:57.642Z,69.30
2019-03-24T18:18:26.514Z,69.70
2019-03-24T18:20:55.324Z,69.50
2019-03-24T18:23:24.797Z,70.40
2019-03-24T18:25:53.930Z,71.10
2019-03-24T18:28:22.836Z,71.50
2019-03-24T18:30:51.658Z,71.20
2019-03-24T18:33:22.036Z,71.90
2019-03-24T18:35:50.985Z,71.90
2019-03-24T18:38:19.832Z,72.70
2019-03-24T18:40:48.733Z,73.30
2019-03-24T18:43:17.594Z,73.00
2019-03-24T18:45:46.453Z,73.20
2019-03-24T18:48:16.857Z,73.20
2019-03-24T18:50:45.706Z,73.80
2019-03-24T18:53:16.187Z,73.80
2019-03-24T18:55:45.068Z,73.00
2019-03-24T18:58:13.911Z,72.40
2019-03-24T19:00:42.839Z,71.70
2019-03-24T19:03:11.716Z,71.90
2019-03-24T19:05:40.524Z,72.10
2019-03-24T19:08:09.752Z,71.60
2019-03-24T19:10:39.468Z,71.60
2019-03-24T19:13:08.365Z,72.60
2019-03-24T19:15:37.612Z,72.20
2019-03-24T19:18:06.771Z,72.70
2019-03-24T19:20:35.668Z,73.40
2019-03-24T19:23:05.176Z,72.80
2019-03-24T19:25:34.063Z,74.10
2019-03-24T19:28:02.994Z,72.90
2019-03-24T19:30:39.400Z,71.60
2019-03-24T19:33:08.465Z,72.50
2019-03-24T19:35:37.420Z,71.10
2019-03-24T19:38:06.375Z,71.90
2019-03-24T19:40:35.429Z,71.20
2019-03-24T19:43:04.276Z,71.90
2019-03-24T19:45:33.144Z,71.70
2019-03-24T19:48:02.750Z,71.50
2019-03-24T19:50:31.605Z,71.60
2019-03-24T19:53:00.444Z,71.70
2019-03-24T19:55:29.697Z,72.10
2019-03-24T19:57:58.552Z,72.00
2019-03-24T20:00:27.436Z,72.90
2019-03-24T20:03:02.852Z,73.20
2019-03-24T20:05:31.693Z,72.80
2019-03-24T20:08:00.609Z,72.80
2019-03-24T20:10:29.492Z,73.50
2019-03-24T20:12:58.325Z,73.00
2019-03-24T20:15:27.237Z,72.10
2019-03-24T20:17:56.118Z,72.70
2019-03-24T20:20:25.036Z,73.20
2019-03-24T20:22:56.737Z,72.30
2019-03-24T20:25:24.371Z,72.10
2019-03-24T20:27:55.982Z,72.40
2019-03-24T20:30:25.093Z,72.30
2019-03-24T20:32:56.479Z,72.40
2019-03-24T20:35:25.318Z,73.10
2019-03-24T20:37:54.203Z,73.10
2019-03-24T20:40:27.552Z,73.40
2019-03-24T20:42:56.393Z,73.60
2019-03-24T20:45:25.334Z,73.70
2019-03-24T20:47:54.156Z,73.80
2019-03-24T20:50:23.044Z,74.00
2019-03-24T20:53:03.377Z,75.00
2019-03-24T20:55:22.384Z,75.40
2019-03-24T20:57:52.335Z,75.20
2019-03-24T21:00:27.649Z,75.30
2019-03-24T21:02:56.582Z,75.60
2019-03-24T21:05:25.434Z,76.40
2019-03-24T21:07:54.285Z,75.90
2019-03-24T21:10:24.175Z,75.70
2019-03-24T21:12:53.176Z,75.80
2019-03-24T21:15:22.484Z,76.00
2019-03-24T21:17:51.333Z,76.40
2019-03-24T21:20:20.178Z,77.00
2019-03-24T21:22:49.029Z,77.40
2019-03-24T21:25:17.883Z,77.20
2019-03-24T21:27:46.809Z,78.00
2019-03-24T21:30:16.251Z,77.80
2019-03-24T21:32:45.088Z,78.30
2019-03-24T21:35:14.139Z,78.00
2019-03-24T21:37:42.975Z,78.50
2019-03-24T21:40:12.001Z,79.70
2019-03-24T21:42:40.846Z,79.30
2019-03-24T21:45:09.996Z,79.00
2019-03-24T21:47:38.840Z,79.70
2019-03-24T21:50:08.508Z,79.90
2019-03-24T21:52:37.352Z,80.40
2019-03-24T21:55:06.894Z,81.80
2019-03-24T21:57:35.832Z,82.90
2019-03-24T22:00:07.600Z,83.90
2019-03-24T22:02:36.519Z,83.90
2019-03-24T22:05:06.060Z,83.70
2019-03-24T22:07:34.899Z,83.80
2019-03-24T22:10:04.920Z,83.90
2019-03-24T22:12:33.712Z,84.70
2019-03-24T22:15:02.560Z,85.50
2019-03-24T22:17:31.433Z,86.10
2019-03-24T22:20:00.341Z,86.30
2019-03-24T22:22:29.216Z,86.20
2019-03-24T22:24:58.090Z,86.70
2019-03-24T22:27:27.053Z,87.60
2019-03-24T22:29:56.045Z,88.60
2019-03-24T22:32:25.018Z,88.30
2019-03-24T22:34:54.031Z,88.60
2019-03-24T22:37:23.024Z,88.60
2019-03-24T22:39:52.018Z,89.40
2019-03-24T22:42:21.015Z,89.50
2019-03-24T22:44:50.004Z,90.00
2019-03-24T22:47:18.997Z,90.10
2019-03-24T22:49:47.828Z,90.10
2019-03-24T22:52:16.695Z,90.30
2019-03-24T22:54:45.562Z,90.50
2019-03-24T22:57:14.416Z,90.80
2019-03-24T22:59:43.266Z,91.00
2019-03-24T23:02:12.163Z,91.10
2019-03-24T23:04:41.010Z,91.30
2019-03-24T23:07:09.860Z,91.40
2019-03-24T23:09:38.736Z,91.50
2019-03-24T23:12:07.580Z,91.80
2019-03-24T23:14:36.429Z,91.90
2019-03-24T23:17:05.295Z,92.00
2019-03-24T23:19:34.140Z,92.10
2019-03-24T23:22:22.260Z,92.20
2019-03-24T23:24:51.201Z,92.10
2019-03-24T23:27:20.144Z,92.40
2019-03-24T23:29:48.986Z,92.60
2019-03-24T23:32:17.830Z,92.80
2019-03-24T23:34:46.680Z,93.00
2019-03-24T23:37:15.525Z,93.20
2019-03-24T23:39:44.443Z,93.40
2019-03-24T23:42:13.438Z,93.40
2019-03-24T23:44:42.431Z,93.30
2019-03-24T23:47:11.423Z,93.30
2019-03-24T23:49:40.248Z,93.50
2019-03-24T23:52:09.206Z,93.60
2019-03-24T23:54:38.092Z,93.80
2019-03-24T23:57:07.088Z,94.00
2019-03-24T23:59:35.956Z,94.30
