createdAt,value
2018-09-01T10:35:22.000Z,1019.534
2018-09-01T10:45:22.000Z,1019.7
2018-09-01T10:55:22.000Z,1019.704
2018-09-01T11:05:22.000Z,1019.47
2018-09-01T11:15:22.000Z,1019.406
2018-09-01T11:25:22.000Z,1019.31
2018-09-01T11:35:22.000Z,1019.256
2018-09-01T11:45:22.000Z,1019.337
2018-09-01T11:55:22.000Z,1019.378
2018-09-01T12:05:22.000Z,1019.31
2018-09-01T12:15:22.000Z,1019.209
2018-09-01T12:25:22.000Z,1019.13
2018-09-01T12:35:22.000Z,1019.079
2018-09-01T12:45:22.000Z,1019.02
2018-09-01T12:55:22.000Z,1019.002
2018-09-01T13:05:22.000Z,1018.901
2018-09-01T13:15:22.000Z,1018.798
2018-09-01T13:25:22.000Z,1018.736
2018-09-01T13:35:22.000Z,1018.718
2018-09-01T13:45:22.000Z,1018.778
2018-09-01T13:55:22.000Z,1018.731
2018-09-01T14:05:22.000Z,1018.86
2018-09-01T14:15:22.000Z,1018.898
2018-09-01T14:25:22.000Z,1018.907
2018-09-01T14:35:22.000Z,1018.875
2018-09-01T14:45:22.000Z,1018.77
2018-09-01T14:55:22.000Z,1018.633
2018-09-01T15:05:22.000Z,1018.615
2018-09-01T15:15:22.000Z,1018.577
2018-09-01T15:25:22.000Z,1018.629
2018-09-01T15:35:22.000Z,1018.595
2018-09-01T15:45:22.000Z,1018.67
2018-09-01T15:55:22.000Z,1018.564
2018-09-01T16:05:22.000Z,1018.604
2018-09-01T16:15:22.000Z,1018.597
2018-09-01T16:25:22.000Z,1018.556
2018-09-01T16:35:22.000Z,1018.582
2018-09-01T16:45:23.000Z,1018.566
2018-09-01T16:55:22.000Z,1018.628
2018-09-01T17:05:22.000Z,1018.654
2018-09-01T17:15:22.000Z,1018.723
2018-09-01T17:25:22.000Z,1018.768
2018-09-01T17:35:22.000Z,1018.78
2018-09-01T17:45:22.000Z,1018.835
2018-09-01T17:55:22.000Z,1018.848
2018-09-01T18:05:22.000Z,1018.887
2018-09-01T18:15:22.000Z,1018.883
2018-09-01T18:25:23.000Z,1018.962
2018-09-01T18:35:22.000Z,1019.101
2018-09-01T18:45:23.000Z,1019.209
2018-09-01T18:55:23.000Z,1019.306
2018-09-01T19:05:23.000Z,1019.332
2018-09-01T19:15:23.000Z,1019.303
2018-09-01T19:25:25.000Z,1019.384
2018-09-01T19:35:23.000Z,1019.367
2018-09-01T19:45:23.000Z,1019.31
2018-09-01T19:55:23.000Z,1019.353
2018-09-01T20:05:23.000Z,1019.37
2018-09-01T20:15:23.000Z,1019.436
2018-09-01T20:25:23.000Z,1019.448
2018-09-01T20:35:23.000Z,1019.53
2018-09-01T20:45:23.000Z,1019.587
2018-09-01T20:55:23.000Z,1019.573
2018-09-01T21:05:23.000Z,1019.643
2018-09-01T21:15:23.000Z,1019.712
2018-09-01T21:25:23.000Z,1019.769
2018-09-01T21:35:23.000Z,1019.698
2018-09-01T21:45:23.000Z,1019.745
2018-09-01T21:55:23.000Z,1019.786
2018-09-01T22:05:23.000Z,1019.73
2018-09-01T22:15:23.000Z,1019.758
2018-09-01T22:25:23.000Z,1019.807
2018-09-01T22:35:23.000Z,1019.734
2018-09-01T22:45:23.000Z,1019.76
2018-09-01T22:55:23.000Z,1019.799
2018-09-01T23:05:23.000Z,1019.788
2018-09-01T23:15:23.000Z,1019.694
2018-09-01T23:25:23.000Z,1019.674
2018-09-01T23:35:23.000Z,1019.651
2018-09-01T23:45:23.000Z,1019.657
2018-09-01T23:55:23.000Z,1019.614
