createdAt,value
2019-03-25T00:01:32.230Z,6.00
2019-03-25T00:04:01.945Z,6.00
2019-03-25T00:06:31.619Z,5.90
2019-03-25T00:09:05.391Z,5.80
2019-03-25T00:11:32.802Z,5.70
2019-03-25T00:14:02.491Z,5.70
2019-03-25T00:16:32.204Z,5.60
2019-03-25T00:19:01.873Z,5.50
2019-03-25T00:21:31.565Z,5.40
2019-03-25T00:24:01.279Z,5.10
2019-03-25T00:26:30.963Z,5.00
2019-03-25T00:29:00.647Z,4.90
2019-03-25T00:31:30.307Z,4.90
2019-03-25T00:33:59.983Z,4.90
2019-03-25T00:36:29.687Z,4.90
2019-03-25T00:38:59.326Z,5.00
2019-03-25T00:41:29.025Z,5.00
2019-03-25T00:43:58.711Z,5.00
2019-03-25T00:46:28.399Z,5.00
2019-03-25T00:48:58.066Z,4.90
2019-03-25T00:51:27.769Z,4.90
2019-03-25T00:53:57.440Z,4.80
2019-03-25T00:56:27.116Z,4.80
2019-03-25T00:58:56.788Z,4.80
2019-03-25T01:01:26.457Z,4.70
2019-03-25T01:03:56.122Z,4.70
2019-03-25T01:06:25.850Z,4.60
2019-03-25T01:08:55.594Z,4.50
2019-03-25T01:11:25.318Z,4.50
2019-03-25T01:13:55.124Z,4.50
2019-03-25T01:16:24.833Z,4.40
2019-03-25T01:18:54.548Z,4.40
2019-03-25T01:21:24.234Z,4.30
2019-03-25T01:23:53.911Z,4.30
2019-03-25T01:26:23.591Z,4.20
2019-03-25T01:28:53.281Z,4.20
2019-03-25T01:31:22.974Z,4.20
2019-03-25T01:33:52.666Z,4.20
2019-03-25T01:36:22.333Z,4.20
2019-03-25T01:38:52.084Z,4.20
2019-03-25T01:41:21.772Z,4.00
2019-03-25T01:43:51.454Z,4.00
2019-03-25T01:46:21.141Z,3.90
2019-03-25T01:48:50.808Z,3.80
2019-03-25T01:51:20.529Z,3.80
2019-03-25T01:53:50.256Z,3.70
2019-03-25T01:56:19.960Z,3.70
2019-03-25T01:58:49.752Z,3.60
2019-03-25T02:01:19.425Z,3.60
2019-03-25T02:03:49.101Z,3.60
2019-03-25T02:06:18.861Z,3.60
2019-03-25T02:08:48.643Z,3.60
2019-03-25T02:11:18.350Z,3.60
2019-03-25T02:13:48.004Z,3.60
2019-03-25T02:16:17.725Z,3.40
2019-03-25T02:18:47.404Z,3.40
2019-03-25T02:21:17.095Z,3.30
2019-03-25T02:23:46.784Z,3.20
2019-03-25T02:26:16.540Z,3.20
2019-03-25T02:28:46.246Z,3.10
2019-03-25T02:31:15.909Z,3.00
2019-03-25T02:33:45.615Z,3.00
2019-03-25T02:36:15.366Z,2.90
2019-03-25T02:38:45.078Z,2.90
2019-03-25T02:41:14.782Z,2.80
2019-03-25T02:43:44.552Z,2.70
2019-03-25T02:46:14.317Z,2.70
2019-03-25T02:48:43.986Z,2.60
2019-03-25T02:51:13.665Z,2.60
2019-03-25T02:53:43.338Z,2.70
2019-03-25T02:56:13.008Z,2.70
2019-03-25T02:58:42.712Z,2.60
2019-03-25T03:01:12.450Z,2.30
2019-03-25T03:03:42.150Z,1.90
2019-03-25T03:06:11.840Z,1.90
2019-03-25T03:08:41.523Z,1.80
2019-03-25T03:11:11.246Z,1.90
2019-03-25T03:13:40.965Z,2.00
2019-03-25T03:16:10.677Z,2.10
2019-03-25T03:18:40.444Z,2.10
2019-03-25T03:21:10.130Z,2.20
2019-03-25T03:23:39.823Z,2.20
2019-03-25T03:26:09.483Z,2.20
2019-03-25T03:28:39.241Z,2.20
2019-03-25T03:31:08.933Z,2.30
2019-03-25T03:33:38.612Z,2.30
2019-03-25T03:36:08.391Z,2.30
2019-03-25T03:38:38.115Z,2.20
2019-03-25T03:41:07.929Z,2.10
2019-03-25T03:43:37.624Z,2.10
2019-03-25T03:46:07.294Z,2.10
2019-03-25T03:48:37.071Z,2.10
2019-03-25T03:51:06.744Z,2.10
2019-03-25T03:53:36.544Z,2.10
2019-03-25T03:56:13.488Z,2.10
2019-03-25T03:58:39.583Z,2.10
2019-03-25T04:01:09.281Z,2.10
2019-03-25T04:03:39.068Z,2.10
2019-03-25T04:06:08.752Z,2.10
2019-03-25T04:08:38.466Z,2.00
2019-03-25T04:11:08.166Z,1.90
2019-03-25T04:13:37.875Z,1.90
2019-03-25T04:16:07.643Z,1.80
2019-03-25T04:18:37.361Z,1.80
2019-03-25T04:21:07.100Z,1.80
2019-03-25T04:23:36.810Z,1.80
2019-03-25T04:26:06.501Z,1.80
2019-03-25T04:28:36.609Z,1.80
2019-03-25T04:31:06.295Z,1.80
2019-03-25T04:33:35.973Z,1.80
2019-03-25T04:36:05.631Z,1.80
2019-03-25T04:38:35.343Z,1.80
2019-03-25T04:41:05.149Z,1.70
2019-03-25T04:43:34.814Z,1.70
2019-03-25T04:46:04.539Z,1.60
2019-03-25T04:48:34.227Z,1.60
2019-03-25T04:51:03.916Z,1.60
2019-03-25T04:53:33.613Z,1.60
2019-03-25T04:56:03.291Z,1.60
2019-03-25T04:58:32.996Z,1.60
2019-03-25T05:01:02.692Z,1.50
2019-03-25T05:03:32.391Z,1.50
2019-03-25T05:06:02.099Z,1.50
2019-03-25T05:08:31.795Z,1.50
2019-03-25T05:11:03.727Z,1.50
2019-03-25T05:13:32.902Z,1.60
2019-03-25T05:16:02.615Z,1.60
2019-03-25T05:18:32.262Z,1.60
2019-03-25T05:21:01.917Z,1.60
2019-03-25T05:23:31.622Z,1.60
2019-03-25T05:26:01.308Z,1.60
2019-03-25T05:28:31.002Z,1.60
2019-03-25T05:31:00.788Z,1.50
2019-03-25T05:33:30.480Z,1.50
2019-03-25T05:36:00.175Z,1.50
2019-03-25T05:38:29.832Z,1.50
2019-03-25T05:40:59.552Z,1.60
2019-03-25T05:43:29.249Z,1.60
2019-03-25T05:45:58.940Z,1.70
2019-03-25T05:48:28.622Z,1.70
2019-03-25T05:50:58.372Z,1.80
2019-03-25T05:53:28.065Z,1.80
2019-03-25T05:55:57.750Z,1.80
2019-03-25T05:58:27.457Z,1.80
2019-03-25T06:00:57.186Z,1.90
2019-03-25T06:03:26.844Z,1.90
2019-03-25T06:05:56.540Z,2.00
2019-03-25T06:08:26.300Z,2.10
2019-03-25T06:10:56.003Z,2.10
2019-03-25T06:13:25.668Z,2.20
2019-03-25T06:15:55.358Z,2.20
2019-03-25T06:18:25.116Z,2.20
2019-03-25T06:20:54.888Z,2.20
2019-03-25T06:23:24.576Z,2.20
2019-03-25T06:25:54.282Z,2.30
2019-03-25T06:28:23.990Z,2.30
2019-03-25T06:30:53.678Z,2.40
2019-03-25T06:33:23.396Z,2.40
2019-03-25T06:35:53.094Z,2.50
2019-03-25T06:38:22.852Z,2.60
2019-03-25T06:40:52.506Z,2.60
2019-03-25T06:43:22.269Z,2.70
2019-03-25T06:45:51.930Z,2.80
2019-03-25T06:48:21.604Z,2.90
2019-03-25T06:50:51.342Z,3.00
2019-03-25T06:53:21.014Z,3.00
2019-03-25T06:55:50.718Z,3.10
2019-03-25T06:58:21.485Z,3.20
2019-03-25T07:00:51.256Z,3.20
2019-03-25T07:03:20.903Z,3.30
2019-03-25T07:05:50.658Z,3.30
2019-03-25T07:08:23.354Z,3.40
2019-03-25T07:10:53.010Z,3.50
2019-03-25T07:13:23.159Z,3.60
2019-03-25T07:15:52.804Z,3.60
2019-03-25T07:18:22.504Z,3.70
2019-03-25T07:20:52.210Z,3.80
2019-03-25T07:23:21.882Z,3.80
2019-03-25T07:25:54.573Z,3.80
2019-03-25T07:28:24.328Z,3.90
2019-03-25T07:30:54.197Z,3.90
2019-03-25T07:33:23.862Z,4.00
2019-03-25T07:35:53.572Z,4.00
2019-03-25T07:38:23.240Z,4.00
2019-03-25T07:40:52.916Z,4.10
2019-03-25T07:43:22.606Z,4.20
2019-03-25T07:45:52.268Z,4.20
2019-03-25T07:48:21.956Z,4.30
2019-03-25T07:50:51.716Z,4.30
2019-03-25T07:53:21.409Z,4.40
2019-03-25T07:55:51.099Z,4.50
2019-03-25T07:58:20.856Z,4.70
2019-03-25T08:00:50.583Z,4.80
2019-03-25T08:03:20.359Z,5.00
2019-03-25T08:05:50.045Z,5.10
2019-03-25T08:08:19.774Z,5.20
2019-03-25T08:10:49.450Z,5.20
2019-03-25T08:13:19.257Z,5.30
2019-03-25T08:15:49.243Z,5.40
2019-03-25T08:18:19.011Z,5.50
2019-03-25T08:20:48.772Z,5.60
2019-03-25T08:23:18.444Z,5.80
2019-03-25T08:25:48.137Z,5.90
2019-03-25T08:28:17.903Z,6.10
2019-03-25T08:30:47.596Z,6.30
2019-03-25T08:33:17.590Z,6.40
2019-03-25T08:35:47.283Z,6.60
2019-03-25T08:38:16.945Z,6.70
2019-03-25T08:40:46.599Z,6.80
2019-03-25T08:43:16.275Z,6.70
2019-03-25T08:45:46.010Z,6.80
2019-03-25T08:48:15.712Z,6.80
2019-03-25T08:50:45.403Z,6.80
2019-03-25T08:53:15.085Z,6.90
2019-03-25T08:55:44.752Z,7.10
2019-03-25T08:58:14.429Z,7.00
2019-03-25T09:00:44.140Z,7.10
2019-03-25T09:03:13.793Z,7.10
2019-03-25T09:05:43.568Z,7.00
2019-03-25T09:08:13.335Z,7.00
2019-03-25T09:10:42.981Z,7.00
2019-03-25T09:13:12.763Z,7.00
2019-03-25T09:15:42.434Z,7.10
2019-03-25T09:18:12.074Z,7.10
2019-03-25T09:20:42.655Z,7.20
2019-03-25T09:23:12.329Z,7.20
2019-03-25T09:25:42.029Z,7.20
2019-03-25T09:28:23.414Z,7.30
2019-03-25T09:31:17.809Z,7.60
2019-03-25T09:33:48.378Z,7.80
2019-03-25T09:36:22.167Z,8.00
2019-03-25T09:38:52.242Z,8.20
2019-03-25T09:41:21.954Z,8.30
2019-03-25T09:43:51.660Z,8.10
2019-03-25T09:46:21.338Z,8.10
2019-03-25T09:48:51.011Z,8.00
2019-03-25T09:51:20.674Z,8.00
2019-03-25T09:53:50.367Z,8.00
2019-03-25T09:56:20.050Z,8.10
2019-03-25T09:58:49.701Z,8.10
2019-03-25T10:01:19.566Z,8.20
2019-03-25T10:03:49.223Z,8.30
2019-03-25T10:06:18.936Z,8.30
2019-03-25T10:08:48.576Z,8.40
2019-03-25T10:11:18.236Z,8.70
2019-03-25T10:13:47.930Z,8.90
2019-03-25T10:16:17.590Z,9.10
2019-03-25T10:18:47.300Z,9.40
2019-03-25T10:21:16.967Z,9.50
2019-03-25T10:23:46.669Z,9.50
2019-03-25T10:26:16.398Z,9.70
2019-03-25T10:28:48.907Z,9.60
2019-03-25T10:31:17.655Z,9.50
2019-03-25T10:33:47.314Z,9.30
2019-03-25T10:36:17.026Z,9.50
2019-03-25T10:38:46.702Z,9.60
2019-03-25T10:41:16.472Z,9.90
2019-03-25T10:43:46.200Z,10.00
2019-03-25T10:46:15.874Z,9.90
2019-03-25T10:48:45.660Z,9.60
2019-03-25T10:51:15.333Z,9.40
2019-03-25T10:53:45.028Z,9.40
2019-03-25T10:56:14.698Z,9.30
2019-03-25T10:58:44.374Z,9.40
2019-03-25T11:01:14.065Z,9.30
2019-03-25T11:03:43.754Z,9.30
2019-03-25T11:06:13.488Z,9.30
2019-03-25T11:08:43.196Z,9.40
2019-03-25T11:11:12.856Z,9.50
2019-03-25T11:13:42.538Z,9.50
2019-03-25T11:16:12.205Z,9.70
2019-03-25T11:18:41.901Z,10.10
2019-03-25T11:21:11.669Z,10.20
2019-03-25T11:23:41.373Z,10.10
2019-03-25T11:26:11.043Z,10.10
2019-03-25T11:28:40.709Z,10.10
2019-03-25T11:31:10.381Z,10.10
2019-03-25T11:33:40.119Z,10.50
2019-03-25T11:36:10.783Z,10.80
2019-03-25T11:38:40.436Z,11.00
2019-03-25T11:41:10.100Z,10.90
2019-03-25T11:43:39.850Z,10.80
2019-03-25T11:46:09.515Z,11.10
2019-03-25T11:48:39.207Z,11.00
2019-03-25T11:51:08.970Z,11.20
2019-03-25T11:53:38.677Z,11.40
2019-03-25T11:56:08.367Z,11.30
2019-03-25T11:58:38.026Z,11.10
2019-03-25T12:01:07.769Z,11.30
2019-03-25T12:03:37.459Z,11.80
2019-03-25T12:06:07.237Z,12.00
2019-03-25T12:08:36.911Z,11.40
2019-03-25T12:11:06.557Z,11.00
2019-03-25T12:13:36.229Z,10.80
2019-03-25T12:16:06.107Z,10.30
2019-03-25T12:18:35.919Z,10.20
2019-03-25T12:21:05.688Z,10.00
2019-03-25T12:23:35.362Z,9.70
2019-03-25T12:26:05.050Z,9.30
2019-03-25T12:28:34.752Z,9.50
2019-03-25T12:31:04.453Z,9.90
2019-03-25T12:33:34.144Z,10.40
2019-03-25T12:36:04.085Z,11.00
2019-03-25T12:38:33.759Z,11.50
2019-03-25T12:41:03.541Z,12.00
2019-03-25T12:43:33.266Z,12.00
2019-03-25T12:46:02.953Z,11.90
2019-03-25T12:48:32.902Z,11.60
2019-03-25T12:51:02.621Z,11.00
2019-03-25T12:53:32.324Z,10.90
2019-03-25T12:56:02.046Z,11.10
2019-03-25T12:58:31.733Z,10.90
2019-03-25T13:01:01.410Z,11.10
2019-03-25T13:03:31.094Z,11.50
2019-03-25T13:06:00.759Z,11.80
2019-03-25T13:08:33.367Z,12.30
2019-03-25T13:11:01.835Z,12.20
2019-03-25T13:13:31.525Z,12.20
2019-03-25T13:16:01.195Z,12.30
2019-03-25T13:18:30.879Z,12.10
2019-03-25T13:21:00.543Z,12.10
2019-03-25T13:23:30.215Z,11.60
2019-03-25T13:25:59.977Z,11.30
2019-03-25T13:28:29.646Z,11.00
2019-03-25T13:30:59.437Z,10.70
2019-03-25T13:33:29.506Z,10.20
2019-03-25T13:35:59.532Z,9.80
2019-03-25T13:38:29.231Z,9.90
2019-03-25T13:40:58.896Z,9.90
2019-03-25T13:43:28.607Z,10.00
2019-03-25T13:46:05.283Z,10.10
2019-03-25T13:48:29.713Z,9.90
2019-03-25T13:50:59.433Z,9.90
2019-03-25T13:53:29.808Z,10.00
2019-03-25T13:55:59.530Z,10.60
2019-03-25T13:58:29.259Z,11.30
2019-03-25T14:00:59.014Z,11.40
2019-03-25T14:03:28.803Z,11.60
2019-03-25T14:05:58.588Z,11.90
2019-03-25T14:08:28.268Z,11.80
2019-03-25T14:10:57.942Z,11.50
2019-03-25T14:13:27.603Z,11.70
2019-03-25T14:15:57.297Z,12.00
2019-03-25T14:18:27.018Z,11.80
2019-03-25T14:20:56.671Z,11.70
2019-03-25T14:23:26.339Z,11.80
2019-03-25T14:25:56.009Z,12.10
2019-03-25T14:28:25.710Z,12.00
2019-03-25T14:30:55.392Z,11.50
2019-03-25T14:33:25.061Z,12.00
2019-03-25T14:35:54.745Z,12.20
2019-03-25T14:38:24.410Z,12.20
2019-03-25T14:40:54.170Z,11.40
2019-03-25T14:43:23.811Z,11.30
2019-03-25T14:45:53.512Z,11.20
2019-03-25T14:48:23.176Z,11.40
2019-03-25T14:50:53.162Z,11.80
2019-03-25T14:53:22.814Z,11.90
2019-03-25T14:55:52.459Z,11.80
2019-03-25T14:58:22.140Z,11.70
2019-03-25T15:00:51.794Z,11.70
2019-03-25T15:03:21.599Z,11.70
2019-03-25T15:05:51.339Z,11.50
2019-03-25T15:08:21.000Z,11.20
2019-03-25T15:10:53.778Z,10.70
2019-03-25T15:13:22.082Z,10.60
2019-03-25T15:15:51.788Z,10.80
2019-03-25T15:18:21.518Z,10.90
2019-03-25T15:20:51.190Z,11.00
2019-03-25T15:23:20.886Z,11.00
2019-03-25T15:25:50.544Z,11.00
2019-03-25T15:28:20.298Z,10.80
2019-03-25T15:30:50.017Z,10.90
2019-03-25T15:33:19.700Z,10.70
2019-03-25T15:35:49.375Z,10.70
2019-03-25T15:38:19.032Z,10.80
2019-03-25T15:40:48.716Z,10.80
2019-03-25T15:43:18.400Z,10.70
2019-03-25T15:45:48.119Z,10.60
2019-03-25T15:48:17.880Z,10.40
2019-03-25T15:50:47.696Z,10.30
2019-03-25T15:53:17.300Z,10.20
2019-03-25T15:55:46.965Z,10.20
2019-03-25T15:58:25.660Z,10.10
2019-03-25T16:00:48.722Z,9.90
2019-03-25T16:03:18.706Z,9.90
2019-03-25T16:05:48.464Z,10.10
2019-03-25T16:08:18.223Z,10.60
2019-03-25T16:10:47.930Z,10.10
2019-03-25T16:13:17.666Z,10.20
2019-03-25T16:15:47.696Z,10.10
2019-03-25T16:18:34.352Z,10.20
2019-03-25T16:21:04.043Z,10.10
2019-03-25T16:23:33.749Z,10.00
2019-03-25T16:26:03.564Z,10.00
2019-03-25T16:28:33.357Z,9.90
2019-03-25T16:31:03.140Z,10.00
2019-03-25T16:33:32.816Z,10.20
2019-03-25T16:36:02.473Z,10.20
2019-03-25T16:38:32.218Z,10.30
2019-03-25T16:41:01.961Z,10.20
2019-03-25T16:43:31.671Z,10.10
2019-03-25T16:46:01.362Z,9.80
2019-03-25T16:48:31.040Z,9.80
2019-03-25T16:51:00.779Z,9.50
2019-03-25T16:53:30.460Z,9.10
2019-03-25T16:56:00.232Z,9.20
2019-03-25T16:58:29.911Z,9.40
2019-03-25T17:01:09.482Z,9.50
2019-03-25T17:03:31.000Z,9.50
2019-03-25T17:06:00.749Z,9.30
2019-03-25T17:08:30.395Z,9.50
2019-03-25T17:11:00.185Z,9.70
2019-03-25T17:13:29.863Z,9.70
2019-03-25T17:15:59.568Z,9.20
2019-03-25T17:18:29.344Z,9.00
2019-03-25T17:20:59.057Z,9.00
2019-03-25T17:23:28.727Z,8.80
2019-03-25T17:25:58.460Z,8.80
2019-03-25T17:28:28.165Z,8.50
2019-03-25T17:30:57.866Z,8.50
2019-03-25T17:33:27.628Z,8.50
2019-03-25T17:35:57.315Z,8.50
2019-03-25T17:38:26.962Z,8.50
2019-03-25T17:40:56.653Z,8.50
2019-03-25T17:43:26.320Z,8.40
2019-03-25T17:45:56.024Z,8.40
2019-03-25T17:48:25.714Z,8.40
2019-03-25T17:50:55.391Z,8.40
2019-03-25T17:53:25.054Z,8.40
2019-03-25T17:55:54.689Z,8.40
2019-03-25T17:58:24.401Z,8.40
2019-03-25T18:01:10.196Z,8.40
2019-03-25T18:03:39.935Z,8.30
2019-03-25T18:06:09.590Z,7.90
2019-03-25T18:08:39.261Z,7.90
2019-03-25T18:11:08.977Z,7.70
2019-03-25T18:13:38.759Z,7.70
2019-03-25T18:16:08.517Z,7.70
2019-03-25T18:18:38.390Z,7.70
2019-03-25T18:21:08.131Z,7.70
2019-03-25T18:23:37.835Z,7.70
2019-03-25T18:26:07.512Z,7.70
2019-03-25T18:28:37.237Z,7.50
2019-03-25T18:31:06.964Z,7.40
2019-03-25T18:33:36.721Z,7.30
2019-03-25T18:36:06.404Z,7.30
2019-03-25T18:38:36.062Z,7.30
2019-03-25T18:41:05.768Z,7.20
2019-03-25T18:43:35.480Z,7.10
2019-03-25T18:46:05.186Z,7.00
2019-03-25T18:48:34.926Z,7.00
2019-03-25T18:51:04.645Z,7.00
2019-03-25T18:53:34.362Z,7.00
2019-03-25T18:56:04.258Z,7.00
2019-03-25T18:58:33.974Z,7.00
2019-03-25T19:01:03.858Z,7.00
2019-03-25T19:03:33.651Z,7.00
2019-03-25T19:06:03.756Z,6.90
2019-03-25T19:08:33.517Z,7.00
2019-03-25T19:11:03.228Z,6.90
2019-03-25T19:13:32.921Z,6.90
2019-03-25T19:16:02.711Z,6.90
2019-03-25T19:18:32.408Z,6.80
2019-03-25T19:21:02.119Z,6.90
2019-03-25T19:23:31.871Z,6.80
2019-03-25T19:26:01.747Z,6.80
2019-03-25T19:28:31.500Z,6.70
2019-03-25T19:31:01.224Z,6.70
2019-03-25T19:33:30.992Z,6.60
2019-03-25T19:36:00.757Z,6.70
2019-03-25T19:38:30.421Z,6.60
2019-03-25T19:41:00.147Z,6.60
2019-03-25T19:43:29.907Z,6.50
2019-03-25T19:45:59.637Z,6.40
2019-03-25T19:48:29.457Z,6.40
2019-03-25T19:50:59.162Z,6.30
2019-03-25T19:53:28.911Z,6.30
2019-03-25T19:55:58.658Z,6.20
2019-03-25T19:58:28.458Z,6.20
2019-03-25T20:00:58.252Z,6.20
2019-03-25T20:03:27.996Z,6.20
2019-03-25T20:05:57.765Z,6.20
2019-03-25T20:08:27.554Z,6.30
2019-03-25T20:10:57.371Z,6.30
2019-03-25T20:13:27.052Z,6.30
2019-03-25T20:15:56.814Z,6.30
2019-03-25T20:18:26.532Z,6.30
2019-03-25T20:20:56.260Z,6.40
2019-03-25T20:23:26.021Z,6.40
2019-03-25T20:25:55.834Z,6.40
2019-03-25T20:28:25.574Z,6.50
2019-03-25T20:30:55.365Z,6.40
2019-03-25T20:33:25.096Z,6.40
2019-03-25T20:35:54.912Z,6.40
2019-03-25T20:38:24.613Z,6.30
2019-03-25T20:40:54.305Z,6.20
2019-03-25T20:43:24.056Z,6.20
2019-03-25T20:45:53.840Z,6.00
2019-03-25T20:48:23.595Z,5.90
2019-03-25T20:50:53.381Z,5.90
2019-03-25T20:53:23.148Z,5.80
2019-03-25T20:55:52.884Z,5.80
2019-03-25T20:58:22.622Z,5.70
2019-03-25T21:00:54.089Z,5.70
2019-03-25T21:03:23.929Z,5.60
2019-03-25T21:05:53.771Z,5.60
2019-03-25T21:08:23.607Z,5.50
2019-03-25T21:10:53.391Z,5.40
2019-03-25T21:13:23.140Z,5.30
2019-03-25T21:15:53.215Z,5.30
2019-03-25T21:18:22.999Z,5.30
2019-03-25T21:20:52.778Z,5.30
2019-03-25T21:23:22.581Z,5.20
2019-03-25T21:25:52.357Z,5.20
2019-03-25T21:28:22.262Z,5.20
2019-03-25T21:30:52.269Z,5.20
2019-03-25T21:33:21.964Z,5.10
2019-03-25T21:35:51.668Z,5.10
2019-03-25T21:38:21.419Z,5.10
2019-03-25T21:40:51.604Z,5.10
2019-03-25T21:43:21.292Z,5.10
2019-03-25T21:45:51.090Z,5.00
2019-03-25T21:48:20.920Z,5.00
2019-03-25T21:50:50.724Z,5.00
2019-03-25T21:53:20.527Z,5.00
2019-03-25T21:55:50.196Z,5.00
2019-03-25T21:58:19.893Z,5.00
2019-03-25T22:00:49.752Z,5.00
2019-03-25T22:03:19.466Z,5.10
2019-03-25T22:05:49.184Z,5.10
2019-03-25T22:08:19.223Z,5.10
2019-03-25T22:10:48.937Z,5.10
2019-03-25T22:13:18.619Z,5.10
2019-03-25T22:15:48.321Z,5.10
2019-03-25T22:18:18.000Z,5.10
2019-03-25T22:20:47.695Z,5.10
2019-03-25T22:23:17.395Z,5.10
2019-03-25T22:25:47.123Z,5.10
2019-03-25T22:28:16.799Z,5.20
2019-03-25T22:30:46.567Z,5.20
2019-03-25T22:33:25.724Z,5.20
2019-03-25T22:35:47.664Z,5.20
2019-03-25T22:38:17.333Z,5.20
2019-03-25T22:40:47.024Z,5.20
2019-03-25T22:43:16.696Z,5.20
2019-03-25T22:45:46.360Z,5.20
2019-03-25T22:48:16.041Z,5.20
2019-03-25T22:50:45.770Z,5.30
2019-03-25T22:53:15.578Z,5.30
2019-03-25T22:55:45.237Z,5.30
2019-03-25T22:58:14.991Z,5.20
2019-03-25T23:00:45.592Z,5.20
2019-03-25T23:03:15.901Z,5.20
2019-03-25T23:05:45.639Z,5.20
2019-03-25T23:08:15.606Z,5.20
2019-03-25T23:10:45.301Z,5.20
2019-03-25T23:13:14.986Z,5.20
2019-03-25T23:15:44.665Z,5.20
2019-03-25T23:18:14.353Z,5.10
2019-03-25T23:20:44.100Z,5.10
2019-03-25T23:23:13.811Z,5.10
2019-03-25T23:25:43.522Z,5.00
2019-03-25T23:28:13.222Z,5.00
2019-03-25T23:30:42.904Z,5.00
2019-03-25T23:33:12.578Z,5.00
2019-03-25T23:35:42.271Z,5.00
2019-03-25T23:38:11.937Z,5.00
2019-03-25T23:40:41.702Z,5.00
2019-03-25T23:43:11.393Z,5.00
2019-03-25T23:45:41.058Z,5.00
2019-03-25T23:48:10.762Z,5.00
2019-03-25T23:50:40.428Z,5.00
2019-03-25T23:53:10.094Z,5.00
2019-03-25T23:55:39.785Z,5.00
2019-03-25T23:58:09.426Z,4.90
