createdAt,value
2017-08-06T00:00:16.697Z,0
2017-08-06T00:00:57.179Z,0
2017-08-06T00:01:37.597Z,0
2017-08-06T00:02:18.096Z,0
2017-08-06T00:02:58.515Z,0
2017-08-06T00:03:38.922Z,0
2017-08-06T00:04:19.348Z,0
2017-08-06T00:04:59.892Z,0
2017-08-06T00:05:40.427Z,0
2017-08-06T00:06:20.745Z,0
2017-08-06T00:07:01.147Z,0
2017-08-06T00:07:41.631Z,0
2017-08-06T00:08:22.056Z,0
2017-08-06T00:09:02.660Z,0
2017-08-06T00:09:43.102Z,0
2017-08-06T00:10:23.459Z,0
2017-08-06T00:11:03.898Z,0
2017-08-06T00:11:44.346Z,0
2017-08-06T00:12:24.796Z,0
2017-08-06T00:13:05.254Z,0
2017-08-06T00:13:45.598Z,0
2017-08-06T00:14:25.986Z,0
2017-08-06T00:15:06.320Z,0
2017-08-06T00:15:46.780Z,0
2017-08-06T00:16:27.176Z,0
2017-08-06T00:17:07.665Z,0
2017-08-06T00:17:48.071Z,0
2017-08-06T00:18:28.504Z,0
2017-08-06T00:19:08.874Z,0
2017-08-06T00:19:49.327Z,0
2017-08-06T00:20:29.827Z,0
2017-08-06T00:21:10.249Z,0
2017-08-06T00:21:50.674Z,0
2017-08-06T00:22:31.055Z,0
2017-08-06T00:23:11.574Z,0
2017-08-06T00:23:51.906Z,0
2017-08-06T00:24:32.415Z,0
2017-08-06T00:25:12.794Z,0
2017-08-06T00:25:53.194Z,0
2017-08-06T00:26:33.608Z,0
2017-08-06T00:27:14.089Z,0
2017-08-06T00:27:54.602Z,0
2017-08-06T00:28:35.150Z,0
2017-08-06T00:29:15.486Z,0
2017-08-06T00:29:55.964Z,0
2017-08-06T00:34:08.435Z,0
2017-08-06T00:45:57.093Z,0
2017-08-06T00:50:48.889Z,0
2017-08-06T00:51:43.771Z,0
2017-08-06T00:52:41.778Z,0
2017-08-06T00:53:41.118Z,0
2017-08-06T00:57:25.401Z,0
2017-08-06T00:58:05.756Z,0
2017-08-06T00:58:46.162Z,0
2017-08-06T00:59:26.579Z,0
2017-08-06T01:00:06.995Z,0
2017-08-06T01:00:47.467Z,0
2017-08-06T01:01:27.935Z,0
2017-08-06T01:02:08.321Z,0
2017-08-06T01:02:48.796Z,0
2017-08-06T01:03:29.168Z,0
2017-08-06T01:04:09.679Z,0
2017-08-06T01:04:50.111Z,0
2017-08-06T01:05:30.501Z,0
2017-08-06T01:06:11.179Z,0
2017-08-06T01:06:51.427Z,0
2017-08-06T01:07:31.825Z,0
2017-08-06T01:08:12.333Z,0
2017-08-06T01:08:52.776Z,0
2017-08-06T01:09:33.282Z,0
2017-08-06T01:10:13.754Z,0
2017-08-06T01:10:54.156Z,0
2017-08-06T01:11:34.594Z,0
2017-08-06T01:12:15.062Z,0
2017-08-06T01:12:55.751Z,0
2017-08-06T01:13:36.062Z,0
2017-08-06T01:14:16.520Z,0
2017-08-06T01:14:56.913Z,0
2017-08-06T01:15:37.392Z,0
2017-08-06T01:16:18.653Z,0
2017-08-06T01:16:59.001Z,0
2017-08-06T01:17:39.403Z,0
2017-08-06T01:18:19.827Z,0
2017-08-06T01:19:00.402Z,0
2017-08-06T01:19:40.748Z,0
2017-08-06T01:20:21.492Z,0
2017-08-06T01:21:01.712Z,0
2017-08-06T01:21:42.169Z,0
2017-08-06T01:22:22.592Z,0
2017-08-06T01:23:03.099Z,0
2017-08-06T01:23:43.518Z,0
2017-08-06T01:24:23.967Z,0
2017-08-06T01:25:04.514Z,0
2017-08-06T01:25:44.955Z,0
2017-08-06T01:26:25.322Z,0
2017-08-06T01:27:05.732Z,0
2017-08-06T01:27:46.130Z,0
2017-08-06T01:28:26.576Z,0
2017-08-06T01:29:07.126Z,0
2017-08-06T01:29:47.452Z,0
2017-08-06T01:30:27.864Z,0
2017-08-06T01:31:08.241Z,0
2017-08-06T01:31:48.672Z,0
2017-08-06T01:32:29.203Z,0
2017-08-06T01:33:09.529Z,0
2017-08-06T01:33:49.956Z,0
2017-08-06T01:34:30.393Z,0
2017-08-06T01:35:10.734Z,0
2017-08-06T01:35:51.193Z,0
2017-08-06T01:36:31.545Z,0
2017-08-06T01:37:11.994Z,0
2017-08-06T01:37:52.408Z,0
2017-08-06T01:38:32.775Z,0
2017-08-06T01:39:13.247Z,0
2017-08-06T01:39:54.389Z,0
2017-08-06T01:40:34.939Z,0
2017-08-06T01:41:15.271Z,0
2017-08-06T01:41:55.702Z,0
2017-08-06T01:51:45.670Z,0
2017-08-06T01:52:30.244Z,0
2017-08-06T01:59:21.438Z,0
2017-08-06T02:11:44.846Z,0
2017-08-06T02:12:33.571Z,0
2017-08-06T02:13:25.249Z,0
2017-08-06T02:15:54.917Z,0
2017-08-06T02:17:53.942Z,0
2017-08-06T02:32:24.595Z,0
2017-08-06T02:33:13.336Z,0
2017-08-06T02:34:14.334Z,0
2017-08-06T03:25:56.048Z,0
2017-08-06T03:29:39.423Z,4
2017-08-06T04:01:06.331Z,144
2017-08-06T04:01:45.968Z,156
2017-08-06T04:02:26.525Z,168
2017-08-06T04:03:07.234Z,180
2017-08-06T04:03:48.025Z,188
2017-08-06T04:04:28.413Z,204
2017-08-06T04:05:08.670Z,220
2017-08-06T04:05:49.112Z,232
2017-08-06T04:06:29.729Z,244
2017-08-06T04:07:10.016Z,260
2017-08-06T04:07:50.479Z,272
2017-08-06T04:08:30.930Z,288
2017-08-06T04:09:11.412Z,308
2017-08-06T04:09:52.266Z,324
2017-08-06T04:10:32.551Z,344
2017-08-06T04:11:13.105Z,360
2017-08-06T04:11:53.581Z,380
2017-08-06T04:12:34.062Z,396
2017-08-06T04:13:14.418Z,416
2017-08-06T04:13:55.033Z,436
2017-08-06T04:14:35.634Z,456
2017-08-06T04:15:16.084Z,472
2017-08-06T04:15:56.445Z,496
2017-08-06T04:16:37.459Z,516
2017-08-06T04:17:18.329Z,540
2017-08-06T04:17:58.728Z,564
2017-08-06T04:18:39.296Z,584
2017-08-06T04:19:19.555Z,604
2017-08-06T04:20:00.017Z,632
2017-08-06T04:20:40.956Z,664
2017-08-06T04:21:21.349Z,692
2017-08-06T04:22:01.626Z,724
2017-08-06T04:22:42.296Z,744
2017-08-06T04:23:22.501Z,764
2017-08-06T04:24:03.295Z,792
2017-08-06T04:24:43.679Z,808
2017-08-06T04:25:24.174Z,844
2017-08-06T04:26:04.604Z,864
2017-08-06T04:26:45.025Z,892
2017-08-06T04:27:25.379Z,896
2017-08-06T04:28:05.776Z,912
2017-08-06T04:28:46.118Z,920
2017-08-06T04:29:26.637Z,944
2017-08-06T04:30:06.939Z,964
2017-08-06T04:30:47.336Z,984
2017-08-06T04:31:27.866Z,1012
2017-08-06T04:32:08.248Z,1036
2017-08-06T04:32:48.607Z,1096
2017-08-06T04:33:29.036Z,1124
2017-08-06T04:34:09.507Z,1184
2017-08-06T04:34:50.079Z,1192
2017-08-06T04:35:30.603Z,1160
2017-08-06T04:36:10.999Z,1164
2017-08-06T04:36:51.523Z,1164
2017-08-06T04:37:31.876Z,1200
2017-08-06T04:38:12.400Z,1164
2017-08-06T04:38:53.358Z,1192
2017-08-06T04:39:33.710Z,1164
2017-08-06T04:40:14.193Z,1220
2017-08-06T04:40:54.704Z,1292
2017-08-06T04:41:34.972Z,1292
2017-08-06T04:42:15.659Z,1336
2017-08-06T04:42:55.951Z,1388
2017-08-06T04:43:36.613Z,1444
2017-08-06T04:44:16.855Z,1520
2017-08-06T04:44:57.929Z,1604
2017-08-06T04:45:38.299Z,1688
2017-08-06T04:46:18.866Z,1776
2017-08-06T04:46:59.769Z,1920
2017-08-06T04:47:39.690Z,2052
2017-08-06T04:48:20.377Z,2120
2017-08-06T04:49:02.465Z,2108
2017-08-06T04:49:43.725Z,2152
2017-08-06T04:50:24.322Z,2248
2017-08-06T04:51:05.001Z,2224
2017-08-06T04:51:45.730Z,2252
2017-08-06T04:52:28.698Z,2332
2017-08-06T04:53:09.468Z,2468
2017-08-06T04:53:50.253Z,2560
2017-08-06T04:54:32.334Z,2860
2017-08-06T04:55:13.740Z,3588
2017-08-06T04:55:59.133Z,4616
2017-08-06T04:56:40.403Z,4944
2017-08-06T04:57:23.278Z,4352
2017-08-06T04:58:05.622Z,4792
2017-08-06T04:58:46.267Z,4652
2017-08-06T04:59:27.719Z,4488
2017-08-06T05:00:09.492Z,5484
2017-08-06T05:00:55.723Z,4456
2017-08-06T05:01:36.027Z,6260
2017-08-06T05:02:17.132Z,6984
2017-08-06T05:02:58.499Z,7060
2017-08-06T05:03:38.979Z,4900
2017-08-06T05:04:20.334Z,4744
2017-08-06T05:22:36.568Z,13568
2017-08-06T05:26:21.695Z,14432
2017-08-06T05:27:09.934Z,14816
2017-08-06T05:27:58.881Z,16640
2017-08-06T05:28:47.677Z,16448
2017-08-06T05:29:35.970Z,17088
2017-08-06T05:35:09.877Z,20576
2017-08-06T05:48:44.396Z,26208
2017-08-06T05:49:24.843Z,27200
2017-08-06T05:50:05.447Z,28224
2017-08-06T05:50:45.888Z,26240
2017-08-06T05:51:26.674Z,16704
2017-08-06T05:52:06.942Z,31648
2017-08-06T05:52:47.342Z,30400
2017-08-06T05:53:27.861Z,21472
2017-08-06T05:54:08.404Z,22848
2017-08-06T05:54:48.853Z,25632
2017-08-06T05:55:29.330Z,30592
2017-08-06T05:56:09.681Z,24256
2017-08-06T05:56:50.128Z,15488
2017-08-06T05:57:30.555Z,12844
2017-08-06T05:58:10.925Z,18720
2017-08-06T05:58:51.448Z,32672
2017-08-06T06:00:51.424Z,32480
2017-08-06T06:01:31.585Z,32928
2017-08-06T06:02:11.985Z,32320
2017-08-06T06:02:52.395Z,31552
2017-08-06T06:03:32.867Z,33248
2017-08-06T06:04:13.332Z,33440
2017-08-06T06:04:53.715Z,33088
2017-08-06T06:05:34.192Z,32960
2017-08-06T06:09:50.883Z,19040
2017-08-06T06:10:31.050Z,31968
2017-08-06T06:11:11.559Z,31264
2017-08-06T06:11:51.932Z,31744
2017-08-06T06:12:32.283Z,30880
2017-08-06T06:13:12.752Z,32768
2017-08-06T06:13:53.100Z,32864
2017-08-06T06:14:33.525Z,32544
2017-08-06T06:15:13.946Z,32640
2017-08-06T06:15:54.324Z,33312
2017-08-06T06:16:34.753Z,34144
2017-08-06T06:17:15.135Z,35264
2017-08-06T06:17:55.602Z,34912
2017-08-06T06:18:35.975Z,34240
2017-08-06T06:19:16.427Z,34496
2017-08-06T06:19:56.906Z,34720
2017-08-06T06:20:37.262Z,35360
2017-08-06T06:21:17.793Z,35456
2017-08-06T06:21:58.185Z,35936
2017-08-06T06:22:38.682Z,35648
2017-08-06T06:23:19.025Z,36544
2017-08-06T06:23:59.597Z,36960
2017-08-06T06:24:40.791Z,36576
2017-08-06T06:25:20.614Z,37056
2017-08-06T06:26:01.119Z,36512
2017-08-06T06:26:41.584Z,37056
2017-08-06T06:27:21.999Z,37152
2017-08-06T06:28:02.589Z,37760
2017-08-06T06:28:43.005Z,38752
2017-08-06T06:29:23.405Z,39456
2017-08-06T06:30:03.881Z,39840
2017-08-06T06:30:44.356Z,41888
2017-08-06T06:31:24.837Z,41504
2017-08-06T06:32:05.261Z,40576
2017-08-06T06:32:45.657Z,40768
2017-08-06T06:33:26.276Z,42432
2017-08-06T06:34:06.641Z,42912
2017-08-06T06:34:47.074Z,42368
2017-08-06T06:35:27.528Z,42752
2017-08-06T06:36:07.959Z,43680
2017-08-06T06:36:48.414Z,44928
2017-08-06T06:37:28.962Z,45440
2017-08-06T06:38:09.331Z,45952
2017-08-06T06:38:49.800Z,45920
2017-08-06T06:39:30.228Z,46688
2017-08-06T06:40:10.676Z,46240
2017-08-06T06:40:51.091Z,42912
2017-08-06T06:41:31.498Z,36224
2017-08-06T06:42:11.937Z,35424
2017-08-06T06:42:52.446Z,34336
2017-08-06T06:43:32.892Z,33792
2017-08-06T06:44:13.264Z,32352
2017-08-06T06:44:53.722Z,33440
2017-08-06T06:45:34.155Z,31584
2017-08-06T06:46:14.579Z,30496
2017-08-06T06:46:54.930Z,29344
2017-08-06T06:47:35.364Z,32064
2017-08-06T06:48:15.718Z,36864
2017-08-06T06:48:56.194Z,42240
2017-08-06T06:49:36.559Z,41792
2017-08-06T06:50:16.976Z,39776
2017-08-06T06:50:57.424Z,39936
2017-08-06T06:51:37.793Z,39712
2017-08-06T06:52:18.197Z,39520
2017-08-06T06:52:58.717Z,39616
2017-08-06T06:53:39.078Z,40448
2017-08-06T06:54:19.498Z,42336
2017-08-06T06:54:59.900Z,41856
2017-08-06T06:55:40.291Z,41472
2017-08-06T06:56:20.720Z,42752
2017-08-06T06:57:01.142Z,42112
2017-08-06T06:57:41.623Z,44640
2017-08-06T06:58:22.028Z,45184
2017-08-06T06:59:02.477Z,46592
2017-08-06T06:59:42.815Z,48320
2017-08-06T07:00:23.221Z,49536
2017-08-06T07:01:03.673Z,48320
2017-08-06T07:01:44.157Z,46656
2017-08-06T07:02:24.581Z,45152
2017-08-06T07:03:04.977Z,45472
2017-08-06T07:03:45.442Z,44736
2017-08-06T07:04:25.869Z,45216
2017-08-06T07:05:06.232Z,46144
2017-08-06T07:05:46.691Z,47136
2017-08-06T07:08:14.449Z,54784
2017-08-06T07:08:54.783Z,58816
2017-08-06T07:09:35.235Z,62560
2017-08-06T07:10:15.605Z,65440
2017-08-06T07:10:56.026Z,65888
2017-08-06T07:11:36.439Z,65984
2017-08-06T07:12:16.824Z,65344
2017-08-06T07:12:57.234Z,65664
2017-08-06T07:13:37.649Z,67360
2017-08-06T07:14:18.133Z,68448
2017-08-06T07:14:58.466Z,68032
2017-08-06T07:15:38.903Z,65056
2017-08-06T07:16:19.315Z,65344
2017-08-06T07:16:59.757Z,64480
2017-08-06T07:17:40.177Z,62912
2017-08-06T07:18:20.610Z,58368
2017-08-06T07:19:00.989Z,20224
2017-08-06T07:19:41.463Z,19808
2017-08-06T07:20:21.882Z,65728
2017-08-06T07:21:02.229Z,41216
2017-08-06T07:21:42.677Z,47136
2017-08-06T07:22:23.110Z,65664
2017-08-06T07:23:03.496Z,65344
2017-08-06T07:23:43.911Z,64704
2017-08-06T07:24:24.283Z,63968
2017-08-06T07:25:04.695Z,62464
2017-08-06T07:25:45.114Z,36864
2017-08-06T07:26:25.632Z,32064
2017-08-06T07:27:06.074Z,23840
2017-08-06T07:27:46.471Z,21568
2017-08-06T07:28:26.997Z,21088
2017-08-06T07:29:07.411Z,27744
2017-08-06T07:29:47.849Z,74272
2017-08-06T07:30:28.162Z,31616
2017-08-06T07:31:08.592Z,53632
2017-08-06T07:31:49.019Z,75200
2017-08-06T07:32:29.449Z,69408
2017-08-06T07:34:37.767Z,70880
2017-08-06T07:38:13.572Z,14260
2017-08-06T07:38:53.984Z,14888
2017-08-06T07:39:34.369Z,16672
2017-08-06T07:40:14.744Z,17760
2017-08-06T07:40:55.135Z,17440
2017-08-06T07:41:35.564Z,16640
2017-08-06T07:42:16.046Z,18144
2017-08-06T07:42:56.422Z,21568
2017-08-06T07:43:36.814Z,20928
2017-08-06T07:44:17.196Z,22432
2017-08-06T07:44:57.602Z,18816
2017-08-06T07:45:38.027Z,18464
2017-08-06T07:46:18.462Z,17376
2017-08-06T07:46:58.824Z,16356
2017-08-06T07:47:39.245Z,16292
2017-08-06T07:48:19.706Z,17568
2017-08-06T07:49:00.127Z,19040
2017-08-06T07:49:40.468Z,20768
2017-08-06T07:50:20.925Z,36800
2017-08-06T07:51:01.288Z,74432
2017-08-06T07:51:41.672Z,57792
2017-08-06T07:52:22.090Z,57632
2017-08-06T07:53:02.491Z,85984
2017-08-06T07:53:42.942Z,84896
2017-08-06T07:54:23.360Z,83776
2017-08-06T07:55:03.692Z,82784
2017-08-06T07:55:44.159Z,68352
2017-08-06T07:56:24.633Z,46720
2017-08-06T07:57:04.989Z,19072
2017-08-06T07:57:45.571Z,18240
2017-08-06T07:58:26.547Z,17472
2017-08-06T08:02:21.386Z,11948
2017-08-06T08:03:01.779Z,11800
2017-08-06T08:03:42.283Z,11236
2017-08-06T08:04:22.687Z,11032
2017-08-06T08:05:03.084Z,11380
2017-08-06T08:05:43.556Z,14832
2017-08-06T08:06:23.880Z,61408
2017-08-06T08:07:04.294Z,54496
2017-08-06T08:07:44.722Z,78016
2017-08-06T08:08:25.066Z,81888
2017-08-06T08:09:05.569Z,79360
2017-08-06T08:09:46.062Z,76800
2017-08-06T08:10:26.335Z,80768
2017-08-06T08:11:06.818Z,81280
2017-08-06T08:11:47.189Z,82400
2017-08-06T08:12:27.657Z,82080
2017-08-06T08:13:08.225Z,81792
2017-08-06T08:13:48.422Z,83648
2017-08-06T08:14:28.835Z,83200
2017-08-06T08:15:09.189Z,81024
2017-08-06T08:15:49.685Z,80384
2017-08-06T08:16:30.053Z,82304
2017-08-06T08:17:10.400Z,80960
2017-08-06T08:19:54.524Z,81152
2017-08-06T08:20:53.086Z,84928
2017-08-06T08:21:53.656Z,87648
2017-08-06T08:22:55.136Z,72224
2017-08-06T08:23:50.628Z,19456
2017-08-06T08:24:45.660Z,84128
2017-08-06T08:25:41.234Z,86304
2017-08-06T08:26:40.333Z,75680
2017-08-06T08:27:41.978Z,78048
2017-08-06T08:28:41.190Z,88544
2017-08-06T08:29:36.144Z,33376
2017-08-06T08:30:30.784Z,84224
2017-08-06T08:31:24.102Z,31936
2017-08-06T08:32:15.570Z,14300
2017-08-06T08:32:57.838Z,13068
2017-08-06T08:33:38.216Z,12832
2017-08-06T08:34:18.665Z,14152
2017-08-06T08:34:59.046Z,14168
2017-08-06T08:35:39.537Z,18560
2017-08-06T08:36:19.958Z,65696
2017-08-06T08:37:00.334Z,22080
2017-08-06T08:37:40.811Z,11512
2017-08-06T08:38:21.468Z,11360
2017-08-06T08:39:01.896Z,11452
2017-08-06T08:39:42.270Z,12812
2017-08-06T08:40:22.832Z,23104
2017-08-06T08:41:03.174Z,74272
2017-08-06T08:41:43.609Z,85120
2017-08-06T08:42:24.023Z,83776
2017-08-06T08:43:04.482Z,82944
2017-08-06T08:43:44.906Z,81824
2017-08-06T08:44:25.306Z,81568
2017-08-06T08:45:05.663Z,83488
2017-08-06T08:45:46.129Z,84800
2017-08-06T08:46:26.602Z,84032
2017-08-06T08:47:07.090Z,84288
2017-08-06T08:47:47.404Z,84768
2017-08-06T08:48:27.864Z,85824
2017-08-06T08:49:08.289Z,86848
2017-08-06T08:49:48.653Z,86656
2017-08-06T08:50:29.157Z,83808
2017-08-06T08:51:09.551Z,80352
2017-08-06T08:51:50.007Z,77792
2017-08-06T08:52:30.370Z,76640
2017-08-06T08:53:10.803Z,78016
2017-08-06T08:53:51.256Z,80416
2017-08-06T08:54:31.733Z,82048
2017-08-06T08:55:12.121Z,80768
2017-08-06T08:55:52.578Z,83968
2017-08-06T08:56:32.961Z,85408
2017-08-06T08:57:13.416Z,84768
2017-08-06T08:57:53.852Z,84864
2017-08-06T08:58:34.292Z,84864
2017-08-06T08:59:14.731Z,83904
2017-08-06T08:59:55.161Z,85600
2017-08-06T09:00:35.631Z,84192
2017-08-06T09:01:16.283Z,84672
2017-08-06T09:01:56.644Z,88864
2017-08-06T09:02:37.123Z,89792
2017-08-06T09:03:17.513Z,90048
2017-08-06T09:03:58.027Z,88640
2017-08-06T09:04:38.417Z,85120
2017-08-06T09:05:18.909Z,84512
2017-08-06T09:05:59.347Z,87040
2017-08-06T09:06:39.793Z,87296
2017-08-06T09:07:20.224Z,88608
2017-08-06T09:08:00.605Z,89376
2017-08-06T09:08:41.170Z,90176
2017-08-06T09:09:21.755Z,89376
2017-08-06T09:10:02.232Z,91488
2017-08-06T09:10:42.922Z,91872
2017-08-06T09:11:23.405Z,91360
2017-08-06T09:12:03.771Z,90560
2017-08-06T09:12:44.230Z,92704
2017-08-06T09:13:24.610Z,84672
2017-08-06T09:14:05.085Z,88352
2017-08-06T09:14:45.485Z,59808
2017-08-06T09:15:25.908Z,42080
2017-08-06T09:16:06.284Z,72832
2017-08-06T09:16:46.673Z,88256
2017-08-06T09:17:27.364Z,81504
2017-08-06T09:18:07.696Z,70976
2017-08-06T09:18:48.210Z,35744
2017-08-06T09:19:28.656Z,57056
2017-08-06T09:20:09.136Z,96768
2017-08-06T09:20:49.765Z,95040
2017-08-06T09:21:30.224Z,91648
2017-08-06T09:22:10.778Z,86688
2017-08-06T09:22:51.216Z,81280
2017-08-06T09:23:31.698Z,80096
2017-08-06T09:24:12.054Z,86720
2017-08-06T09:24:52.561Z,93280
2017-08-06T09:25:32.912Z,95040
2017-08-06T09:26:13.298Z,93824
2017-08-06T09:26:53.745Z,93600
2017-08-06T09:27:34.182Z,93920
2017-08-06T09:28:14.552Z,92640
2017-08-06T09:28:54.954Z,93152
2017-08-06T09:29:35.368Z,92416
2017-08-06T09:30:15.900Z,90432
2017-08-06T09:30:56.304Z,89600
2017-08-06T09:31:36.643Z,91328
2017-08-06T09:32:17.107Z,91552
2017-08-06T09:32:57.552Z,92384
2017-08-06T09:33:37.926Z,94560
2017-08-06T09:34:18.471Z,95200
2017-08-06T09:34:58.752Z,94816
2017-08-06T09:35:39.434Z,92672
2017-08-06T09:36:19.708Z,89728
2017-08-06T09:37:00.126Z,88512
2017-08-06T09:37:40.535Z,85440
2017-08-06T09:38:20.906Z,80672
2017-08-06T09:39:01.469Z,82016
2017-08-06T09:39:41.933Z,85088
2017-08-06T09:40:22.536Z,87584
2017-08-06T09:41:02.732Z,91328
2017-08-06T09:41:43.191Z,94336
2017-08-06T09:42:23.563Z,95296
2017-08-06T09:43:03.989Z,94208
2017-08-06T09:43:44.502Z,92928
2017-08-06T09:44:25.003Z,91936
2017-08-06T09:45:05.807Z,93632
2017-08-06T09:45:45.899Z,96352
2017-08-06T09:46:26.369Z,96224
2017-08-06T09:47:06.872Z,96800
2017-08-06T09:47:47.218Z,95840
2017-08-06T09:48:27.666Z,95616
2017-08-06T09:49:08.124Z,98080
2017-08-06T09:49:48.551Z,97824
2017-08-06T09:50:29.038Z,100064
2017-08-06T09:51:09.396Z,100384
2017-08-06T09:51:49.808Z,104864
2017-08-06T09:52:30.282Z,106592
2017-08-06T09:53:10.689Z,108000
2017-08-06T09:53:51.123Z,103392
2017-08-06T09:54:31.533Z,40800
2017-08-06T09:55:12.122Z,20896
2017-08-06T09:55:52.447Z,15976
2017-08-06T09:56:32.877Z,14124
2017-08-06T09:57:13.311Z,13096
2017-08-06T09:57:53.834Z,12348
2017-08-06T09:58:34.209Z,11900
2017-08-06T09:59:14.734Z,11304
2017-08-06T09:59:55.155Z,11180
2017-08-06T10:00:35.578Z,11620
2017-08-06T10:01:16.091Z,13372
2017-08-06T10:01:56.396Z,62368
2017-08-06T10:02:36.785Z,16032
2017-08-06T10:03:17.214Z,41664
2017-08-06T10:03:57.610Z,101824
2017-08-06T10:04:38.039Z,98720
2017-08-06T10:05:18.479Z,100896
2017-08-06T10:05:58.832Z,100192
2017-08-06T10:06:39.340Z,99264
2017-08-06T10:07:19.688Z,98496
2017-08-06T10:08:00.163Z,98656
2017-08-06T10:08:40.594Z,98944
2017-08-06T10:09:20.968Z,97632
2017-08-06T10:10:01.482Z,98144
2017-08-06T10:10:41.838Z,98688
2017-08-06T10:11:22.297Z,101536
2017-08-06T10:12:02.870Z,100800
2017-08-06T10:12:43.261Z,99008
2017-08-06T10:13:23.666Z,99264
2017-08-06T10:14:04.169Z,100896
2017-08-06T10:14:44.524Z,101536
2017-08-06T10:15:24.974Z,101760
2017-08-06T10:16:05.428Z,102880
2017-08-06T10:16:45.778Z,103616
2017-08-06T10:17:26.295Z,104416
2017-08-06T10:18:06.696Z,104384
2017-08-06T10:18:47.119Z,104256
2017-08-06T10:19:27.557Z,102336
2017-08-06T10:20:07.936Z,102272
2017-08-06T10:20:48.366Z,103744
2017-08-06T10:21:28.747Z,104608
2017-08-06T10:22:09.178Z,105952
2017-08-06T10:22:50.053Z,107040
2017-08-06T10:23:30.450Z,105760
2017-08-06T10:24:10.875Z,106272
2017-08-06T10:24:51.365Z,106272
2017-08-06T10:25:31.654Z,99968
2017-08-06T10:26:12.142Z,79200
2017-08-06T10:26:52.493Z,100224
2017-08-06T10:27:33.058Z,101600
2017-08-06T10:28:14.265Z,101312
2017-08-06T10:28:54.650Z,100064
2017-08-06T10:29:35.212Z,99328
2017-08-06T10:30:15.508Z,98688
2017-08-06T10:30:56.102Z,99552
2017-08-06T10:31:36.520Z,99552
2017-08-06T10:32:17.003Z,100352
2017-08-06T10:32:57.370Z,99488
2017-08-06T10:33:37.947Z,97888
2017-08-06T10:34:18.372Z,95872
2017-08-06T10:34:58.770Z,96800
2017-08-06T10:35:39.168Z,96192
2017-08-06T10:36:19.673Z,97184
2017-08-06T10:36:59.980Z,95872
2017-08-06T10:37:40.478Z,95104
2017-08-06T10:38:20.934Z,98784
2017-08-06T10:39:01.249Z,101344
2017-08-06T10:39:41.837Z,102432
2017-08-06T10:40:22.249Z,103776
2017-08-06T10:41:02.695Z,103872
2017-08-06T10:41:43.084Z,102464
2017-08-06T10:42:23.445Z,103072
2017-08-06T10:43:03.901Z,102368
2017-08-06T10:43:44.442Z,101120
2017-08-06T10:44:24.857Z,102208
2017-08-06T10:45:05.320Z,103808
2017-08-06T10:45:45.673Z,105824
2017-08-06T10:46:26.136Z,105600
2017-08-06T10:47:06.488Z,103648
2017-08-06T10:47:46.950Z,106240
2017-08-06T10:48:27.339Z,108288
2017-08-06T10:49:07.795Z,108832
2017-08-06T10:49:48.236Z,109760
2017-08-06T10:50:28.889Z,109152
2017-08-06T10:51:09.215Z,107872
2017-08-06T10:51:49.644Z,106656
2017-08-06T10:52:30.111Z,110848
2017-08-06T10:53:10.501Z,110176
2017-08-06T10:53:50.926Z,108864
2017-08-06T10:54:31.357Z,107424
2017-08-06T10:55:11.828Z,43200
2017-08-06T10:55:52.168Z,19296
2017-08-06T10:56:32.611Z,19424
2017-08-06T10:57:13.088Z,19072
2017-08-06T10:57:53.619Z,18016
2017-08-06T10:58:34.059Z,17440
2017-08-06T10:59:14.513Z,17152
2017-08-06T10:59:54.934Z,17440
2017-08-06T11:00:35.672Z,16992
2017-08-06T11:01:16.039Z,20864
2017-08-06T11:01:56.306Z,22784
2017-08-06T11:02:36.755Z,20128
2017-08-06T11:03:17.202Z,17312
2017-08-06T11:03:57.712Z,16036
2017-08-06T11:04:38.099Z,15588
2017-08-06T11:05:18.565Z,15240
2017-08-06T11:05:59.059Z,15068
2017-08-06T11:06:39.488Z,15168
2017-08-06T11:07:19.887Z,16540
2017-08-06T11:08:00.345Z,61568
2017-08-06T11:08:40.794Z,106272
2017-08-06T11:09:21.193Z,105152
2017-08-06T11:10:01.679Z,104928
2017-08-06T11:10:42.078Z,104096
2017-08-06T11:11:22.482Z,105632
2017-08-06T11:12:03.007Z,105952
2017-08-06T11:12:43.465Z,101568
2017-08-06T11:13:23.850Z,102272
2017-08-06T11:14:04.279Z,103744
2017-08-06T11:14:44.748Z,102240
2017-08-06T11:15:25.155Z,101696
2017-08-06T11:16:05.754Z,101216
2017-08-06T11:16:46.242Z,100928
2017-08-06T11:17:26.674Z,98048
2017-08-06T11:18:07.159Z,96320
2017-08-06T11:18:47.594Z,96896
2017-08-06T11:19:28.089Z,97568
2017-08-06T11:20:08.495Z,98048
2017-08-06T11:20:48.888Z,93952
2017-08-06T11:21:29.552Z,96736
2017-08-06T11:22:09.815Z,96224
2017-08-06T11:22:50.334Z,94400
2017-08-06T11:23:30.743Z,94240
2017-08-06T11:24:11.263Z,93568
2017-08-06T11:24:51.746Z,92032
2017-08-06T11:25:32.133Z,90528
2017-08-06T11:26:12.572Z,87904
2017-08-06T11:26:53.000Z,86560
2017-08-06T11:27:33.480Z,85056
2017-08-06T11:28:13.890Z,91840
2017-08-06T11:28:54.324Z,92096
2017-08-06T11:29:34.625Z,91808
2017-08-06T11:30:15.144Z,91744
2017-08-06T11:30:55.592Z,93120
2017-08-06T11:31:36.134Z,91968
2017-08-06T11:32:16.580Z,86752
2017-08-06T11:32:57.008Z,86400
2017-08-06T11:33:37.454Z,86816
2017-08-06T11:34:17.926Z,88096
2017-08-06T11:34:58.388Z,87840
2017-08-06T11:35:38.772Z,89152
2017-08-06T11:36:19.176Z,90336
2017-08-06T11:36:59.559Z,90688
2017-08-06T11:37:40.008Z,92896
2017-08-06T11:38:20.473Z,93568
2017-08-06T11:39:00.962Z,94112
2017-08-06T11:39:41.431Z,89888
2017-08-06T11:40:21.800Z,84256
2017-08-06T11:41:02.264Z,81088
2017-08-06T11:41:42.695Z,80416
2017-08-06T11:42:23.227Z,81184
2017-08-06T11:43:03.620Z,87616
2017-08-06T11:43:44.158Z,92800
2017-08-06T11:44:24.785Z,92128
2017-08-06T11:45:05.178Z,87552
2017-08-06T11:45:45.657Z,15500
2017-08-06T11:46:26.535Z,19520
2017-08-06T11:47:07.246Z,41312
2017-08-06T11:47:47.770Z,15596
2017-08-06T11:48:28.203Z,13564
2017-08-06T11:49:08.711Z,12696
2017-08-06T11:49:49.161Z,12208
2017-08-06T11:50:29.741Z,12300
2017-08-06T11:51:10.187Z,12964
2017-08-06T11:51:50.538Z,13088
2017-08-06T11:52:30.979Z,13264
2017-08-06T11:53:11.502Z,13208
2017-08-06T11:53:51.944Z,13432
2017-08-06T11:54:32.329Z,13920
2017-08-06T11:55:12.751Z,15040
2017-08-06T11:55:53.207Z,30464
2017-08-06T11:56:33.654Z,73344
2017-08-06T11:57:14.139Z,84992
2017-08-06T11:57:54.569Z,86816
2017-08-06T11:58:35.078Z,87808
2017-08-06T11:59:15.470Z,88832
2017-08-06T11:59:55.970Z,88800
2017-08-06T12:00:36.324Z,89888
2017-08-06T12:01:16.794Z,85664
2017-08-06T12:01:57.226Z,81120
2017-08-06T12:02:37.615Z,81440
2017-08-06T12:03:18.015Z,83712
2017-08-06T12:03:58.599Z,83456
2017-08-06T12:04:39.037Z,77472
2017-08-06T12:05:19.531Z,87296
2017-08-06T12:05:59.874Z,72576
2017-08-06T12:06:40.355Z,73312
2017-08-06T12:07:20.844Z,88608
2017-08-06T12:08:01.215Z,43168
2017-08-06T12:08:41.616Z,66304
2017-08-06T12:09:22.088Z,17728
2017-08-06T12:10:02.515Z,16540
2017-08-06T12:10:42.963Z,74432
2017-08-06T12:11:23.403Z,80000
2017-08-06T12:12:03.904Z,82720
2017-08-06T12:12:44.255Z,86688
2017-08-06T12:13:24.660Z,25568
2017-08-06T12:14:05.099Z,23296
2017-08-06T12:14:45.726Z,54528
2017-08-06T12:15:26.132Z,21536
2017-08-06T12:16:06.538Z,83328
2017-08-06T12:16:46.986Z,74752
2017-08-06T12:17:27.432Z,22784
2017-08-06T12:18:07.855Z,21504
2017-08-06T12:18:48.160Z,26592
2017-08-06T12:19:28.722Z,97312
2017-08-06T12:20:09.084Z,97536
2017-08-06T12:20:49.516Z,96096
2017-08-06T12:21:29.874Z,95232
2017-08-06T12:22:10.478Z,96256
2017-08-06T12:22:50.835Z,95328
2017-08-06T12:23:31.389Z,92992
2017-08-06T12:24:11.721Z,91968
2017-08-06T12:24:52.107Z,91104
2017-08-06T12:25:32.486Z,89472